Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-05 05:17:09;0,043;0,962;0,023;0,056;0,200;223,30;50,00;3755,911;1388,462;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_38_03_c2_00_39_4f_87_00_15_2f_ae_;0
2024-04-05 05:18:11;0,043;0,963;0,023;0,056;0,200;223,20;50,00;3755,912;1389,201;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_38_03_c3_00_39_4f_88_00_15_32_91_;0
2024-04-05 05:19:12;0,043;0,961;0,023;0,056;0,200;223,50;50,00;3755,912;1398,037;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_38_03_c1_00_39_4f_88_00_15_55_15_;0
2024-04-05 05:20:19;0,043;0,961;0,024;0,056;0,200;223,60;50,00;3755,913;1409,461;'01_03_14_08_bc_00_02_01_f4_00_2b_00_18_00_38_03_c1_00_39_4f_89_00_15_81_b5_;0
2024-04-05 05:21:20;0,043;0,964;0,023;0,056;0,200;223,00;49,90;3755,914;1427,578;'01_03_14_08_b6_00_02_01_f3_00_2b_00_17_00_38_03_c4_00_39_4f_8a_00_15_c8_7a_;0
2024-04-05 05:22:23;0,042;0,942;0,023;0,055;0,200;222,80;50,00;3755,915;1388,151;'01_03_14_08_b4_00_02_01_f4_00_2a_00_17_00_37_03_ae_00_39_4f_8b_00_15_2e_77_;0
2024-04-05 05:23:23;0,043;0,961;0,023;0,056;0,200;223,50;50,00;3755,916;1381,588;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_38_03_c1_00_39_4f_8c_00_15_14_d4_;0
2024-04-05 05:24:25;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3755,916;1386,965;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_4f_8c_00_15_29_d5_;0
2024-04-05 05:25:27;0,043;0,958;0,024;0,057;0,200;224,20;49,90;3755,917;1389,571;'01_03_14_08_c2_00_02_01_f3_00_2b_00_18_00_39_03_be_00_39_4f_8d_00_15_34_03_;0
2024-04-05 05:26:33;0,043;0,960;0,023;0,056;0,200;223,90;50,00;3755,918;1397,988;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_38_03_c0_00_39_4f_8e_00_15_54_e4_;0
2024-04-05 05:27:35;0,043;0,963;0,023;0,056;0,200;223,10;50,00;3755,919;1430,597;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_38_03_c3_00_39_4f_8f_00_15_d4_45_;0
2024-04-05 05:28:37;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3755,919;1418,236;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_4f_8f_00_15_a3_fc_;0
2024-04-05 05:29:38;0,043;0,958;0,024;0,056;0,200;224,30;50,00;3755,920;1430,379;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_38_03_be_00_39_4f_90_00_15_d3_6b_;0
2024-04-05 05:31:24;0,043;0,957;0,025;0,057;0,200;224,60;50,00;3755,921;1405,963;'01_03_14_08_c6_00_02_01_f4_00_2b_00_19_00_39_03_bd_00_39_4f_91_00_15_74_0b_;0
2024-04-05 05:32:26;0,043;0,959;0,024;0,057;0,200;224,10;50,00;3755,922;1381,955;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_4f_92_00_15_16_43_;0
2024-04-05 05:33:27;0,043;0,965;0,023;0,056;0,200;222,70;50,00;3755,923;1409,715;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_38_03_c5_00_39_4f_93_00_15_82_b3_;0
2024-04-05 05:34:29;0,043;0,966;0,023;0,056;0,200;222,40;50,00;3755,924;1393,718;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_38_03_c6_00_39_4f_94_00_15_44_36_;0
2024-04-05 05:35:31;0,043;0,961;0,024;0,057;0,200;223,70;50,00;3755,924;1384,927;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_39_4f_94_00_15_21_df_;0
2024-04-05 05:36:36;0,044;0,984;0,023;0,057;0,200;223,40;50,00;3755,925;1406,713;'01_03_14_08_ba_00_02_01_f4_00_2c_00_17_00_39_03_d8_00_39_4f_95_00_15_76_f9_;0
2024-04-05 05:37:38;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3755,926;1390,207;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_4f_96_00_15_36_7f_;0
2024-04-05 05:38:39;0,044;0,986;0,023;0,057;0,200;223,00;50,00;3755,927;1435,560;'01_03_14_08_b6_00_02_01_f4_00_2c_00_17_00_39_03_da_00_39_4f_97_00_15_e7_a8_;0
2024-04-05 05:39:40;0,043;0,968;0,022;0,055;0,200;221,90;50,00;3755,927;1408,028;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_37_03_c8_00_39_4f_97_00_15_7c_1c_;0
2024-04-05 05:40:47;0,043;0,969;0,022;0,055;0,200;221,70;49,90;3755,928;1401,445;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_37_03_c9_00_39_4f_98_00_15_62_65_;0
2024-04-05 05:41:48;0,043;0,964;0,023;0,056;0,200;222,80;50,00;3755,929;1378,053;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_4f_99_00_15_07_05_;0
2024-04-05 05:42:49;0,043;0,963;0,022;0,056;0,200;223,10;50,00;3755,930;1425,789;'01_03_14_08_b7_00_02_01_f4_00_2b_00_16_00_38_03_c3_00_39_4f_9a_00_15_c1_7d_;0
2024-04-05 05:43:51;0,043;0,962;0,023;0,056;0,200;223,40;50,00;3755,930;1440,748;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_38_03_c2_00_39_4f_9a_00_15_fb_ec_;0
2024-04-05 05:44:52;0,043;0,964;0,023;0,056;0,200;222,90;50,00;3755,931;1415,993;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_4f_9b_00_15_9b_39_;0
2024-04-05 05:45:59;0,043;0,967;0,021;0,056;0,200;222,30;50,00;3755,932;1396,058;'01_03_14_08_af_00_02_01_f4_00_2b_00_15_00_38_03_c7_00_39_4f_9c_00_15_4d_5a_;0
2024-04-05 05:47:01;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3755,933;1387,903;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_4f_9d_00_15_2d_7f_;0
2024-04-05 05:48:02;0,044;0,985;0,023;0,057;0,200;223,30;50,00;3755,933;1418,175;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_39_4f_9d_00_15_a3_bf_;0
2024-04-05 05:49:04;0,043;0,966;0,022;0,056;0,200;222,40;50,00;3755,934;1401,032;'01_03_14_08_b0_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_39_4f_9e_00_15_60_c8_;0
2024-04-05 05:50:05;0,042;0,948;0,022;0,055;0,200;221,30;50,00;3755,935;1386,609;'01_03_14_08_a5_00_02_01_f4_00_2a_00_16_00_37_03_b4_00_39_4f_9f_00_15_28_71_;0
2024-04-05 05:51:07;0,042;0,948;0,022;0,055;0,200;221,50;49,90;3755,936;1386,183;'01_03_14_08_a7_00_02_01_f3_00_2a_00_16_00_37_03_b4_00_39_4f_a0_00_15_26_c7_;0
2024-04-05 05:52:13;0,042;0,956;0,021;0,054;0,200;219,60;49,90;3755,936;1418,899;'01_03_14_08_94_00_02_01_f3_00_2a_00_15_00_36_03_bc_00_39_4f_a0_00_15_a6_93_;0
2024-04-05 05:53:14;0,042;0,955;0,021;0,054;0,200;219,70;50,00;3755,937;1440,621;'01_03_14_08_95_00_02_01_f4_00_2a_00_15_00_36_03_bb_00_39_4f_a1_00_15_fb_6d_;0
2024-04-05 05:54:15;0,042;0,945;0,022;0,055;0,200;222,10;49,90;3755,938;1395,166;'01_03_14_08_ad_00_02_01_f3_00_2a_00_16_00_37_03_b1_00_39_4f_a2_00_15_49_de_;0
2024-04-05 05:55:18;0,042;0,945;0,022;0,055;0,200;222,10;50,00;3755,939;1400,604;'01_03_14_08_ad_00_02_01_f4_00_2a_00_16_00_37_03_b1_00_39_4f_a3_00_15_5f_1c_;0
2024-04-05 05:56:19;0,042;0,948;0,022;0,055;0,200;221,40;50,00;3755,939;1420,345;'01_03_14_08_a6_00_02_01_f4_00_2a_00_16_00_37_03_b4_00_39_4f_a3_00_15_ac_39_;0
2024-04-05 05:57:24;0,042;0,951;0,022;0,054;0,200;220,70;49,90;3755,940;1438,963;'01_03_14_08_9f_00_02_01_f3_00_2a_00_16_00_36_03_b7_00_39_4f_a4_00_15_f4_f3_;0
2024-04-05 05:58:26;0,043;0,971;0,022;0,055;0,200;221,20;49,90;3755,941;1441,476;'01_03_14_08_a4_00_02_01_f3_00_2b_00_16_00_37_03_cb_00_39_4f_a5_00_15_fe_c4_;0
2024-04-05 05:59:28;0,043;0,972;0,021;0,056;0,200;221,00;49,90;3755,942;1424,952;'01_03_14_08_a2_00_02_01_f3_00_2b_00_15_00_38_03_cc_00_39_4f_a6_00_15_be_38_;0
2024-04-05 06:00:29;0,043;0,958;0,023;0,057;0,200;224,40;50,00;3755,942;1424,277;'01_03_14_08_c4_00_02_01_f4_00_2b_00_17_00_39_03_be_00_39_4f_a6_00_15_bb_95_;0
2024-04-05 06:01:30;0,043;0,961;0,022;0,057;0,200;223,60;50,00;3755,943;1431,748;'01_03_14_08_bc_00_02_01_f4_00_2b_00_16_00_39_03_c1_00_39_4f_a7_00_15_d8_c4_;0
2024-04-05 06:02:32;0,043;0,963;0,023;0,056;0,200;223,20;50,00;3755,944;1389,403;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_38_03_c3_00_39_4f_a8_00_15_33_5b_;0
2024-04-05 06:03:33;0,043;0,964;0,023;0,056;0,200;222,80;50,00;3755,945;1378,058;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_4f_a9_00_15_07_0a_;0
2024-04-05 06:04:40;0,042;0,945;0,022;0,055;0,200;222,10;50,00;3755,945;1408,798;'01_03_14_08_ad_00_02_01_f4_00_2a_00_16_00_37_03_b1_00_39_4f_a9_00_15_7f_1e_;0
2024-04-05 06:05:41;0,042;0,949;0,022;0,055;0,200;221,20;49,90;3755,946;1397,313;'01_03_14_08_a4_00_02_01_f3_00_2a_00_16_00_37_03_b5_00_39_4f_aa_00_15_52_41_;0
2024-04-05 06:06:43;0,042;0,953;0,021;0,054;0,200;220,30;50,00;3755,947;1413,702;'01_03_14_08_9b_00_02_01_f4_00_2a_00_15_00_36_03_b9_00_39_4f_ab_00_15_92_46_;0
2024-04-05 06:07:44;0,043;0,961;0,024;0,056;0,200;223,60;49,90;3755,948;1431,420;'01_03_14_08_bc_00_02_01_f3_00_2b_00_18_00_38_03_c1_00_39_4f_ac_00_15_d7_7c_;0
2024-04-05 06:08:46;0,043;0,964;0,023;0,056;0,200;222,80;49,90;3755,948;1396,745;'01_03_14_08_b4_00_02_01_f3_00_2b_00_17_00_38_03_c4_00_39_4f_ac_00_15_50_09_;0
2024-04-05 06:09:53;0,043;0,966;0,023;0,056;0,200;222,40;50,00;3755,949;1414,203;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_38_03_c6_00_39_4f_ad_00_15_94_3b_;0
2024-04-05 06:10:55;0,043;0,967;0,023;0,056;0,200;222,30;50,00;3755,950;1435,437;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_38_03_c7_00_39_4f_ae_00_15_e7_2d_;0
2024-04-05 06:11:56;0,043;0,963;0,024;0,056;0,200;223,20;50,00;3755,951;1421,966;'01_03_14_08_b8_00_02_01_f4_00_2b_00_18_00_38_03_c3_00_39_4f_af_00_15_b2_8e_;0
2024-04-05 06:13:02;0,044;0,983;0,024;0,057;0,200;223,70;50,00;3755,951;1387,668;'01_03_14_08_bd_00_02_01_f4_00_2c_00_18_00_39_03_d7_00_39_4f_af_00_15_2c_94_;0
2024-04-05 06:14:04;0,043;0,963;0,023;0,056;0,200;223,10;50,00;3755,952;1434,697;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_38_03_c3_00_39_4f_b0_00_15_e4_49_;0
2024-04-05 06:15:05;0,042;0,941;0,023;0,056;0,200;223,00;50,00;3755,953;1377,586;'01_03_14_08_b6_00_02_01_f4_00_2a_00_17_00_38_03_ad_00_39_4f_b1_00_15_05_32_;0
2024-04-05 06:16:07;0,042;0,944;0,021;0,056;0,200;222,30;50,00;3755,954;1386,709;'01_03_14_08_af_00_02_01_f4_00_2a_00_15_00_38_03_b0_00_39_4f_b2_00_15_28_d5_;0
2024-04-05 06:17:09;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3755,954;1384,427;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_4f_b2_00_15_1f_eb_;0
2024-04-05 06:18:15;0,043;0,965;0,022;0,056;0,200;222,60;50,00;3755,955;1423,993;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_38_03_c5_00_39_4f_b3_00_15_ba_79_;0
2024-04-05 06:19:17;0,043;0,967;0,023;0,056;0,200;222,30;50,00;3755,956;1427,178;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_38_03_c7_00_39_4f_b4_00_15_c6_ea_;0
2024-04-05 06:20:18;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3755,957;1404,648;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_4f_b5_00_15_6e_e8_;0
2024-04-05 06:21:20;0,043;0,967;0,022;0,057;0,200;222,20;49,90;3755,957;1434,808;'01_03_14_08_ae_00_02_01_f3_00_2b_00_16_00_39_03_c7_00_39_4f_b5_00_15_e4_b8_;0
2024-04-05 06:22:21;0,043;0,971;0,022;0,056;0,200;221,20;49,90;3755,958;1396,465;'01_03_14_08_a4_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_39_4f_b6_00_15_4e_f1_;0
2024-04-05 06:23:22;0,043;0,972;0,022;0,056;0,200;221,10;50,00;3755,959;1416,071;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_39_4f_b7_00_15_9b_87_;0
2024-04-05 06:24:29;0,043;0,968;0,023;0,056;0,200;222,00;50,00;3755,960;1424,813;'01_03_14_08_ac_00_02_01_f4_00_2b_00_17_00_38_03_c8_00_39_4f_b8_00_15_bd_ad_;0
2024-04-05 06:25:30;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3755,960;1402,723;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_4f_b8_00_15_67_63_;0
2024-04-05 06:26:31;0,042;0,945;0,022;0,055;0,200;222,00;50,00;3755,961;1393,447;'01_03_14_08_ac_00_02_01_f4_00_2a_00_16_00_37_03_b1_00_39_4f_b9_00_15_43_27_;0
2024-04-05 06:27:32;0,043;0,967;0,022;0,056;0,200;222,30;50,00;3755,962;1418,197;'01_03_14_08_af_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_4f_ba_00_15_a3_d5_;0
2024-04-05 06:28:33;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3755,963;1380,139;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_4f_bb_00_15_0f_2b_;0
2024-04-05 06:29:34;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3755,963;1414,493;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_4f_bb_00_15_95_5d_;0
2024-04-05 06:31:26;0,043;0,961;0,024;0,057;0,200;223,50;49,90;3755,965;1392,541;'01_03_14_08_bb_00_02_01_f3_00_2b_00_18_00_39_03_c1_00_39_4f_bd_00_15_3f_9d_;0
2024-04-05 06:32:28;0,043;0,968;0,022;0,057;0,200;222,00;50,00;3755,966;1397,952;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_4f_be_00_15_54_c0_;0
2024-04-05 06:33:30;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3755,966;1432,757;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_4f_be_00_15_dc_b5_;0
2024-04-05 06:34:31;0,043;0,977;0,021;0,055;0,200;220,00;50,00;3755,967;1405,137;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_37_03_d1_00_39_4f_bf_00_15_70_d1_;0
2024-04-05 06:35:32;0,042;0,953;0,021;0,055;0,200;220,30;50,00;3755,968;1437,194;'01_03_14_08_9b_00_02_01_f4_00_2a_00_15_00_37_03_b9_00_39_4f_c0_00_15_ee_0a_;0
2024-04-05 06:36:33;0,043;0,974;0,022;0,056;0,200;220,60;50,00;3755,968;1403,380;'01_03_14_08_9e_00_02_01_f4_00_2b_00_16_00_38_03_ce_00_39_4f_c0_00_15_69_f4_;0
2024-04-05 06:37:35;0,043;0,972;0,022;0,056;0,200;221,10;49,90;3755,969;1391,967;'01_03_14_08_a3_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_39_4f_c1_00_15_3d_5f_;0
2024-04-05 06:38:42;0,043;0,973;0,022;0,056;0,200;220,80;50,00;3755,970;1433,305;'01_03_14_08_a0_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_39_4f_c2_00_15_de_d9_;0
2024-04-05 06:39:43;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3755,971;1415,553;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_39_4f_c3_00_15_99_81_;0
2024-04-05 06:40:44;0,043;0,977;0,021;0,056;0,200;219,90;50,00;3755,971;1419,244;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_4f_c3_00_15_a7_ec_;0
2024-04-05 06:41:45;0,043;0,978;0,021;0,056;0,200;219,80;49,90;3755,972;1400,787;'01_03_14_08_96_00_02_01_f3_00_2b_00_15_00_38_03_d2_00_39_4f_c4_00_15_5f_d3_;0
2024-04-05 06:42:47;0,043;0,973;0,021;0,056;0,200;220,90;49,90;3755,973;1383,074;'01_03_14_08_a1_00_02_01_f3_00_2b_00_15_00_38_03_cd_00_39_4f_c5_00_15_1a_a2_;0
2024-04-05 06:43:53;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3755,974;1410,737;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_39_4f_c6_00_15_86_b1_;0
2024-04-05 06:44:54;0,042;0,954;0,021;0,055;0,200;219,90;50,00;3755,975;1408,922;'01_03_14_08_97_00_02_01_f4_00_2a_00_15_00_37_03_ba_00_39_4f_c7_00_15_7f_9a_;0
2024-04-05 06:45:55;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3755,975;1425,820;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_39_4f_c7_00_15_c1_9c_;0
2024-04-05 06:46:56;0,043;0,977;0,021;0,056;0,200;220,00;49,90;3755,976;1427,001;'01_03_14_08_98_00_02_01_f3_00_2b_00_15_00_38_03_d1_00_39_4f_c8_00_15_c6_39_;0
2024-04-05 06:47:57;0,043;0,978;0,021;0,055;0,200;219,70;50,00;3755,977;1412,262;'01_03_14_08_95_00_02_01_f4_00_2b_00_15_00_37_03_d2_00_39_4f_c9_00_15_8c_a6_;0
2024-04-05 06:48:58;0,042;0,951;0,021;0,055;0,200;220,60;50,00;3755,977;1383,684;'01_03_14_08_9e_00_02_01_f4_00_2a_00_15_00_37_03_b7_00_39_4f_c9_00_15_1d_04_;0
2024-04-05 06:49:59;0,042;0,957;0,021;0,055;0,200;219,40;50,00;3755,978;1397,845;'01_03_14_08_92_00_02_01_f4_00_2a_00_15_00_37_03_bd_00_39_4f_ca_00_15_54_55_;0
2024-04-05 06:51:00;0,042;0,950;0,022;0,055;0,200;221,00;50,00;3755,979;1441,557;'01_03_14_08_a2_00_02_01_f4_00_2a_00_16_00_37_03_b6_00_39_4f_cb_00_15_ff_15_;0
2024-04-05 06:52:02;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3755,980;1395,775;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_4f_cc_00_15_4c_3f_;0
2024-04-05 06:53:09;0,043;0,971;0,022;0,056;0,200;221,20;50,00;3755,980;1386,538;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_4f_cc_00_15_28_2a_;0
2024-04-05 06:54:11;0,042;0,952;0,021;0,055;0,200;220,40;49,90;3755,981;1416,575;'01_03_14_08_9c_00_02_01_f3_00_2a_00_15_00_37_03_b8_00_39_4f_cd_00_15_9d_7f_;0
2024-04-05 06:55:12;0,043;0,974;0,021;0,056;0,200;220,60;50,00;3755,982;1378,163;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_39_4f_ce_00_15_07_73_;0
2024-04-05 06:56:13;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3755,983;1392,587;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_4f_cf_00_15_3f_cb_;0
2024-04-05 06:57:14;0,042;0,954;0,021;0,055;0,200;220,10;50,00;3755,983;1414,321;'01_03_14_08_99_00_02_01_f4_00_2a_00_15_00_37_03_ba_00_39_4f_cf_00_15_94_b1_;0
2024-04-05 06:58:16;0,043;0,975;0,021;0,056;0,200;220,30;49,90;3755,984;1440,891;'01_03_14_08_9b_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_39_4f_d0_00_15_fc_7b_;0
2024-04-05 06:59:18;0,043;0,979;0,021;0,055;0,200;219,40;49,90;3755,985;1437,207;'01_03_14_08_92_00_02_01_f3_00_2b_00_15_00_37_03_d3_00_39_4f_d1_00_15_ee_17_;0
2024-04-05 07:00:24;0,043;0,980;0,021;0,055;0,200;219,30;50,00;3755,986;1403,793;'01_03_14_08_91_00_02_01_f4_00_2b_00_15_00_37_03_d4_00_39_4f_d2_00_15_6b_91_;0
2024-04-05 07:01:25;0,042;0,959;0,020;0,054;0,200;218,90;50,00;3755,986;1404,200;'01_03_14_08_8d_00_02_01_f4_00_2a_00_14_00_36_03_bf_00_39_4f_d2_00_15_6d_28_;0
2024-04-05 07:02:26;0,042;0,962;0,019;0,054;0,200;218,20;50,00;3755,987;1387,966;'01_03_14_08_86_00_02_01_f4_00_2a_00_13_00_36_03_c2_00_39_4f_d3_00_15_2d_be_;0
2024-04-05 07:03:27;0,042;0,962;0,019;0,054;0,200;218,20;50,00;3755,988;1416,319;'01_03_14_08_86_00_02_01_f4_00_2a_00_13_00_36_03_c2_00_39_4f_d4_00_15_9c_7f_;0
2024-04-05 07:04:29;0,042;0,959;0,020;0,054;0,200;218,80;50,00;3755,989;1433,877;'01_03_14_08_8c_00_02_01_f4_00_2a_00_14_00_36_03_bf_00_39_4f_d5_00_15_e1_15_;0
2024-04-05 07:05:36;0,042;0,960;0,020;0,054;0,200;218,60;49,90;3755,989;1417,304;'01_03_14_08_8a_00_02_01_f3_00_2a_00_14_00_36_03_c0_00_39_4f_d5_00_15_a0_58_;0
2024-04-05 07:06:37;0,043;0,981;0,020;0,055;0,200;219,00;50,00;3755,990;1420,730;'01_03_14_08_8e_00_02_01_f4_00_2b_00_14_00_37_03_d5_00_39_4f_d6_00_15_ad_ba_;0
2024-04-05 07:07:42;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3755,991;1421,565;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_4f_d7_00_15_b0_fd_;0
2024-04-05 07:08:40;0,043;0,978;0,021;0,056;0,200;219,80;49,90;3755,992;1416,725;'01_03_14_08_96_00_02_01_f3_00_2b_00_15_00_38_03_d2_00_39_4f_d8_00_15_9e_15_;0
2024-04-05 07:09:42;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3755,992;1421,875;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_4f_d8_00_15_b2_33_;0
2024-04-05 07:10:43;0,043;0,973;0,022;0,056;0,200;220,80;49,90;3755,993;1436,124;'01_03_14_08_a0_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_39_4f_d9_00_15_e9_dc_;0
2024-04-05 07:11:50;0,043;0,970;0,022;0,056;0,200;221,50;49,90;3755,994;1432,168;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_4f_da_00_15_da_68_;0
2024-04-05 07:12:52;0,043;0,970;0,022;0,056;0,200;221,60;49,90;3755,995;1432,765;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_4f_db_00_15_dc_bd_;0
2024-04-05 07:13:53;0,043;0,971;0,022;0,056;0,200;221,30;49,90;3755,995;1434,320;'01_03_14_08_a5_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_39_4f_db_00_15_e2_d0_;0
2024-04-05 07:14:55;0,042;0,953;0,021;0,055;0,200;220,30;50,00;3755,996;1388,492;'01_03_14_08_9b_00_02_01_f4_00_2a_00_15_00_37_03_b9_00_39_4f_dc_00_15_2f_cc_;0
2024-04-05 07:15:57;0,042;0,953;0,021;0,055;0,200;220,30;50,00;3755,997;1408,524;'01_03_14_08_9b_00_02_01_f4_00_2a_00_15_00_37_03_b9_00_39_4f_dd_00_15_7e_0c_;0
2024-04-05 07:17:04;0,043;0,973;0,021;0,055;0,200;220,90;50,00;3755,998;1403,991;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_37_03_cd_00_39_4f_de_00_15_6c_57_;0
2024-04-05 07:18:05;0,042;0,954;0,021;0,055;0,200;219,90;50,00;3755,998;1420,893;'01_03_14_08_97_00_02_01_f4_00_2a_00_15_00_37_03_ba_00_39_4f_de_00_15_ae_5d_;0
2024-04-05 07:19:06;0,042;0,958;0,020;0,054;0,200;219,10;49,90;3755,999;1430,161;'01_03_14_08_8f_00_02_01_f3_00_2a_00_14_00_36_03_be_00_39_4f_df_00_15_d2_91_;0
2024-04-05 07:20:07;0,042;0,954;0,021;0,055;0,200;219,90;50,00;3756,000;1429,393;'01_03_14_08_97_00_02_01_f4_00_2a_00_15_00_37_03_ba_00_39_4f_e0_00_15_cf_91_;0
2024-04-05 07:21:15;0,043;0,975;0,021;0,056;0,200;220,30;49,90;3756,000;1440,884;'01_03_14_08_9b_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_39_4f_e0_00_15_fc_74_;0
2024-04-05 07:22:16;0,042;0,954;0,020;0,055;0,200;220,00;50,00;3756,001;1428,920;'01_03_14_08_98_00_02_01_f4_00_2a_00_14_00_37_03_ba_00_39_4f_e1_00_15_cd_b8_;0
2024-04-05 07:23:17;0,042;0,963;0,020;0,054;0,200;218,00;49,90;3756,002;1394,815;'01_03_14_08_84_00_02_01_f3_00_2a_00_14_00_36_03_c3_00_39_4f_e2_00_15_48_7f_;0
2024-04-05 07:24:19;0,041;0,943;0,019;0,053;0,200;217,20;50,00;3756,003;1403,016;'01_03_14_08_7c_00_02_01_f4_00_29_00_13_00_35_03_af_00_39_4f_e3_00_15_68_88_;0
2024-04-05 07:25:20;0,042;0,962;0,019;0,054;0,200;218,20;49,90;3756,003;1403,571;'01_03_14_08_86_00_02_01_f3_00_2a_00_13_00_36_03_c2_00_39_4f_e3_00_15_6a_b3_;0
2024-04-05 07:26:22;0,043;0,976;0,021;0,056;0,200;220,10;49,90;3756,004;1387,212;'01_03_14_08_99_00_02_01_f3_00_2b_00_15_00_38_03_d0_00_39_4f_e4_00_15_2a_cc_;0
