Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-05 05:33:17;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3829,222;1403,150;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_6d_e6_00_15_69_0e_;0
2024-05-05 05:34:18;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3829,223;1397,174;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_6d_e7_00_15_51_b6_;0
2024-05-05 05:35:19;0,044;0,971;0,025;0,059;0,200;226,50;49,90;3829,223;1378,973;'01_03_14_08_d9_00_02_01_f3_00_2c_00_19_00_3b_03_cb_00_3a_6d_e7_00_15_0a_9d_;0
2024-05-05 05:36:21;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3829,224;1401,269;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_6d_e8_00_15_61_b5_;0
2024-05-05 05:37:22;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3829,225;1416,051;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_6d_e9_00_15_9b_73_;0
2024-05-05 05:38:29;0,044;0,975;0,024;0,058;0,200;225,60;50,00;3829,226;1396,589;'01_03_14_08_d0_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_3a_6d_ea_00_15_4f_6d_;0
2024-05-05 05:39:30;0,043;0,955;0,024;0,058;0,200;225,00;50,00;3829,226;1388,343;'01_03_14_08_ca_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_6d_ea_00_15_2f_37_;0
2024-05-05 05:40:32;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3829,227;1438,990;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_6d_eb_00_15_f5_0e_;0
2024-05-05 05:41:33;0,043;0,953;0,024;0,058;0,200;225,50;50,00;3829,228;1384,506;'01_03_14_08_cf_00_02_01_f4_00_2b_00_18_00_3a_03_b9_00_3a_6d_ec_00_15_20_3a_;0
2024-05-05 05:42:35;0,043;0,954;0,024;0,058;0,200;225,20;50,00;3829,229;1377,982;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_3a_6d_ed_00_15_06_be_;0
2024-05-05 05:43:36;0,043;0,955;0,024;0,058;0,200;225,00;50,00;3829,229;1416,950;'01_03_14_08_ca_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_6d_ed_00_15_9e_f6_;0
2024-05-05 05:44:43;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3829,230;1413,707;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_6d_ee_00_15_92_4b_;0
2024-05-05 05:45:44;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3829,231;1441,399;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_6d_ef_00_15_fe_77_;0
2024-05-05 05:46:46;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3829,232;1423,605;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_6d_f0_00_15_b8_f5_;0
2024-05-05 05:48:34;0,044;0,975;0,024;0,058;0,200;225,50;50,00;3829,233;1420,476;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_3a_6d_f1_00_15_ac_bc_;0
2024-05-05 05:49:36;0,044;0,975;0,024;0,059;0,200;225,60;50,00;3829,234;1426,170;'01_03_14_08_d0_00_02_01_f4_00_2c_00_18_00_3b_03_cf_00_3a_6d_f2_00_15_c2_fa_;0
2024-05-05 05:50:37;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3829,235;1394,933;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_6d_f3_00_15_48_f5_;0
2024-05-05 05:51:39;0,043;0,958;0,024;0,057;0,200;224,20;50,00;3829,235;1400,161;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_39_03_be_00_3a_6d_f3_00_15_5d_61_;0
2024-05-05 05:52:41;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3829,236;1426,632;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_6d_f4_00_15_c4_c8_;0
2024-05-05 05:53:48;0,044;0,977;0,025;0,059;0,200;225,10;50,00;3829,237;1436,448;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3b_03_d1_00_3a_6d_f5_00_15_eb_20_;0
2024-05-05 05:54:50;0,044;0,973;0,024;0,059;0,200;226,00;50,00;3829,238;1397,195;'01_03_14_08_d4_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_6d_f6_00_15_51_cb_;0
2024-05-05 05:55:52;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3829,238;1420,027;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_6d_f6_00_15_aa_fb_;0
2024-05-05 05:56:53;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3829,239;1378,612;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_6d_f7_00_15_09_34_;0
2024-05-05 05:57:59;0,044;0,976;0,025;0,059;0,200;225,20;49,90;3829,240;1415,253;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_6d_f8_00_15_98_55_;0
2024-05-05 05:59:01;0,044;0,976;0,024;0,059;0,200;225,20;50,00;3829,241;1411,691;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_6d_f9_00_15_8a_6b_;0
2024-05-05 06:00:02;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3829,242;1418,507;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_6d_fa_00_15_a5_0b_;0
2024-05-05 06:01:03;0,044;0,982;0,023;0,058;0,200;223,90;49,90;3829,242;1407,074;'01_03_14_08_bf_00_02_01_f3_00_2c_00_17_00_3a_03_d6_00_3a_6d_fa_00_15_78_62_;0
2024-05-05 06:02:10;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3829,243;1439,151;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_6d_fb_00_15_f5_af_;0
2024-05-05 06:03:11;0,044;0,976;0,024;0,059;0,200;225,20;50,00;3829,244;1415,786;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_6d_fc_00_15_9a_6a_;0
2024-05-05 06:04:13;0,044;0,976;0,023;0,059;0,200;225,20;50,00;3829,245;1440,702;'01_03_14_08_cc_00_02_01_f4_00_2c_00_17_00_3b_03_d0_00_3a_6d_fd_00_15_fb_be_;0
2024-05-05 06:05:15;0,044;0,976;0,025;0,059;0,200;225,20;49,90;3829,245;1411,156;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_6d_fd_00_15_88_54_;0
2024-05-05 06:06:16;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3829,246;1420,914;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_6d_fe_00_15_ae_72_;0
2024-05-05 06:07:17;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3829,247;1411,474;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_6d_ff_00_15_89_92_;0
2024-05-05 06:08:19;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3829,248;1402,983;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_6e_00_00_15_68_67_;0
2024-05-05 06:09:20;0,044;0,981;0,024;0,058;0,200;224,10;49,90;3829,248;1403,681;'01_03_14_08_c1_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_3a_6e_00_00_15_6b_21_;0
2024-05-05 06:10:26;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3829,249;1431,002;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_6e_01_00_15_d5_da_;0
2024-05-05 06:11:28;0,044;0,982;0,023;0,058;0,200;224,00;50,00;3829,250;1422,091;'01_03_14_08_c0_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_3a_6e_02_00_15_b3_0b_;0
2024-05-05 06:12:29;0,043;0,960;0,024;0,057;0,200;223,90;50,00;3829,251;1423,223;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_3a_6e_03_00_15_b7_77_;0
2024-05-05 06:13:31;0,044;0,976;0,025;0,059;0,200;225,20;50,00;3829,251;1421,026;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_6e_03_00_15_ae_e2_;0
2024-05-05 06:14:37;0,044;0,976;0,024;0,059;0,200;225,30;50,00;3829,252;1386,019;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_6e_04_00_15_26_23_;0
2024-05-05 06:15:38;0,043;0,958;0,023;0,058;0,200;224,20;50,00;3829,253;1415,667;'01_03_14_08_c2_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_3a_6e_05_00_15_99_f3_;0
2024-05-05 06:16:40;0,043;0,961;0,023;0,058;0,200;223,50;50,00;3829,254;1401,442;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_3a_6e_06_00_15_62_62_;0
2024-05-05 06:17:41;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3829,255;1440,514;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_6e_07_00_15_fb_02_;0
2024-05-05 06:18:43;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3829,255;1405,802;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_6e_07_00_15_73_6a_;0
2024-05-05 06:19:44;0,043;0,957;0,023;0,058;0,200;224,50;50,00;3829,256;1412,676;'01_03_14_08_c5_00_02_01_f4_00_2b_00_17_00_3a_03_bd_00_3a_6e_08_00_15_8e_44_;0
2024-05-05 06:20:51;0,044;0,979;0,024;0,059;0,200;224,50;50,00;3829,257;1402,497;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3b_03_d3_00_3a_6e_09_00_15_66_81_;0
2024-05-05 06:21:52;0,043;0,958;0,023;0,058;0,200;224,30;50,00;3829,258;1414,156;'01_03_14_08_c3_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_3a_6e_0a_00_15_94_0c_;0
2024-05-05 06:22:54;0,043;0,959;0,023;0,058;0,200;224,10;50,00;3829,258;1441,140;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_3a_03_bf_00_3a_6e_0a_00_15_fd_74_;0
2024-05-05 06:23:55;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3829,259;1439,192;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_6e_0b_00_15_f5_d8_;0
2024-05-05 06:24:56;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3829,260;1380,293;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_6e_0c_00_15_0f_c5_;0
2024-05-05 06:26:03;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3829,261;1402,629;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_6e_0d_00_15_67_05_;0
2024-05-05 06:27:04;0,044;0,977;0,023;0,059;0,200;225,10;50,00;3829,261;1400,445;'01_03_14_08_cb_00_02_01_f4_00_2c_00_17_00_3b_03_d1_00_3a_6e_0d_00_15_5e_7d_;0
2024-05-05 06:28:05;0,044;0,977;0,024;0,058;0,200;225,00;50,00;3829,262;1420,805;'01_03_14_08_ca_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_6e_0e_00_15_ae_05_;0
2024-05-05 06:29:06;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3829,263;1422,717;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_6e_0f_00_15_b5_7d_;0
2024-05-05 06:30:08;0,043;0,955;0,024;0,058;0,200;225,00;50,00;3829,264;1380,162;'01_03_14_08_ca_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_6e_10_00_15_0f_42_;0
2024-05-05 06:31:15;0,044;0,978;0,024;0,059;0,200;224,80;50,00;3829,264;1411,371;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3b_03_d2_00_3a_6e_10_00_15_89_2b_;0
2024-05-05 06:32:16;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3829,265;1430,907;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_6e_11_00_15_d5_7b_;0
2024-05-05 06:33:18;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3829,266;1439,471;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_3a_6e_12_00_15_f6_ef_;0
2024-05-05 06:34:19;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3829,267;1430,050;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_6e_13_00_15_d2_22_;0
2024-05-05 06:35:20;0,043;0,958;0,023;0,058;0,200;224,30;50,00;3829,267;1394,123;'01_03_14_08_c3_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_3a_6e_13_00_15_45_cb_;0
2024-05-05 06:36:21;0,043;0,961;0,023;0,058;0,200;223,60;50,00;3829,268;1406,739;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_3a_6e_14_00_15_77_13_;0
2024-05-05 06:37:28;0,044;0,982;0,022;0,058;0,200;223,90;50,00;3829,269;1378,861;'01_03_14_08_bf_00_02_01_f4_00_2c_00_16_00_3a_03_d6_00_3a_6e_15_00_15_0a_2d_;0
2024-05-05 06:38:29;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3829,270;1414,823;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_3a_6e_16_00_15_96_a7_;0
2024-05-05 06:39:30;0,044;0,981;0,022;0,058;0,200;224,10;50,00;3829,271;1419,471;'01_03_14_08_c1_00_02_01_f4_00_2c_00_16_00_3a_03_d5_00_3a_6e_17_00_15_a8_cf_;0
2024-05-05 06:40:31;0,043;0,960;0,022;0,058;0,200;223,80;50,00;3829,271;1436,311;'01_03_14_08_be_00_02_01_f4_00_2b_00_16_00_3a_03_c0_00_3a_6e_17_00_15_ea_97_;0
2024-05-05 06:41:33;0,043;0,961;0,022;0,058;0,200;223,70;50,00;3829,272;1412,624;'01_03_14_08_bd_00_02_01_f4_00_2b_00_16_00_3a_03_c1_00_3a_6e_18_00_15_8e_10_;0
2024-05-05 06:42:34;0,043;0,955;0,024;0,058;0,200;225,10;50,00;3829,273;1434,300;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_6e_19_00_15_e2_bc_;0
2024-05-05 06:43:40;0,044;0,975;0,024;0,059;0,200;225,60;50,00;3829,274;1393,290;'01_03_14_08_d0_00_02_01_f4_00_2c_00_18_00_3b_03_cf_00_3a_6e_1a_00_15_42_8a_;0
2024-05-05 06:44:42;0,044;0,974;0,024;0,059;0,200;225,70;50,00;3829,274;1404,854;'01_03_14_08_d1_00_02_01_f4_00_2c_00_18_00_3b_03_ce_00_3a_6e_1a_00_15_6f_b6_;0
2024-05-05 06:45:43;0,044;0,976;0,024;0,059;0,200;225,40;50,00;3829,275;1397,665;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_3a_6e_1b_00_15_53_a1_;0
2024-05-05 06:46:44;0,044;0,973;0,024;0,059;0,200;225,90;50,00;3829,276;1426,703;'01_03_14_08_d3_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_6e_1c_00_15_c5_0f_;0
2024-05-05 06:48:38;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3829,277;1385,799;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_6e_1d_00_15_25_47_;0
2024-05-05 06:49:39;0,043;0,955;0,023;0,058;0,200;225,00;50,00;3829,278;1400,469;'01_03_14_08_ca_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_3a_6e_1e_00_15_5e_95_;0
2024-05-05 06:50:40;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3829,279;1389,043;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_6e_1f_00_15_31_f3_;0
2024-05-05 06:51:42;0,044;0,970;0,025;0,059;0,200;226,70;50,00;3829,280;1414,494;'01_03_14_08_db_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_6e_20_00_15_95_5e_;0
2024-05-05 06:52:44;0,044;0,969;0,025;0,059;0,200;227,00;50,00;3829,280;1403,538;'01_03_14_08_de_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_3a_6e_20_00_15_6a_92_;0
2024-05-05 06:53:51;0,043;0,955;0,023;0,058;0,200;225,10;50,00;3829,281;1397,605;'01_03_14_08_cb_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_3a_6e_21_00_15_53_65_;0
2024-05-05 06:54:52;0,043;0,961;0,022;0,058;0,200;223,50;50,00;3829,282;1386,133;'01_03_14_08_bb_00_02_01_f4_00_2b_00_16_00_3a_03_c1_00_3a_6e_22_00_15_26_95_;0
2024-05-05 06:55:53;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3829,283;1419,040;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_3a_6e_23_00_15_a7_20_;0
2024-05-05 06:56:55;0,044;0,977;0,023;0,059;0,200;225,00;50,00;3829,283;1377,160;'01_03_14_08_ca_00_02_01_f4_00_2c_00_17_00_3b_03_d1_00_3a_6e_23_00_15_03_88_;0
2024-05-05 06:58:02;0,043;0,954;0,024;0,058;0,200;225,20;50,00;3829,284;1431,236;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_3a_6e_24_00_15_d6_c4_;0
2024-05-05 06:59:04;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3829,285;1390,225;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_6e_25_00_15_36_91_;0
2024-05-05 07:00:05;0,044;0,979;0,024;0,059;0,200;224,70;49,90;3829,286;1403,378;'01_03_14_08_c7_00_02_01_f3_00_2c_00_18_00_3b_03_d3_00_3a_6e_26_00_15_69_f2_;0
2024-05-05 07:01:06;0,044;0,979;0,025;0,059;0,200;224,60;49,90;3829,286;1396,978;'01_03_14_08_c6_00_02_01_f3_00_2c_00_19_00_3b_03_d3_00_3a_6e_26_00_15_50_f2_;0
2024-05-05 07:02:07;0,043;0,958;0,024;0,058;0,200;224,40;49,90;3829,287;1427,047;'01_03_14_08_c4_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_3a_6e_27_00_15_c6_67_;0
2024-05-05 07:03:08;0,043;0,958;0,024;0,058;0,200;224,30;49,90;3829,288;1393,424;'01_03_14_08_c3_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_3a_6e_28_00_15_43_10_;0
2024-05-05 07:04:10;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3829,289;1385,903;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_6e_29_00_15_25_af_;0
2024-05-05 07:05:16;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3829,289;1439,378;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_6e_29_00_15_f6_92_;0
2024-05-05 07:06:17;0,043;0,955;0,024;0,059;0,200;224,90;49,90;3829,290;1384,857;'01_03_14_08_c9_00_02_01_f3_00_2b_00_18_00_3b_03_bb_00_3a_6e_2a_00_15_21_99_;0
2024-05-05 07:07:19;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3829,291;1398,610;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_6e_2b_00_15_57_52_;0
2024-05-05 07:08:20;0,043;0,954;0,025;0,059;0,200;225,30;50,00;3829,292;1401,750;'01_03_14_08_cd_00_02_01_f4_00_2b_00_19_00_3b_03_ba_00_3a_6e_2c_00_15_63_96_;0
2024-05-05 07:09:21;0,044;0,976;0,025;0,059;0,200;225,20;50,00;3829,292;1417,003;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_6e_2c_00_15_9f_2b_;0
2024-05-05 07:10:23;0,043;0,952;0,025;0,059;0,200;225,70;50,00;3829,293;1426,948;'01_03_14_08_d1_00_02_01_f4_00_2b_00_19_00_3b_03_b8_00_3a_6e_2d_00_15_c6_04_;0
2024-05-05 07:11:30;0,044;0,975;0,025;0,059;0,200;225,60;50,00;3829,294;1378,232;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_6e_2e_00_15_07_b8_;0
2024-05-05 07:12:32;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3829,295;1407,812;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_6e_2f_00_15_7b_44_;0
2024-05-05 07:13:33;0,043;0,955;0,025;0,058;0,200;224,90;50,00;3829,296;1396,272;'01_03_14_08_c9_00_02_01_f4_00_2b_00_19_00_3a_03_bb_00_3a_6e_30_00_15_4e_30_;0
2024-05-05 07:14:35;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3829,296;1410,069;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_3a_6e_30_00_15_84_15_;0
2024-05-05 07:15:37;0,044;0,981;0,024;0,058;0,200;224,20;49,90;3829,297;1408,682;'01_03_14_08_c2_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_3a_6e_31_00_15_7e_aa_;0
2024-05-05 07:16:43;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3829,298;1398,184;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_6e_32_00_15_55_a8_;0
2024-05-05 07:17:44;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3829,299;1423,122;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_6e_33_00_15_b7_12_;0
2024-05-05 07:18:45;0,044;0,976;0,025;0,059;0,200;225,40;50,00;3829,299;1431,381;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_6e_33_00_15_d7_55_;0
2024-05-05 07:19:47;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3829,300;1426,608;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_6e_34_00_15_c4_b0_;0
2024-05-05 07:20:49;0,044;0,976;0,025;0,059;0,200;225,30;50,00;3829,301;1405,712;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_6e_35_00_15_73_10_;0
2024-05-05 07:21:54;0,044;0,977;0,025;0,059;0,200;225,00;50,00;3829,302;1386,148;'01_03_14_08_ca_00_02_01_f4_00_2c_00_19_00_3b_03_d1_00_3a_6e_36_00_15_26_a4_;0
2024-05-05 07:22:56;0,043;0,959;0,024;0,058;0,200;224,10;49,90;3829,302;1395,310;'01_03_14_08_c1_00_02_01_f3_00_2b_00_18_00_3a_03_bf_00_3a_6e_36_00_15_4a_6e_;0
2024-05-05 07:23:58;0,043;0,958;0,023;0,058;0,200;224,40;50,00;3829,303;1421,492;'01_03_14_08_c4_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_3a_6e_37_00_15_b0_b4_;0
2024-05-05 07:24:59;0,043;0,960;0,023;0,057;0,200;223,80;50,00;3829,304;1428,306;'01_03_14_08_be_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_3a_6e_38_00_15_cb_52_;0
2024-05-05 07:26:01;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3829,305;1410,947;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_6e_39_00_15_87_83_;0
2024-05-05 07:27:08;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3829,306;1402,198;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_6e_3a_00_15_65_56_;0
2024-05-05 07:28:09;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3829,306;1415,311;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_6e_3a_00_15_98_8f_;0
2024-05-05 07:29:12;0,044;0,972;0,024;0,059;0,200;226,30;50,00;3829,307;1414,388;'01_03_14_08_d7_00_02_01_f4_00_2c_00_18_00_3b_03_cc_00_3a_6e_3b_00_15_94_f4_;0
2024-05-05 07:30:18;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3829,308;1392,096;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_6e_3c_00_15_3d_e0_;0
2024-05-05 07:31:20;0,044;0,970;0,026;0,060;0,200;226,70;50,00;3829,309;1387,564;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_3a_6e_3d_00_15_2c_2c_;0
2024-05-05 07:32:21;0,044;0,973;0,025;0,059;0,200;226,00;49,90;3829,309;1401,743;'01_03_14_08_d4_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_3a_6e_3d_00_15_63_8f_;0
2024-05-05 07:33:22;0,044;0,973;0,025;0,059;0,200;225,90;49,90;3829,310;1386,235;'01_03_14_08_d3_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_3a_6e_3e_00_15_26_fb_;0
2024-05-05 07:34:30;0,043;0,953;0,025;0,058;0,200;225,40;50,00;3829,311;1435,783;'01_03_14_08_ce_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_3a_6e_3f_00_15_e8_87_;0
2024-05-05 07:35:31;0,044;0,972;0,024;0,059;0,200;226,20;49,90;3829,312;1416,723;'01_03_14_08_d6_00_02_01_f3_00_2c_00_18_00_3b_03_cc_00_3a_6e_40_00_15_9e_13_;0
2024-05-05 07:36:32;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3829,312;1439,155;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_6e_40_00_15_f5_b3_;0
2024-05-05 07:37:34;0,044;0,975;0,025;0,059;0,200;225,60;50,00;3829,313;1390,501;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_6e_41_00_15_37_a5_;0
2024-05-05 07:38:36;0,044;0,981;0,023;0,058;0,200;224,20;50,00;3829,314;1439,847;'01_03_14_08_c2_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_3a_6e_42_00_15_f8_67_;0
2024-05-05 07:39:37;0,044;0,979;0,023;0,058;0,200;224,60;50,00;3829,315;1392,279;'01_03_14_08_c6_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_3a_6e_43_00_15_3e_97_;0
2024-05-05 07:40:44;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3829,316;1379,030;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_6e_44_00_15_0a_d6_;0
