2020-04-08 06:19:01;0,054;0,795;0,022;0,075;0,300;226,40;50,00;445,930;90,299;'01_03_14_08_d8_00_03_01_f4_00_36_00_16_00_4b_03_1b_00_06_cd_ea_00_01_60_bb_;0
2020-04-08 06:20:03;0,054;0,793;0,021;0,075;0,300;226,80;50,00;445,931;126,159;'01_03_14_08_dc_00_03_01_f4_00_36_00_15_00_4b_03_19_00_06_cd_eb_00_01_ec_cf_;0
2020-04-08 06:21:09;0,054;0,791;0,023;0,076;0,300;227,50;50,00;445,932;100,183;'01_03_14_08_e3_00_03_01_f4_00_36_00_17_00_4c_03_17_00_06_cd_ec_00_01_87_57_;0
2020-04-08 06:22:10;0,054;0,790;0,023;0,076;0,300;227,70;50,00;445,933;85,727;'01_03_14_08_e5_00_03_01_f4_00_36_00_17_00_4c_03_16_00_06_cd_ed_00_01_4e_df_;0
2020-04-08 06:23:12;0,054;0,790;0,022;0,076;0,300;227,60;50,00;445,934;100,319;'01_03_14_08_e4_00_03_01_f4_00_36_00_16_00_4c_03_16_00_06_cd_ee_00_01_87_df_;0
2020-04-08 06:24:13;0,054;0,789;0,023;0,077;0,300;228,00;50,00;445,935;130,850;'01_03_14_08_e8_00_03_01_f4_00_36_00_17_00_4d_03_15_00_06_cd_ef_00_01_ff_22_;0
2020-04-08 06:25:19;0,054;0,788;0,024;0,077;0,300;228,20;50,00;445,936;104,328;'01_03_14_08_ea_00_03_01_f4_00_36_00_18_00_4d_03_14_00_06_cd_f0_00_01_97_88_;0
2020-04-08 06:26:21;0,054;0,789;0,024;0,076;0,300;227,90;50,00;445,937;128,437;'01_03_14_08_e7_00_03_01_f4_00_36_00_18_00_4c_03_15_00_06_cd_f1_00_01_f5_b5_;0
2020-04-08 06:27:22;0,054;0,789;0,024;0,077;0,300;228,00;50,00;445,938;89,904;'01_03_14_08_e8_00_03_01_f4_00_36_00_18_00_4d_03_15_00_06_cd_f2_00_01_5f_30_;0
2020-04-08 06:28:24;0,054;0,789;0,024;0,076;0,300;227,90;50,00;445,939;87,157;'01_03_14_08_e7_00_03_01_f4_00_36_00_18_00_4c_03_15_00_06_cd_f3_00_01_54_75_;0
2020-04-08 06:29:26;0,054;0,790;0,023;0,076;0,300;227,60;50,00;445,940;107,236;'01_03_14_08_e4_00_03_01_f4_00_36_00_17_00_4c_03_16_00_06_cd_f4_00_01_a2_e4_;0
2020-04-08 06:30:33;0,053;0,782;0,022;0,075;0,300;225,80;50,00;445,941;101,286;'01_03_14_08_d2_00_03_01_f4_00_35_00_16_00_4b_03_0e_00_06_cd_f5_00_01_8b_a6_;0
2020-04-08 06:31:35;0,053;0,783;0,022;0,075;0,300;225,60;50,00;445,942;70,366;'01_03_14_08_d0_00_03_01_f4_00_35_00_16_00_4b_03_0f_00_06_cd_f6_00_01_12_de_;0
2020-04-08 06:32:36;0,053;0,785;0,021;0,074;0,300;224,90;50,00;445,943;107,669;'01_03_14_08_c9_00_03_01_f4_00_35_00_15_00_4a_03_11_00_06_cd_f7_00_01_a4_95_;0
2020-04-08 06:33:37;0,053;0,784;0,021;0,075;0,300;225,10;50,00;445,943;114,813;'01_03_14_08_cb_00_03_01_f4_00_35_00_15_00_4b_03_10_00_06_cd_f7_00_01_c0_7d_;0
2020-04-08 06:34:44;0,053;0,785;0,021;0,074;0,300;224,90;50,00;445,944;103,574;'01_03_14_08_c9_00_03_01_f4_00_35_00_15_00_4a_03_11_00_06_cd_f8_00_01_94_96_;0
2020-04-08 06:35:46;0,054;0,800;0,021;0,075;0,300;224,90;50,00;445,945;126,406;'01_03_14_08_c9_00_03_01_f4_00_36_00_15_00_4b_03_20_00_06_cd_f9_00_01_ed_c6_;0
2020-04-08 06:36:47;0,054;0,797;0,021;0,075;0,300;225,70;49,90;445,946;102,565;'01_03_14_08_d1_00_03_01_f3_00_36_00_15_00_4b_03_1d_00_06_cd_fa_00_01_90_a5_;0
2020-04-08 06:37:48;0,054;0,797;0,021;0,076;0,300;225,60;50,00;445,947;105,899;'01_03_14_08_d0_00_03_01_f4_00_36_00_15_00_4c_03_1d_00_06_cd_fb_00_01_9d_ab_;0
2020-04-08 06:38:50;0,054;0,798;0,021;0,075;0,300;225,30;50,00;445,948;119,604;'01_03_14_08_cd_00_03_01_f4_00_36_00_15_00_4b_03_1e_00_06_cd_fc_00_01_d3_34_;0
2020-04-08 06:39:51;0,053;0,783;0,021;0,075;0,300;225,60;50,00;445,949;93,272;'01_03_14_08_d0_00_03_01_f4_00_35_00_15_00_4b_03_0f_00_06_cd_fd_00_01_6c_58_;0
2020-04-08 06:40:58;0,053;0,782;0,022;0,076;0,300;225,90;50,00;445,950;123,304;'01_03_14_08_d3_00_03_01_f4_00_35_00_16_00_4c_03_0e_00_06_cd_fe_00_01_e1_a8_;0
2020-04-08 06:41:59;0,054;0,796;0,022;0,076;0,300;226,00;50,00;445,951;78,558;'01_03_14_08_d4_00_03_01_f4_00_36_00_16_00_4c_03_1c_00_06_cd_ff_00_01_32_de_;0
2020-04-08 06:43:01;0,053;0,782;0,022;0,076;0,300;225,90;50,00;445,952;98,332;'01_03_14_08_d3_00_03_01_f4_00_35_00_16_00_4c_03_0e_00_06_ce_00_00_01_80_1c_;0
2020-04-08 06:44:02;0,053;0,781;0,022;0,076;0,300;226,00;50,00;445,953;87,976;'01_03_14_08_d4_00_03_01_f4_00_35_00_16_00_4c_03_0d_00_06_ce_01_00_01_57_a8_;0
2020-04-08 06:45:09;0,053;0,782;0,021;0,075;0,300;225,80;50,00;445,954;79,188;'01_03_14_08_d2_00_03_01_f4_00_35_00_15_00_4b_03_0e_00_06_ce_02_00_01_35_54_;0
2020-04-08 06:46:11;0,053;0,785;0,021;0,074;0,300;224,90;50,00;445,955;124,195;'01_03_14_08_c9_00_03_01_f4_00_35_00_15_00_4a_03_11_00_06_ce_03_00_01_e5_23_;0
2020-04-08 06:47:12;0,053;0,784;0,021;0,075;0,300;225,30;50,00;445,956;112,770;'01_03_14_08_cd_00_03_01_f4_00_35_00_15_00_4b_03_10_00_06_ce_04_00_01_b8_82_;0
2020-04-08 06:48:13;0,053;0,783;0,020;0,075;0,300;225,40;50,00;445,957;83,771;'01_03_14_08_ce_00_03_01_f4_00_35_00_14_00_4b_03_0f_00_06_ce_05_00_01_47_3b_;0
2020-04-08 06:49:14;0,054;0,797;0,021;0,076;0,300;225,70;50,00;445,958;78,307;'01_03_14_08_d1_00_03_01_f4_00_36_00_15_00_4c_03_1d_00_06_ce_06_00_01_31_e3_;0
2020-04-08 06:50:15;0,053;0,782;0,020;0,075;0,300;225,70;50,00;445,958;78,893;'01_03_14_08_d1_00_03_01_f4_00_35_00_14_00_4b_03_0e_00_06_ce_06_00_01_34_2d_;0
2020-04-08 06:51:22;0,053;0,786;0,020;0,075;0,300;224,60;50,00;445,959;117,147;'01_03_14_08_c6_00_03_01_f4_00_35_00_14_00_4b_03_12_00_06_ce_07_00_01_c9_9b_;0
2020-04-08 06:52:23;0,053;0,785;0,021;0,074;0,300;224,90;50,00;445,960;103,649;'01_03_14_08_c9_00_03_01_f4_00_35_00_15_00_4a_03_11_00_06_ce_08_00_01_94_e1_;0
2020-04-08 06:53:25;0,053;0,786;0,021;0,075;0,300;224,60;50,00;445,961;109,732;'01_03_14_08_c6_00_03_01_f4_00_35_00_15_00_4b_03_12_00_06_ce_09_00_01_ac_a4_;0
2020-04-08 06:54:27;0,053;0,780;0,021;0,075;0,300;226,30;50,00;445,962;88,986;'01_03_14_08_d7_00_03_01_f4_00_35_00_15_00_4b_03_0c_00_06_ce_0a_00_01_5b_9a_;0
2020-04-08 06:55:34;0,054;0,794;0,022;0,075;0,300;226,50;50,00;445,963;73,205;'01_03_14_08_d9_00_03_01_f4_00_36_00_16_00_4b_03_1a_00_06_ce_0b_00_01_1d_f5_;0
2020-04-08 06:56:35;0,053;0,779;0,021;0,075;0,300;226,50;50,00;445,964;108,466;'01_03_14_08_d9_00_03_01_f4_00_35_00_15_00_4b_03_0b_00_06_ce_0c_00_01_a7_b2_;0
2020-04-08 06:57:37;0,053;0,779;0,021;0,075;0,300;226,50;50,00;445,965;128,626;'01_03_14_08_d9_00_03_01_f4_00_35_00_15_00_4b_03_0b_00_06_ce_0d_00_01_f6_72_;0
2020-04-08 06:58:38;0,054;0,794;0,021;0,075;0,300;226,60;50,00;445,966;83,700;'01_03_14_08_da_00_03_01_f4_00_36_00_15_00_4b_03_1a_00_06_ce_0e_00_01_46_f4_;0
2020-04-08 06:59:46;0,054;0,796;0,022;0,076;0,300;226,00;50,00;445,967;78,505;'01_03_14_08_d4_00_03_01_f4_00_36_00_16_00_4c_03_1c_00_06_ce_0f_00_01_32_a9_;0
2020-04-08 07:00:48;0,053;0,779;0,021;0,075;0,300;226,70;50,00;445,968;73,676;'01_03_14_08_db_00_03_01_f4_00_35_00_15_00_4b_03_0b_00_06_ce_10_00_01_1f_cc_;0
2020-04-08 07:01:49;0,053;0,779;0,021;0,075;0,300;226,50;50,00;445,969;79,796;'01_03_14_08_d9_00_03_01_f4_00_35_00_15_00_4b_03_0b_00_06_ce_11_00_01_37_b4_;0
2020-04-08 07:02:51;0,054;0,793;0,021;0,076;0,300;226,90;50,00;445,970;75,638;'01_03_14_08_dd_00_03_01_f4_00_36_00_15_00_4c_03_19_00_06_ce_12_00_01_27_76_;0
2020-04-08 07:03:58;0,054;0,795;0,022;0,076;0,300;226,20;50,00;445,971;130,071;'01_03_14_08_d6_00_03_01_f4_00_36_00_16_00_4c_03_1b_00_06_ce_13_00_01_fc_17_;0
2020-04-08 07:05:00;0,054;0,798;0,021;0,075;0,300;225,40;50,00;445,972;71,424;'01_03_14_08_ce_00_03_01_f4_00_36_00_15_00_4b_03_1e_00_06_ce_14_00_01_17_00_;0
2020-04-08 07:06:01;0,054;0,797;0,022;0,076;0,300;225,70;50,00;445,973;118,626;'01_03_14_08_d1_00_03_01_f4_00_36_00_16_00_4c_03_1d_00_06_ce_15_00_01_cf_62_;0
2020-04-08 07:07:02;0,054;0,796;0,021;0,076;0,300;226,00;50,00;445,974;125,994;'01_03_14_08_d4_00_03_01_f4_00_36_00_15_00_4c_03_1c_00_06_ce_16_00_01_ec_2a_;0
2020-04-08 07:08:04;0,053;0,781;0,022;0,075;0,300;226,00;50,00;445,974;115,100;'01_03_14_08_d4_00_03_01_f4_00_35_00_16_00_4b_03_0d_00_06_ce_16_00_01_c1_9c_;0
2020-04-08 07:09:06;0,053;0,786;0,021;0,074;0,300;224,50;49,90;445,975;115,316;'01_03_14_08_c5_00_03_01_f3_00_35_00_15_00_4a_03_12_00_06_ce_17_00_01_c2_74_;0
2020-04-08 07:10:12;0,053;0,784;0,021;0,075;0,300;225,10;50,00;445,976;127,436;'01_03_14_08_cb_00_03_01_f4_00_35_00_15_00_4b_03_10_00_06_ce_18_00_01_f1_cc_;0
2020-04-08 07:11:13;0,053;0,784;0,021;0,075;0,300;225,10;50,00;445,977;106,508;'01_03_14_08_cb_00_03_01_f4_00_35_00_15_00_4b_03_10_00_06_ce_19_00_01_a0_0c_;0
2020-04-08 07:12:15;0,053;0,785;0,021;0,074;0,300;225,00;50,00;445,978;94,368;'01_03_14_08_ca_00_03_01_f4_00_35_00_15_00_4a_03_11_00_06_ce_1a_00_01_70_a0_;0
2020-04-08 07:13:17;0,053;0,784;0,021;0,074;0,300;225,20;50,00;445,979;112,936;'01_03_14_08_cc_00_03_01_f4_00_35_00_15_00_4a_03_10_00_06_ce_1b_00_01_b9_28_;0
2020-04-08 07:14:23;0,053;0,782;0,021;0,074;0,300;225,90;50,00;445,980;91,454;'01_03_14_08_d3_00_03_01_f4_00_35_00_15_00_4a_03_0e_00_06_ce_1c_00_01_65_3e_;0
2020-04-08 07:15:59;0,056;0,828;0,021;0,076;0,300;225,20;50,00;445,982;97,286;'01_03_14_08_cc_00_03_01_f4_00_38_00_15_00_4c_03_3c_00_06_ce_1e_00_01_7c_06_;0
2020-04-08 07:17:01;0,053;0,784;0,021;0,074;0,300;225,20;50,00;445,982;108,841;'01_03_14_08_cc_00_03_01_f4_00_35_00_15_00_4a_03_10_00_06_ce_1e_00_01_a9_29_;0
2020-04-08 07:18:02;0,053;0,786;0,020;0,074;0,300;224,70;50,00;445,983;96,752;'01_03_14_08_c7_00_03_01_f4_00_35_00_14_00_4a_03_12_00_06_ce_1f_00_01_79_f0_;0
2020-04-08 07:19:03;0,053;0,785;0,021;0,074;0,300;224,80;50,00;445,984;76,053;'01_03_14_08_c8_00_03_01_f4_00_35_00_15_00_4a_03_11_00_06_ce_20_00_01_29_15_;0
2020-04-08 07:20:05;0,053;0,784;0,021;0,075;0,300;225,30;49,90;445,985;126,539;'01_03_14_08_cd_00_03_01_f3_00_35_00_15_00_4b_03_10_00_06_ce_21_00_01_ee_4b_;0
2020-04-08 07:21:11;0,053;0,780;0,022;0,075;0,300;226,30;50,00;445,986;120,022;'01_03_14_08_d7_00_03_01_f4_00_35_00_16_00_4b_03_0c_00_06_ce_22_00_01_d4_d6_;0
2020-04-08 07:22:12;0,054;0,795;0,022;0,076;0,300;226,30;50,00;445,987;115,172;'01_03_14_08_d7_00_03_01_f4_00_36_00_16_00_4c_03_1b_00_06_ce_23_00_01_c1_e4_;0
2020-04-08 07:23:14;0,053;0,779;0,022;0,076;0,300;226,60;49,90;445,988;69,000;'01_03_14_08_da_00_03_01_f3_00_35_00_16_00_4c_03_0b_00_06_ce_24_00_01_0d_88_;0
2020-04-08 07:24:16;0,054;0,795;0,022;0,075;0,300;226,30;50,00;445,989;67,541;'01_03_14_08_d7_00_03_01_f4_00_36_00_16_00_4b_03_1b_00_06_ce_25_00_01_07_d5_;0
2020-04-08 07:25:23;0,054;0,790;0,023;0,077;0,300;227,70;49,90;445,990;95,735;'01_03_14_08_e5_00_03_01_f3_00_36_00_17_00_4d_03_16_00_06_ce_26_00_01_75_f7_;0
2020-04-08 07:26:24;0,054;0,794;0,022;0,076;0,300;226,70;50,00;445,991;99,252;'01_03_14_08_db_00_03_01_f4_00_36_00_16_00_4c_03_1a_00_06_ce_27_00_01_83_b4_;0
2020-04-08 07:27:26;0,054;0,794;0,022;0,075;0,300;226,50;50,00;445,992;126,015;'01_03_14_08_d9_00_03_01_f4_00_36_00_16_00_4b_03_1a_00_06_ce_28_00_01_ec_3f_;0
2020-04-08 07:28:27;0,054;0,796;0,022;0,075;0,300;226,00;50,00;445,993;128,338;'01_03_14_08_d4_00_03_01_f4_00_36_00_16_00_4b_03_1c_00_06_ce_29_00_01_f5_52_;0
2020-04-08 07:29:29;0,054;0,797;0,021;0,075;0,300;225,70;50,00;445,994;120,346;'01_03_14_08_d1_00_03_01_f4_00_36_00_15_00_4b_03_1d_00_06_ce_2a_00_01_d6_1a_;0
2020-04-08 07:30:35;0,054;0,801;0,020;0,075;0,300;224,50;50,00;445,995;84,694;'01_03_14_08_c5_00_03_01_f4_00_36_00_14_00_4b_03_21_00_06_ce_2b_00_01_4a_d6_;0
2020-04-08 07:31:37;0,053;0,783;0,021;0,075;0,300;225,40;50,00;445,996;102,927;'01_03_14_08_ce_00_03_01_f4_00_35_00_15_00_4b_03_0f_00_06_ce_2c_00_01_92_0f_;0
2020-04-08 07:32:40;0,053;0,784;0,021;0,074;0,300;225,10;50,00;445,997;126,034;'01_03_14_08_cb_00_03_01_f4_00_35_00_15_00_4a_03_10_00_06_ce_2d_00_01_ec_52_;0
2020-04-08 07:33:46;0,053;0,785;0,020;0,075;0,300;224,80;50,00;445,998;82,362;'01_03_14_08_c8_00_03_01_f4_00_35_00_14_00_4b_03_11_00_06_ce_2e_00_01_41_ba_;0
2020-04-08 07:34:47;0,053;0,791;0,019;0,074;0,300;223,10;50,00;445,998;81,280;'01_03_14_08_b7_00_03_01_f4_00_35_00_13_00_4a_03_17_00_06_ce_2e_00_01_3d_80_;0
2020-04-08 07:35:48;0,052;0,781;0,018;0,074;0,300;221,80;50,00;445,999;80,786;'01_03_14_08_aa_00_03_01_f4_00_34_00_12_00_4a_03_0d_00_06_ce_2f_00_01_3b_92_;0
2020-04-08 07:36:50;0,052;0,783;0,018;0,073;0,300;221,20;50,00;446,000;87,949;'01_03_14_08_a4_00_03_01_f4_00_34_00_12_00_49_03_0f_00_06_ce_30_00_01_57_8d_;0
2020-04-08 07:37:52;0,052;0,781;0,018;0,073;0,300;221,70;50,00;446,001;68,384;'01_03_14_08_a9_00_03_01_f4_00_34_00_12_00_49_03_0d_00_06_ce_31_00_01_0b_20_;0
2020-04-08 07:38:59;0,053;0,791;0,020;0,074;0,300;223,10;50,00;446,002;124,466;'01_03_14_08_b7_00_03_01_f4_00_35_00_14_00_4a_03_17_00_06_ce_32_00_01_e6_32_;0
2020-04-08 07:40:00;0,053;0,797;0,018;0,074;0,300;221,50;50,00;446,003;116,665;'01_03_14_08_a7_00_03_01_f4_00_35_00_12_00_4a_03_1d_00_06_ce_33_00_01_c7_b9_;0
2020-04-08 07:41:02;0,053;0,793;0,019;0,073;0,300;222,70;50,00;446,004;71,239;'01_03_14_08_b3_00_03_01_f4_00_35_00_13_00_49_03_19_00_06_ce_34_00_01_16_47_;0
2020-04-08 07:42:04;0,053;0,792;0,020;0,074;0,300;222,90;50,00;446,005;119,115;'01_03_14_08_b5_00_03_01_f4_00_35_00_14_00_4a_03_18_00_06_ce_35_00_01_d1_4b_;0
2020-04-08 07:43:06;0,054;0,796;0,020;0,075;0,300;226,10;50,00;446,006;127,696;'01_03_14_08_d5_00_03_01_f4_00_36_00_14_00_4b_03_1c_00_06_ce_36_00_01_f2_d0_;0
2020-04-08 07:44:12;0,053;0,782;0,021;0,074;0,300;225,70;50,00;446,007;93,326;'01_03_14_08_d1_00_03_01_f4_00_35_00_15_00_4a_03_0e_00_06_ce_37_00_01_6c_8e_;0
2020-04-08 07:45:13;0,053;0,785;0,020;0,074;0,300;224,80;50,00;446,008;110,062;'01_03_14_08_c8_00_03_01_f4_00_35_00_14_00_4a_03_11_00_06_ce_38_00_01_ad_ee_;0
2020-04-08 07:46:15;0,053;0,786;0,020;0,074;0,300;224,60;50,00;446,009;107,975;'01_03_14_08_c6_00_03_01_f4_00_35_00_14_00_4a_03_12_00_06_ce_39_00_01_a5_c7_;0
2020-04-08 07:47:17;0,052;0,771;0,021;0,074;0,300;224,70;50,00;446,010;94,023;'01_03_14_08_c7_00_03_01_f4_00_34_00_15_00_4a_03_03_00_06_ce_3a_00_01_6f_47_;0
2020-04-08 07:48:18;0,053;0,784;0,021;0,074;0,300;225,10;50,00;446,011;69,014;'01_03_14_08_cb_00_03_01_f4_00_35_00_15_00_4a_03_10_00_06_ce_3b_00_01_0d_96_;0
2020-04-08 07:49:20;0,053;0,784;0,021;0,074;0,300;225,30;50,00;446,011;99,614;'01_03_14_08_cd_00_03_01_f4_00_35_00_15_00_4a_03_10_00_06_ce_3b_00_01_85_1e_;0
2020-04-08 07:50:26;0,053;0,775;0,023;0,076;0,300;227,70;50,00;446,012;72,288;'01_03_14_08_e5_00_03_01_f4_00_35_00_17_00_4c_03_07_00_06_ce_3c_00_01_1a_60_;0
2020-04-08 07:51:27;0,053;0,778;0,022;0,076;0,300;227,00;50,00;446,013;96,957;'01_03_14_08_de_00_03_01_f4_00_35_00_16_00_4c_03_0a_00_06_ce_3d_00_01_7a_bd_;0
2020-04-08 07:52:28;0,053;0,785;0,021;0,075;0,300;225,00;50,00;446,014;81,211;'01_03_14_08_ca_00_03_01_f4_00_35_00_15_00_4b_03_11_00_06_ce_3e_00_01_3d_3b_;0
2020-04-08 07:53:30;0,053;0,783;0,021;0,075;0,300;225,40;50,00;446,015;91,082;'01_03_14_08_ce_00_03_01_f4_00_35_00_15_00_4b_03_0f_00_06_ce_3f_00_01_63_ca_;0
2020-04-08 07:54:36;0,053;0,779;0,022;0,075;0,300;226,70;50,00;446,016;69,785;'01_03_14_08_db_00_03_01_f4_00_35_00_16_00_4b_03_0b_00_06_ce_40_00_01_10_99_;0
2020-04-08 07:55:38;0,053;0,782;0,022;0,075;0,300;225,80;50,00;446,017;117,700;'01_03_14_08_d2_00_03_01_f4_00_35_00_16_00_4b_03_0e_00_06_ce_41_00_01_cb_c4_;0
2020-04-08 07:56:39;0,054;0,795;0,022;0,075;0,300;226,30;50,00;446,018;112,138;'01_03_14_08_d7_00_03_01_f4_00_36_00_16_00_4b_03_1b_00_06_ce_42_00_01_b6_0a_;0
2020-04-08 07:57:41;0,054;0,800;0,021;0,075;0,300;225,00;49,90;446,019;118,561;'01_03_14_08_ca_00_03_01_f3_00_36_00_15_00_4b_03_20_00_06_ce_43_00_01_cf_21_;0
2020-04-08 07:58:43;0,054;0,800;0,021;0,075;0,300;225,00;50,00;446,020;80,354;'01_03_14_08_ca_00_03_01_f4_00_36_00_15_00_4b_03_20_00_06_ce_44_00_01_39_e2_;0
2020-04-08 07:59:50;0,053;0,791;0,020;0,074;0,300;223,20;50,00;446,021;65,853;'01_03_14_08_b8_00_03_01_f4_00_35_00_14_00_4a_03_17_00_06_ce_45_00_01_01_3d_;0
2020-04-08 08:00:51;0,053;0,795;0,019;0,073;0,300;222,20;50,00;446,022;98,290;'01_03_14_08_ae_00_03_01_f4_00_35_00_13_00_49_03_1b_00_06_ce_46_00_01_7f_f2_;0
2020-04-08 08:01:53;0,052;0,779;0,019;0,073;0,300;222,30;50,00;446,023;65,678;'01_03_14_08_af_00_03_01_f4_00_34_00_13_00_49_03_0b_00_06_ce_47_00_01_00_8e_;0
2020-04-08 08:02:55;0,053;0,792;0,018;0,073;0,300;223,00;50,00;446,024;69,487;'01_03_14_08_b6_00_03_01_f4_00_35_00_12_00_49_03_18_00_06_ce_48_00_01_0f_6f_;0
2020-04-08 08:03:56;0,052;0,776;0,019;0,073;0,300;223,30;50,00;446,024;85,958;'01_03_14_08_b9_00_03_01_f4_00_34_00_13_00_49_03_08_00_06_ce_48_00_01_4f_c6_;0
2020-04-08 08:05:03;0,053;0,788;0,020;0,074;0,300;224,00;50,00;446,025;84,628;'01_03_14_08_c0_00_03_01_f4_00_35_00_14_00_4a_03_14_00_06_ce_49_00_01_4a_94_;0
2020-04-08 08:06:05;0,052;0,793;0,016;0,072;0,300;218,50;49,90;446,026;124,373;'01_03_14_08_89_00_03_01_f3_00_34_00_10_00_48_03_19_00_06_ce_4a_00_01_e5_d5_;0
2020-04-08 08:07:06;0,053;0,788;0,020;0,074;0,300;224,10;50,00;446,027;120,488;'01_03_14_08_c1_00_03_01_f4_00_35_00_14_00_4a_03_14_00_06_ce_4b_00_01_d6_a8_;0
2020-04-08 08:08:08;0,053;0,802;0,017;0,073;0,300;220,10;50,00;446,028;67,387;'01_03_14_08_99_00_03_01_f4_00_35_00_11_00_49_03_22_00_06_ce_4c_00_01_07_3b_;0
2020-04-08 08:09:14;0,054;0,796;0,022;0,076;0,300;225,90;50,00;446,029;75,721;'01_03_14_08_d3_00_03_01_f4_00_36_00_16_00_4c_03_1c_00_06_ce_4d_00_01_27_c9_;0
2020-04-08 08:10:16;0,053;0,803;0,017;0,071;0,300;219,80;50,00;446,030;109,902;'01_03_14_08_96_00_03_01_f4_00_35_00_11_00_47_03_23_00_06_ce_4e_00_01_ad_4e_;0
2020-04-08 08:11:18;0,054;0,797;0,022;0,074;0,300;225,80;50,00;446,031;98,453;'01_03_14_08_d2_00_03_01_f4_00_36_00_16_00_4a_03_1d_00_06_ce_4f_00_01_80_95_;0
2020-04-08 08:12:19;0,054;0,800;0,021;0,074;0,300;224,80;50,00;446,032;69,070;'01_03_14_08_c8_00_03_01_f4_00_36_00_15_00_4a_03_20_00_06_ce_50_00_01_0d_ce_;0
2020-04-08 08:13:20;0,054;0,801;0,021;0,074;0,300;224,70;50,00;446,033;72,667;'01_03_14_08_c7_00_03_01_f4_00_36_00_15_00_4a_03_21_00_06_ce_51_00_01_1b_db_;0
2020-04-08 08:14:21;0,053;0,786;0,021;0,074;0,300;224,70;50,00;446,034;126,235;'01_03_14_08_c7_00_03_01_f4_00_35_00_15_00_4a_03_12_00_06_ce_52_00_01_ed_1b_;0
2020-04-08 08:16:02;0,052;0,788;0,017;0,071;0,300;219,70;50,00;446,035;81,230;'01_03_14_08_95_00_03_01_f4_00_34_00_11_00_47_03_14_00_06_ce_53_00_01_3d_4e_;0
2020-04-08 08:17:04;0,052;0,788;0,017;0,071;0,300;219,90;50,00;446,036;128,311;'01_03_14_08_97_00_03_01_f4_00_34_00_11_00_47_03_14_00_06_ce_54_00_01_f5_37_;0
2020-04-08 08:18:06;0,053;0,788;0,020;0,073;0,300;224,10;50,00;446,037;107,102;'01_03_14_08_c1_00_03_01_f4_00_35_00_14_00_49_03_14_00_06_ce_55_00_01_a2_5e_;0
2020-04-08 08:19:07;0,052;0,788;0,016;0,071;0,300;219,80;50,00;446,038;93,687;'01_03_14_08_96_00_03_01_f4_00_34_00_10_00_47_03_14_00_06_ce_56_00_01_6d_f7_;0
2020-04-08 08:20:13;0,052;0,783;0,018;0,071;0,300;221,30;50,00;446,039;104,398;'01_03_14_08_a5_00_03_01_f4_00_34_00_12_00_47_03_0f_00_06_ce_57_00_01_97_ce_;0
2020-04-08 08:21:15;0,052;0,787;0,017;0,071;0,300;220,20;49,90;446,040;76,379;'01_03_14_08_9a_00_03_01_f3_00_34_00_11_00_47_03_13_00_06_ce_58_00_01_2a_5b_;0
2020-04-08 08:22:17;0,054;0,800;0,021;0,074;0,300;224,90;50,00;446,041;122,928;'01_03_14_08_c9_00_03_01_f4_00_36_00_15_00_4a_03_20_00_06_ce_59_00_01_e0_30_;0
2020-04-08 08:23:19;0,053;0,789;0,020;0,073;0,300;223,70;50,00;446,042;117,511;'01_03_14_08_bd_00_03_01_f4_00_35_00_14_00_49_03_15_00_06_ce_5a_00_01_cb_07_;0
2020-04-08 08:24:25;0,054;0,803;0,020;0,073;0,300;224,00;50,00;446,043;114,017;'01_03_14_08_c0_00_03_01_f4_00_36_00_14_00_49_03_23_00_06_ce_5b_00_01_bd_61_;0
2020-04-08 08:25:27;0,053;0,791;0,020;0,073;0,300;223,20;50,00;446,044;115,722;'01_03_14_08_b8_00_03_01_f4_00_35_00_14_00_49_03_17_00_06_ce_5c_00_01_c4_0a_;0
2020-04-08 08:26:28;0,053;0,789;0,020;0,073;0,300;223,80;50,00;446,045;81,538;'01_03_14_08_be_00_03_01_f4_00_35_00_14_00_49_03_15_00_06_ce_5d_00_01_3e_82_;0
2020-04-08 08:27:30;0,050;0,744;0,020;0,071;0,300;224,00;50,00;446,045;107,652;'01_03_14_08_c0_00_03_01_f4_00_32_00_14_00_47_02_e8_00_06_ce_5d_00_01_a4_84_;0
2020-04-08 08:28:30;0,053;0,784;0,021;0,073;0,300;225,30;50,00;446,046;98,801;'01_03_14_08_cd_00_03_01_f4_00_35_00_15_00_49_03_10_00_06_ce_5e_00_01_81_f1_;0
2020-04-08 08:29:37;0,054;0,797;0,021;0,074;0,300;225,60;50,00;446,047;128,940;'01_03_14_08_d0_00_03_01_f4_00_36_00_15_00_4a_03_1d_00_06_ce_5f_00_01_f7_ac_;0
2020-04-08 08:30:39;0,053;0,801;0,018;0,072;0,300;220,40;50,00;446,048;80,874;'01_03_14_08_9c_00_03_01_f4_00_35_00_12_00_48_03_21_00_06_ce_60_00_01_3b_ea_;0
2020-04-08 08:31:40;0,053;0,798;0,018;0,072;0,300;221,20;50,00;446,049;67,660;'01_03_14_08_a4_00_03_01_f4_00_35_00_12_00_48_03_1e_00_06_ce_61_00_01_08_4c_;0
2020-04-08 08:32:41;0,053;0,796;0,019;0,072;0,300;221,80;50,00;446,050;112,025;'01_03_14_08_aa_00_03_01_f4_00_35_00_13_00_48_03_1c_00_06_ce_62_00_01_b5_99_;0
