2020-04-13 05:56:38;0,040;0,867;0,026;0,059;0,200;230,50;50,00;459,668;115,214;'01_03_14_09_01_00_02_01_f4_00_28_00_1a_00_3b_03_63_00_07_03_94_00_01_c2_0e_;0
2020-04-13 05:57:44;0,040;0,866;0,027;0,059;0,200;230,80;50,00;459,668;72,446;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_07_03_94_00_01_1a_fe_;0
2020-04-13 05:58:45;0,040;0,863;0,027;0,060;0,200;231,60;50,00;459,669;91,052;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_07_03_95_00_01_63_ac_;0
2020-04-13 05:59:47;0,040;0,863;0,028;0,060;0,200;231,50;50,00;459,670;81,068;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_07_03_96_00_01_3c_ac_;0
2020-04-13 06:00:51;0,039;0,843;0,028;0,060;0,200;231,10;49,90;459,670;76,017;'01_03_14_09_07_00_02_01_f3_00_27_00_1c_00_3c_03_4b_00_07_03_96_00_01_28_f1_;0
2020-04-13 06:01:50;0,039;0,845;0,027;0,059;0,200;230,60;49,90;459,671;126,905;'01_03_14_09_02_00_02_01_f3_00_27_00_1b_00_3b_03_4d_00_07_03_97_00_01_ef_b9_;0
2020-04-13 06:02:51;0,040;0,868;0,027;0,059;0,200;230,40;49,90;459,672;68,303;'01_03_14_09_00_00_02_01_f3_00_28_00_1b_00_3b_03_64_00_07_03_98_00_01_0a_cf_;0
2020-04-13 06:03:58;0,039;0,849;0,026;0,059;0,200;229,50;50,00;459,673;102,989;'01_03_14_08_f7_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_07_03_99_00_01_92_4d_;0
2020-04-13 06:05:00;0,039;0,848;0,027;0,059;0,200;229,80;50,00;459,673;108,764;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_07_03_99_00_01_a8_dc_;0
2020-04-13 06:06:01;0,039;0,848;0,026;0,059;0,200;229,80;50,00;459,674;89,120;'01_03_14_08_fa_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_07_03_9a_00_01_5c_20_;0
2020-04-13 06:07:03;0,040;0,869;0,026;0,059;0,200;230,00;50,00;459,675;128,100;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_07_03_9b_00_01_f4_64_;0
2020-04-13 06:08:04;0,040;0,869;0,027;0,059;0,200;230,00;50,00;459,675;127,128;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_07_03_9b_00_01_f0_98_;0
2020-04-13 06:09:11;0,040;0,870;0,026;0,059;0,200;229,70;50,00;459,676;113,257;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_07_03_9c_00_01_ba_69_;0
2020-04-13 06:10:13;0,039;0,848;0,027;0,059;0,200;229,90;50,00;459,677;120,033;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_07_03_9d_00_01_d4_e1_;0
2020-04-13 06:11:14;0,039;0,845;0,026;0,059;0,200;230,60;50,00;459,677;101,445;'01_03_14_09_02_00_02_01_f4_00_27_00_1a_00_3b_03_4d_00_07_03_9d_00_01_8c_45_;0
2020-04-13 06:12:16;0,040;0,867;0,027;0,060;0,200;230,50;50,00;459,678;114,880;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_07_03_9e_00_01_c0_c0_;0
2020-04-13 06:13:17;0,040;0,869;0,027;0,059;0,200;230,10;50,00;459,679;101,541;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_07_03_9f_00_01_8c_a5_;0
2020-04-13 06:14:24;0,039;0,847;0,026;0,059;0,200;230,00;50,00;459,680;72,292;'01_03_14_08_fc_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_07_03_a0_00_01_1a_64_;0
2020-04-13 06:15:26;0,039;0,849;0,026;0,059;0,200;229,50;50,00;459,680;82,496;'01_03_14_08_f7_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_07_03_a0_00_01_42_40_;0
2020-04-13 06:16:27;0,039;0,849;0,025;0,059;0,200;229,50;50,00;459,681;72,900;'01_03_14_08_f7_00_02_01_f4_00_27_00_19_00_3b_03_51_00_07_03_a1_00_01_1c_c4_;0
2020-04-13 06:17:29;0,039;0,850;0,026;0,059;0,200;229,20;49,90;459,682;119,750;'01_03_14_08_f4_00_02_01_f3_00_27_00_1a_00_3b_03_52_00_07_03_a2_00_01_d3_c6_;0
2020-04-13 06:18:36;0,039;0,851;0,026;0,059;0,200;229,10;49,90;459,682;95,858;'01_03_14_08_f3_00_02_01_f3_00_27_00_1a_00_3b_03_53_00_07_03_a2_00_01_76_72_;0
2020-04-13 06:19:37;0,039;0,850;0,026;0,059;0,200;229,40;50,00;459,683;113,852;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_07_03_a3_00_01_bc_bc_;0
2020-04-13 06:20:38;0,040;0,871;0,026;0,060;0,200;229,40;50,00;459,684;88,641;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_03_a4_00_01_5a_41_;0
2020-04-13 06:22:12;0,040;0,866;0,028;0,061;0,200;230,70;50,00;459,685;118,673;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_07_03_a5_00_01_cf_91_;0
2020-04-13 06:23:13;0,040;0,864;0,028;0,061;0,200;231,40;50,00;459,685;78,796;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_07_03_a5_00_01_33_cc_;0
2020-04-13 06:24:14;0,040;0,866;0,028;0,060;0,200;230,80;50,00;459,686;100,213;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_07_03_a6_00_01_87_75_;0
2020-04-13 06:25:15;0,040;0,865;0,026;0,060;0,200;231,00;50,00;459,687;98,949;'01_03_14_09_06_00_02_01_f4_00_28_00_1a_00_3c_03_61_00_07_03_a7_00_01_82_85_;0
2020-04-13 06:26:17;0,040;0,865;0,027;0,060;0,200;231,00;50,00;459,688;112,250;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_07_03_a8_00_01_b6_7a_;0
2020-04-13 06:27:20;0,040;0,869;0,027;0,060;0,200;230,00;50,00;459,688;75,431;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_03_a8_00_01_26_a7_;0
2020-04-13 06:28:28;0,040;0,871;0,026;0,060;0,200;229,50;50,00;459,689;128,638;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_03_a9_00_01_f6_7e_;0
2020-04-13 06:29:36;0,039;0,850;0,025;0,059;0,200;229,30;50,00;459,690;75,710;'01_03_14_08_f5_00_02_01_f4_00_27_00_19_00_3b_03_52_00_07_03_aa_00_01_27_be_;0
2020-04-13 06:30:37;0,039;0,851;0,025;0,059;0,200;229,00;50,00;459,690;98,826;'01_03_14_08_f2_00_02_01_f4_00_27_00_19_00_3b_03_53_00_07_03_aa_00_01_82_0a_;0
2020-04-13 06:31:39;0,040;0,869;0,026;0,060;0,200;230,10;50,00;459,691;126,887;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_07_03_ab_00_01_ef_a7_;0
2020-04-13 06:32:41;0,040;0,871;0,026;0,060;0,200;229,60;50,00;459,692;110,954;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_03_ac_00_01_b1_6a_;0
2020-04-13 06:33:43;0,040;0,867;0,027;0,060;0,200;230,60;50,00;459,692;75,083;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_07_03_ac_00_01_25_4b_;0
2020-04-13 06:34:49;0,040;0,869;0,027;0,060;0,200;230,10;50,00;459,693;68,442;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_03_ad_00_01_0b_5a_;0
2020-04-13 06:35:51;0,040;0,869;0,026;0,060;0,200;229,90;50,00;459,694;96,046;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_07_03_ae_00_01_77_2e_;0
2020-04-13 06:36:53;0,040;0,869;0,027;0,060;0,200;229,90;50,00;459,695;74,258;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_03_af_00_01_22_12_;0
2020-04-13 06:37:57;0,040;0,870;0,025;0,059;0,200;229,80;50,00;459,695;65,894;'01_03_14_08_fa_00_02_01_f4_00_28_00_19_00_3b_03_66_00_07_03_af_00_01_01_66_;0
2020-04-13 06:38:55;0,040;0,869;0,025;0,059;0,200;229,90;50,00;459,696;81,500;'01_03_14_08_fb_00_02_01_f4_00_28_00_19_00_3b_03_65_00_07_03_b0_00_01_3e_5c_;0
2020-04-13 06:40:01;0,040;0,872;0,026;0,059;0,200;229,20;50,00;459,697;125,709;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_07_03_b1_00_01_eb_0d_;0
2020-04-13 06:41:03;0,039;0,851;0,025;0,059;0,200;229,00;50,00;459,697;127,501;'01_03_14_08_f2_00_02_01_f4_00_27_00_19_00_3b_03_53_00_07_03_b1_00_01_f2_0d_;0
2020-04-13 06:42:04;0,039;0,852;0,026;0,059;0,200;228,80;50,00;459,698;66,097;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_07_03_b2_00_01_02_31_;0
2020-04-13 06:43:05;0,039;0,853;0,024;0,059;0,200;228,50;50,00;459,699;107,239;'01_03_14_08_ed_00_02_01_f4_00_27_00_18_00_3b_03_55_00_07_03_b3_00_01_a2_e7_;0
2020-04-13 06:44:06;0,040;0,875;0,024;0,059;0,200;228,50;50,00;459,699;92,459;'01_03_14_08_ed_00_02_01_f4_00_28_00_18_00_3b_03_6b_00_07_03_b3_00_01_69_2b_;0
2020-04-13 06:45:08;0,039;0,850;0,026;0,059;0,200;229,20;50,00;459,700;95,488;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_07_03_b4_00_01_75_00_;0
2020-04-13 06:46:09;0,039;0,852;0,026;0,059;0,200;228,80;50,00;459,701;111,600;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_07_03_b5_00_01_b3_f0_;0
2020-04-13 06:47:15;0,039;0,852;0,026;0,059;0,200;228,80;50,00;459,702;82,928;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_07_03_b6_00_01_43_f0_;0
2020-04-13 06:48:17;0,039;0,853;0,024;0,058;0,200;228,60;50,00;459,702;129,842;'01_03_14_08_ee_00_02_01_f4_00_27_00_18_00_3a_03_55_00_07_03_b6_00_01_fb_32_;0
2020-04-13 06:49:19;0,039;0,853;0,025;0,058;0,200;228,50;50,00;459,703;125,514;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3a_03_55_00_07_03_b7_00_01_ea_4a_;0
2020-04-13 06:50:20;0,039;0,855;0,024;0,059;0,200;228,00;50,00;459,704;80,937;'01_03_14_08_e8_00_02_01_f4_00_27_00_18_00_3b_03_57_00_07_03_b8_00_01_3c_29_;0
2020-04-13 06:51:21;0,039;0,854;0,025;0,059;0,200;228,20;50,00;459,704;86,445;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3b_03_56_00_07_03_b8_00_01_51_ad_;0
2020-04-13 06:52:29;0,039;0,854;0,025;0,059;0,200;228,30;50,00;459,705;81,297;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3b_03_56_00_07_03_b9_00_01_3d_91_;0
2020-04-13 06:53:30;0,040;0,875;0,025;0,059;0,200;228,40;50,00;459,706;98,345;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_07_03_ba_00_01_80_29_;0
2020-04-13 06:54:31;0,039;0,853;0,025;0,059;0,200;228,50;50,00;459,706;95,769;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3b_03_55_00_07_03_ba_00_01_76_19_;0
2020-04-13 06:55:33;0,039;0,853;0,025;0,058;0,200;228,50;50,00;459,707;76,361;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3a_03_55_00_07_03_bb_00_01_2a_49_;0
2020-04-13 06:56:33;0,040;0,874;0,025;0,059;0,200;228,60;50,00;459,708;67,920;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_07_03_bc_00_01_09_50_;0
2020-04-13 06:57:35;0,040;0,874;0,025;0,059;0,200;228,80;50,00;459,708;108,410;'01_03_14_08_f0_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_07_03_bc_00_01_a7_7a_;0
2020-04-13 06:58:37;0,039;0,852;0,026;0,059;0,200;228,70;50,00;459,709;106,980;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_07_03_bd_00_01_a1_e4_;0
2020-04-13 06:59:43;0,039;0,853;0,026;0,059;0,200;228,60;50,00;459,710;97,496;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_07_03_be_00_01_7c_d8_;0
2020-04-13 07:00:45;0,039;0,851;0,026;0,058;0,200;229,10;50,00;459,711;109,798;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_07_03_bf_00_01_ac_e6_;0
2020-04-13 07:01:47;0,039;0,853;0,026;0,059;0,200;228,60;50,00;459,711;77,080;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_07_03_bf_00_01_2d_18_;0
2020-04-13 07:02:54;0,039;0,854;0,025;0,058;0,200;228,20;50,00;459,712;121,892;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3a_03_56_00_07_03_c0_00_01_dc_24_;0
2020-04-13 07:03:55;0,039;0,854;0,026;0,058;0,200;228,30;50,00;459,713;114,524;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_07_03_c1_00_01_bf_5c_;0
2020-04-13 07:04:57;0,039;0,857;0,025;0,058;0,200;227,50;50,00;459,713;109,945;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_07_03_c1_00_01_ad_79_;0
2020-04-13 07:05:58;0,039;0,856;0,024;0,058;0,200;227,80;50,00;459,714;99,721;'01_03_14_08_e6_00_02_01_f4_00_27_00_18_00_3a_03_58_00_07_03_c2_00_01_85_89_;0
2020-04-13 07:06:59;0,039;0,857;0,025;0,058;0,200;227,40;50,00;459,715;78,149;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_07_03_c3_00_01_31_45_;0
2020-04-13 07:08:06;0,039;0,854;0,025;0,057;0,200;228,10;50,00;459,715;97,424;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_39_03_56_00_07_03_c3_00_01_7c_90_;0
2020-04-13 07:09:08;0,039;0,857;0,024;0,057;0,200;227,40;50,00;459,716;102,536;'01_03_14_08_e2_00_02_01_f4_00_27_00_18_00_39_03_59_00_07_03_c4_00_01_90_88_;0
2020-04-13 07:10:09;0,039;0,854;0,025;0,057;0,200;228,10;50,00;459,717;105,617;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_39_03_56_00_07_03_c5_00_01_9c_91_;0
2020-04-13 07:11:11;0,039;0,855;0,025;0,058;0,200;227,90;50,00;459,717;127,560;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_07_03_c5_00_01_f2_48_;0
2020-04-13 07:12:13;0,039;0,853;0,026;0,058;0,200;228,50;50,00;459,718;111,893;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_07_03_c6_00_01_b5_15_;0
2020-04-13 07:13:14;0,039;0,851;0,026;0,058;0,200;228,90;50,00;459,719;87,367;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_07_03_c7_00_01_55_47_;0
2020-04-13 07:14:21;0,039;0,848;0,027;0,059;0,200;229,70;50,00;459,719;101,706;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_07_03_c7_00_01_8d_4a_;0
2020-04-13 07:15:22;0,039;0,854;0,025;0,057;0,200;228,30;50,00;459,720;95,466;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_39_03_56_00_07_03_c8_00_01_74_ea_;0
2020-04-13 07:16:24;0,039;0,852;0,025;0,058;0,200;228,80;50,00;459,721;94,460;'01_03_14_08_f0_00_02_01_f4_00_27_00_19_00_3a_03_54_00_07_03_c9_00_01_70_fc_;0
2020-04-13 07:17:26;0,057;0,823;0,027;0,084;0,300;230,70;50,00;459,722;85,806;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_54_03_37_00_07_03_ca_00_01_4f_2e_;0
2020-04-13 07:18:32;0,057;0,826;0,026;0,084;0,300;230,00;50,00;459,723;122,627;'01_03_14_08_fc_00_03_01_f4_00_39_00_1a_00_54_03_3a_00_07_03_cb_00_01_df_03_;0
2020-04-13 07:19:36;0,057;0,826;0,025;0,084;0,300;229,90;50,00;459,724;120,050;'01_03_14_08_fb_00_03_01_f4_00_39_00_19_00_54_03_3a_00_07_03_cc_00_01_d4_f2_;0
2020-04-13 07:20:37;0,057;0,823;0,027;0,084;0,300;230,80;49,90;459,725;68,761;'01_03_14_09_04_00_03_01_f3_00_39_00_1b_00_54_03_37_00_07_03_cd_00_01_0c_99_;0
2020-04-13 07:22:17;0,057;0,821;0,026;0,085;0,300;231,20;50,00;459,726;98,918;'01_03_14_09_08_00_03_01_f4_00_39_00_1a_00_55_03_35_00_07_03_ce_00_01_82_66_;0
2020-04-13 07:23:18;0,057;0,819;0,026;0,084;0,300;231,80;50,00;459,727;78,014;'01_03_14_09_0e_00_03_01_f4_00_39_00_1a_00_54_03_33_00_07_03_cf_00_01_30_be_;0
2020-04-13 07:24:20;0,057;0,821;0,027;0,085;0,300;231,20;50,00;459,728;124,572;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_55_03_35_00_07_03_d0_00_01_e6_9c_;0
2020-04-13 07:25:21;0,057;0,822;0,027;0,084;0,300;231,00;50,00;459,729;123,685;'01_03_14_09_06_00_03_01_f4_00_39_00_1b_00_54_03_36_00_07_03_d1_00_01_e3_25_;0
2020-04-13 07:26:23;0,057;0,822;0,026;0,085;0,300;231,00;50,00;459,730;72,265;'01_03_14_09_06_00_03_01_f4_00_39_00_1a_00_55_03_36_00_07_03_d2_00_01_1a_49_;0
2020-04-13 07:27:25;0,057;0,823;0,027;0,085;0,300;230,80;50,00;459,731;75,277;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_55_03_37_00_07_03_d3_00_01_26_0d_;0
2020-04-13 07:28:31;0,057;0,823;0,027;0,085;0,300;230,70;50,00;459,732;74,424;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_55_03_37_00_07_03_d4_00_01_22_b8_;0
2020-04-13 07:29:33;0,056;0,810;0,026;0,083;0,300;230,20;50,00;459,733;127,949;'01_03_14_08_fe_00_03_01_f4_00_38_00_1a_00_53_03_2a_00_07_03_d5_00_01_f3_cd_;0
2020-04-13 07:30:35;0,057;0,826;0,026;0,084;0,300;229,90;49,90;459,734;114,035;'01_03_14_08_fb_00_03_01_f3_00_39_00_1a_00_54_03_3a_00_07_03_d6_00_01_bd_73_;0
2020-04-13 07:31:41;0,057;0,825;0,026;0,084;0,300;230,30;50,00;459,735;92,545;'01_03_14_08_ff_00_03_01_f4_00_39_00_1a_00_54_03_39_00_07_03_d7_00_01_69_81_;0
2020-04-13 07:32:43;0,057;0,823;0,027;0,084;0,300;230,80;50,00;459,736;88,671;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_54_03_37_00_07_03_d8_00_01_5a_5f_;0
2020-04-13 07:33:44;0,057;0,823;0,026;0,084;0,300;230,80;50,00;459,737;69,475;'01_03_14_09_04_00_03_01_f4_00_39_00_1a_00_54_03_37_00_07_03_d9_00_01_0f_63_;0
2020-04-13 07:34:45;0,057;0,820;0,026;0,084;0,300;231,60;50,00;459,738;77,314;'01_03_14_09_0c_00_03_01_f4_00_39_00_1a_00_54_03_34_00_07_03_da_00_01_2e_02_;0
2020-04-13 07:35:47;0,057;0,820;0,028;0,084;0,300;231,50;50,00;459,739;119,870;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_07_03_db_00_01_d4_3e_;0
2020-04-13 07:36:48;0,057;0,824;0,026;0,084;0,300;230,40;50,00;459,740;69,970;'01_03_14_09_00_00_03_01_f4_00_39_00_1a_00_54_03_38_00_07_03_dc_00_01_11_52_;0
2020-04-13 07:37:54;0,057;0,824;0,026;0,085;0,300;230,50;50,00;459,741;94,462;'01_03_14_09_01_00_03_01_f4_00_39_00_1a_00_55_03_38_00_07_03_dd_00_01_70_fe_;0
2020-04-13 07:38:55;0,056;0,808;0,027;0,084;0,300;231,00;50,00;459,742;77,734;'01_03_14_09_06_00_03_01_f4_00_38_00_1b_00_54_03_28_00_07_03_de_00_01_2f_a6_;0
2020-04-13 07:39:56;0,056;0,815;0,025;0,084;0,300;229,00;50,00;459,743;113,898;'01_03_14_08_f2_00_03_01_f4_00_38_00_19_00_54_03_2f_00_07_03_df_00_01_bc_ea_;0
2020-04-13 07:40:58;0,056;0,814;0,026;0,084;0,300;229,10;50,00;459,744;110,238;'01_03_14_08_f3_00_03_01_f4_00_38_00_1a_00_54_03_2e_00_07_03_e0_00_01_ae_9e_;0
2020-04-13 07:42:00;0,057;0,828;0,025;0,085;0,300;229,20;50,00;459,745;96,382;'01_03_14_08_f4_00_03_01_f4_00_39_00_19_00_55_03_3c_00_07_03_e1_00_01_78_7e_;0
2020-04-13 07:43:07;0,056;0,813;0,025;0,085;0,300;229,40;50,00;459,746;127,558;'01_03_14_08_f6_00_03_01_f4_00_38_00_19_00_55_03_2d_00_07_03_e2_00_01_f2_46_;0
2020-04-13 07:44:09;0,057;0,825;0,027;0,085;0,300;230,20;50,00;459,747;72,927;'01_03_14_08_fe_00_03_01_f4_00_39_00_1b_00_55_03_39_00_07_03_e3_00_01_1c_df_;0
2020-04-13 07:45:10;0,056;0,809;0,027;0,085;0,300;230,50;50,00;459,748;108,431;'01_03_14_09_01_00_03_01_f4_00_38_00_1b_00_55_03_29_00_07_03_e4_00_01_a7_8f_;0
2020-04-13 07:46:12;0,057;0,822;0,027;0,085;0,300;230,90;50,00;459,749;125,759;'01_03_14_09_05_00_03_01_f4_00_39_00_1b_00_55_03_36_00_07_03_e5_00_01_eb_3f_;0
2020-04-13 07:47:13;0,057;0,820;0,027;0,085;0,300;231,70;50,00;459,750;121,502;'01_03_14_09_0d_00_03_01_f4_00_39_00_1b_00_55_03_34_00_07_03_e6_00_01_da_9e_;0
2020-04-13 07:48:15;0,057;0,823;0,026;0,084;0,300;230,80;50,00;459,751;93,871;'01_03_14_09_04_00_03_01_f4_00_39_00_1a_00_54_03_37_00_07_03_e7_00_01_6e_af_;0
2020-04-13 07:49:21;0,057;0,824;0,025;0,084;0,300;230,50;50,00;459,752;90,660;'01_03_14_09_01_00_03_01_f4_00_39_00_19_00_54_03_38_00_07_03_e8_00_01_62_24_;0
2020-04-13 07:50:22;0,057;0,825;0,027;0,085;0,300;230,20;50,00;459,753;81,117;'01_03_14_08_fe_00_03_01_f4_00_39_00_1b_00_55_03_39_00_07_03_e9_00_01_3c_dd_;0
2020-04-13 07:51:23;0,057;0,825;0,026;0,084;0,300;230,20;50,00;459,754;116,145;'01_03_14_08_fe_00_03_01_f4_00_39_00_1a_00_54_03_39_00_07_03_ea_00_01_c5_b1_;0
2020-04-13 07:52:24;0,056;0,810;0,026;0,084;0,300;230,20;50,00;459,755;111,665;'01_03_14_08_fe_00_03_01_f4_00_38_00_1a_00_54_03_2a_00_07_03_eb_00_01_b4_31_;0
2020-04-13 07:53:25;0,057;0,827;0,026;0,084;0,300;229,50;50,00;459,756;121,325;'01_03_14_08_f7_00_03_01_f4_00_39_00_1a_00_54_03_3b_00_07_03_ec_00_01_d9_ed_;0
2020-04-13 07:54:27;0,057;0,826;0,025;0,084;0,300;229,90;50,00;459,757;99,576;'01_03_14_08_fb_00_03_01_f4_00_39_00_19_00_54_03_3a_00_07_03_ed_00_01_84_f8_;0
2020-04-13 07:55:29;0,056;0,811;0,025;0,085;0,300;229,90;50,00;459,758;97,000;'01_03_14_08_fb_00_03_01_f4_00_38_00_19_00_55_03_2b_00_07_03_ee_00_01_7a_e8_;0
2020-04-13 07:56:35;0,056;0,809;0,026;0,084;0,300;230,50;50,00;459,759;122,657;'01_03_14_09_01_00_03_01_f4_00_38_00_1a_00_54_03_29_00_07_03_ef_00_01_df_21_;0
2020-04-13 07:57:36;0,057;0,822;0,026;0,084;0,300;231,00;50,00;459,760;112,595;'01_03_14_09_06_00_03_01_f4_00_39_00_1a_00_54_03_36_00_07_03_f0_00_01_b7_d3_;0
2020-04-13 07:58:37;0,057;0,822;0,026;0,085;0,300;231,10;50,00;459,761;120,447;'01_03_14_09_07_00_03_01_f4_00_39_00_1a_00_55_03_36_00_07_03_f1_00_01_d6_7f_;0
2020-04-13 07:59:39;0,057;0,820;0,027;0,085;0,300;231,50;50,00;459,762;70,162;'01_03_14_09_0b_00_03_01_f4_00_39_00_1b_00_55_03_34_00_07_03_f2_00_01_12_12_;0
2020-04-13 08:00:41;0,057;0,821;0,026;0,085;0,300;231,40;50,00;459,763;92,690;'01_03_14_09_0a_00_03_01_f4_00_39_00_1a_00_55_03_35_00_07_03_f3_00_01_6a_12_;0
2020-04-13 08:01:41;0,057;0,823;0,027;0,086;0,300;230,60;50,00;459,764;68,222;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_56_03_37_00_07_03_f4_00_01_0a_7e_;0
2020-04-13 08:02:44;0,057;0,823;0,027;0,086;0,300;230,70;50,00;459,765;91,714;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_56_03_37_00_07_03_f5_00_01_66_42_;0
2020-04-13 08:03:50;0,057;0,823;0,027;0,087;0,300;230,80;50,00;459,766;77,478;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_57_03_37_00_07_03_f6_00_01_2e_a6_;0
2020-04-13 08:04:51;0,057;0,825;0,026;0,085;0,300;230,10;50,00;459,767;72,803;'01_03_14_08_fd_00_03_01_f4_00_39_00_1a_00_55_03_39_00_07_03_f7_00_01_1c_63_;0
2020-04-13 08:05:56;0,057;0,825;0,027;0,085;0,300;230,20;50,00;459,768;93,400;'01_03_14_08_fe_00_03_01_f4_00_39_00_1b_00_55_03_39_00_07_03_f8_00_01_6c_d8_;0
2020-04-13 08:06:54;0,057;0,824;0,027;0,086;0,300;230,50;50,00;459,769;73,977;'01_03_14_09_01_00_03_01_f4_00_39_00_1b_00_56_03_38_00_07_03_f9_00_01_20_f9_;0
2020-04-13 08:07:56;0,057;0,822;0,026;0,086;0,300;230,90;50,00;459,770;117,493;'01_03_14_09_05_00_03_01_f4_00_39_00_1a_00_56_03_36_00_07_03_fa_00_01_ca_f5_;0
2020-04-13 08:08:57;0,057;0,817;0,028;0,087;0,300;232,30;50,00;459,771;111,270;'01_03_14_09_13_00_03_01_f4_00_39_00_1c_00_57_03_31_00_07_03_fb_00_01_b2_a6_;0
2020-04-13 08:09:58;0,058;0,830;0,028;0,087;0,300;232,70;50,00;459,772;67,732;'01_03_14_09_17_00_03_01_f4_00_3a_00_1c_00_57_03_3e_00_07_03_fc_00_01_08_94_;0
2020-04-13 08:11:05;0,058;0,832;0,028;0,087;0,300;232,30;50,00;459,773;79,459;'01_03_14_09_13_00_03_01_f4_00_3a_00_1c_00_57_03_40_00_07_03_fd_00_01_36_63_;0
