2020-04-29 05:33:19;0,040;0,859;0,029;0,061;0,200;232,60;50,00;510,717;119,854;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_ca_fd_00_01_d4_2e_;0
2020-04-29 05:34:20;0,040;0,859;0,029;0,061;0,200;232,70;50,00;510,717;125,394;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_ca_fd_00_01_e9_d2_;0
2020-04-29 05:35:21;0,040;0,859;0,029;0,060;0,200;232,80;50,00;510,718;82,775;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_07_ca_fe_00_01_43_57_;0
2020-04-29 05:36:23;0,040;0,858;0,029;0,061;0,200;232,90;49,90;510,719;95,545;'01_03_14_09_19_00_02_01_f3_00_28_00_1d_00_3d_03_5a_00_07_ca_ff_00_01_75_39_;0
2020-04-29 05:37:25;0,040;0,859;0,029;0,061;0,200;232,70;49,90;510,719;69,392;'01_03_14_09_17_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_07_ca_ff_00_01_0f_10_;0
2020-04-29 05:38:27;0,040;0,859;0,029;0,061;0,200;232,80;50,00;510,720;77,515;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_cb_00_00_01_2e_cb_;0
2020-04-29 05:39:28;0,039;0,838;0,029;0,060;0,200;232,50;49,90;510,721;115,258;'01_03_14_09_15_00_02_01_f3_00_27_00_1d_00_3c_03_46_00_07_cb_01_00_01_c2_3a_;0
2020-04-29 05:40:29;0,039;0,840;0,029;0,060;0,200;232,10;50,00;510,721;105,416;'01_03_14_09_11_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_07_cb_01_00_01_9b_c8_;0
2020-04-29 05:42:09;0,040;0,862;0,028;0,060;0,200;231,90;50,00;510,722;107,216;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_07_cb_02_00_01_a2_d0_;0
2020-04-29 05:43:10;0,040;0,863;0,028;0,060;0,200;231,70;50,00;510,723;105,064;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_07_cb_03_00_01_9a_68_;0
2020-04-29 05:44:12;0,040;0,862;0,029;0,061;0,200;231,90;50,00;510,724;84,925;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_07_cb_04_00_01_4b_bd_;0
2020-04-29 05:45:13;0,040;0,860;0,029;0,061;0,200;232,30;49,90;510,725;108,845;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_07_cb_05_00_01_a9_2d_;0
2020-04-29 05:46:15;0,040;0,860;0,029;0,061;0,200;232,40;50,00;510,725;88,923;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_cb_05_00_01_5b_5b_;0
2020-04-29 05:47:16;0,040;0,859;0,029;0,061;0,200;232,70;50,00;510,726;104,927;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_cb_06_00_01_99_df_;0
2020-04-29 05:48:23;0,039;0,839;0,029;0,061;0,200;232,30;50,00;510,727;127,201;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_07_cb_07_00_01_f0_e1_;0
2020-04-29 05:49:26;0,040;0,863;0,028;0,060;0,200;231,60;50,00;510,727;124,501;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_07_cb_07_00_01_e6_55_;0
2020-04-29 05:50:33;0,039;0,841;0,028;0,060;0,200;231,60;50,00;510,728;112,024;'01_03_14_09_0c_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_07_cb_08_00_01_b5_98_;0
2020-04-29 05:51:34;0,040;0,863;0,028;0,060;0,200;231,60;49,90;510,729;114,836;'01_03_14_09_0c_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_07_cb_09_00_01_c0_94_;0
2020-04-29 05:52:36;0,039;0,844;0,028;0,060;0,200;231,00;50,00;510,730;121,473;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_07_cb_0a_00_01_da_81_;0
2020-04-29 05:53:38;0,039;0,847;0,027;0,059;0,200;230,20;50,00;510,730;96,608;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_07_cb_0a_00_01_79_60_;0
2020-04-29 05:54:38;0,039;0,847;0,027;0,059;0,200;230,20;49,90;510,731;94,114;'01_03_14_08_fe_00_02_01_f3_00_27_00_1b_00_3b_03_4f_00_07_cb_0b_00_01_6f_a2_;0
2020-04-29 05:55:45;0,040;0,866;0,027;0,059;0,200;230,70;50,00;510,732;69,637;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_07_cb_0c_00_01_10_05_;0
2020-04-29 05:56:47;0,040;0,864;0,028;0,060;0,200;231,40;50,00;510,732;118,812;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_07_cb_0c_00_01_d0_1c_;0
2020-04-29 05:57:48;0,039;0,845;0,027;0,059;0,200;230,70;50,00;510,733;101,128;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_07_cb_0d_00_01_8b_08_;0
2020-04-29 05:58:50;0,040;0,866;0,027;0,060;0,200;230,70;50,00;510,734;104,437;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_07_cb_0e_00_01_97_f5_;0
2020-04-29 05:59:51;0,040;0,866;0,026;0,060;0,200;230,70;50,00;510,734;103,177;'01_03_14_09_03_00_02_01_f4_00_28_00_1a_00_3c_03_62_00_07_cb_0e_00_01_93_09_;0
2020-04-29 06:00:53;0,039;0,845;0,026;0,059;0,200;230,50;50,00;510,735;87,948;'01_03_14_09_01_00_02_01_f4_00_27_00_1a_00_3b_03_4d_00_07_cb_0f_00_01_57_8c_;0
2020-04-29 06:01:55;0,039;0,848;0,025;0,059;0,200;229,70;50,00;510,736;67,754;'01_03_14_08_f9_00_02_01_f4_00_27_00_19_00_3b_03_50_00_07_cb_10_00_01_08_aa_;0
2020-04-29 06:03:01;0,039;0,850;0,026;0,059;0,200;229,30;50,00;510,736;79,743;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_07_cb_10_00_01_37_7f_;0
2020-04-29 06:04:02;0,039;0,853;0,025;0,058;0,200;228,50;50,00;510,737;78,857;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3a_03_55_00_07_cb_11_00_01_34_09_;0
2020-04-29 06:05:03;0,040;0,874;0,024;0,059;0,200;228,70;50,00;510,738;94,161;'01_03_14_08_ef_00_02_01_f4_00_28_00_18_00_3b_03_6a_00_07_cb_12_00_01_6f_d1_;0
2020-04-29 06:06:05;0,039;0,853;0,025;0,058;0,200;228,40;50,00;510,738;129,525;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3a_03_55_00_07_cb_12_00_01_f9_f5_;0
2020-04-29 06:07:06;0,039;0,856;0,025;0,058;0,200;227,80;50,00;510,739;126,764;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_07_cb_13_00_01_ef_2c_;0
2020-04-29 06:08:07;0,039;0,858;0,024;0,057;0,200;227,10;50,00;510,740;130,488;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_39_03_5a_00_07_cb_14_00_01_fd_b8_;0
2020-04-29 06:09:09;0,039;0,852;0,025;0,058;0,200;228,70;50,00;510,740;85,360;'01_03_14_08_ef_00_02_01_f4_00_27_00_19_00_3a_03_54_00_07_cb_14_00_01_4d_70_;0
2020-04-29 06:10:11;0,039;0,851;0,026;0,058;0,200;229,10;50,00;510,741;111,270;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_07_cb_15_00_01_b2_a6_;0
2020-04-29 06:11:17;0,039;0,848;0,027;0,059;0,200;229,80;50,00;510,742;108,375;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_07_cb_16_00_01_a7_57_;0
2020-04-29 06:12:18;0,039;0,852;0,026;0,058;0,200;228,80;50,00;510,743;74,210;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_07_cb_17_00_01_21_e2_;0
2020-04-29 06:13:19;0,039;0,853;0,026;0,058;0,200;228,60;50,00;510,743;106,248;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_07_cb_17_00_01_9f_08_;0
2020-04-29 06:14:21;0,039;0,853;0,025;0,058;0,200;228,40;50,00;510,744;121,335;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3a_03_55_00_07_cb_18_00_01_d9_f7_;0
2020-04-29 06:15:23;0,039;0,853;0,026;0,058;0,200;228,60;50,00;510,745;130,763;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_07_cb_19_00_01_fe_cb_;0
2020-04-29 06:16:30;0,039;0,848;0,027;0,059;0,200;229,80;50,00;510,745;104,276;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_07_cb_19_00_01_97_54_;0
2020-04-29 06:17:31;0,039;0,845;0,027;0,059;0,200;230,70;50,00;510,746;80,652;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_07_cb_1a_00_01_3b_0c_;0
2020-04-29 06:18:32;0,039;0,847;0,026;0,060;0,200;230,00;50,00;510,747;94,737;'01_03_14_08_fc_00_02_01_f4_00_27_00_1a_00_3c_03_4f_00_07_cb_1b_00_01_72_11_;0
2020-04-29 06:19:33;0,039;0,847;0,027;0,059;0,200;230,10;50,00;510,747;93,473;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_07_cb_1b_00_01_6d_21_;0
2020-04-29 06:20:35;0,039;0,846;0,026;0,059;0,200;230,40;50,00;510,748;108,725;'01_03_14_09_00_00_02_01_f4_00_27_00_1a_00_3b_03_4e_00_07_cb_1c_00_01_a8_b5_;0
2020-04-29 06:21:36;0,040;0,865;0,028;0,060;0,200;231,00;50,00;510,749;99,208;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_07_cb_1d_00_01_83_88_;0
2020-04-29 06:22:38;0,040;0,866;0,028;0,060;0,200;230,70;50,00;510,749;97,348;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_07_cb_1d_00_01_7c_44_;0
2020-04-29 06:23:39;0,039;0,847;0,027;0,059;0,200;230,00;50,00;510,750;82,140;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_07_cb_1e_00_01_40_dc_;0
2020-04-29 06:24:45;0,040;0,869;0,027;0,060;0,200;230,10;50,00;510,751;103,709;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_cb_1f_00_01_95_1d_;0
2020-04-29 06:25:47;0,039;0,849;0,026;0,059;0,200;229,50;49,90;510,752;80,586;'01_03_14_08_f7_00_02_01_f3_00_27_00_1a_00_3b_03_51_00_07_cb_20_00_01_3a_ca_;0
2020-04-29 06:26:49;0,039;0,849;0,027;0,059;0,200;229,50;50,00;510,752;96,564;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_07_cb_20_00_01_79_34_;0
2020-04-29 06:27:55;0,040;0,865;0,028;0,060;0,200;231,00;49,90;510,753;66,694;'01_03_14_09_06_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_07_cb_21_00_01_04_86_;0
2020-04-29 06:28:56;0,040;0,868;0,027;0,060;0,200;230,20;50,00;510,754;86,101;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_07_cb_22_00_01_50_55_;0
2020-04-29 06:29:58;0,039;0,849;0,027;0,059;0,200;229,60;50,00;510,754;102,369;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_07_cb_22_00_01_8f_e1_;0
2020-04-29 06:31:00;0,040;0,869;0,027;0,059;0,200;230,00;50,00;510,755;85,725;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_07_cb_23_00_01_4e_dd_;0
2020-04-29 06:32:07;0,040;0,869;0,027;0,060;0,200;229,90;50,00;510,756;93,272;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_cb_24_00_01_6c_58_;0
2020-04-29 06:33:09;0,040;0,870;0,027;0,059;0,200;229,80;50,00;510,756;83,092;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_07_cb_24_00_01_44_94_;0
2020-04-29 06:34:10;0,040;0,871;0,026;0,059;0,200;229,50;50,00;510,757;77,765;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_07_cb_25_00_01_2f_c5_;0
2020-04-29 06:35:15;0,039;0,853;0,026;0,059;0,200;228,50;49,90;510,758;114,705;'01_03_14_08_ed_00_02_01_f3_00_27_00_1a_00_3b_03_55_00_07_cb_26_00_01_c0_11_;0
2020-04-29 06:36:13;0,039;0,857;0,025;0,058;0,200;227,40;50,00;510,758;73,426;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_07_cb_26_00_01_1e_d2_;0
2020-04-29 06:37:14;0,039;0,856;0,025;0,058;0,200;227,60;50,00;510,759;120,666;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_07_cb_27_00_01_d7_5a_;0
2020-04-29 06:38:15;0,039;0,856;0,025;0,058;0,200;227,70;49,90;510,760;105,895;'01_03_14_08_e5_00_02_01_f3_00_27_00_19_00_3a_03_58_00_07_cb_28_00_01_9d_a7_;0
2020-04-29 06:39:17;0,039;0,859;0,024;0,058;0,200;226,80;50,00;510,760;97,728;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_07_cb_28_00_01_7d_c0_;0
2020-04-29 06:40:23;0,039;0,856;0,025;0,058;0,200;227,70;50,00;510,761;101,221;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_07_cb_29_00_01_8b_65_;0
2020-04-29 06:42:13;0,039;0,858;0,025;0,058;0,200;227,20;50,00;510,762;103,529;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_07_cb_2a_00_01_94_69_;0
2020-04-29 06:43:14;0,039;0,858;0,024;0,057;0,200;227,10;49,90;510,763;101,046;'01_03_14_08_df_00_02_01_f3_00_27_00_18_00_39_03_5a_00_07_cb_2b_00_01_8a_b6_;0
2020-04-29 06:44:15;0,039;0,859;0,025;0,058;0,200;226,90;50,00;510,764;66,817;'01_03_14_08_dd_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_07_cb_2c_00_01_05_01_;0
2020-04-29 06:45:17;0,039;0,859;0,024;0,058;0,200;227,00;49,90;510,764;66,235;'01_03_14_08_de_00_02_01_f3_00_27_00_18_00_3a_03_5b_00_07_cb_2c_00_01_02_bb_;0
2020-04-29 06:46:24;0,039;0,856;0,025;0,058;0,200;227,70;50,00;510,765;117,412;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_07_cb_2d_00_01_ca_a4_;0
2020-04-29 06:47:25;0,039;0,862;0,023;0,057;0,200;226,10;50,00;510,766;78,776;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_39_03_5e_00_07_cb_2e_00_01_33_b8_;0
2020-04-29 06:48:27;0,039;0,862;0,024;0,057;0,200;226,20;49,90;510,767;86,314;'01_03_14_08_d6_00_02_01_f3_00_27_00_18_00_39_03_5e_00_07_cb_2f_00_01_51_2a_;0
2020-04-29 06:49:34;0,038;0,842;0,023;0,057;0,200;225,40;49,90;510,767;69,916;'01_03_14_08_ce_00_02_01_f3_00_26_00_17_00_39_03_4a_00_07_cb_2f_00_01_11_1c_;0
2020-04-29 06:50:35;0,039;0,867;0,023;0,057;0,200;224,90;49,90;510,768;77,805;'01_03_14_08_c9_00_02_01_f3_00_27_00_17_00_39_03_63_00_07_cb_30_00_01_2f_ed_;0
2020-04-29 06:51:36;0,039;0,863;0,023;0,057;0,200;225,70;50,00;510,769;123,790;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_39_03_5f_00_07_cb_31_00_01_e3_8e_;0
2020-04-29 06:52:37;0,039;0,863;0,023;0,057;0,200;225,70;49,90;510,769;107,660;'01_03_14_08_d1_00_02_01_f3_00_27_00_17_00_39_03_5f_00_07_cb_31_00_01_a4_8c_;0
2020-04-29 06:53:38;0,039;0,865;0,023;0,057;0,200;225,40;49,90;510,770;71,833;'01_03_14_08_ce_00_02_01_f3_00_27_00_17_00_39_03_61_00_07_cb_32_00_01_18_99_;0
2020-04-29 06:54:41;0,039;0,865;0,023;0,057;0,200;225,30;49,90;510,771;68,893;'01_03_14_08_cd_00_02_01_f3_00_27_00_17_00_39_03_61_00_07_cb_33_00_01_0d_1d_;0
2020-04-29 06:55:47;0,040;0,892;0,022;0,057;0,200;224,20;49,90;510,771;100,346;'01_03_14_08_c2_00_02_01_f3_00_28_00_16_00_39_03_7c_00_07_cb_33_00_01_87_fa_;0
2020-04-29 06:56:49;0,039;0,866;0,023;0,058;0,200;225,10;49,90;510,772;70,564;'01_03_14_08_cb_00_02_01_f3_00_27_00_17_00_3a_03_62_00_07_cb_34_00_01_13_a4_;0
2020-04-29 06:57:51;0,039;0,865;0,023;0,057;0,200;225,40;50,00;510,773;126,554;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_07_cb_35_00_01_ee_5a_;0
2020-04-29 06:58:52;0,039;0,866;0,023;0,057;0,200;225,00;49,90;510,773;93,032;'01_03_14_08_ca_00_02_01_f3_00_27_00_17_00_39_03_62_00_07_cb_35_00_01_6b_68_;0
2020-04-29 07:00:02;0,038;0,846;0,022;0,056;0,200;224,50;50,00;510,774;93,520;'01_03_14_08_c5_00_02_01_f4_00_26_00_16_00_38_03_4e_00_07_cb_36_00_01_6d_50_;0
2020-04-29 07:01:01;0,038;0,844;0,021;0,056;0,200;225,10;50,00;510,775;97,021;'01_03_14_08_cb_00_02_01_f4_00_26_00_15_00_38_03_4c_00_07_cb_37_00_01_7a_fd_;0
2020-04-29 07:02:02;0,039;0,868;0,021;0,057;0,200;224,50;50,00;510,775;112,391;'01_03_14_08_c5_00_02_01_f4_00_27_00_15_00_39_03_64_00_07_cb_37_00_01_b7_07_;0
2020-04-29 07:03:04;0,038;0,845;0,022;0,056;0,200;224,60;50,00;510,776;97,239;'01_03_14_08_c6_00_02_01_f4_00_26_00_16_00_38_03_4d_00_07_cb_38_00_01_7b_d7_;0
2020-04-29 07:04:05;0,038;0,847;0,022;0,056;0,200;224,10;50,00;510,777;113,827;'01_03_14_08_c1_00_02_01_f4_00_26_00_16_00_38_03_4f_00_07_cb_39_00_01_bc_a3_;0
2020-04-29 07:05:08;0,038;0,850;0,021;0,056;0,200;223,40;49,90;510,777;115,978;'01_03_14_08_ba_00_02_01_f3_00_26_00_15_00_38_03_52_00_07_cb_39_00_01_c5_0a_;0
2020-04-29 07:06:14;0,038;0,850;0,022;0,056;0,200;223,40;50,00;510,778;97,612;'01_03_14_08_ba_00_02_01_f4_00_26_00_16_00_38_03_52_00_07_cb_3a_00_01_7d_4c_;0
2020-04-29 07:07:15;0,038;0,842;0,023;0,057;0,200;225,60;50,00;510,779;112,688;'01_03_14_08_d0_00_02_01_f4_00_26_00_17_00_39_03_4a_00_07_cb_3b_00_01_b8_30_;0
2020-04-29 07:08:17;0,038;0,839;0,024;0,057;0,200;226,40;49,90;510,779;127,367;'01_03_14_08_d8_00_02_01_f3_00_26_00_18_00_39_03_47_00_07_cb_3b_00_01_f1_87_;0
2020-04-29 07:09:19;0,039;0,865;0,023;0,057;0,200;225,40;49,90;510,780;96,602;'01_03_14_08_ce_00_02_01_f3_00_27_00_17_00_39_03_61_00_07_cb_3c_00_01_79_5a_;0
2020-04-29 07:10:20;0,039;0,860;0,024;0,058;0,200;226,60;50,00;510,781;102,988;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_07_cb_3d_00_01_92_4c_;0
2020-04-29 07:11:21;0,039;0,863;0,023;0,057;0,200;225,70;49,90;510,781;91,279;'01_03_14_08_d1_00_02_01_f3_00_27_00_17_00_39_03_5f_00_07_cb_3d_00_01_64_8f_;0
2020-04-29 07:12:22;0,038;0,844;0,023;0,057;0,200;225,10;50,00;510,782;109,783;'01_03_14_08_cb_00_02_01_f4_00_26_00_17_00_39_03_4c_00_07_cb_3e_00_01_ac_d7_;0
2020-04-29 07:13:29;0,040;0,891;0,022;0,058;0,200;224,40;50,00;510,783;125,507;'01_03_14_08_c4_00_02_01_f4_00_28_00_16_00_3a_03_7b_00_07_cb_3f_00_01_ea_43_;0
2020-04-29 07:14:30;0,040;0,881;0,024;0,058;0,200;226,90;50,00;510,784;89,645;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3a_03_71_00_07_cb_40_00_01_5e_2d_;0
2020-04-29 07:15:31;0,040;0,882;0,024;0,058;0,200;226,60;50,00;510,784;120,921;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3a_03_72_00_07_cb_40_00_01_d8_59_;0
2020-04-29 07:16:33;0,039;0,865;0,023;0,057;0,200;225,40;50,00;510,785;110,144;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_07_cb_41_00_01_ae_40_;0
2020-04-29 07:17:34;0,039;0,862;0,024;0,057;0,200;226,20;50,00;510,786;100,341;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_07_cb_42_00_01_87_f5_;0
2020-04-29 07:18:35;0,038;0,847;0,022;0,057;0,200;224,10;50,00;510,786;114,986;'01_03_14_08_c1_00_02_01_f4_00_26_00_16_00_39_03_4f_00_07_cb_42_00_01_c1_2a_;0
2020-04-29 07:19:42;0,038;0,846;0,023;0,056;0,200;224,50;50,00;510,787;96,374;'01_03_14_08_c5_00_02_01_f4_00_26_00_17_00_38_03_4e_00_07_cb_43_00_01_78_76_;0
2020-04-29 07:20:43;0,038;0,845;0,022;0,056;0,200;224,60;50,00;510,788;113,167;'01_03_14_08_c6_00_02_01_f4_00_26_00_16_00_38_03_4d_00_07_cb_44_00_01_ba_0f_;0
2020-04-29 07:21:45;0,039;0,870;0,022;0,057;0,200;223,90;50,00;510,788;109,386;'01_03_14_08_bf_00_02_01_f4_00_27_00_16_00_39_03_66_00_07_cb_44_00_01_ab_4a_;0
2020-04-29 07:22:46;0,039;0,865;0,023;0,057;0,200;225,30;50,00;510,789;109,509;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_07_cb_45_00_01_ab_c5_;0
2020-04-29 07:23:52;0,038;0,844;0,022;0,057;0,200;224,90;49,90;510,790;71,304;'01_03_14_08_c9_00_02_01_f3_00_26_00_16_00_39_03_4c_00_07_cb_46_00_01_16_88_;0
2020-04-29 07:24:53;0,039;0,861;0,024;0,057;0,200;226,40;49,90;510,790;121,055;'01_03_14_08_d8_00_02_01_f3_00_27_00_18_00_39_03_5d_00_07_cb_46_00_01_d8_df_;0
2020-04-29 07:25:56;0,038;0,836;0,024;0,057;0,200;227,10;49,90;510,791;112,171;'01_03_14_08_df_00_02_01_f3_00_26_00_18_00_39_03_44_00_07_cb_47_00_01_b6_2b_;0
2020-04-29 07:26:58;0,039;0,860;0,024;0,057;0,200;226,50;50,00;510,792;119,586;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_07_cb_48_00_01_d3_22_;0
2020-04-29 07:27:59;0,038;0,843;0,023;0,057;0,200;225,20;50,00;510,792;102,073;'01_03_14_08_cc_00_02_01_f4_00_26_00_17_00_39_03_4b_00_07_cb_48_00_01_8e_b9_;0
2020-04-29 07:29:05;0,038;0,847;0,022;0,056;0,200;224,30;50,00;510,793;115,904;'01_03_14_08_c3_00_02_01_f4_00_26_00_16_00_38_03_4f_00_07_cb_49_00_01_c4_c0_;0
2020-04-29 07:30:06;0,038;0,847;0,022;0,056;0,200;224,30;50,00;510,794;79,040;'01_03_14_08_c3_00_02_01_f4_00_26_00_16_00_38_03_4f_00_07_cb_4a_00_01_34_c0_;0
2020-04-29 07:31:08;0,038;0,845;0,022;0,056;0,200;224,80;50,00;510,794;110,885;'01_03_14_08_c8_00_02_01_f4_00_26_00_16_00_38_03_4d_00_07_cb_4a_00_01_b1_25_;0
2020-04-29 07:32:09;0,039;0,860;0,024;0,057;0,200;226,60;50,00;510,795;92,006;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_39_03_5c_00_07_cb_4b_00_01_67_66_;0
2020-04-29 07:33:11;0,039;0,857;0,024;0,058;0,200;227,30;49,90;510,796;80,244;'01_03_14_08_e1_00_02_01_f3_00_27_00_18_00_3a_03_59_00_07_cb_4c_00_01_39_74_;0
2020-04-29 07:34:13;0,039;0,863;0,023;0,057;0,200;225,90;50,00;510,796;68,142;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_39_03_5f_00_07_cb_4c_00_01_0a_2e_;0
2020-04-29 07:35:19;0,040;0,883;0,023;0,058;0,200;226,30;49,90;510,797;65,761;'01_03_14_08_d7_00_02_01_f3_00_28_00_17_00_3a_03_73_00_07_cb_4d_00_01_00_e1_;0
2020-04-29 07:36:20;0,040;0,877;0,025;0,059;0,200;228,00;49,90;510,798;77,705;'01_03_14_08_e8_00_02_01_f3_00_28_00_19_00_3b_03_6d_00_07_cb_4e_00_01_2f_89_;0
2020-04-29 07:37:22;0,040;0,879;0,024;0,059;0,200;227,30;49,90;510,799;100,072;'01_03_14_08_e1_00_02_01_f3_00_28_00_18_00_3b_03_6f_00_07_cb_4f_00_01_86_e8_;0
2020-04-29 07:38:23;0,039;0,853;0,025;0,059;0,200;228,60;50,00;510,799;72,719;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3b_03_55_00_07_cb_4f_00_01_1c_0f_;0
2020-04-29 07:39:25;0,039;0,855;0,025;0,059;0,200;227,90;50,00;510,800;119,188;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_07_cb_50_00_01_d1_94_;0
2020-04-29 07:40:26;0,039;0,855;0,025;0,059;0,200;228,00;49,90;510,801;102,467;'01_03_14_08_e8_00_02_01_f3_00_27_00_19_00_3b_03_57_00_07_cb_51_00_01_90_43_;0
2020-04-29 07:42:15;0,039;0,853;0,025;0,059;0,200;228,50;49,90;510,802;102,223;'01_03_14_08_ed_00_02_01_f3_00_27_00_19_00_3b_03_55_00_07_cb_52_00_01_8f_4f_;0
2020-04-29 07:43:18;0,039;0,859;0,024;0,058;0,200;226,90;49,90;510,802;75,495;'01_03_14_08_dd_00_02_01_f3_00_27_00_18_00_3a_03_5b_00_07_cb_52_00_01_26_e7_;0
2020-04-29 07:44:19;0,039;0,860;0,024;0,058;0,200;226,60;50,00;510,803;127,889;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_07_cb_53_00_01_f3_91_;0
2020-04-29 07:45:21;0,039;0,855;0,025;0,058;0,200;227,90;50,00;510,804;105,925;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_07_cb_54_00_01_9d_c5_;0
2020-04-29 07:46:27;0,039;0,856;0,024;0,058;0,200;227,60;49,90;510,804;91,519;'01_03_14_08_e4_00_02_01_f3_00_27_00_18_00_3a_03_58_00_07_cb_54_00_01_65_7f_;0
2020-04-29 07:47:28;0,039;0,857;0,025;0,058;0,200;227,50;50,00;510,805;119,541;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_07_cb_55_00_01_d2_f5_;0
