Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-20 05:07:11;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3793,739;1392,418;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_e3_4b_00_15_3f_22_;0
2024-04-20 05:08:12;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3793,740;1385,990;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_e3_4c_00_15_26_06_;0
2024-04-20 05:09:14;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3793,741;1406,918;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_e3_4d_00_15_77_c6_;0
2024-04-20 05:10:21;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3793,742;1411,014;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_e3_4e_00_15_87_c6_;0
2024-04-20 05:11:22;0,043;0,953;0,025;0,058;0,200;225,40;49,90;3793,743;1425,714;'01_03_14_08_ce_00_02_01_f3_00_2b_00_19_00_3a_03_b9_00_39_e3_4f_00_15_c1_32_;0
2024-04-20 05:12:24;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3793,743;1425,278;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_e3_4f_00_15_bf_7e_;0
2024-04-20 05:13:25;0,044;0,963;0,026;0,060;0,200;228,30;50,00;3793,744;1377,433;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_39_e3_50_00_15_04_99_;0
2024-04-20 05:14:27;0,044;0,965;0,027;0,061;0,200;227,80;50,00;3793,745;1381,528;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3d_03_c5_00_39_e3_51_00_15_14_98_;0
2024-04-20 05:15:33;0,044;0,966;0,026;0,060;0,200;227,70;50,00;3793,746;1415,856;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1a_00_3c_03_c6_00_39_e3_52_00_15_9a_b0_;0
2024-04-20 05:16:35;0,044;0,969;0,026;0,060;0,200;226,90;50,00;3793,746;1427,669;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_39_e3_52_00_15_c8_d5_;0
2024-04-20 05:17:36;0,044;0,971;0,025;0,060;0,200;226,50;50,00;3793,747;1393,825;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3c_03_cb_00_39_e3_53_00_15_44_a1_;0
2024-04-20 05:18:37;0,044;0,971;0,026;0,060;0,200;226,40;50,00;3793,748;1427,416;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3c_03_cb_00_39_e3_54_00_15_c7_d8_;0
2024-04-20 05:19:39;0,044;0,970;0,026;0,060;0,200;226,70;50,00;3793,749;1426,076;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3c_03_ca_00_39_e3_55_00_15_c2_9c_;0
2024-04-20 05:20:46;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3793,749;1405,365;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_e3_55_00_15_71_b5_;0
2024-04-20 05:21:48;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3793,750;1408,468;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_e3_56_00_15_7d_d4_;0
2024-04-20 05:22:49;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3793,751;1415,068;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_39_e3_57_00_15_97_9c_;0
2024-04-20 05:23:51;0,044;0,970;0,025;0,060;0,200;226,80;50,00;3793,752;1436,015;'01_03_14_08_dc_00_02_01_f4_00_2c_00_19_00_3c_03_ca_00_39_e3_58_00_15_e9_6f_;0
2024-04-20 05:24:52;0,044;0,963;0,026;0,060;0,200;228,30;50,00;3793,753;1430,683;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1a_00_3c_03_c3_00_39_e3_59_00_15_d4_9b_;0
2024-04-20 05:25:58;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3793,753;1429,607;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_39_e3_59_00_15_d0_67_;0
2024-04-20 05:27:00;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3793,754;1403,082;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_e3_5a_00_15_68_ca_;0
2024-04-20 05:28:02;0,044;0,968;0,026;0,060;0,200;227,10;50,00;3793,755;1405,359;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3c_03_c8_00_39_e3_5b_00_15_71_af_;0
2024-04-20 05:29:04;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3793,756;1400,519;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_e3_5c_00_15_5e_c7_;0
2024-04-20 05:30:05;0,044;0,967;0,026;0,060;0,200;227,40;50,00;3793,756;1400,519;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_39_e3_5c_00_15_5e_c7_;0
2024-04-20 05:31:01;0,044;0,965;0,026;0,060;0,200;227,90;50,00;3793,757;1433,611;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1a_00_3c_03_c5_00_39_e3_5d_00_15_e0_0b_;0
2024-04-20 05:32:03;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3793,758;1381,623;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_39_e3_5e_00_15_14_f7_;0
2024-04-20 05:33:04;0,044;0,963;0,027;0,060;0,200;228,30;50,00;3793,759;1388,646;'01_03_14_08_eb_00_02_01_f4_00_2c_00_1b_00_3c_03_c3_00_39_e3_5f_00_15_30_66_;0
2024-04-20 05:34:04;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3793,759;1412,099;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_e3_5f_00_15_8c_03_;0
2024-04-20 05:35:06;0,044;0,974;0,026;0,059;0,200;225,80;50,00;3793,760;1404,671;'01_03_14_08_d2_00_02_01_f4_00_2c_00_1a_00_3b_03_ce_00_39_e3_60_00_15_6e_ff_;0
2024-04-20 05:36:07;0,044;0,978;0,023;0,058;0,200;224,90;50,00;3793,761;1422,884;'01_03_14_08_c9_00_02_01_f4_00_2c_00_17_00_3a_03_d2_00_39_e3_61_00_15_b6_24_;0
2024-04-20 05:37:08;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3793,762;1395,660;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_39_e3_62_00_15_4b_cc_;0
2024-04-20 05:38:09;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3793,762;1429,127;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_e3_62_00_15_ce_87_;0
2024-04-20 05:39:15;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3793,763;1400,281;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_e3_63_00_15_5d_d9_;0
2024-04-20 05:40:17;0,044;0,975;0,024;0,058;0,200;225,50;50,00;3793,764;1430,456;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_39_e3_64_00_15_d3_b8_;0
2024-04-20 05:41:18;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3793,765;1408,838;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_e3_65_00_15_7f_46_;0
2024-04-20 05:42:20;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3793,765;1405,370;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_e3_65_00_15_71_ba_;0
2024-04-20 05:43:26;0,043;0,956;0,024;0,058;0,200;224,80;50,00;3793,766;1412,748;'01_03_14_08_c8_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_39_e3_66_00_15_8e_8c_;0
2024-04-20 05:44:28;0,044;0,975;0,025;0,059;0,200;225,60;50,00;3793,767;1423,618;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_e3_67_00_15_b9_02_;0
2024-04-20 05:45:30;0,044;0,974;0,024;0,059;0,200;225,70;50,00;3793,768;1417,409;'01_03_14_08_d1_00_02_01_f4_00_2c_00_18_00_3b_03_ce_00_39_e3_68_00_15_a0_c1_;0
2024-04-20 05:46:31;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3793,769;1396,042;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_e3_69_00_15_4d_4a_;0
2024-04-20 05:47:33;0,044;0,976;0,023;0,059;0,200;225,20;50,00;3793,769;1430,906;'01_03_14_08_cc_00_02_01_f4_00_2c_00_17_00_3b_03_d0_00_39_e3_69_00_15_d5_7a_;0
2024-04-20 05:48:39;0,043;0,957;0,024;0,058;0,200;224,60;50,00;3793,770;1389,734;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_3a_03_bd_00_39_e3_6a_00_15_34_a6_;0
2024-04-20 05:49:42;0,043;0,950;0,025;0,059;0,200;226,10;50,00;3793,771;1398,349;'01_03_14_08_d5_00_02_01_f4_00_2b_00_19_00_3b_03_b6_00_39_e3_6b_00_15_56_4d_;0
2024-04-20 05:50:43;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3793,772;1405,768;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_e3_6c_00_15_73_48_;0
2024-04-20 05:51:44;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3793,772;1399,574;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_e3_6c_00_15_5b_16_;0
2024-04-20 05:52:46;0,044;0,975;0,024;0,059;0,200;225,50;50,00;3793,773;1379,882;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3b_03_cf_00_39_e3_6d_00_15_0e_2a_;0
2024-04-20 05:53:53;0,043;0,953;0,025;0,059;0,200;225,50;50,00;3793,774;1435,222;'01_03_14_08_cf_00_02_01_f4_00_2b_00_19_00_3b_03_b9_00_39_e3_6e_00_15_e6_56_;0
2024-04-20 05:54:55;0,044;0,977;0,023;0,058;0,200;225,00;50,00;3793,775;1417,379;'01_03_14_08_ca_00_02_01_f4_00_2c_00_17_00_3a_03_d1_00_39_e3_6f_00_15_a0_a3_;0
2024-04-20 05:55:56;0,043;0,959;0,024;0,058;0,200;224,10;50,00;3793,775;1421,843;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_39_e3_6f_00_15_b2_13_;0
2024-04-20 05:56:58;0,043;0,959;0,023;0,058;0,200;224,10;50,00;3793,776;1422,273;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_3a_03_bf_00_39_e3_70_00_15_b3_c1_;0
2024-04-20 05:57:58;0,043;0,959;0,022;0,058;0,200;224,10;50,00;3793,777;1435,389;'01_03_14_08_c1_00_02_01_f4_00_2b_00_16_00_3a_03_bf_00_39_e3_71_00_15_e6_fd_;0
2024-04-20 05:59:05;0,044;0,981;0,023;0,058;0,200;224,20;50,00;3793,778;1414,916;'01_03_14_08_c2_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_39_e3_72_00_15_97_04_;0
2024-04-20 06:00:07;0,044;0,975;0,024;0,058;0,200;225,50;50,00;3793,779;1401,788;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3a_03_cf_00_39_e3_73_00_15_63_bc_;0
2024-04-20 06:01:09;0,044;0,978;0,023;0,058;0,200;224,90;50,00;3793,779;1381,921;'01_03_14_08_c9_00_02_01_f4_00_2c_00_17_00_3a_03_d2_00_39_e3_73_00_15_16_21_;0
2024-04-20 06:02:11;0,044;0,979;0,023;0,058;0,200;224,60;50,00;3793,780;1433,653;'01_03_14_08_c6_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_39_e3_74_00_15_e0_35_;0
2024-04-20 06:03:12;0,043;0,955;0,024;0,059;0,200;224,90;50,00;3793,781;1391,077;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3b_03_bb_00_39_e3_75_00_15_39_e5_;0
2024-04-20 06:04:18;0,044;0,978;0,024;0,058;0,200;224,90;49,90;3793,782;1405,238;'01_03_14_08_c9_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_39_e3_76_00_15_71_36_;0
2024-04-20 06:05:20;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3793,782;1431,644;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_39_e3_76_00_15_d8_5c_;0
2024-04-20 06:06:22;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3793,783;1399,660;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_e3_77_00_15_5b_6c_;0
2024-04-20 06:07:23;0,043;0,962;0,023;0,058;0,200;223,40;50,00;3793,784;1401,834;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_3a_03_c2_00_39_e3_78_00_15_63_ea_;0
2024-04-20 06:08:30;0,044;0,981;0,024;0,058;0,200;224,10;49,90;3793,785;1430,932;'01_03_14_08_c1_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_39_e3_79_00_15_d5_94_;0
2024-04-20 06:09:33;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3793,785;1435,743;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_39_e3_79_00_15_e8_5f_;0
2024-04-20 06:10:34;0,043;0,961;0,023;0,058;0,200;223,70;50,00;3793,786;1393,758;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_39_e3_7a_00_15_44_5e_;0
2024-04-20 06:11:35;0,043;0,961;0,024;0,058;0,200;223,70;49,90;3793,787;1401,480;'01_03_14_08_bd_00_02_01_f3_00_2b_00_18_00_3a_03_c1_00_39_e3_7b_00_15_62_88_;0
2024-04-20 06:12:41;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3793,788;1382,226;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_e3_7c_00_15_17_52_;0
2024-04-20 06:13:43;0,044;0,982;0,023;0,058;0,200;224,00;50,00;3793,789;1437,119;'01_03_14_08_c0_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_39_e3_7d_00_15_ed_bf_;0
2024-04-20 06:14:45;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3793,789;1399,158;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_e3_7d_00_15_59_76_;0
2024-04-20 06:15:46;0,043;0,963;0,023;0,058;0,200;223,10;50,00;3793,790;1424,774;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_39_e3_7e_00_15_bd_86_;0
2024-04-20 06:16:48;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3793,791;1439,694;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_e3_7f_00_15_f7_ce_;0
2024-04-20 06:17:54;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3793,792;1427,454;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_e3_80_00_15_c7_fe_;0
2024-04-20 06:18:55;0,044;0,985;0,023;0,058;0,200;223,30;50,00;3793,792;1377,817;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_3a_03_d9_00_39_e3_80_00_15_06_19_;0
2024-04-20 06:19:57;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3793,793;1434,479;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_e3_81_00_15_e3_6f_;0
2024-04-20 06:20:58;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3793,794;1385,082;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_e3_82_00_15_22_7a_;0
2024-04-20 06:22:00;0,043;0,964;0,023;0,057;0,200;222,80;49,90;3793,795;1395,968;'01_03_14_08_b4_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_e3_83_00_15_4d_00_;0
2024-04-20 06:23:06;0,043;0,964;0,023;0,056;0,200;223,00;50,00;3793,795;1408,554;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_38_03_c4_00_39_e3_83_00_15_7e_2a_;0
2024-04-20 06:24:07;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3793,796;1411,399;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_e3_84_00_15_89_47_;0
2024-04-20 06:25:08;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3793,797;1421,609;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_e3_85_00_15_b1_29_;0
2024-04-20 06:26:10;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3793,798;1427,873;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_e3_86_00_15_c9_a1_;0
2024-04-20 06:27:12;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3793,798;1409,611;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_e3_86_00_15_82_4b_;0
2024-04-20 06:28:19;0,043;0,968;0,022;0,057;0,200;222,00;49,90;3793,799;1434,271;'01_03_14_08_ac_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_e3_87_00_15_e2_9f_;0
2024-04-20 06:29:21;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3793,800;1376,888;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_e3_88_00_15_02_78_;0
2024-04-20 06:31:04;0,043;0,959;0,023;0,058;0,200;224,10;50,00;3793,801;1401,840;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_3a_03_bf_00_39_e3_89_00_15_63_f0_;0
2024-04-20 06:32:06;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3793,802;1401,509;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_e3_8a_00_15_62_a5_;0
2024-04-20 06:33:08;0,043;0,958;0,024;0,058;0,200;224,20;49,90;3793,803;1434,018;'01_03_14_08_c2_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_39_e3_8b_00_15_e1_a2_;0
2024-04-20 06:34:09;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3793,803;1376,605;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_e3_8b_00_15_01_5d_;0
2024-04-20 06:35:16;0,043;0,960;0,024;0,058;0,200;223,80;50,00;3793,804;1425,660;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_3a_03_c0_00_39_e3_8c_00_15_c0_fc_;0
2024-04-20 06:36:17;0,043;0,961;0,024;0,058;0,200;223,70;49,90;3793,805;1409,722;'01_03_14_08_bd_00_02_01_f3_00_2b_00_18_00_3a_03_c1_00_39_e3_8d_00_15_82_ba_;0
2024-04-20 06:37:18;0,043;0,964;0,023;0,057;0,200;222,90;49,90;3793,806;1433,919;'01_03_14_08_b5_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_e3_8e_00_15_e1_3f_;0
2024-04-20 06:38:20;0,043;0,960;0,024;0,057;0,200;223,80;50,00;3793,806;1406,412;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_e3_8e_00_15_75_cc_;0
2024-04-20 06:39:27;0,044;0,983;0,024;0,058;0,200;223,70;49,90;3793,807;1400,828;'01_03_14_08_bd_00_02_01_f3_00_2c_00_18_00_3a_03_d7_00_39_e3_8f_00_15_5f_fc_;0
2024-04-20 06:40:28;0,042;0,937;0,024;0,057;0,200;224,00;49,90;3793,808;1415,533;'01_03_14_08_c0_00_02_01_f3_00_2a_00_18_00_39_03_a9_00_39_e3_90_00_15_99_6d_;0
2024-04-20 06:41:29;0,043;0,959;0,024;0,058;0,200;224,10;50,00;3793,809;1430,499;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_39_e3_91_00_15_d3_e3_;0
2024-04-20 06:42:31;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3793,809;1410,919;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_e3_91_00_15_87_67_;0
2024-04-20 06:43:32;0,043;0,959;0,023;0,058;0,200;224,10;50,00;3793,810;1381,367;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_3a_03_bf_00_39_e3_92_00_15_13_f7_;0
2024-04-20 06:44:33;0,043;0,964;0,022;0,057;0,200;222,80;50,00;3793,811;1380,155;'01_03_14_08_b4_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_39_e3_93_00_15_0f_3b_;0
2024-04-20 06:45:39;0,044;0,984;0,023;0,058;0,200;223,50;50,00;3793,812;1388,389;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_3a_03_d8_00_39_e3_94_00_15_2f_65_;0
2024-04-20 06:46:41;0,043;0,960;0,024;0,058;0,200;223,90;49,90;3793,813;1403,845;'01_03_14_08_bf_00_02_01_f3_00_2b_00_18_00_3a_03_c0_00_39_e3_95_00_15_6b_c5_;0
2024-04-20 06:47:43;0,044;0,983;0,023;0,058;0,200;223,60;50,00;3793,813;1389,777;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_39_e3_95_00_15_34_d1_;0
2024-04-20 06:48:45;0,043;0,959;0,024;0,058;0,200;224,00;49,90;3793,814;1382,620;'01_03_14_08_c0_00_02_01_f3_00_2b_00_18_00_3a_03_bf_00_39_e3_96_00_15_18_dc_;0
2024-04-20 06:49:46;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3793,815;1394,415;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_e3_97_00_15_46_ef_;0
2024-04-20 06:50:47;0,043;0,961;0,024;0,058;0,200;223,70;50,00;3793,815;1434,751;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_3a_03_c1_00_39_e3_97_00_15_e4_7f_;0
2024-04-20 06:51:54;0,043;0,959;0,024;0,058;0,200;224,10;49,90;3793,816;1393,891;'01_03_14_08_c1_00_02_01_f3_00_2b_00_18_00_3a_03_bf_00_39_e3_98_00_15_44_e3_;0
2024-04-20 06:52:55;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3793,817;1424,766;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_39_e3_99_00_15_bd_7e_;0
2024-04-20 06:53:57;0,043;0,964;0,023;0,057;0,200;223,00;49,90;3793,818;1435,007;'01_03_14_08_b6_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_e3_9a_00_15_e5_7f_;0
2024-04-20 06:54:59;0,043;0,958;0,024;0,058;0,200;224,30;49,90;3793,819;1432,987;'01_03_14_08_c3_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_39_e3_9b_00_15_dd_9b_;0
2024-04-20 06:56:06;0,042;0,936;0,024;0,057;0,200;224,30;50,00;3793,819;1440,553;'01_03_14_08_c3_00_02_01_f4_00_2a_00_18_00_39_03_a8_00_39_e3_9b_00_15_fb_29_;0
2024-04-20 06:57:07;0,043;0,959;0,024;0,058;0,200;224,00;50,00;3793,820;1408,988;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_39_e3_9c_00_15_7f_dc_;0
2024-04-20 06:58:09;0,043;0,960;0,024;0,057;0,200;223,90;50,00;3793,821;1423,861;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_e3_9d_00_15_b9_f5_;0
2024-04-20 06:59:10;0,043;0,957;0,024;0,058;0,200;224,50;50,00;3793,822;1388,816;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_3a_03_bd_00_39_e3_9e_00_15_31_10_;0
2024-04-20 07:00:12;0,043;0,958;0,024;0,057;0,200;224,20;49,90;3793,822;1434,774;'01_03_14_08_c2_00_02_01_f3_00_2b_00_18_00_39_03_be_00_39_e3_9e_00_15_e4_96_;0
2024-04-20 07:01:13;0,043;0,956;0,024;0,058;0,200;224,80;50,00;3793,823;1400,509;'01_03_14_08_c8_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_39_e3_9f_00_15_5e_bd_;0
2024-04-20 07:02:15;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3793,824;1413,145;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_e3_a0_00_15_90_19_;0
2024-04-20 07:03:21;0,043;0,960;0,024;0,058;0,200;223,80;49,90;3793,825;1382,391;'01_03_14_08_be_00_02_01_f3_00_2b_00_18_00_3a_03_c0_00_39_e3_a1_00_15_17_f7_;0
2024-04-20 07:04:23;0,043;0,958;0,024;0,058;0,200;224,30;50,00;3793,825;1424,020;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_e3_a1_00_15_ba_94_;0
2024-04-20 07:05:25;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3793,826;1429,653;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_e3_a2_00_15_d0_95_;0
2024-04-20 07:06:26;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3793,827;1409,365;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_e3_a3_00_15_81_55_;0
2024-04-20 07:07:28;0,043;0,958;0,024;0,058;0,200;224,20;49,90;3793,828;1429,611;'01_03_14_08_c2_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_39_e3_a4_00_15_d0_6b_;0
2024-04-20 07:08:35;0,044;0,983;0,024;0,059;0,200;223,80;50,00;3793,828;1384,738;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3b_03_d7_00_39_e3_a4_00_15_21_22_;0
2024-04-20 07:09:36;0,044;0,980;0,024;0,059;0,200;224,30;49,90;3793,829;1405,062;'01_03_14_08_c3_00_02_01_f3_00_2c_00_18_00_3b_03_d4_00_39_e3_a5_00_15_70_86_;0
2024-04-20 07:10:37;0,044;0,983;0,023;0,058;0,200;223,60;50,00;3793,830;1426,654;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_39_e3_a6_00_15_c4_de_;0
2024-04-20 07:11:38;0,044;0,981;0,024;0,058;0,200;224,20;50,00;3793,831;1423,080;'01_03_14_08_c2_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_e3_a7_00_15_b6_e8_;0
2024-04-20 07:12:45;0,042;0,939;0,024;0,057;0,200;223,50;50,00;3793,831;1421,455;'01_03_14_08_bb_00_02_01_f4_00_2a_00_18_00_39_03_ab_00_39_e3_a7_00_15_b0_8f_;0
2024-04-20 07:13:48;0,043;0,965;0,022;0,057;0,200;222,70;50,00;3793,832;1432,386;'01_03_14_08_b3_00_02_01_f4_00_2b_00_16_00_39_03_c5_00_39_e3_a8_00_15_db_42_;0
2024-04-20 07:14:49;0,042;0,944;0,023;0,056;0,200;222,40;49,90;3793,833;1418,990;'01_03_14_08_b0_00_02_01_f3_00_2a_00_17_00_38_03_b0_00_39_e3_a9_00_15_a6_ee_;0
