2020-09-26 03:22:21;0,181;0,771;0,151;0,235;1,024;229,36;50,02;219,297;37,790;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-26 03:23:22;0,178;0,768;0,150;0,232;1,012;229,21;50,01;219,298;37,790;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-26 03:24:24;0,175;0,761;0,150;0,230;1,003;229,17;50,00;219,298;37,790;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-26 03:25:31;0,174;0,757;0,151;0,229;1,001;229,69;50,01;219,298;37,791;'01_03_04_00_00_00_ae_7b_8f_;174
2020-09-26 03:26:33;0,173;0,755;0,151;0,228;0,995;229,97;50,01;219,299;37,791;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-26 03:27:35;0,170;0,750;0,151;0,227;0,983;229,77;50,02;219,299;37,791;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-26 03:28:41;0,170;0,752;0,151;0,225;0,987;229,96;50,01;219,299;37,791;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-26 03:29:43;0,168;0,744;0,152;0,225;0,977;230,10;50,00;219,300;37,792;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-26 03:30:44;0,167;0,743;0,151;0,225;0,977;230,12;50,02;219,300;37,792;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-26 03:31:46;0,166;0,742;0,151;0,223;0,976;230,29;50,02;219,300;37,792;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-26 03:32:47;0,053;0,964;0,018;0,056;0,239;230,33;50,03;219,300;37,792;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:33:48;0,053;0,964;0,018;0,055;0,239;229,87;50,02;219,300;37,792;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:34:50;0,053;0,964;0,018;0,055;0,238;230,52;50,02;219,300;37,792;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:35:57;0,053;0,964;0,018;0,055;0,238;230,46;50,02;219,301;37,792;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:36:58;0,053;0,964;0,018;0,055;0,238;230,94;50,00;219,301;37,792;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:38:00;0,053;0,964;0,017;0,055;0,237;231,29;50,02;219,301;37,792;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:39:44;0,053;0,964;0,018;0,055;0,237;231,57;50,03;219,301;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:40:46;0,053;0,964;0,018;0,055;0,237;231,45;50,01;219,301;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:41:53;0,053;0,964;0,018;0,055;0,238;231,02;50,01;219,301;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:42:54;0,053;0,964;0,018;0,055;0,238;230,43;50,02;219,301;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:43:56;0,053;0,964;0,018;0,055;0,239;230,01;50,01;219,301;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:44:57;0,053;0,964;0,018;0,055;0,243;230,22;50,02;219,301;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:46:04;0,053;0,964;0,018;0,055;0,239;229,86;50,03;219,301;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:47:06;0,053;0,964;0,018;0,055;0,238;230,97;50,03;219,302;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:48:07;0,053;0,964;0,018;0,055;0,238;231,08;50,03;219,302;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:49:08;0,053;0,964;0,017;0,055;0,237;231,54;50,01;219,302;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:50:15;0,053;0,964;0,017;0,055;0,237;231,44;50,00;219,302;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:51:16;0,053;0,964;0,018;0,055;0,238;230,80;50,02;219,302;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:52:17;0,053;0,964;0,018;0,055;0,238;230,70;50,00;219,302;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:53:19;0,053;0,964;0,018;0,055;0,238;230,67;50,00;219,302;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:54:20;0,053;0,964;0,018;0,055;0,238;230,95;50,00;219,302;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:55:22;0,053;0,964;0,018;0,055;0,238;230,76;50,00;219,302;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:56:28;0,053;0,964;0,018;0,055;0,238;230,97;50,00;219,302;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:57:30;0,053;0,964;0,018;0,055;0,237;231,12;49,99;219,302;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:58:30;0,053;0,964;0,018;0,055;0,237;231,25;49,99;219,303;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 03:59:32;0,054;0,964;0,017;0,055;0,237;231,43;49,98;219,303;37,793;'01_03_04_00_00_00_36_7a_25_;54
2020-09-26 04:00:33;0,053;0,964;0,018;0,055;0,238;230,84;49,99;219,303;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:01:35;0,053;0,964;0,017;0,055;0,237;231,31;49,98;219,303;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:02:41;0,053;0,964;0,018;0,055;0,251;230,95;49,99;219,303;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:03:43;0,053;0,964;0,018;0,055;0,238;230,90;49,98;219,303;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:04:44;0,053;0,964;0,017;0,055;0,241;231,59;49,99;219,303;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:05:46;0,054;0,964;0,017;0,055;0,241;231,71;49,98;219,303;37,793;'01_03_04_00_00_00_36_7a_25_;54
2020-09-26 04:06:47;0,053;0,964;0,017;0,055;0,237;231,86;49,99;219,303;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:07:48;0,053;0,964;0,017;0,055;0,237;231,48;50,00;219,303;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:08:55;0,053;0,964;0,018;0,055;0,238;230,25;50,00;219,304;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:09:56;0,053;0,964;0,018;0,055;0,239;229,59;49,99;219,304;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:10:58;0,053;0,964;0,018;0,055;0,238;230,87;49,97;219,304;37,793;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:11:59;0,053;0,964;0,018;0,055;0,238;230,77;49,99;219,304;37,794;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:13:00;0,053;0,964;0,018;0,055;0,238;230,21;49,99;219,304;37,794;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:14:07;0,053;0,964;0,018;0,055;0,239;229,71;49,98;219,304;37,794;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:15:09;0,053;0,964;0,018;0,055;0,239;229,79;50,01;219,304;37,794;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:16:10;0,053;0,964;0,018;0,055;0,239;229,76;49,99;219,304;37,794;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:17:11;0,053;0,964;0,018;0,055;0,239;229,23;49,99;219,304;37,794;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:18:18;0,053;0,964;0,018;0,055;0,238;230,95;49,98;219,304;37,794;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:19:20;0,053;0,964;0,018;0,055;0,238;230,85;49,99;219,304;37,794;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:20:21;0,056;0,964;0,017;0,055;0,251;230,77;50,01;219,305;37,794;'01_03_04_00_00_00_38_fb_e1_;56
2020-09-26 04:21:23;0,053;0,964;0,018;0,055;0,238;230,38;49,99;219,305;37,794;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:22:25;0,053;0,964;0,018;0,055;0,239;229,47;50,01;219,305;37,794;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:23:31;0,053;0,964;0,018;0,055;0,238;230,69;50,01;219,305;37,794;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:24:33;0,052;0,964;0,018;0,055;0,238;230,91;50,01;219,305;37,794;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 04:25:34;0,154;0,993;0,018;0,155;0,672;230,35;50,00;219,305;37,794;'01_03_04_00_00_00_9a_7a_58_;154
2020-09-26 04:26:36;0,146;1,000;0,017;0,146;0,635;229,74;50,00;219,305;37,794;'01_03_04_00_00_00_92_7b_9e_;146
2020-09-26 04:27:37;0,144;1,000;0,016;0,144;0,627;229,48;50,00;219,306;37,794;'01_03_04_00_00_00_90_fa_5f_;144
2020-09-26 04:28:43;0,143;1,000;0,016;0,143;0,625;230,05;50,00;219,306;37,794;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-26 04:29:44;0,141;0,993;0,017;0,141;0,615;230,72;50,01;219,306;37,794;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-26 04:30:46;0,140;0,992;0,017;0,141;0,609;231,15;50,00;219,306;37,794;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 04:31:48;0,139;1,000;0,016;0,139;0,599;231,56;50,00;219,307;37,794;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 04:32:55;0,137;1,000;0,016;0,138;0,592;231,22;49,98;219,307;37,794;'01_03_04_00_00_00_89_3b_95_;137
2020-09-26 04:33:56;0,136;1,000;0,016;0,136;0,589;230,65;49,99;219,307;37,794;'01_03_04_00_00_00_88_fa_55_;136
2020-09-26 04:34:57;0,134;1,000;0,015;0,134;0,583;229,76;49,98;219,307;37,794;'01_03_04_00_00_00_86_7b_91_;134
2020-09-26 04:35:59;0,134;1,000;0,015;0,134;0,581;230,46;50,00;219,308;37,794;'01_03_04_00_00_00_86_7b_91_;134
2020-09-26 04:37:00;0,133;1,000;0,015;0,134;0,576;230,67;50,01;219,308;37,794;'01_03_04_00_00_00_85_3b_90_;133
2020-09-26 04:38:01;0,133;1,000;0,015;0,133;0,576;230,77;49,99;219,308;37,794;'01_03_04_00_00_00_85_3b_90_;133
2020-09-26 04:39:49;0,277;0,832;0,185;0,333;1,448;229,14;50,01;219,309;37,794;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-26 04:40:50;0,274;0,830;0,185;0,330;1,438;229,39;50,02;219,309;37,795;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-26 04:41:52;0,268;0,825;0,185;0,324;1,418;229,85;50,02;219,309;37,795;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-26 04:42:58;0,263;0,817;0,186;0,322;1,396;230,59;50,02;219,310;37,795;'01_03_04_00_00_01_07_ba_61_;263
2020-09-26 04:44:00;0,260;0,813;0,187;0,321;1,386;230,81;50,02;219,310;37,796;'01_03_04_00_00_01_04_fa_60_;260
2020-09-26 04:45:02;0,256;0,807;0,187;0,317;1,370;231,25;50,01;219,311;37,796;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-26 04:46:03;0,253;0,806;0,186;0,314;1,360;230,65;50,01;219,311;37,796;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-26 04:47:04;0,250;0,801;0,187;0,312;1,349;231,24;50,02;219,312;37,797;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-26 04:48:11;0,249;0,801;0,187;0,311;1,345;231,10;50,02;219,312;37,797;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-26 04:49:13;0,171;0,744;0,154;0,230;0,991;231,00;50,01;219,313;37,797;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-26 04:50:14;0,170;0,746;0,152;0,227;0,988;230,45;50,03;219,313;37,798;'01_03_04_00_00_00_aa_7a_4c_;170
2020-09-26 04:51:16;0,169;0,745;0,153;0,227;0,983;230,89;50,01;219,313;37,798;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-26 04:52:22;0,167;0,736;0,154;0,226;0,982;231,09;50,01;219,313;37,798;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-26 04:53:24;0,166;0,738;0,153;0,225;0,974;230,80;50,01;219,314;37,798;'01_03_04_00_00_00_a6_7a_49_;166
2020-09-26 04:54:25;0,053;0,964;0,018;0,055;0,238;231,06;50,02;219,314;37,799;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:55:27;0,053;0,964;0,018;0,055;0,237;231,32;50,02;219,314;37,799;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:56:28;0,053;0,964;0,018;0,055;0,237;231,38;50,02;219,314;37,799;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:57:29;0,053;0,964;0,017;0,055;0,237;231,42;50,03;219,314;37,799;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:58:36;0,053;0,964;0,018;0,056;0,237;231,78;50,03;219,314;37,799;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 04:59:38;0,053;0,964;0,018;0,055;0,238;230,91;50,04;219,314;37,799;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 05:00:40;0,053;0,964;0,017;0,055;0,237;231,10;50,03;219,314;37,799;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 05:01:41;0,053;0,964;0,018;0,055;0,237;231,34;50,02;219,315;37,799;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 05:02:42;0,053;0,964;0,018;0,056;0,237;231,30;50,03;219,315;37,799;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 05:03:44;0,053;0,964;0,018;0,055;0,238;231,07;50,02;219,315;37,799;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 05:04:50;0,053;0,964;0,017;0,055;0,237;231,60;50,03;219,315;37,799;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 05:05:52;0,053;0,964;0,018;0,055;0,237;231,16;50,02;219,315;37,799;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 05:06:53;0,053;0,964;0,018;0,055;0,237;231,35;50,01;219,315;37,799;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 05:07:55;0,053;0,964;0,017;0,055;0,237;231,33;50,01;219,315;37,799;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 05:09:01;0,054;0,964;0,017;0,055;0,242;231,20;50,01;219,315;37,799;'01_03_04_00_00_00_36_7a_25_;54
2020-09-26 05:10:03;0,053;0,964;0,018;0,055;0,237;231,28;50,01;219,315;37,799;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 05:11:04;0,053;0,964;0,018;0,055;0,239;231,18;50,03;219,315;37,799;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 05:12:06;0,053;0,879;0,765;0,280;0,237;231,13;50,02;219,316;37,799;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 05:13:08;0,145;0,993;0,018;0,145;0,629;232,00;50,01;219,316;37,799;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-26 05:14:15;0,138;0,992;0,017;0,139;0,598;232,18;50,01;219,316;37,799;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 05:15:16;0,141;0,993;0,017;0,141;0,611;232,13;50,03;219,316;37,799;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-26 05:16:17;0,140;0,992;0,017;0,142;0,613;231,45;50,01;219,317;37,799;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:17:19;0,140;0,992;0,017;0,141;0,608;231,67;50,03;219,317;37,799;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:18:25;0,141;0,993;0,017;0,142;0,612;231,69;50,01;219,317;37,799;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-26 05:19:26;0,140;0,992;0,018;0,141;0,607;232,24;50,00;219,317;37,799;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:20:28;0,140;0,992;0,018;0,141;0,606;232,38;50,00;219,317;37,799;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:21:30;0,139;0,992;0,017;0,140;0,603;232,25;50,00;219,318;37,799;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 05:22:31;0,140;0,992;0,017;0,141;0,603;232,14;50,01;219,318;37,799;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:23:32;0,139;0,992;0,017;0,141;0,602;232,49;50,02;219,318;37,799;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 05:24:34;0,139;0,992;0,017;0,141;0,602;232,52;50,02;219,318;37,799;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 05:25:35;0,150;1,000;0,015;0,151;0,644;232,90;50,02;219,319;37,799;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-26 05:26:36;0,151;1,000;0,014;0,150;0,651;231,76;50,01;219,319;37,800;'01_03_04_00_00_00_97_bb_9d_;151
2020-09-26 05:27:42;0,140;0,992;0,017;0,141;0,607;232,04;50,01;219,319;37,800;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:28:44;0,141;0,993;0,017;0,141;0,607;231,97;50,01;219,319;37,800;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-26 05:29:45;0,140;0,992;0,016;0,141;0,604;231,66;50,00;219,320;37,800;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:30:47;0,140;0,992;0,017;0,141;0,608;231,61;50,02;219,320;37,800;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:31:53;0,140;0,992;0,017;0,142;0,606;232,33;50,03;219,320;37,800;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:32:54;0,140;0,992;0,018;0,141;0,606;232,42;50,01;219,320;37,800;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:33:56;0,140;0,992;0,018;0,141;0,606;232,53;50,00;219,321;37,800;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:34:57;0,139;0,992;0,018;0,141;0,602;232,49;50,01;219,321;37,800;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 05:35:58;0,139;0,992;0,017;0,140;0,603;231,95;50,01;219,321;37,800;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 05:36:59;0,139;1,000;0,017;0,138;0,605;231,33;50,02;219,321;37,800;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 05:38:00;0,138;1,000;0,016;0,139;0,597;231,05;50,00;219,322;37,800;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 05:39:53;0,138;1,000;0,016;0,138;0,593;230,64;50,01;219,322;37,800;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 05:40:56;0,138;0,992;0,017;0,138;0,600;231,39;50,01;219,322;37,800;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 05:42:02;0,137;0,992;0,017;0,138;0,594;232,18;50,00;219,323;37,800;'01_03_04_00_00_00_89_3b_95_;137
2020-09-26 05:43:04;0,137;0,992;0,017;0,138;0,595;231,88;50,01;219,323;37,800;'01_03_04_00_00_00_89_3b_95_;137
2020-09-26 05:44:05;0,141;0,993;0,023;0,142;0,611;232,32;50,00;219,323;37,800;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-26 05:45:06;0,141;0,993;0,023;0,142;0,610;232,48;50,01;219,323;37,800;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-26 05:46:07;0,141;0,992;0,023;0,141;0,610;232,42;50,00;219,324;37,800;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-26 05:47:08;0,141;0,993;0,023;0,141;0,612;231,99;50,00;219,324;37,800;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-26 05:48:15;0,141;0,993;0,022;0,141;0,613;231,44;50,02;219,324;37,800;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-26 05:49:17;0,141;0,993;0,022;0,141;0,613;231,54;50,02;219,324;37,800;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-26 05:50:19;0,140;0,992;0,022;0,141;0,612;231,65;50,03;219,325;37,800;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:51:20;0,140;0,992;0,021;0,141;0,611;230,53;50,02;219,325;37,800;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:52:21;0,140;0,992;0,022;0,141;0,609;231,24;50,00;219,325;37,800;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:53:28;0,140;0,992;0,022;0,141;0,609;231,44;50,00;219,325;37,800;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:54:30;0,140;0,992;0,021;0,141;0,609;230,94;50,01;219,325;37,800;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:55:31;0,140;0,992;0,022;0,141;0,609;231,50;50,00;219,326;37,800;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:56:33;0,140;0,992;0,022;0,141;0,609;231,49;50,01;219,326;37,801;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:57:33;0,140;0,992;0,021;0,141;0,608;231,48;50,02;219,326;37,801;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:58:34;0,140;0,992;0,022;0,141;0,610;231,04;50,01;219,326;37,801;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-26 05:59:36;0,139;0,992;0,021;0,140;0,605;231,05;50,00;219,327;37,801;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 06:00:43;0,139;0,992;0,020;0,140;0,608;230,11;50,04;219,327;37,801;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 06:01:44;0,139;0,992;0,020;0,140;0,608;230,19;50,02;219,327;37,801;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 06:02:46;0,287;0,832;0,193;0,346;1,499;230,05;50,04;219,327;37,801;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-26 06:03:48;0,280;0,826;0,191;0,339;1,471;229,74;50,03;219,328;37,801;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-26 06:04:49;0,275;0,823;0,190;0,333;1,458;228,97;50,03;219,329;37,801;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-26 06:05:55;0,271;0,824;0,188;0,330;1,438;228,70;50,01;219,329;37,802;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-26 06:06:56;0,267;0,818;0,190;0,328;1,425;229,36;50,00;219,329;37,802;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-26 06:07:58;0,265;0,815;0,189;0,324;1,422;229,17;49,98;219,330;37,802;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-26 06:08:59;0,262;0,811;0,189;0,323;1,407;229,45;50,01;219,330;37,803;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-26 06:10:01;0,260;0,813;0,188;0,320;1,398;228,88;50,00;219,331;37,803;'01_03_04_00_00_01_04_fa_60_;260
2020-09-26 06:11:03;0,257;0,808;0,188;0,318;1,392;229,12;50,01;219,331;37,803;'01_03_04_00_00_01_01_3a_63_;257
2020-09-26 06:12:10;0,256;0,803;0,191;0,320;1,385;230,22;50,01;219,332;37,804;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-26 06:13:11;0,255;0,802;0,191;0,318;1,381;230,15;50,00;219,332;37,804;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-26 06:14:12;0,253;0,801;0,191;0,316;1,374;229,89;50,01;219,333;37,804;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-26 06:15:14;0,252;0,805;0,187;0,313;1,367;229,16;50,01;219,333;37,805;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-26 06:16:15;0,250;0,804;0,186;0,313;1,362;228,19;50,01;219,333;37,805;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-26 06:17:22;0,138;0,992;0,020;0,139;0,607;228,66;50,01;219,334;37,805;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 06:18:23;0,139;0,992;0,019;0,139;0,611;229,05;50,00;219,334;37,805;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 06:19:26;0,138;0,992;0,019;0,139;0,608;228,38;50,00;219,334;37,805;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 06:20:26;0,139;0,992;0,019;0,139;0,611;228,85;49,99;219,335;37,805;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-26 06:21:33;0,138;0,992;0,020;0,139;0,605;229,40;50,00;219,335;37,805;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 06:22:34;0,138;0,992;0,020;0,139;0,605;229,51;50,00;219,335;37,805;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 06:23:36;0,138;0,992;0,019;0,139;0,607;228,69;50,00;219,335;37,806;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-26 06:24:37;0,052;0,946;0,019;0,058;0,241;228,17;50,00;219,335;37,806;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 06:25:39;0,055;0,964;0,018;0,055;0,248;229,60;50,00;219,335;37,806;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-26 06:26:46;0,053;0,964;0,018;0,056;0,239;229,27;50,01;219,336;37,806;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 06:27:47;0,053;0,964;0,018;0,055;0,243;229,72;50,00;219,336;37,806;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 06:28:49;0,052;0,964;0,019;0,055;0,240;228,95;49,99;219,336;37,806;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 06:29:51;0,052;0,946;0,019;0,055;0,240;229,13;49,99;219,336;37,806;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 06:30:52;0,053;0,947;0,019;0,056;0,244;229,19;50,00;219,336;37,806;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 06:31:59;0,053;0,947;0,019;0,055;0,244;229,07;50,02;219,336;37,806;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 06:33:00;0,053;0,947;0,019;0,056;0,245;228,53;50,01;219,336;37,806;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 06:34:01;0,053;0,947;0,019;0,055;0,244;228,66;50,00;219,336;37,806;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 06:35:03;0,053;0,946;0,018;0,056;0,239;229,76;50,01;219,336;37,806;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 06:36:04;0,052;0,947;0,019;0,056;0,240;228,70;50,00;219,336;37,806;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 06:37:06;0,052;0,946;0,019;0,055;0,241;227,67;49,99;219,337;37,806;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 06:38:12;0,052;0,946;0,019;0,056;0,241;228,12;49,98;219,337;37,806;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 06:39:57;0,053;0,946;0,019;0,055;0,245;228,10;49,99;219,337;37,806;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 06:40:59;0,053;0,946;0,019;0,056;0,245;227,66;49,99;219,337;37,806;'01_03_04_00_00_00_35_3a_24_;53
2020-09-26 06:42:00;0,052;0,947;0,019;0,055;0,241;227,77;50,02;219,337;37,806;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-26 06:43:02;0,063;0,955;0,021;0,066;0,288;228,66;50,01;219,337;37,806;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-26 06:44:09;0,063;0,955;0,021;0,066;0,288;228,95;50,01;219,337;37,806;'01_03_04_00_00_00_3f_ba_23_;63
