2020-09-02 03:22:34;0,054;1,000;0,001;0,053;0,236;227,90;50,00;203,533;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:23:35;0,053;1,000;0,001;0,052;0,228;227,94;49,99;203,533;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:24:37;0,053;1,000;0,001;0,052;0,232;228,17;50,00;203,533;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:25:38;0,054;1,000;0,000;0,053;0,236;228,35;50,01;203,533;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:26:39;0,054;1,000;0,001;0,054;0,236;228,59;50,00;203,533;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:27:41;0,055;1,000;0,001;0,055;0,239;229,23;50,01;203,533;35,027;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 03:28:47;0,054;1,000;0,002;0,055;0,235;229,74;50,00;203,533;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:29:49;0,054;1,000;0,001;0,054;0,235;229,30;49,99;203,533;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:30:51;0,055;1,000;0,001;0,054;0,239;229,44;50,01;203,533;35,027;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 03:31:52;0,054;1,000;0,002;0,054;0,235;229,17;50,01;203,533;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:32:54;0,053;1,000;0,002;0,053;0,230;229,56;50,01;203,534;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:34:00;0,054;1,000;0,002;0,054;0,234;229,89;49,98;203,534;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:35:01;0,053;1,000;0,001;0,053;0,231;228,71;49,99;203,534;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:36:02;0,053;1,000;0,000;0,053;0,233;226,95;50,00;203,534;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:37:04;0,053;1,000;0,000;0,054;0,232;227,75;49,99;203,534;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:38:11;0,054;1,000;0,001;0,054;0,235;228,86;50,00;203,534;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:39:13;0,053;1,000;0,001;0,053;0,231;228,87;50,01;203,534;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:40:14;0,053;1,000;0,001;0,053;0,231;228,88;50,00;203,534;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:41:15;0,054;1,000;0,001;0,054;0,232;228,43;50,00;203,534;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:42:17;0,053;1,000;0,001;0,053;0,231;229,61;49,99;203,534;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:43:24;0,053;1,000;0,002;0,054;0,234;229,85;50,01;203,534;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:44:25;0,053;1,000;0,002;0,053;0,231;229,43;50,00;203,535;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:45:27;0,053;1,000;0,002;0,053;0,230;229,85;50,00;203,535;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:46:28;0,054;1,000;0,002;0,053;0,234;229,97;50,01;203,535;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:47:29;0,054;1,000;0,002;0,053;0,234;230,17;49,99;203,535;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:48:30;0,055;1,000;0,002;0,053;0,239;229,72;50,00;203,535;35,027;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-02 03:49:37;0,054;1,000;0,001;0,054;0,235;229,16;50,01;203,535;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:50:38;0,053;1,000;0,001;0,053;0,231;228,54;49,99;203,535;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:51:40;0,053;1,000;0,001;0,053;0,231;228,68;50,00;203,535;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:52:41;0,053;1,000;0,001;0,054;0,231;228,62;49,98;203,535;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:53:42;0,053;1,000;0,001;0,053;0,231;228,93;49,98;203,535;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:54:44;0,053;1,000;0,001;0,053;0,231;229,16;50,01;203,535;35,027;'01_03_04_00_00_00_35_3a_24_;53
2020-09-02 03:56:37;0,054;1,000;0,002;0,053;0,235;228,91;49,98;203,536;35,027;'01_03_04_00_00_00_36_7a_25_;54
2020-09-02 03:57:39;0,206;0,767;0,174;0,270;1,173;229,26;50,00;203,536;35,027;'01_03_04_00_00_00_ce_7b_a7_;206
2020-09-02 03:58:41;0,196;0,751;0,174;0,261;1,141;229,56;50,01;203,536;35,027;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-02 03:59:47;0,191;0,742;0,174;0,259;1,122;229,85;50,01;203,537;35,028;'01_03_04_00_00_00_bf_bb_83_;191
2020-09-02 04:00:49;0,187;0,740;0,171;0,253;1,104;229,07;50,00;203,537;35,028;'01_03_04_00_00_00_bb_ba_40_;187
2020-09-02 04:01:50;0,182;0,736;0,168;0,249;1,090;228,40;50,01;203,537;35,028;'01_03_04_00_00_00_b6_7b_85_;182
2020-09-02 04:02:52;0,276;0,802;0,205;0,344;1,501;228,45;50,02;203,538;35,029;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-02 04:03:54;0,268;0,795;0,204;0,337;1,474;228,59;50,01;203,538;35,029;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-02 04:05:00;0,264;0,793;0,204;0,332;1,462;228,37;50,01;203,539;35,029;'01_03_04_00_00_01_08_fa_65_;264
2020-09-02 04:06:02;0,259;0,792;0,201;0,329;1,443;227,22;50,01;203,539;35,030;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-02 04:07:03;0,257;0,791;0,200;0,325;1,431;227,02;50,01;203,540;35,030;'01_03_04_00_00_01_01_3a_63_;257
2020-09-02 04:08:05;0,254;0,787;0,200;0,323;1,420;227,26;50,01;203,540;35,031;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-02 04:09:06;0,252;0,785;0,200;0,321;1,411;227,37;49,99;203,540;35,031;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-02 04:10:13;0,232;0,792;0,179;0,141;1,410;228,24;49,99;203,541;35,031;'01_03_04_00_00_00_e8_fa_7d_;232
2020-09-02 04:11:14;0,135;0,971;0,035;0,139;0,607;228,52;50,00;203,541;35,031;'01_03_04_00_00_00_87_ba_51_;135
2020-09-02 04:12:16;0,134;0,971;0,034;0,138;0,604;228,34;50,00;203,541;35,031;'01_03_04_00_00_00_86_7b_91_;134
2020-09-02 04:13:18;0,134;0,971;0,034;0,138;0,603;228,42;50,01;203,542;35,031;'01_03_04_00_00_00_86_7b_91_;134
2020-09-02 04:14:24;0,132;0,971;0,035;0,137;0,594;228,69;50,01;203,542;35,032;'01_03_04_00_00_00_84_fa_50_;132
2020-09-02 04:15:26;0,156;0,981;0,034;0,159;0,696;228,14;50,02;203,542;35,032;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-02 04:16:27;0,150;0,974;0,035;0,154;0,674;228,78;49,99;203,542;35,032;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-02 04:17:29;0,148;0,980;0,034;0,151;0,661;228,11;50,00;203,543;35,032;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-02 04:18:37;0,148;0,980;0,034;0,150;0,661;228,16;50,00;203,543;35,032;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-02 04:19:39;0,147;0,973;0,035;0,152;0,658;229,26;50,00;203,543;35,032;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-02 04:20:40;0,147;0,980;0,033;0,151;0,657;228,05;50,00;203,543;35,032;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-02 04:21:42;0,147;0,980;0,034;0,150;0,657;228,19;49,99;203,544;35,032;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-02 04:22:49;0,147;0,980;0,034;0,150;0,657;228,13;50,00;203,544;35,032;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-02 04:23:51;0,147;0,980;0,033;0,150;0,658;227,75;50,01;203,544;35,032;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-02 04:24:52;0,145;0,979;0,033;0,148;0,649;227,90;50,00;203,544;35,032;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-02 04:25:53;0,145;0,979;0,033;0,148;0,649;227,75;50,00;203,545;35,032;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-02 04:26:54;0,145;0,979;0,033;0,147;0,650;227,65;50,00;203,545;35,032;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-02 04:27:55;0,145;0,979;0,033;0,147;0,647;228,51;50,01;203,545;35,032;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-02 04:28:57;0,144;0,979;0,033;0,147;0,645;227,86;50,01;203,545;35,032;'01_03_04_00_00_00_90_fa_5f_;144
2020-09-02 04:30:03;0,144;0,979;0,033;0,147;0,644;228,07;50,01;203,546;35,032;'01_03_04_00_00_00_90_fa_5f_;144
2020-09-02 04:31:04;0,071;1,000;0,002;0,071;0,310;228,56;50,00;203,546;35,032;'01_03_04_00_00_00_47_ba_01_;71
2020-09-02 04:32:06;0,073;1,000;0,003;0,072;0,319;228,49;50,00;203,546;35,032;'01_03_04_00_00_00_49_3b_c5_;73
2020-09-02 04:33:08;0,072;1,000;0,003;0,072;0,313;229,55;49,98;203,546;35,032;'01_03_04_00_00_00_48_fa_05_;72
2020-09-02 04:34:15;0,071;1,000;0,003;0,071;0,309;229,46;49,98;203,546;35,032;'01_03_04_00_00_00_47_ba_01_;71
2020-09-02 04:35:16;0,070;1,000;0,002;0,071;0,305;228,92;49,99;203,546;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 04:36:18;0,070;1,000;0,002;0,070;0,305;228,82;49,99;203,546;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 04:37:19;0,070;1,000;0,002;0,071;0,311;228,17;49,98;203,547;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 04:38:22;0,070;1,000;0,001;0,071;0,306;228,13;49,98;203,547;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 04:39:22;0,069;1,000;0,002;0,070;0,306;228,34;49,98;203,547;35,032;'01_03_04_00_00_00_45_3b_c0_;69
2020-09-02 04:40:28;0,070;1,000;0,002;0,070;0,306;228,34;49,97;203,547;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 04:41:29;0,069;1,000;0,001;0,070;0,303;227,39;50,01;203,547;35,032;'01_03_04_00_00_00_45_3b_c0_;69
2020-09-02 04:42:30;0,070;1,000;0,001;0,070;0,307;227,51;50,01;203,547;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 04:43:32;0,070;1,000;0,001;0,071;0,307;227,77;50,01;203,547;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 04:44:33;0,070;1,000;0,001;0,070;0,306;228,39;49,98;203,547;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 04:45:35;0,070;1,000;0,001;0,070;0,306;228,21;50,01;203,548;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 04:46:36;0,071;1,000;0,002;0,070;0,310;228,84;50,01;203,548;35,032;'01_03_04_00_00_00_47_ba_01_;71
2020-09-02 04:47:43;0,069;1,000;0,002;0,070;0,301;228,85;50,01;203,548;35,032;'01_03_04_00_00_00_45_3b_c0_;69
2020-09-02 04:48:44;0,081;1,000;0,000;0,082;0,353;228,83;50,00;203,548;35,032;'01_03_04_00_00_00_51_3b_cf_;81
2020-09-02 04:49:45;0,081;1,000;0,000;0,081;0,353;228,96;49,99;203,548;35,032;'01_03_04_00_00_00_51_3b_cf_;81
2020-09-02 04:50:47;0,070;1,000;0,001;0,070;0,307;227,69;49,99;203,548;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 04:51:49;0,071;1,000;0,001;0,070;0,312;227,51;49,99;203,548;35,032;'01_03_04_00_00_00_47_ba_01_;71
2020-09-02 04:52:56;0,070;1,000;0,001;0,070;0,306;228,28;50,00;203,548;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 04:53:57;0,070;1,000;0,001;0,071;0,307;227,81;49,98;203,549;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 04:54:59;0,071;1,000;0,002;0,071;0,311;227,87;49,99;203,549;35,032;'01_03_04_00_00_00_47_ba_01_;71
2020-09-02 04:56:42;0,071;1,000;0,001;0,071;0,312;227,18;49,97;203,549;35,032;'01_03_04_00_00_00_47_ba_01_;71
2020-09-02 04:57:44;0,071;1,000;0,001;0,071;0,310;228,86;49,99;203,549;35,032;'01_03_04_00_00_00_47_ba_01_;71
2020-09-02 04:58:45;0,071;1,000;0,002;0,071;0,310;228,54;49,99;203,549;35,032;'01_03_04_00_00_00_47_ba_01_;71
2020-09-02 04:59:53;0,070;1,000;0,002;0,071;0,305;228,87;50,01;203,549;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 05:00:54;0,081;1,000;0,003;0,082;0,353;228,82;50,05;203,549;35,032;'01_03_04_00_00_00_51_3b_cf_;81
2020-09-02 05:01:56;0,082;1,000;0,003;0,082;0,357;229,17;50,06;203,550;35,032;'01_03_04_00_00_00_52_7b_ce_;82
2020-09-02 05:03:03;0,081;1,000;0,003;0,081;0,353;229,19;50,04;203,550;35,032;'01_03_04_00_00_00_51_3b_cf_;81
2020-09-02 05:04:05;0,080;1,000;0,003;0,080;0,349;228,74;50,03;203,550;35,032;'01_03_04_00_00_00_50_fa_0f_;80
2020-09-02 05:05:06;0,071;1,000;0,001;0,070;0,306;228,65;50,04;203,550;35,032;'01_03_04_00_00_00_47_ba_01_;71
2020-09-02 05:06:07;0,070;1,000;0,002;0,070;0,305;228,82;50,03;203,550;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 05:07:08;0,070;1,000;0,002;0,070;0,306;227,96;50,02;203,550;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 05:08:09;0,070;1,000;0,001;0,070;0,307;227,79;50,01;203,550;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 05:09:16;0,070;1,000;0,001;0,070;0,307;227,64;50,00;203,550;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 05:10:18;0,069;1,000;0,000;0,070;0,304;226,37;50,00;203,551;35,032;'01_03_04_00_00_00_45_3b_c0_;69
2020-09-02 05:11:19;0,070;1,000;0,000;0,070;0,309;226,28;49,98;203,551;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 05:12:21;0,070;1,000;0,000;0,070;0,308;226,48;49,98;203,551;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 05:13:28;0,070;1,000;0,000;0,070;0,308;226,54;50,00;203,551;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 05:14:30;0,070;1,000;0,000;0,070;0,308;226,81;50,00;203,551;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 05:15:32;0,072;1,000;0,001;0,071;0,312;226,86;50,01;203,551;35,032;'01_03_04_00_00_00_48_fa_05_;72
2020-09-02 05:16:33;0,070;1,000;0,000;0,070;0,308;227,31;50,02;203,551;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 05:17:41;0,071;1,000;0,000;0,071;0,312;227,31;50,02;203,551;35,032;'01_03_04_00_00_00_47_ba_01_;71
2020-09-02 05:18:41;0,071;1,000;0,000;0,071;0,315;225,29;50,01;203,552;35,032;'01_03_04_00_00_00_47_ba_01_;71
2020-09-02 05:19:44;0,071;1,000;0,001;0,071;0,310;228,56;49,99;203,552;35,032;'01_03_04_00_00_00_47_ba_01_;71
2020-09-02 05:20:45;0,070;1,000;0,002;0,071;0,306;228,18;49,99;203,552;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 05:21:47;0,070;1,000;0,002;0,071;0,305;229,31;49,99;203,552;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 05:22:53;0,070;1,000;0,002;0,070;0,304;229,80;49,99;203,552;35,032;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 05:23:54;0,218;0,778;0,175;0,279;1,212;230,02;50,00;203,552;35,033;'01_03_04_00_00_00_da_7b_a8_;218
2020-09-02 05:24:55;0,210;0,772;0,173;0,272;1,187;228,97;50,00;203,553;35,033;'01_03_04_00_00_00_d2_7a_6e_;210
2020-09-02 05:25:57;0,207;0,767;0,174;0,270;1,175;229,68;49,99;203,553;35,033;'01_03_04_00_00_00_cf_ba_67_;207
2020-09-02 05:26:58;0,202;0,760;0,174;0,266;1,157;229,86;49,99;203,554;35,034;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-02 05:28:05;0,199;0,757;0,173;0,263;1,144;229,75;50,00;203,554;35,034;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-02 05:29:06;0,195;0,748;0,174;0,262;1,139;230,42;49,99;203,554;35,034;'01_03_04_00_00_00_c3_ba_62_;195
2020-09-02 05:30:07;0,193;0,749;0,172;0,258;1,128;229,52;50,01;203,555;35,035;'01_03_04_00_00_00_c1_3b_a3_;193
2020-09-02 05:31:09;0,191;0,744;0,172;0,257;1,120;229,27;50,00;203,555;35,035;'01_03_04_00_00_00_bf_bb_83_;191
2020-09-02 05:32:11;0,189;0,742;0,172;0,255;1,110;229,54;50,02;203,555;35,035;'01_03_04_00_00_00_bd_3a_42_;189
2020-09-02 05:33:12;0,190;0,740;0,174;0,256;1,112;230,11;50,01;203,556;35,035;'01_03_04_00_00_00_be_7a_43_;190
2020-09-02 05:34:19;0,199;0,769;0,166;0,259;1,135;228,10;50,01;203,556;35,036;'01_03_04_00_00_00_c7_bb_a1_;199
2020-09-02 05:35:20;0,185;0,744;0,168;0,249;1,088;227,00;49,99;203,556;35,036;'01_03_04_00_00_00_b9_3b_81_;185
2020-09-02 05:36:21;0,071;1,000;0,001;0,070;0,312;227,48;49,98;203,556;35,036;'01_03_04_00_00_00_47_ba_01_;71
2020-09-02 05:37:23;0,071;1,000;0,001;0,071;0,311;227,74;49,98;203,557;35,036;'01_03_04_00_00_00_47_ba_01_;71
2020-09-02 05:38:25;0,070;1,000;0,002;0,071;0,306;228,22;49,98;203,557;35,036;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 05:39:31;0,070;1,000;0,002;0,070;0,306;228,86;49,98;203,557;35,036;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-02 05:40:32;0,072;1,000;0,002;0,071;0,314;229,17;49,99;203,557;35,036;'01_03_04_00_00_00_48_fa_05_;72
2020-09-02 05:41:33;0,071;1,000;0,002;0,071;0,308;229,87;49,99;203,557;35,036;'01_03_04_00_00_00_47_ba_01_;71
2020-09-02 05:42:35;0,168;0,976;0,040;0,172;0,747;229,82;49,98;203,557;35,036;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-02 05:43:37;0,156;0,975;0,036;0,160;0,699;228,77;49,98;203,558;35,036;'01_03_04_00_00_00_9c_fa_5a_;156
2020-09-02 05:44:44;0,157;0,975;0,037;0,161;0,702;229,16;49,98;203,558;35,036;'01_03_04_00_00_00_9d_3b_9a_;157
2020-09-02 05:45:45;0,169;0,982;0,037;0,173;0,746;230,35;50,00;203,558;35,036;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-02 05:46:46;0,160;0,975;0,039;0,164;0,711;230,16;49,98;203,558;35,037;'01_03_04_00_00_00_a0_fa_4b_;160
2020-09-02 05:47:47;0,160;0,975;0,039;0,164;0,714;229,48;50,01;203,559;35,037;'01_03_04_00_00_00_a0_fa_4b_;160
2020-09-02 05:48:49;0,159;0,975;0,038;0,164;0,715;229,08;50,00;203,559;35,037;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-02 05:49:50;0,158;0,981;0,035;0,161;0,711;227,58;50,00;203,559;35,037;'01_03_04_00_00_00_9e_7b_9b_;158
2020-09-02 05:50:56;0,159;0,975;0,037;0,164;0,714;228,29;49,99;203,560;35,037;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-02 05:51:57;0,159;0,975;0,037;0,163;0,714;228,22;50,01;203,560;35,037;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-02 05:53:00;0,159;0,975;0,038;0,163;0,711;229,23;49,99;203,560;35,037;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-02 05:54:01;0,159;0,975;0,037;0,162;0,712;228,83;49,97;203,560;35,037;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-02 05:55:08;0,159;0,975;0,037;0,163;0,711;228,94;49,99;203,561;35,037;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-02 05:56:45;0,160;0,975;0,038;0,163;0,713;229,97;50,00;203,561;35,037;'01_03_04_00_00_00_a0_fa_4b_;160
2020-09-02 05:57:46;0,159;0,975;0,037;0,164;0,711;229,32;50,02;203,561;35,037;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-02 05:58:53;0,158;0,975;0,036;0,162;0,709;228,48;50,01;203,562;35,037;'01_03_04_00_00_00_9e_7b_9b_;158
2020-09-02 05:59:54;0,159;0,975;0,035;0,161;0,710;228,15;50,04;203,562;35,037;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-02 06:00:56;0,158;0,975;0,036;0,162;0,708;228,57;50,06;203,562;35,037;'01_03_04_00_00_00_9e_7b_9b_;158
2020-09-02 06:01:57;0,159;0,975;0,036;0,162;0,713;228,50;50,07;203,563;35,037;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-02 06:03:04;0,159;0,975;0,035;0,162;0,710;228,13;50,07;203,563;35,038;'01_03_04_00_00_00_9f_ba_5b_;159
2020-09-02 06:04:05;0,158;0,975;0,037;0,160;0,704;230,07;50,07;203,563;35,038;'01_03_04_00_00_00_9e_7b_9b_;158
2020-09-02 06:05:07;0,286;0,993;0,040;0,288;1,267;227,16;50,06;203,563;35,038;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-02 06:06:09;0,284;0,993;0,036;0,284;1,256;227,69;50,02;203,564;35,038;'01_03_04_00_00_01_1c_fa_6a_;284
2020-09-02 06:07:10;0,268;0,992;0,033;0,281;1,175;226,35;50,00;203,564;35,038;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-02 06:08:11;0,293;0,996;0,034;0,294;1,287;228,33;50,00;203,565;35,038;'01_03_04_00_00_01_25_3a_78_;293
2020-09-02 06:09:18;0,286;0,996;0,030;0,284;1,245;227,95;49,98;203,565;35,038;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-02 06:10:20;0,308;0,996;0,031;0,312;1,353;228,19;50,00;203,566;35,038;'01_03_04_00_00_01_34_fa_74_;308
2020-09-02 06:11:22;0,279;0,996;0,027;0,284;1,231;227,35;49,97;203,566;35,038;'01_03_04_00_00_01_17_bb_ad_;279
2020-09-02 06:12:24;0,298;0,996;0,033;0,298;1,306;228,82;49,97;203,567;35,038;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-02 06:13:25;0,287;0,996;0,030;0,296;1,266;227,48;49,95;203,567;35,038;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-02 06:14:31;0,299;0,993;0,034;0,304;1,315;227,98;49,97;203,568;35,038;'01_03_04_00_00_01_2b_bb_bc_;299
2020-09-02 06:15:33;0,300;0,996;0,033;0,283;1,307;227,85;50,00;203,568;35,038;'01_03_04_00_00_01_2c_fa_7e_;300
2020-09-02 06:16:35;0,309;0,996;0,034;0,300;1,369;227,11;50,01;203,569;35,038;'01_03_04_00_00_01_35_3b_b4_;309
2020-09-02 06:17:36;0,286;0,993;0,035;0,287;1,266;227,37;49,98;203,570;35,038;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-02 06:18:38;0,306;0,993;0,042;0,305;1,349;228,30;49,99;203,570;35,038;'01_03_04_00_00_01_32_7a_76_;306
2020-09-02 06:19:44;0,299;0,993;0,039;0,288;1,329;226,37;49,99;203,571;35,038;'01_03_04_00_00_01_2b_bb_bc_;299
2020-09-02 06:20:45;0,301;0,993;0,037;0,301;1,333;225,70;49,98;203,571;35,039;'01_03_04_00_00_01_2d_3b_be_;301
2020-09-02 06:21:46;0,269;0,996;0,032;0,272;1,192;226,49;49,97;203,572;35,039;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-02 06:22:48;0,289;0,993;0,038;0,291;1,284;226,46;50,00;203,572;35,039;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-02 06:23:49;0,273;0,996;0,032;0,275;1,264;226,13;49,97;203,572;35,039;'01_03_04_00_00_01_11_3b_af_;273
2020-09-02 06:24:51;0,286;0,993;0,036;0,290;1,271;226,49;49,97;203,573;35,039;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-02 06:25:57;0,271;0,996;0,032;0,269;1,191;226,56;49,98;203,573;35,039;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-02 06:26:59;0,286;0,992;0,038;0,268;1,262;228,19;49,98;203,574;35,039;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-02 06:28:01;0,269;0,992;0,033;0,269;1,188;227,72;49,98;203,574;35,039;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-02 06:29:02;0,290;0,993;0,038;0,290;1,280;228,77;49,99;203,575;35,039;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-02 06:30:04;0,280;0,996;0,035;0,263;1,237;227,95;50,00;203,575;35,039;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-02 06:31:05;0,265;0,992;0,032;0,268;1,161;228,95;50,00;203,576;35,039;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-02 06:32:06;0,272;0,992;0,038;0,257;1,197;228,87;50,02;203,576;35,039;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-02 06:33:08;0,256;0,992;0,035;0,274;1,132;227,87;49,99;203,577;35,039;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-02 06:34:10;0,273;0,992;0,038;0,280;1,210;227,41;49,98;203,577;35,039;'01_03_04_00_00_01_11_3b_af_;273
2020-09-02 06:35:11;0,256;0,996;0,032;0,258;1,137;225,96;50,01;203,578;35,039;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-02 06:36:17;0,280;0,992;0,034;0,282;1,243;226,70;49,98;203,578;35,039;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-02 06:37:18;0,267;0,996;0,030;0,266;1,183;226,48;49,98;203,579;35,040;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-02 06:38:20;0,272;0,992;0,037;0,272;1,213;225,85;49,97;203,579;35,040;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-02 06:39:21;0,277;0,992;0,039;0,269;1,236;225,44;49,98;203,580;35,040;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-02 06:40:28;0,272;0,992;0,036;0,272;1,210;226,32;49,98;203,580;35,040;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-02 06:41:29;0,250;0,992;0,031;0,258;1,106;226,86;50,01;203,580;35,040;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-02 06:42:31;0,317;0,996;0,032;0,275;1,406;227,58;49,98;203,581;35,040;'01_03_04_00_00_01_3d_3a_72_;317
2020-09-02 06:43:32;0,275;1,000;0,017;0,274;1,214;226,51;50,00;203,581;35,040;'01_03_04_00_00_01_13_ba_6e_;275
