2019-12-11 03:43:25;0,060;0,865;0,037;0,086;0,300;231,00;50,00;75,963;31,573;'01_03_14_09_06_00_03_01_f4_00_3c_00_25_00_56_03_61_00_01_28_bb_00_00_7b_55_;0
2019-12-11 03:44:26;0,061;0,874;0,038;0,088;0,300;232,40;50,00;75,964;35,978;'01_03_14_09_14_00_03_01_f4_00_3d_00_26_00_58_03_6a_00_01_28_bc_00_00_8c_8a_;0
2019-12-11 03:45:27;0,060;0,861;0,039;0,087;0,300;232,20;50,00;75,965;21,644;'01_03_14_09_12_00_03_01_f4_00_3c_00_27_00_57_03_5d_00_01_28_bd_00_00_54_8c_;0
2019-12-11 03:46:29;0,060;0,862;0,039;0,087;0,300;232,00;49,90;75,966;43,318;'01_03_14_09_10_00_03_01_f3_00_3c_00_27_00_57_03_5e_00_01_28_be_00_00_a9_36_;0
2019-12-11 03:47:36;0,061;0,876;0,037;0,087;0,300;232,10;50,00;75,967;39,154;'01_03_14_09_11_00_03_01_f4_00_3d_00_25_00_57_03_6c_00_01_28_bf_00_00_98_f2_;0
2019-12-11 03:48:38;0,060;0,859;0,039;0,088;0,300;232,60;50,00;75,968;4,692;'01_03_14_09_16_00_03_01_f4_00_3c_00_27_00_58_03_5b_00_01_28_c0_00_00_12_54_;0
2019-12-11 03:49:40;0,060;0,863;0,038;0,087;0,300;231,70;50,00;75,969;8,638;'01_03_14_09_0d_00_03_01_f4_00_3c_00_26_00_57_03_5f_00_01_28_c1_00_00_21_be_;0
2019-12-11 03:50:41;0,060;0,860;0,038;0,088;0,300;232,40;50,00;75,970;47,120;'01_03_14_09_14_00_03_01_f4_00_3c_00_26_00_58_03_5c_00_01_28_c2_00_00_b8_10_;0
2019-12-11 03:51:48;0,060;0,860;0,038;0,088;0,300;232,30;50,00;75,971;23,716;'01_03_14_09_13_00_03_01_f4_00_3c_00_26_00_58_03_5c_00_01_28_c3_00_00_5c_a4_;0
2019-12-11 03:53:31;0,060;0,861;0,039;0,087;0,300;232,10;50,00;75,973;37,073;'01_03_14_09_11_00_03_01_f4_00_3c_00_27_00_57_03_5d_00_01_28_c5_00_00_90_d1_;0
2019-12-11 03:54:32;0,060;0,858;0,040;0,088;0,300;232,90;50,00;75,974;34,196;'01_03_14_09_19_00_03_01_f4_00_3c_00_28_00_58_03_5a_00_01_28_c6_00_00_85_94_;0
2019-12-11 03:55:34;0,061;0,874;0,039;0,088;0,300;232,60;50,00;75,975;33,239;'01_03_14_09_16_00_03_01_f4_00_3d_00_27_00_58_03_6a_00_01_28_c7_00_00_81_d7_;0
2019-12-11 03:56:35;0,060;0,860;0,039;0,087;0,300;232,50;50,00;75,976;57,570;'01_03_14_09_15_00_03_01_f4_00_3c_00_27_00_57_03_5c_00_01_28_c8_00_00_e0_e2_;0
2019-12-11 03:57:36;0,060;0,860;0,039;0,087;0,300;232,50;50,00;75,977;45,346;'01_03_14_09_15_00_03_01_f4_00_3c_00_27_00_57_03_5c_00_01_28_c9_00_00_b1_22_;0
2019-12-11 03:58:38;0,060;0,859;0,039;0,087;0,300;232,70;50,00;75,978;20,058;'01_03_14_09_17_00_03_01_f4_00_3c_00_27_00_57_03_5b_00_01_28_ca_00_00_4e_5a_;0
2019-12-11 03:59:45;0,060;0,862;0,038;0,086;0,300;231,90;50,00;75,980;54,421;'01_03_14_09_0f_00_03_01_f4_00_3c_00_26_00_56_03_5e_00_01_28_cc_00_00_d4_95_;0
2019-12-11 04:00:46;0,060;0,863;0,036;0,087;0,300;231,70;50,00;75,981;59,909;'01_03_14_09_0d_00_03_01_f4_00_3c_00_24_00_57_03_5f_00_01_28_cd_00_00_ea_05_;0
2019-12-11 04:01:48;0,060;0,863;0,037;0,086;0,300;231,50;50,00;75,982;39,905;'01_03_14_09_0b_00_03_01_f4_00_3c_00_25_00_56_03_5f_00_01_28_ce_00_00_9b_e1_;0
2019-12-11 04:02:50;0,061;0,876;0,038;0,087;0,300;231,90;50,00;75,983;14,407;'01_03_14_09_0f_00_03_01_f4_00_3d_00_26_00_57_03_6c_00_01_28_cf_00_00_38_47_;0
2019-12-11 04:03:56;0,060;0,860;0,038;0,087;0,300;232,40;50,00;75,984;23,013;'01_03_14_09_14_00_03_01_f4_00_3c_00_26_00_57_03_5c_00_01_28_d0_00_00_59_e5_;0
2019-12-11 04:04:57;0,060;0,858;0,040;0,088;0,300;233,00;50,00;75,985;29,140;'01_03_14_09_1a_00_03_01_f4_00_3c_00_28_00_58_03_5a_00_01_28_d1_00_00_71_d4_;0
2019-12-11 04:06:00;0,061;0,875;0,039;0,088;0,300;232,30;49,90;75,986;2,845;'01_03_14_09_13_00_03_01_f3_00_3d_00_27_00_58_03_6b_00_01_28_d2_00_00_0b_1d_;0
2019-12-11 04:07:01;0,060;0,860;0,039;0,087;0,300;232,30;49,90;75,987;24,431;'01_03_14_09_13_00_03_01_f3_00_3c_00_27_00_57_03_5c_00_01_28_d3_00_00_5f_6f_;0
2019-12-11 04:08:03;0,060;0,860;0,039;0,087;0,300;232,50;50,00;75,988;8,484;'01_03_14_09_15_00_03_01_f4_00_3c_00_27_00_57_03_5c_00_01_28_d4_00_00_21_24_;0
2019-12-11 04:09:09;0,060;0,860;0,039;0,087;0,300;232,40;50,00;75,989;19,736;'01_03_14_09_14_00_03_01_f4_00_3c_00_27_00_57_03_5c_00_01_28_d5_00_00_4d_18_;0
2019-12-11 04:10:11;0,060;0,863;0,038;0,086;0,300;231,60;50,00;75,990;41,430;'01_03_14_09_0c_00_03_01_f4_00_3c_00_26_00_56_03_5f_00_01_28_d6_00_00_a1_d6_;0
2019-12-11 04:11:13;0,060;0,863;0,037;0,086;0,300;231,60;50,00;75,991;65,362;'01_03_14_09_0c_00_03_01_f4_00_3c_00_25_00_56_03_5f_00_01_28_d7_00_00_ff_52_;0
2019-12-11 04:12:14;0,060;0,862;0,038;0,086;0,300;231,90;50,00;75,992;38,033;'01_03_14_09_0f_00_03_01_f4_00_3c_00_26_00_56_03_5e_00_01_28_d8_00_00_94_91_;0
2019-12-11 04:13:16;0,060;0,862;0,038;0,087;0,300;232,00;50,00;75,993;23,319;'01_03_14_09_10_00_03_01_f4_00_3c_00_26_00_57_03_5e_00_01_28_d9_00_00_5b_17_;0
2019-12-11 04:14:22;0,060;0,862;0,037;0,086;0,300;232,00;50,00;75,994;43,459;'01_03_14_09_10_00_03_01_f4_00_3c_00_25_00_56_03_5e_00_01_28_da_00_00_a9_c3_;0
2019-12-11 04:15:24;0,061;0,870;0,040;0,089;0,300;233,60;50,00;75,995;30,233;'01_03_14_09_20_00_03_01_f4_00_3d_00_28_00_59_03_66_00_01_28_db_00_00_76_19_;0
2019-12-11 04:16:25;0,060;0,855;0,041;0,088;0,300;233,80;50,00;75,996;38,222;'01_03_14_09_22_00_03_01_f4_00_3c_00_29_00_58_03_57_00_01_28_dc_00_00_95_4e_;0
2019-12-11 04:17:27;0,061;0,872;0,039;0,088;0,300;233,10;50,00;75,997;44,413;'01_03_14_09_1b_00_03_01_f4_00_3d_00_27_00_58_03_68_00_01_28_dd_00_00_ad_7d_;0
2019-12-11 04:18:28;0,060;0,858;0,040;0,088;0,300;233,00;50,00;75,998;16,855;'01_03_14_09_1a_00_03_01_f4_00_3c_00_28_00_58_03_5a_00_01_28_de_00_00_41_d7_;0
2019-12-11 04:19:34;0,060;0,859;0,039;0,087;0,300;232,70;50,00;76,000;28,562;'01_03_14_09_17_00_03_01_f4_00_3c_00_27_00_57_03_5b_00_01_28_e0_00_00_6f_92_;0
2019-12-11 04:20:36;0,060;0,858;0,040;0,088;0,300;233,10;50,00;76,001;19,495;'01_03_14_09_1b_00_03_01_f4_00_3c_00_28_00_58_03_5a_00_01_28_e1_00_00_4c_27_;0
2019-12-11 04:21:37;0,060;0,860;0,038;0,087;0,300;232,30;50,00;76,002;19,806;'01_03_14_09_13_00_03_01_f4_00_3c_00_26_00_57_03_5c_00_01_28_e2_00_00_4d_5e_;0
2019-12-11 04:22:39;0,060;0,862;0,039;0,087;0,300;232,00;49,90;76,003;14,564;'01_03_14_09_10_00_03_01_f3_00_3c_00_27_00_57_03_5e_00_01_28_e3_00_00_38_e4_;0
2019-12-11 04:23:46;0,060;0,861;0,039;0,086;0,300;232,20;50,00;76,004;35,087;'01_03_14_09_12_00_03_01_f4_00_3c_00_27_00_56_03_5d_00_01_28_e4_00_00_89_0f_;0
2019-12-11 04:24:48;0,060;0,857;0,040;0,088;0,300;233,30;50,00;76,005;46,702;'01_03_14_09_1d_00_03_01_f4_00_3c_00_28_00_58_03_59_00_01_28_e5_00_00_b6_6e_;0
2019-12-11 04:25:49;0,060;0,856;0,040;0,088;0,300;233,40;50,00;76,006;4,842;'01_03_14_09_1e_00_03_01_f4_00_3c_00_28_00_58_03_58_00_01_28_e6_00_00_12_ea_;0
2019-12-11 04:26:51;0,061;0,870;0,040;0,089;0,300;233,50;50,00;76,007;44,548;'01_03_14_09_1f_00_03_01_f4_00_3d_00_28_00_59_03_66_00_01_28_e7_00_00_ae_04_;0
2019-12-11 04:27:52;0,060;0,858;0,040;0,088;0,300;233,10;50,00;76,008;39,973;'01_03_14_09_1b_00_03_01_f4_00_3c_00_28_00_58_03_5a_00_01_28_e8_00_00_9c_25_;0
2019-12-11 04:28:53;0,060;0,860;0,039;0,087;0,300;232,30;49,90;76,009;32,610;'01_03_14_09_13_00_03_01_f3_00_3c_00_27_00_57_03_5c_00_01_28_e9_00_00_7f_62_;0
2019-12-11 04:29:55;0,061;0,876;0,039;0,087;0,300;232,10;49,90;76,010;50,264;'01_03_14_09_11_00_03_01_f3_00_3d_00_27_00_57_03_6c_00_01_28_ea_00_00_c4_58_;0
2019-12-11 04:31:01;0,060;0,858;0,040;0,088;0,300;233,10;49,90;76,011;11,047;'01_03_14_09_1b_00_03_01_f3_00_3c_00_28_00_58_03_5a_00_01_28_eb_00_00_2b_27_;0
2019-12-11 04:32:03;0,060;0,862;0,039;0,087;0,300;232,00;50,00;76,012;20,453;'01_03_14_09_10_00_03_01_f4_00_3c_00_27_00_57_03_5e_00_01_28_ec_00_00_4f_e5_;0
2019-12-11 04:33:04;0,060;0,863;0,038;0,086;0,300;231,60;50,00;76,013;53,275;'01_03_14_09_0c_00_03_01_f4_00_3c_00_26_00_56_03_5f_00_01_28_ed_00_00_d0_1b_;0
2019-12-11 04:34:05;0,060;0,865;0,037;0,086;0,300;231,10;50,00;76,014;22,201;'01_03_14_09_07_00_03_01_f4_00_3c_00_25_00_56_03_61_00_01_28_ee_00_00_56_b9_;0
2019-12-11 04:35:06;0,059;0,851;0,037;0,085;0,300;231,00;50,00;76,015;14,065;'01_03_14_09_06_00_03_01_f4_00_3b_00_25_00_55_03_53_00_01_28_ef_00_00_36_f1_;0
2019-12-11 04:36:13;0,060;0,860;0,039;0,087;0,300;232,50;49,90;76,016;9,773;'01_03_14_09_15_00_03_01_f3_00_3c_00_27_00_57_03_5c_00_01_28_f0_00_00_26_2d_;0
2019-12-11 04:37:15;0,060;0,859;0,039;0,087;0,300;232,70;49,90;76,017;30,869;'01_03_14_09_17_00_03_01_f3_00_3c_00_27_00_57_03_5b_00_01_28_f1_00_00_78_95_;0
2019-12-11 04:38:16;0,060;0,858;0,040;0,088;0,300;232,90;50,00;76,018;50,266;'01_03_14_09_19_00_03_01_f4_00_3c_00_28_00_58_03_5a_00_01_28_f2_00_00_c4_5a_;0
2019-12-11 04:39:23;0,060;0,857;0,040;0,088;0,300;233,20;50,00;76,019;27,222;'01_03_14_09_1c_00_03_01_f4_00_3c_00_28_00_58_03_59_00_01_28_f3_00_00_6a_56_;0
2019-12-11 04:40:20;0,060;0,860;0,039;0,087;0,300;232,40;50,00;76,020;7,442;'01_03_14_09_14_00_03_01_f4_00_3c_00_27_00_57_03_5c_00_01_28_f4_00_00_1d_12_;0
2019-12-11 04:41:26;0,060;0,859;0,039;0,087;0,300;232,70;50,00;76,022;36,438;'01_03_14_09_17_00_03_01_f4_00_3c_00_27_00_57_03_5b_00_01_28_f6_00_00_8e_56_;0
2019-12-11 04:42:28;0,060;0,862;0,038;0,086;0,300;231,90;50,00;76,023;42,328;'01_03_14_09_0f_00_03_01_f4_00_3c_00_26_00_56_03_5e_00_01_28_f7_00_00_a5_58_;0
2019-12-11 04:43:30;0,060;0,865;0,037;0,086;0,300;231,20;50,00;76,024;57,448;'01_03_14_09_08_00_03_01_f4_00_3c_00_25_00_56_03_61_00_01_28_f8_00_00_e0_68_;0
2019-12-11 04:44:31;0,060;0,860;0,039;0,088;0,300;232,30;50,00;76,025;30,805;'01_03_14_09_13_00_03_01_f4_00_3c_00_27_00_58_03_5c_00_01_28_f9_00_00_78_55_;0
2019-12-11 04:45:33;0,060;0,859;0,039;0,088;0,300;232,70;49,90;76,026;18,599;'01_03_14_09_17_00_03_01_f3_00_3c_00_27_00_58_03_5b_00_01_28_fa_00_00_48_a7_;0
2019-12-11 04:46:39;0,060;0,860;0,039;0,087;0,300;232,50;49,90;76,027;22,511;'01_03_14_09_15_00_03_01_f3_00_3c_00_27_00_57_03_5c_00_01_28_fb_00_00_57_ef_;0
2019-12-11 04:47:41;0,060;0,859;0,040;0,087;0,300;232,70;49,90;76,028;55,618;'01_03_14_09_17_00_03_01_f3_00_3c_00_28_00_57_03_5b_00_01_28_fc_00_00_d9_42_;0
2019-12-11 04:48:42;0,060;0,859;0,040;0,087;0,300;232,80;50,00;76,029;39,061;'01_03_14_09_18_00_03_01_f4_00_3c_00_28_00_57_03_5b_00_01_28_fd_00_00_98_95_;0
2019-12-11 04:49:43;0,061;0,874;0,039;0,088;0,300;232,50;50,00;76,030;5,534;'01_03_14_09_15_00_03_01_f4_00_3d_00_27_00_58_03_6a_00_01_28_fe_00_00_15_9e_;0
2019-12-11 04:50:45;0,060;0,860;0,039;0,088;0,300;232,50;50,00;76,031;4,316;'01_03_14_09_15_00_03_01_f4_00_3c_00_27_00_58_03_5c_00_01_28_ff_00_00_10_dc_;0
2019-12-11 04:51:52;0,060;0,863;0,038;0,087;0,300;231,70;49,90;76,032;14,012;'01_03_14_09_0d_00_03_01_f3_00_3c_00_26_00_57_03_5f_00_01_29_00_00_00_36_bc_;0
2019-12-11 04:53:33;0,059;0,851;0,036;0,086;0,300;230,90;50,00;76,034;62,320;'01_03_14_09_05_00_03_01_f4_00_3b_00_24_00_56_03_53_00_01_29_02_00_00_f3_70_;0
2019-12-11 04:54:34;0,060;0,865;0,037;0,086;0,300;231,10;50,00;76,035;51,056;'01_03_14_09_07_00_03_01_f4_00_3c_00_25_00_56_03_61_00_01_29_03_00_00_c7_70_;0
2019-12-11 04:55:35;0,060;0,862;0,038;0,087;0,300;231,90;50,00;76,036;22,791;'01_03_14_09_0f_00_03_01_f4_00_3c_00_26_00_57_03_5e_00_01_29_04_00_00_59_07_;0
2019-12-11 04:56:36;0,059;0,859;0,034;0,083;0,300;228,70;50,00;76,037;64,375;'01_03_14_08_ef_00_03_01_f4_00_3b_00_22_00_53_03_5b_00_01_29_05_00_00_fb_77_;0
2019-12-11 04:57:38;0,060;0,873;0,034;0,084;0,300;228,90;50,00;76,038;39,913;'01_03_14_08_f1_00_03_01_f4_00_3c_00_22_00_54_03_69_00_01_29_06_00_00_9b_e9_;0
2019-12-11 04:58:39;0,059;0,857;0,033;0,083;0,300;229,30;50,00;76,039;10,537;'01_03_14_08_f5_00_03_01_f4_00_3b_00_21_00_53_03_59_00_01_29_07_00_00_29_29_;0
2019-12-11 04:59:41;0,060;0,869;0,034;0,085;0,300;230,00;50,00;76,040;5,399;'01_03_14_08_fc_00_03_01_f4_00_3c_00_22_00_55_03_65_00_01_29_08_00_00_15_17_;0
2019-12-11 05:00:47;0,059;0,857;0,033;0,084;0,300;229,30;50,00;76,041;28,378;'01_03_14_08_f5_00_03_01_f4_00_3b_00_21_00_54_03_59_00_01_29_09_00_00_6e_da_;0
2019-12-11 05:01:49;0,059;0,859;0,033;0,083;0,300;228,90;50,00;76,042;27,162;'01_03_14_08_f1_00_03_01_f4_00_3b_00_21_00_53_03_5b_00_01_29_0a_00_00_6a_1a_;0
2019-12-11 05:02:50;0,059;0,858;0,033;0,084;0,300;229,10;50,00;76,043;29,842;'01_03_14_08_f3_00_03_01_f4_00_3b_00_21_00_54_03_5a_00_01_29_0b_00_00_74_92_;0
2019-12-11 05:03:52;0,059;0,860;0,032;0,083;0,300;228,50;50,00;76,044;12,213;'01_03_14_08_ed_00_03_01_f4_00_3b_00_20_00_53_03_5c_00_01_29_0c_00_00_2f_b5_;0
2019-12-11 05:04:58;0,059;0,858;0,033;0,083;0,300;229,00;50,00;76,045;36,703;'01_03_14_08_f2_00_03_01_f4_00_3b_00_21_00_53_03_5a_00_01_29_0d_00_00_8f_5f_;0
2019-12-11 05:05:59;0,060;0,862;0,036;0,086;0,300;231,80;50,00;76,046;17,105;'01_03_14_09_0e_00_03_01_f4_00_3c_00_24_00_56_03_5e_00_01_29_0e_00_00_42_d1_;0
2019-12-11 05:07:01;0,060;0,861;0,039;0,087;0,300;232,20;50,00;76,047;62,807;'01_03_14_09_12_00_03_01_f4_00_3c_00_27_00_57_03_5d_00_01_29_0f_00_00_f5_57_;0
2019-12-11 05:08:02;0,060;0,859;0,039;0,087;0,300;232,60;50,00;76,048;21,409;'01_03_14_09_16_00_03_01_f4_00_3c_00_27_00_57_03_5b_00_01_29_10_00_00_53_a1_;0
2019-12-11 05:09:04;0,060;0,860;0,039;0,087;0,300;232,30;50,00;76,049;47,213;'01_03_14_09_13_00_03_01_f4_00_3c_00_27_00_57_03_5c_00_01_29_11_00_00_b8_6d_;0
2019-12-11 05:10:11;0,059;0,856;0,035;0,084;0,300;229,70;50,00;76,051;18,228;'01_03_14_08_f9_00_03_01_f4_00_3b_00_23_00_54_03_58_00_01_29_13_00_00_47_34_;0
2019-12-11 05:11:13;0,060;0,863;0,037;0,086;0,300;231,50;50,00;76,052;48,102;'01_03_14_09_0b_00_03_01_f4_00_3c_00_25_00_56_03_5f_00_01_29_14_00_00_bb_e6_;0
2019-12-11 05:12:14;0,060;0,861;0,039;0,087;0,300;232,10;50,00;76,053;37,076;'01_03_14_09_11_00_03_01_f4_00_3c_00_27_00_57_03_5d_00_01_29_15_00_00_90_d4_;0
2019-12-11 05:13:16;0,060;0,862;0,038;0,086;0,300;231,80;50,00;76,054;51,566;'01_03_14_09_0e_00_03_01_f4_00_3c_00_26_00_56_03_5e_00_01_29_16_00_00_c9_6e_;0
2019-12-11 05:14:23;0,060;0,863;0,037;0,086;0,300;231,70;50,00;76,055;50,030;'01_03_14_09_0d_00_03_01_f4_00_3c_00_25_00_56_03_5f_00_01_29_17_00_00_c3_6e_;0
2019-12-11 05:15:24;0,060;0,861;0,037;0,087;0,300;232,20;50,00;76,056;20,203;'01_03_14_09_12_00_03_01_f4_00_3c_00_25_00_57_03_5d_00_01_29_18_00_00_4e_eb_;0
2019-12-11 05:16:25;0,060;0,860;0,038;0,086;0,300;232,30;50,00;76,057;12,483;'01_03_14_09_13_00_03_01_f4_00_3c_00_26_00_56_03_5c_00_01_29_19_00_00_30_c3_;0
2019-12-11 05:17:26;0,060;0,861;0,038;0,087;0,300;232,20;50,00;76,058;57,455;'01_03_14_09_12_00_03_01_f4_00_3c_00_26_00_57_03_5d_00_01_29_1a_00_00_e0_6f_;0
2019-12-11 05:18:27;0,060;0,863;0,037;0,086;0,300;231,70;50,00;76,059;0,877;'01_03_14_09_0d_00_03_01_f4_00_3c_00_25_00_56_03_5f_00_01_29_1b_00_00_03_6d_;0
2019-12-11 05:19:29;0,060;0,863;0,037;0,085;0,300;231,60;50,00;76,060;39,840;'01_03_14_09_0c_00_03_01_f4_00_3c_00_25_00_55_03_5f_00_01_29_1c_00_00_9b_a0_;0
2019-12-11 05:20:30;0,059;0,849;0,037;0,085;0,300;231,40;50,00;76,061;42,607;'01_03_14_09_0a_00_03_01_f4_00_3b_00_25_00_55_03_51_00_01_29_1d_00_00_a6_6f_;0
2019-12-11 05:21:37;0,060;0,865;0,037;0,086;0,300;231,20;50,00;76,062;0,099;'01_03_14_09_08_00_03_01_f4_00_3c_00_25_00_56_03_61_00_01_29_1e_00_00_00_63_;0
2019-12-11 05:22:38;0,060;0,865;0,037;0,086;0,300;231,00;49,90;76,063;31,816;'01_03_14_09_06_00_03_01_f3_00_3c_00_25_00_56_03_61_00_01_29_1f_00_00_7c_48_;0
2019-12-11 05:23:40;0,060;0,865;0,037;0,086;0,300;231,00;49,90;76,064;19,524;'01_03_14_09_06_00_03_01_f3_00_3c_00_25_00_56_03_61_00_01_29_20_00_00_4c_44_;0
2019-12-11 05:24:41;0,060;0,866;0,037;0,086;0,300;230,90;49,90;76,065;27,328;'01_03_14_09_05_00_03_01_f3_00_3c_00_25_00_56_03_62_00_01_29_21_00_00_6a_c0_;0
2019-12-11 05:25:43;0,060;0,866;0,037;0,086;0,300;230,90;49,90;76,066;39,616;'01_03_14_09_05_00_03_01_f3_00_3c_00_25_00_56_03_62_00_01_29_22_00_00_9a_c0_;0
2019-12-11 05:26:50;0,059;0,852;0,037;0,085;0,300;230,80;50,00;76,067;63,562;'01_03_14_09_04_00_03_01_f4_00_3b_00_25_00_55_03_54_00_01_29_23_00_00_f8_4a_;0
2019-12-11 05:27:52;0,060;0,865;0,037;0,086;0,300;231,20;50,00;76,068;8,302;'01_03_14_09_08_00_03_01_f4_00_3c_00_25_00_56_03_61_00_01_29_24_00_00_20_6e_;0
2019-12-11 05:28:52;0,060;0,862;0,038;0,086;0,300;231,80;50,00;76,069;14,689;'01_03_14_09_0e_00_03_01_f4_00_3c_00_26_00_56_03_5e_00_01_29_25_00_00_39_61_;0
2019-12-11 05:29:53;0,060;0,860;0,039;0,087;0,300;232,30;50,00;76,070;2,467;'01_03_14_09_13_00_03_01_f4_00_3c_00_27_00_57_03_5c_00_01_29_26_00_00_09_a3_;0
2019-12-11 05:30:55;0,060;0,863;0,037;0,086;0,300;231,60;50,00;76,071;65,181;'01_03_14_09_0c_00_03_01_f4_00_3c_00_25_00_56_03_5f_00_01_29_27_00_00_fe_9d_;0
2019-12-11 05:31:56;0,060;0,861;0,039;0,087;0,300;232,10;50,00;76,072;0,280;'01_03_14_09_11_00_03_01_f4_00_3c_00_27_00_57_03_5d_00_01_29_28_00_00_01_18_;0
2019-12-11 05:33:04;0,060;0,862;0,038;0,086;0,300;231,80;50,00;76,074;2,402;'01_03_14_09_0e_00_03_01_f4_00_3c_00_26_00_56_03_5e_00_01_29_2a_00_00_09_62_;0
2019-12-11 05:34:06;0,060;0,865;0,037;0,086;0,300;231,20;50,00;76,075;4,205;'01_03_14_09_08_00_03_01_f4_00_3c_00_25_00_56_03_61_00_01_29_2b_00_00_10_6d_;0
2019-12-11 05:35:13;0,060;0,865;0,037;0,086;0,300;231,10;50,00;76,076;63,161;'01_03_14_09_07_00_03_01_f4_00_3c_00_25_00_56_03_61_00_01_29_2c_00_00_f6_b9_;0
2019-12-11 05:36:15;0,059;0,854;0,035;0,084;0,300;230,10;50,00;76,077;14,344;'01_03_14_08_fd_00_03_01_f4_00_3b_00_23_00_54_03_56_00_01_29_2d_00_00_38_08_;0
2019-12-11 05:37:16;0,060;0,863;0,038;0,086;0,300;231,50;50,00;76,078;38,063;'01_03_14_09_0b_00_03_01_f4_00_3c_00_26_00_56_03_5f_00_01_29_2e_00_00_94_af_;0
2019-12-11 05:38:17;0,060;0,866;0,036;0,085;0,300;230,70;50,00;76,079;54,405;'01_03_14_09_03_00_03_01_f4_00_3c_00_24_00_55_03_62_00_01_29_2f_00_00_d4_85_;0
2019-12-11 05:39:19;0,059;0,849;0,038;0,086;0,300;231,40;50,00;76,080;11,730;'01_03_14_09_0a_00_03_01_f4_00_3b_00_26_00_56_03_51_00_01_29_30_00_00_2d_d2_;0
2019-12-11 05:40:20;0,059;0,850;0,037;0,086;0,300;231,20;50,00;76,081;14,830;'01_03_14_09_08_00_03_01_f4_00_3b_00_25_00_56_03_52_00_01_29_31_00_00_39_ee_;0
2019-12-11 05:41:27;0,059;0,848;0,039;0,086;0,300;231,70;49,90;76,082;27,224;'01_03_14_09_0d_00_03_01_f3_00_3b_00_27_00_56_03_50_00_01_29_32_00_00_6a_58_;0
2019-12-11 05:42:28;0,060;0,866;0,037;0,086;0,300;230,80;50,00;76,083;45,115;'01_03_14_09_04_00_03_01_f4_00_3c_00_25_00_56_03_62_00_01_29_33_00_00_b0_3b_;0
2019-12-11 05:43:29;0,060;0,865;0,037;0,086;0,300;231,00;50,00;76,084;19,266;'01_03_14_09_06_00_03_01_f4_00_3c_00_25_00_56_03_61_00_01_29_34_00_00_4b_42_;0
2019-12-11 05:44:32;0,059;0,852;0,037;0,085;0,300;230,80;49,90;76,085;24,204;'01_03_14_09_04_00_03_01_f3_00_3b_00_25_00_55_03_54_00_01_29_35_00_00_5e_8c_;0
2019-12-11 05:45:39;0,060;0,863;0,038;0,086;0,300;231,50;49,90;76,086;21,418;'01_03_14_09_0b_00_03_01_f3_00_3c_00_26_00_56_03_5f_00_01_29_36_00_00_53_aa_;0
2019-12-11 05:46:40;0,060;0,863;0,038;0,087;0,300;231,70;49,90;76,087;34,674;'01_03_14_09_0d_00_03_01_f3_00_3c_00_26_00_57_03_5f_00_01_29_37_00_00_87_72_;0
2019-12-11 05:47:42;0,060;0,862;0,039;0,087;0,300;231,90;50,00;76,088;40,439;'01_03_14_09_0f_00_03_01_f4_00_3c_00_27_00_57_03_5e_00_01_29_38_00_00_9d_f7_;0
2019-12-11 05:48:44;0,059;0,848;0,039;0,086;0,300;231,90;49,90;76,089;25,122;'01_03_14_09_0f_00_03_01_f3_00_3b_00_27_00_56_03_50_00_01_29_39_00_00_62_22_;0
2019-12-11 05:49:45;0,060;0,866;0,037;0,086;0,300;230,80;49,90;76,090;10,043;'01_03_14_09_04_00_03_01_f3_00_3c_00_25_00_56_03_62_00_01_29_3a_00_00_27_3b_;0
2019-12-11 05:50:51;0,059;0,853;0,036;0,085;0,300;230,30;50,00;76,091;33,936;'01_03_14_08_ff_00_03_01_f4_00_3b_00_24_00_55_03_55_00_01_29_3b_00_00_84_90_;0
2019-12-11 05:51:53;0,060;0,866;0,037;0,086;0,300;230,70;49,90;76,092;29,262;'01_03_14_09_03_00_03_01_f3_00_3c_00_25_00_56_03_62_00_01_29_3c_00_00_72_4e_;0
2019-12-11 05:53:35;0,060;0,869;0,036;0,085;0,300;230,10;50,00;76,094;54,893;'01_03_14_08_fd_00_03_01_f4_00_3c_00_24_00_55_03_65_00_01_29_3e_00_00_d6_6d_;0
2019-12-11 05:54:37;0,060;0,865;0,038;0,086;0,300;231,20;50,00;76,095;24,365;'01_03_14_09_08_00_03_01_f4_00_3c_00_26_00_56_03_61_00_01_29_3f_00_00_5f_2d_;0
2019-12-11 05:55:39;0,060;0,863;0,038;0,086;0,300;231,70;49,90;76,096;15,096;'01_03_14_09_0d_00_03_01_f3_00_3c_00_26_00_56_03_5f_00_01_29_40_00_00_3a_f8_;0
2019-12-11 05:56:40;0,060;0,862;0,039;0,086;0,300;232,00;49,90;76,097;38,250;'01_03_14_09_10_00_03_01_f3_00_3c_00_27_00_56_03_5e_00_01_29_41_00_00_95_6a_;0
2019-12-11 05:57:41;0,060;0,860;0,039;0,087;0,300;232,30;50,00;76,098;18,556;'01_03_14_09_13_00_03_01_f4_00_3c_00_27_00_57_03_5c_00_01_29_42_00_00_48_7c_;0
2019-12-11 05:58:42;0,060;0,861;0,037;0,087;0,300;232,10;50,00;76,099;31,612;'01_03_14_09_11_00_03_01_f4_00_3c_00_25_00_57_03_5d_00_01_29_43_00_00_7b_7c_;0
