2019-11-15 17:19:10;'???;'???;;;;;;;;';
2019-11-15 21:05:13;0,182;0,988;0,033;0,178;0,799;230,08;49,94;33,141;7,626;'02_03_04_00_00_00_b6_48_85_;no-complit
2019-11-15 21:06:17;0,193;0,984;0,036;0,194;0,854;229,87;49,93;33,141;7,627;'02_03_04_00_00_00_c1_08_a3_;no-complit
2019-11-15 21:07:20;0,178;0,989;0,031;0,185;0,783;229,32;49,94;33,141;7,627;'02_03_04_00_00_00_b2_49_46_;no-complit
2019-11-15 21:08:23;0,177;0,988;0,032;0,180;0,777;230,21;49,94;33,142;7,627;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 21:09:26;0,178;0,988;0,033;0,180;0,784;230,23;49,97;33,142;7,627;'02_03_04_00_00_00_b2_49_46_;no-complit
2019-11-15 21:10:29;0,176;0,988;0,032;0,179;0,771;230,12;49,96;33,142;7,627;'02_03_04_00_00_00_b0_c8_87_;176
2019-11-15 21:11:32;0,176;0,988;0,032;0,178;0,772;230,56;49,98;33,142;7,627;'02_03_04_00_00_00_b0_c8_87_;no-complit
2019-11-15 21:12:35;0,176;0,988;0,029;0,178;0,785;225,84;49,98;33,143;7,627;'02_03_04_00_00_00_b0_c8_87_;no-complit
2019-11-15 21:13:37;0,184;0,989;0,032;0,182;0,819;226,98;49,99;33,143;7,627;'02_03_04_00_00_00_b8_c9_41_;184
2019-11-15 21:14:40;0,175;0,988;0,029;0,177;0,779;226,87;49,99;33,143;7,627;'02_03_04_00_00_00_af_89_4f_;no-complit
2019-11-15 21:15:43;0,203;0,985;0,038;0,192;0,911;226,80;49,98;33,144;7,627;'02_03_04_00_00_00_cb_88_a4_;no-complit
2019-11-15 21:16:46;0,177;0,989;0,029;0,181;0,790;226,85;49,98;33,144;7,627;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 21:17:48;0,185;0,989;0,031;0,180;0,822;226,47;49,97;33,144;7,627;'02_03_04_00_00_00_b9_08_81_;no-complit
2019-11-15 21:18:51;0,176;0,989;0,029;0,183;0,785;227,20;49,97;33,145;7,627;'02_03_04_00_00_00_b0_c8_87_;no-complit
2019-11-15 21:19:54;0,181;0,989;0,030;0,178;0,806;226,90;49,97;33,145;7,627;'02_03_04_00_00_00_b5_08_84_;no-complit
2019-11-15 21:20:58;0,175;0,988;0,031;0,179;0,776;227,09;49,98;33,145;7,627;'02_03_04_00_00_00_af_89_4f_;no-complit
2019-11-15 21:22:01;0,206;0,984;0,042;0,197;0,920;227,74;50,00;33,146;7,627;'02_03_04_00_00_00_ce_48_a7_;no-complit
2019-11-15 21:23:05;0,181;0,989;0,033;0,181;0,798;228,45;49,98;33,146;7,627;'02_03_04_00_00_00_b5_08_84_;no-complit
2019-11-15 21:24:08;0,180;0,989;0,033;0,181;0,797;228,02;49,99;33,146;7,627;'02_03_04_00_00_00_b4_c9_44_;180
2019-11-15 21:25:12;0,183;0,985;0,038;0,191;0,807;228,80;50,01;33,147;7,628;'02_03_04_00_00_00_b7_89_45_;no-complit
2019-11-15 21:26:15;0,177;0,988;0,032;0,196;0,781;229,54;50,00;33,147;7,628;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 21:27:18;0,195;0,984;0,036;0,199;0,868;228,01;50,00;33,147;7,628;'02_03_04_00_00_00_c3_89_62_;no-complit
2019-11-15 21:28:24;0,082;0,988;0,013;0,081;0,359;227,89;50,01;33,148;7,628;'02_03_04_00_00_00_52_48_ce_;no-complit
2019-11-15 21:29:27;0,081;0,987;0,013;0,081;0,358;228,37;50,00;33,148;7,628;'02_03_04_00_00_00_51_08_cf_;no-complit
2019-11-15 21:30:29;0,080;0,987;0,013;0,081;0,353;228,35;50,00;33,148;7,628;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 21:31:35;0,081;0,987;0,014;0,082;0,351;229,78;49,97;33,148;7,628;'02_03_04_00_00_00_51_08_cf_;no-complit
2019-11-15 21:32:40;0,081;0,987;0,014;0,082;0,356;230,62;49,98;33,148;7,628;'02_03_04_00_00_00_51_08_cf_;no-complit
2019-11-15 21:33:47;'off-line;'off-line;;;;;;;;';
2019-11-15 21:34:54;0,080;0,987;0,013;0,081;0,355;227,94;50,01;33,148;7,628;'02_03_04_00_00_00_50_c9_0f_;80
2019-11-15 21:36:53;0,081;0,987;0,014;0,082;0,354;231,49;50,00;33,149;7,628;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 21:37:55;0,080;0,987;0,013;0,081;0,352;230,64;50,01;33,149;7,628;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 21:39:01;0,080;0,987;0,013;0,081;0,352;228,84;50,01;33,149;7,628;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 21:40:04;0,080;0,987;0,013;0,081;0,350;229,77;50,02;33,149;7,628;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 21:41:07;0,080;1,000;0,012;0,080;0,349;229,38;50,01;33,149;7,628;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 21:42:10;0,080;1,000;0,012;0,080;0,348;229,45;50,02;33,149;7,628;'02_03_04_00_00_00_50_c9_0f_;80
2019-11-15 21:43:13;0,081;0,987;0,013;0,082;0,356;230,29;50,02;33,150;7,628;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 21:44:16;0,080;0,987;0,013;0,081;0,353;230,01;50,01;33,150;7,628;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 21:45:19;0,080;0,987;0,013;0,081;0,353;229,54;50,03;33,150;7,628;'02_03_04_00_00_00_50_c9_0f_;80
2019-11-15 21:46:22;0,080;0,987;0,014;0,081;0,352;230,10;50,00;33,150;7,628;'02_03_04_00_00_00_50_c9_0f_;80
2019-11-15 21:47:25;0,080;1,000;0,012;0,081;0,349;228,82;50,01;33,150;7,628;'02_03_04_00_00_00_50_c9_0f_;80
2019-11-15 21:48:28;0,080;0,987;0,013;0,080;0,353;228,92;50,02;33,150;7,628;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 21:49:31;0,080;1,000;0,012;0,080;0,349;228,49;50,01;33,150;7,628;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 21:50:34;0,080;1,000;0,012;0,080;0,350;229,15;50,01;33,151;7,628;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 21:51:37;0,079;0,987;0,013;0,081;0,348;229,27;50,03;33,151;7,628;'02_03_04_00_00_00_4f_88_c7_;79
2019-11-15 21:52:41;0,080;1,000;0,012;0,080;0,349;228,92;50,03;33,151;7,628;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 21:53:44;0,080;0,987;0,013;0,081;0,348;229,33;50,04;33,151;7,628;'02_03_04_00_00_00_50_c9_0f_;80
2019-11-15 21:54:47;0,080;0,987;0,013;0,081;0,353;229,43;50,04;33,151;7,628;'02_03_04_00_00_00_50_c9_0f_;80
2019-11-15 21:55:50;0,080;0,987;0,013;0,081;0,352;229,69;50,04;33,151;7,628;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 21:56:53;0,080;0,987;0,013;0,081;0,352;230,12;50,02;33,151;7,628;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 21:57:57;0,081;0,987;0,014;0,081;0,355;230,38;50,04;33,152;7,628;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 21:59:00;'off-line;'off-line;;;;;;;;';
2019-11-15 22:00:02;0,080;1,000;0,012;0,080;0,348;229,40;50,03;33,152;7,628;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 22:01:05;0,080;0,987;0,013;0,080;0,353;229,09;49,97;33,152;7,628;'02_03_04_00_00_00_50_c9_0f_;80
2019-11-15 22:02:08;0,080;0,987;0,013;0,081;0,353;228,81;49,95;33,152;7,628;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 22:03:11;0,080;1,000;0,012;0,081;0,353;229,06;49,96;33,152;7,629;'02_03_04_00_00_00_50_c9_0f_;80
2019-11-15 22:04:14;0,080;0,987;0,013;0,081;0,354;228,58;49,96;33,152;7,629;'02_03_04_00_00_00_50_c9_0f_;80
2019-11-15 22:05:17;0,080;0,987;0,014;0,081;0,352;228,90;49,97;33,152;7,629;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 22:06:20;0,080;0,987;0,013;0,081;0,352;229,55;49,96;33,153;7,629;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 22:07:23;0,080;0,987;0,013;0,081;0,352;229,59;49,98;33,153;7,629;'02_03_04_00_00_00_50_c9_0f_;80
2019-11-15 22:08:26;0,080;1,000;0,012;0,080;0,351;227,61;49,99;33,153;7,629;'02_03_04_00_00_00_50_c9_0f_;80
2019-11-15 22:09:30;0,080;1,000;0,012;0,080;0,351;227,64;49,97;33,153;7,629;'02_03_04_00_00_00_50_c9_0f_;80
2019-11-15 22:10:33;0,080;1,000;0,011;0,080;0,352;226,98;49,98;33,153;7,629;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 22:11:35;0,081;1,000;0,011;0,080;0,355;227,73;49,99;33,153;7,629;'02_03_04_00_00_00_51_08_cf_;81
2019-11-15 22:12:39;0,080;1,000;0,012;0,076;0,351;227,12;49,98;33,153;7,629;'02_03_04_00_00_00_50_c9_0f_;no-complit
2019-11-15 22:13:42;0,180;0,989;0,029;0,182;0,799;227,61;50,00;33,154;7,629;'02_03_04_00_00_00_b4_c9_44_;180
2019-11-15 22:14:45;0,180;0,989;0,030;0,184;0,821;228,11;50,01;33,154;7,629;'02_03_04_00_00_00_b4_c9_44_;no-complit
2019-11-15 22:15:48;0,184;0,989;0,031;0,181;0,815;227,39;49,99;33,154;7,629;'02_03_04_00_00_00_b8_c9_41_;no-complit
2019-11-15 22:16:51;0,177;0,988;0,030;0,180;0,786;229,08;50,00;33,155;7,629;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 22:17:54;0,177;0,988;0,031;0,180;0,778;228,52;49,99;33,155;7,629;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 22:18:58;0,179;0,989;0,032;0,181;0,786;230,19;49,99;33,155;7,629;'02_03_04_00_00_00_b3_88_86_;179
2019-11-15 22:20:01;0,179;0,989;0,032;0,183;0,789;230,41;49,97;33,156;7,629;'02_03_04_00_00_00_b3_88_86_;179
2019-11-15 22:21:04;0,196;0,985;0,038;0,179;0,868;229,20;49,99;33,156;7,629;'02_03_04_00_00_00_c4_c8_a0_;196
2019-11-15 22:22:07;0,181;0,988;0,031;0,180;0,802;228,92;50,01;33,156;7,629;'02_03_04_00_00_00_b5_08_84_;no-complit
2019-11-15 22:23:13;0,178;0,988;0,031;0,180;0,788;228,08;50,01;33,157;7,629;'02_03_04_00_00_00_b2_49_46_;178
2019-11-15 22:24:13;0,177;0,988;0,030;0,183;0,783;228,85;50,00;33,157;7,629;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 22:25:16;0,183;0,983;0,034;0,199;0,810;229,42;49,99;33,157;7,629;'02_03_04_00_00_00_b7_89_45_;no-complit
2019-11-15 22:26:20;0,196;0,989;0,038;0,181;0,869;228,80;49,97;33,158;7,629;'02_03_04_00_00_00_c4_c8_a0_;196
2019-11-15 22:27:22;0,178;0,988;0,032;0,179;0,782;230,01;49,97;33,158;7,629;'02_03_04_00_00_00_b2_49_46_;178
2019-11-15 22:28:25;0,204;0,985;0,039;0,209;0,908;228,84;49,98;33,158;7,630;'02_03_04_00_00_00_cc_c9_66_;no-complit
2019-11-15 22:29:28;0,193;0,984;0,036;0,180;0,858;228,32;50,00;33,158;7,630;'02_03_04_00_00_00_c1_08_a3_;no-complit
2019-11-15 22:30:31;0,186;0,984;0,035;0,189;0,820;228,26;49,98;33,159;7,630;'02_03_04_00_00_00_ba_48_80_;no-complit
2019-11-15 22:31:34;0,181;0,983;0,034;0,185;0,799;230,98;49,97;33,159;7,630;'02_03_04_00_00_00_b5_08_84_;no-complit
2019-11-15 22:32:37;0,185;0,984;0,035;0,183;0,816;230,57;49,98;33,159;7,630;'02_03_04_00_00_00_b9_08_81_;no-complit
2019-11-15 22:33:41;0,179;0,989;0,032;0,194;0,790;229,52;49,96;33,160;7,630;'02_03_04_00_00_00_b3_88_86_;no-complit
2019-11-15 22:34:44;0,181;0,989;0,032;0,180;0,804;227,19;49,98;33,160;7,630;'02_03_04_00_00_00_b5_08_84_;181
2019-11-15 22:35:48;0,181;0,989;0,031;0,182;0,807;227,91;49,96;33,160;7,630;'02_03_04_00_00_00_b5_08_84_;no-complit
2019-11-15 22:37:00;0,177;0,988;0,029;0,181;0,789;226,79;49,98;33,161;7,630;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 22:38:04;0,183;0,988;0,034;0,180;0,808;226,49;49,98;33,161;7,630;'02_03_04_00_00_00_b7_89_45_;no-complit
2019-11-15 22:39:06;0,177;0,983;0,033;0,182;0,781;229,96;49,98;33,161;7,630;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 22:40:10;0,176;0,983;0,033;0,182;0,776;230,73;49,98;33,162;7,630;'02_03_04_00_00_00_b0_c8_87_;no-complit
2019-11-15 22:41:13;0,198;0,983;0,034;0,187;0,874;230,23;49,98;33,162;7,630;'02_03_04_00_00_00_c6_49_61_;no-complit
2019-11-15 22:42:16;0,176;0,983;0,035;0,199;0,777;230,99;49,96;33,162;7,630;'02_03_04_00_00_00_b0_c8_87_;no-complit
2019-11-15 22:43:18;0,196;0,984;0,038;0,182;0,866;231,17;49,95;33,163;7,630;'02_03_04_00_00_00_c4_c8_a0_;no-complit
2019-11-15 22:44:21;0,184;0,989;0,033;0,181;0,794;230,00;49,97;33,163;7,630;'02_03_04_00_00_00_b8_c9_41_;no-complit
2019-11-15 22:45:24;0,194;0,989;0,037;0,181;0,859;228,45;49,97;33,163;7,630;'02_03_04_00_00_00_c2_48_a2_;194
2019-11-15 22:46:27;0,180;0,989;0,032;0,178;0,794;229,51;49,98;33,164;7,631;'02_03_04_00_00_00_b4_c9_44_;no-complit
2019-11-15 22:47:30;0,181;0,989;0,033;0,181;0,798;228,78;49,97;33,164;7,631;'02_03_04_00_00_00_b5_08_84_;no-complit
2019-11-15 22:48:34;0,188;0,985;0,039;0,193;0,831;229,63;50,00;33,164;7,631;'02_03_04_00_00_00_bc_c8_82_;no-complit
2019-11-15 22:49:37;0,177;0,983;0,033;0,187;0,776;231,74;50,01;33,165;7,631;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 22:50:40;0,177;0,988;0,032;0,179;0,779;231,26;50,00;33,165;7,631;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 22:51:43;0,176;0,989;0,031;0,181;0,779;228,79;50,02;33,165;7,631;'02_03_04_00_00_00_b0_c8_87_;no-complit
2019-11-15 22:52:47;0,179;0,989;0,033;0,184;0,786;228,55;50,06;33,166;7,631;'02_03_04_00_00_00_b3_88_86_;no-complit
2019-11-15 22:53:50;0,177;0,988;0,031;0,178;0,779;229,45;50,04;33,166;7,631;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 22:54:53;0,176;0,988;0,031;0,178;0,776;229,53;50,03;33,166;7,631;'02_03_04_00_00_00_b0_c8_87_;no-complit
2019-11-15 22:55:56;0,186;0,984;0,034;0,185;0,856;229,74;50,02;33,166;7,631;'02_03_04_00_00_00_ba_48_80_;no-complit
2019-11-15 22:56:59;0,179;0,989;0,032;0,178;0,772;230,57;50,03;33,167;7,631;'02_03_04_00_00_00_b3_88_86_;179
2019-11-15 22:58:02;0,179;0,984;0,035;0,188;0,789;229,06;50,02;33,167;7,631;'02_03_04_00_00_00_b3_88_86_;no-complit
2019-11-15 22:59:05;0,177;0,988;0,030;0,179;0,783;229,58;50,03;33,167;7,631;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 23:00:07;0,179;0,989;0,031;0,181;0,794;227,77;50,02;33,168;7,631;'02_03_04_00_00_00_b3_88_86_;179
2019-11-15 23:01:10;0,176;0,988;0,031;0,177;0,779;227,67;49,97;33,168;7,631;'02_03_04_00_00_00_b0_c8_87_;no-complit
2019-11-15 23:02:13;0,183;0,983;0,034;0,181;0,810;228,13;49,95;33,168;7,631;'02_03_04_00_00_00_b7_89_45_;no-complit
2019-11-15 23:03:16;0,195;0,984;0,038;0,197;0,865;230,36;49,96;33,169;7,631;'02_03_04_00_00_00_c3_89_62_;no-complit
2019-11-15 23:04:19;0,188;0,984;0,035;0,195;0,833;228,58;49,95;33,169;7,632;'02_03_04_00_00_00_bc_c8_82_;no-complit
2019-11-15 23:05:22;0,179;0,988;0,031;0,179;0,795;229,02;49,95;33,169;7,632;'02_03_04_00_00_00_b3_88_86_;no-complit
2019-11-15 23:06:25;0,175;0,988;0,030;0,180;0,785;228,13;49,94;33,170;7,632;'02_03_04_00_00_00_af_89_4f_;no-complit
2019-11-15 23:07:28;0,186;0,989;0,033;0,178;0,823;228,08;49,97;33,170;7,632;'02_03_04_00_00_00_ba_48_80_;no-complit
2019-11-15 23:08:31;0,180;0,989;0,031;0,180;0,811;228,51;49,97;33,170;7,632;'02_03_04_00_00_00_b4_c9_44_;no-complit
2019-11-15 23:09:34;0,187;0,989;0,030;0,178;0,833;227,57;49,96;33,171;7,632;'02_03_04_00_00_00_bb_89_40_;no-complit
2019-11-15 23:10:36;0,175;0,988;0,028;0,177;0,777;227,53;49,98;33,171;7,632;'02_03_04_00_00_00_af_89_4f_;175
2019-11-15 23:11:39;0,176;0,989;0,031;0,182;0,777;227,03;49,98;33,171;7,632;'02_03_04_00_00_00_b0_c8_87_;no-complit
2019-11-15 23:12:42;0,195;0,984;0,036;0,179;0,865;228,84;49,99;33,172;7,632;'02_03_04_00_00_00_c3_89_62_;195
2019-11-15 23:13:46;0,176;0,988;0,029;0,178;0,780;229,09;50,00;33,172;7,632;'02_03_04_00_00_00_b0_c8_87_;no-complit
2019-11-15 23:14:49;0,177;0,989;0,032;0,179;0,780;229,89;50,00;33,172;7,632;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 23:15:52;0,178;0,988;0,031;0,180;0,784;229,65;49,97;33,172;7,632;'02_03_04_00_00_00_b2_49_46_;no-complit
2019-11-15 23:16:55;0,177;0,989;0,030;0,178;0,787;229,05;49,98;33,173;7,632;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 23:17:58;0,176;0,988;0,029;0,178;0,780;227,96;50,01;33,173;7,632;'02_03_04_00_00_00_b0_c8_87_;no-complit
2019-11-15 23:19:00;0,182;0,989;0,031;0,181;0,809;227,59;50,01;33,173;7,632;'02_03_04_00_00_00_b6_48_85_;no-complit
2019-11-15 23:20:03;0,181;0,989;0,030;0,184;0,803;227,03;50,00;33,174;7,632;'02_03_04_00_00_00_b5_08_84_;no-complit
2019-11-15 23:21:07;0,177;0,988;0,029;0,178;0,781;228,65;49,99;33,174;7,632;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 23:22:10;0,180;0,989;0,030;0,183;0,797;228,22;50,01;33,174;7,632;'02_03_04_00_00_00_b4_c9_44_;180
2019-11-15 23:23:12;0,184;0,989;0,032;0,182;0,817;227,37;50,01;33,175;7,633;'02_03_04_00_00_00_b8_c9_41_;no-complit
2019-11-15 23:24:15;0,177;0,984;0,030;0,197;0,785;227,87;50,01;33,175;7,633;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 23:25:18;0,190;0,989;0,033;0,197;0,844;228,05;50,01;33,175;7,633;'02_03_04_00_00_00_be_49_43_;no-complit
2019-11-15 23:26:22;0,200;0,989;0,031;0,195;0,891;227,72;50,00;33,176;7,633;'02_03_04_00_00_00_c8_c8_a5_;no-complit
2019-11-15 23:27:24;0,177;0,988;0,030;0,179;0,782;228,31;50,00;33,176;7,633;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 23:28:27;0,182;0,989;0,031;0,180;0,801;228,68;50,00;33,176;7,633;'02_03_04_00_00_00_b6_48_85_;no-complit
2019-11-15 23:29:30;0,183;0,989;0,031;0,182;0,804;229,03;49,98;33,177;7,633;'02_03_04_00_00_00_b7_89_45_;no-complit
2019-11-15 23:30:33;0,178;0,988;0,029;0,182;0,786;228,83;49,99;33,177;7,633;'02_03_04_00_00_00_b2_49_46_;no-complit
2019-11-15 23:31:36;0,177;0,988;0,030;0,180;0,782;228,55;50,00;33,177;7,633;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 23:32:39;0,178;0,988;0,030;0,180;0,786;228,66;49,98;33,178;7,633;'02_03_04_00_00_00_b2_49_46_;no-complit
2019-11-15 23:33:42;0,180;0,989;0,030;0,181;0,794;228,55;50,00;33,178;7,633;'02_03_04_00_00_00_b4_c9_44_;no-complit
2019-11-15 23:34:45;0,180;0,989;0,031;0,191;0,795;228,58;49,99;33,178;7,633;'02_03_04_00_00_00_b4_c9_44_;no-complit
2019-11-15 23:35:48;0,178;0,988;0,029;0,180;0,788;228,00;50,00;33,179;7,633;'02_03_04_00_00_00_b2_49_46_;178
2019-11-15 23:37:05;0,185;0,989;0,033;0,180;0,816;228,94;49,98;33,179;7,633;'02_03_04_00_00_00_b9_08_81_;185
2019-11-15 23:38:08;0,181;0,989;0,031;0,180;0,798;229,11;49,97;33,179;7,633;'02_03_04_00_00_00_b5_08_84_;no-complit
2019-11-15 23:39:11;0,179;0,989;0,031;0,181;0,791;228,75;49,98;33,180;7,633;'02_03_04_00_00_00_b3_88_86_;no-complit
2019-11-15 23:40:14;0,182;0,989;0,031;0,183;0,839;228,90;49,98;33,180;7,633;'02_03_04_00_00_00_b6_48_85_;no-complit
2019-11-15 23:41:18;0,197;0,985;0,036;0,199;0,870;229,73;50,01;33,180;7,634;'02_03_04_00_00_00_c5_09_60_;197
2019-11-15 23:42:21;0,179;0,988;0,029;0,208;0,795;227,51;50,02;33,181;7,634;'02_03_04_00_00_00_b3_88_86_;179
2019-11-15 23:43:24;0,186;0,989;0,032;0,179;0,806;227,72;50,02;33,181;7,634;'02_03_04_00_00_00_ba_48_80_;no-complit
2019-11-15 23:44:28;0,178;0,989;0,030;0,187;0,788;227,71;50,01;33,181;7,634;'02_03_04_00_00_00_b2_49_46_;no-complit
2019-11-15 23:45:30;0,177;0,989;0,030;0,183;0,780;229,14;50,02;33,182;7,634;'02_03_04_00_00_00_b1_09_47_;177
2019-11-15 23:46:33;0,182;0,985;0,032;0,200;0,799;230,20;50,02;33,182;7,634;'02_03_04_00_00_00_b6_48_85_;182
2019-11-15 23:47:36;0,176;0,988;0,031;0,180;0,780;230,59;50,00;33,182;7,634;'02_03_04_00_00_00_b0_c8_87_;176
2019-11-15 23:48:39;0,180;0,989;0,032;0,180;0,790;230,03;50,01;33,182;7,634;'02_03_04_00_00_00_b4_c9_44_;no-complit
2019-11-15 23:49:43;0,180;0,989;0,030;0,186;0,796;229,78;50,04;33,183;7,634;'02_03_04_00_00_00_b4_c9_44_;no-complit
2019-11-15 23:50:49;0,177;0,989;0,029;0,181;0,782;228,49;50,03;33,183;7,634;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 23:51:52;0,182;0,988;0,029;0,181;0,807;228,18;50,03;33,183;7,634;'02_03_04_00_00_00_b6_48_85_;no-complit
2019-11-15 23:52:55;0,177;0,988;0,030;0,181;0,777;228,33;50,03;33,184;7,634;'02_03_04_00_00_00_b1_09_47_;no-complit
2019-11-15 23:54:04;0,186;0,989;0,032;0,185;0,887;229,91;50,04;33,184;7,634;'02_03_04_00_00_00_ba_48_80_;186
2019-11-15 23:55:06;'off-line;'off-line;;;;;;;;';
2019-11-15 23:56:07;0,183;0,989;0,030;0,184;0,808;229,55;50,03;33,185;7,634;';
2019-11-15 23:57:10;'off-line;'off-line;;;;;;;;';
2019-11-15 23:58:13;'off-line;'off-line;;;;;;;;';
2019-11-15 23:59:16;'off-line;'off-line;;;;;;;;';
