2020-02-26 05:51:36;0,052;0,762;0,041;0,079;0,300;227,40;50,00;308,693;77,662;'01_03_14_08_e2_00_03_01_f4_00_34_00_29_00_4f_02_fa_00_04_b5_d5_00_01_2f_5e_;0
2020-02-26 05:52:37;0,052;0,763;0,040;0,078;0,300;227,10;50,00;308,694;108,379;'01_03_14_08_df_00_03_01_f4_00_34_00_28_00_4e_02_fb_00_04_b5_d6_00_01_a7_5b_;0
2020-02-26 05:53:38;0,052;0,761;0,041;0,079;0,300;227,70;50,00;308,695;67,818;'01_03_14_08_e5_00_03_01_f4_00_34_00_29_00_4f_02_f9_00_04_b5_d7_00_01_08_ea_;0
2020-02-26 05:54:45;0,053;0,769;0,044;0,081;0,300;229,60;50,00;308,696;129,129;'01_03_14_08_f8_00_03_01_f4_00_35_00_2c_00_51_03_01_00_04_b5_d8_00_01_f8_69_;0
2020-02-26 05:55:46;0,052;0,757;0,043;0,080;0,300;228,70;50,00;308,697;113,016;'01_03_14_08_ef_00_03_01_f4_00_34_00_2b_00_50_02_f5_00_04_b5_d9_00_01_b9_78_;0
2020-02-26 05:56:48;0,052;0,758;0,041;0,080;0,300;228,40;50,00;308,698;79,236;'01_03_14_08_ec_00_03_01_f4_00_34_00_29_00_50_02_f6_00_04_b5_da_00_01_35_84_;0
2020-02-26 05:57:50;0,052;0,756;0,042;0,080;0,300;229,10;50,00;308,699;121,622;'01_03_14_08_f3_00_03_01_f4_00_34_00_2a_00_50_02_f4_00_04_b5_db_00_01_db_16_;0
2020-02-26 05:58:51;0,052;0,758;0,042;0,080;0,300;228,40;50,00;308,700;121,537;'01_03_14_08_ec_00_03_01_f4_00_34_00_2a_00_50_02_f6_00_04_b5_dc_00_01_da_c1_;0
2020-02-26 05:59:53;0,052;0,760;0,041;0,080;0,300;228,00;50,00;308,700;117,621;'01_03_14_08_e8_00_03_01_f4_00_34_00_29_00_50_02_f8_00_04_b5_dc_00_01_cb_75_;0
2020-02-26 06:00:59;0,052;0,759;0,041;0,079;0,300;228,30;50,00;308,701;110,017;'01_03_14_08_eb_00_03_01_f4_00_34_00_29_00_4f_02_f7_00_04_b5_dd_00_01_ad_c1_;0
2020-02-26 06:02:01;0,052;0,760;0,040;0,079;0,300;228,00;50,00;308,702;123,513;'01_03_14_08_e8_00_03_01_f4_00_34_00_28_00_4f_02_f8_00_04_b5_de_00_01_e2_79_;0
2020-02-26 06:03:02;0,052;0,758;0,042;0,080;0,300;228,50;50,00;308,703;71,485;'01_03_14_08_ed_00_03_01_f4_00_34_00_2a_00_50_02_f6_00_04_b5_df_00_01_17_3d_;0
2020-02-26 06:04:04;0,052;0,761;0,040;0,079;0,300;227,60;50,00;308,704;98,340;'01_03_14_08_e4_00_03_01_f4_00_34_00_28_00_4f_02_f9_00_04_b5_e0_00_01_80_24_;0
2020-02-26 06:05:11;0,052;0,761;0,042;0,079;0,300;227,70;50,00;308,705;124,832;'01_03_14_08_e5_00_03_01_f4_00_34_00_2a_00_4f_02_f9_00_04_b5_e1_00_01_e7_a0_;0
2020-02-26 06:06:12;0,052;0,763;0,041;0,078;0,300;227,10;50,00;308,706;123,497;'01_03_14_08_df_00_03_01_f4_00_34_00_29_00_4e_02_fb_00_04_b5_e2_00_01_e2_69_;0
2020-02-26 06:07:13;0,051;0,754;0,039;0,076;0,300;225,30;50,00;308,707;110,877;'01_03_14_08_cd_00_03_01_f4_00_33_00_27_00_4c_02_f2_00_04_b5_e3_00_01_b1_1d_;0
2020-02-26 06:08:15;0,052;0,767;0,039;0,077;0,300;225,80;50,00;308,708;84,253;'01_03_14_08_d2_00_03_01_f4_00_34_00_27_00_4d_02_ff_00_04_b5_e4_00_01_49_1d_;0
2020-02-26 06:09:16;0,051;0,757;0,037;0,075;0,300;224,50;49,90;308,709;110,391;'01_03_14_08_c5_00_03_01_f3_00_33_00_25_00_4b_02_f5_00_04_b5_e5_00_01_af_37_;0
2020-02-26 06:10:17;0,052;0,765;0,040;0,078;0,300;226,40;50,00;308,710;95,264;'01_03_14_08_d8_00_03_01_f4_00_34_00_28_00_4e_02_fd_00_04_b5_e6_00_01_74_20_;0
2020-02-26 06:11:24;0,051;0,750;0,040;0,077;0,300;226,40;50,00;308,710;84,310;'01_03_14_08_d8_00_03_01_f4_00_33_00_28_00_4d_02_ee_00_04_b5_e6_00_01_49_56_;0
2020-02-26 06:12:25;0,052;0,764;0,040;0,078;0,300;226,70;50,00;308,711;94,564;'01_03_14_08_db_00_03_01_f4_00_34_00_28_00_4e_02_fc_00_04_b5_e7_00_01_71_64_;0
2020-02-26 06:13:26;0,052;0,764;0,040;0,077;0,300;226,70;50,00;308,712;87,447;'01_03_14_08_db_00_03_01_f4_00_34_00_28_00_4d_02_fc_00_04_b5_e8_00_01_55_97_;0
2020-02-26 06:14:28;0,052;0,759;0,042;0,079;0,300;228,20;50,00;308,713;122,551;'01_03_14_08_ea_00_03_01_f4_00_34_00_2a_00_4f_02_f7_00_04_b5_e9_00_01_de_b7_;0
2020-02-26 06:15:30;0,053;0,774;0,042;0,080;0,300;228,00;50,00;308,714;129,213;'01_03_14_08_e8_00_03_01_f4_00_35_00_2a_00_50_03_06_00_04_b5_ea_00_01_f8_bd_;0
2020-02-26 06:16:37;0,052;0,760;0,041;0,079;0,300;227,90;50,00;308,715;106,910;'01_03_14_08_e7_00_03_01_f4_00_34_00_29_00_4f_02_f8_00_04_b5_eb_00_01_a1_9e_;0
2020-02-26 06:17:39;0,053;0,779;0,040;0,078;0,300;226,70;50,00;308,716;83,236;'01_03_14_08_db_00_03_01_f4_00_35_00_28_00_4e_03_0b_00_04_b5_ec_00_01_45_24_;0
2020-02-26 06:18:40;0,052;0,765;0,039;0,077;0,300;226,30;50,00;308,717;95,763;'01_03_14_08_d7_00_03_01_f4_00_34_00_27_00_4d_02_fd_00_04_b5_ed_00_01_76_13_;0
2020-02-26 06:19:42;0,052;0,770;0,038;0,076;0,300;224,90;50,00;308,718;126,870;'01_03_14_08_c9_00_03_01_f4_00_34_00_26_00_4c_03_02_00_04_b5_ee_00_01_ef_96_;0
2020-02-26 06:20:49;0,051;0,757;0,037;0,075;0,300;224,30;50,00;308,719;82,111;'01_03_14_08_c3_00_03_01_f4_00_33_00_25_00_4b_02_f5_00_04_b5_ef_00_01_40_bf_;0
2020-02-26 06:21:50;0,052;0,770;0,038;0,076;0,300;224,90;50,00;308,720;102,288;'01_03_14_08_c9_00_03_01_f4_00_34_00_26_00_4c_03_02_00_04_b5_f0_00_01_8f_90_;0
2020-02-26 06:22:52;0,051;0,755;0,038;0,076;0,300;225,10;50,00;308,721;101,804;'01_03_14_08_cb_00_03_01_f4_00_33_00_26_00_4c_02_f3_00_04_b5_f1_00_01_8d_ac_;0
2020-02-26 06:23:54;0,052;0,769;0,038;0,077;0,300;225,40;50,00;308,721;87,476;'01_03_14_08_ce_00_03_01_f4_00_34_00_26_00_4d_03_01_00_04_b5_f1_00_01_55_b4_;0
2020-02-26 06:25:35;0,052;0,768;0,039;0,077;0,300;225,50;50,00;308,723;122,292;'01_03_14_08_cf_00_03_01_f4_00_34_00_27_00_4d_03_00_00_04_b5_f3_00_01_dd_b4_;0
2020-02-26 06:26:36;0,051;0,757;0,038;0,075;0,300;224,40;50,00;308,724;101,000;'01_03_14_08_c4_00_03_01_f4_00_33_00_26_00_4b_02_f5_00_04_b5_f4_00_01_8a_88_;0
2020-02-26 06:27:38;0,051;0,756;0,038;0,076;0,300;224,70;49,90;308,725;126,718;'01_03_14_08_c7_00_03_01_f3_00_33_00_26_00_4c_02_f4_00_04_b5_f5_00_01_ee_fe_;0
2020-02-26 06:28:40;0,052;0,770;0,038;0,076;0,300;224,90;50,00;308,726;94,097;'01_03_14_08_c9_00_03_01_f4_00_34_00_26_00_4c_03_02_00_04_b5_f6_00_01_6f_91_;0
2020-02-26 06:29:41;0,051;0,752;0,039;0,077;0,300;226,00;50,00;308,726;103,895;'01_03_14_08_d4_00_03_01_f4_00_33_00_27_00_4d_02_f0_00_04_b5_f6_00_01_95_d7_;0
2020-02-26 06:30:47;0,052;0,767;0,038;0,077;0,300;225,70;50,00;308,727;129,120;'01_03_14_08_d1_00_03_01_f4_00_34_00_26_00_4d_02_ff_00_04_b5_f7_00_01_f8_60_;0
2020-02-26 06:31:50;0,051;0,755;0,038;0,076;0,300;225,10;50,00;308,728;89,518;'01_03_14_08_cb_00_03_01_f4_00_33_00_26_00_4c_02_f3_00_04_b5_f8_00_01_5d_ae_;0
2020-02-26 06:32:52;0,052;0,769;0,039;0,077;0,300;225,30;50,00;308,729;103,630;'01_03_14_08_cd_00_03_01_f4_00_34_00_27_00_4d_03_01_00_04_b5_f9_00_01_94_ce_;0
2020-02-26 06:33:53;0,052;0,770;0,038;0,076;0,300;225,10;49,90;308,730;102,696;'01_03_14_08_cb_00_03_01_f3_00_34_00_26_00_4c_03_02_00_04_b5_fa_00_01_91_28_;0
2020-02-26 06:34:54;0,052;0,769;0,038;0,076;0,300;225,30;50,00;308,731;80,994;'01_03_14_08_cd_00_03_01_f4_00_34_00_26_00_4c_03_01_00_04_b5_fb_00_01_3c_62_;0
2020-02-26 06:36:01;0,052;0,771;0,037;0,076;0,300;224,60;49,90;308,732;81,920;'01_03_14_08_c6_00_03_01_f3_00_34_00_25_00_4c_03_03_00_04_b5_fc_00_01_40_00_;0
2020-02-26 06:37:02;0,052;0,768;0,038;0,076;0,300;225,50;50,00;308,733;111,899;'01_03_14_08_cf_00_03_01_f4_00_34_00_26_00_4c_03_00_00_04_b5_fd_00_01_b5_1b_;0
2020-02-26 06:38:03;0,052;0,767;0,038;0,077;0,300;225,90;50,00;308,734;86,490;'01_03_14_08_d3_00_03_01_f4_00_34_00_26_00_4d_02_ff_00_04_b5_fe_00_01_51_da_;0
2020-02-26 06:39:05;0,052;0,767;0,039;0,077;0,300;225,80;49,90;308,735;97,816;'01_03_14_08_d2_00_03_01_f3_00_34_00_27_00_4d_02_ff_00_04_b5_ff_00_01_7e_18_;0
2020-02-26 06:40:12;0,052;0,766;0,040;0,078;0,300;226,10;50,00;308,736;100,414;'01_03_14_08_d5_00_03_01_f4_00_34_00_28_00_4e_02_fe_00_04_b6_00_00_01_88_3e_;0
2020-02-26 06:41:13;0,051;0,757;0,038;0,076;0,300;224,50;49,90;308,736;104,432;'01_03_14_08_c5_00_03_01_f3_00_33_00_26_00_4c_02_f5_00_04_b6_00_00_01_97_f0_;0
2020-02-26 06:42:15;0,051;0,761;0,037;0,074;0,300;223,30;50,00;308,737;73,804;'01_03_14_08_b9_00_03_01_f4_00_33_00_25_00_4a_02_f9_00_04_b6_01_00_01_20_4c_;0
2020-02-26 06:43:16;0,051;0,761;0,036;0,075;0,300;223,20;50,00;308,738;124,124;'01_03_14_08_b8_00_03_01_f4_00_33_00_24_00_4b_02_f9_00_04_b6_02_00_01_e4_dc_;0
2020-02-26 06:44:17;0,051;0,760;0,036;0,075;0,300;223,50;49,90;308,739;108,186;'01_03_14_08_bb_00_03_01_f3_00_33_00_24_00_4b_02_f8_00_04_b6_03_00_01_a6_9a_;0
2020-02-26 06:45:24;0,051;0,757;0,037;0,075;0,300;224,40;50,00;308,740;99,771;'01_03_14_08_c4_00_03_01_f4_00_33_00_25_00_4b_02_f5_00_04_b6_04_00_01_85_bb_;0
2020-02-26 06:46:26;0,051;0,757;0,037;0,075;0,300;224,30;50,00;308,741;90,383;'01_03_14_08_c3_00_03_01_f4_00_33_00_25_00_4b_02_f5_00_04_b6_05_00_01_61_0f_;0
2020-02-26 06:47:27;0,052;0,770;0,038;0,076;0,300;224,90;49,90;308,742;76,004;'01_03_14_08_c9_00_03_01_f3_00_34_00_26_00_4c_03_02_00_04_b6_06_00_01_28_e4_;0
2020-02-26 06:48:29;0,052;0,772;0,038;0,075;0,300;224,30;49,90;308,743;107,213;'01_03_14_08_c3_00_03_01_f3_00_34_00_26_00_4b_03_04_00_04_b6_07_00_01_a2_cd_;0
2020-02-26 06:49:30;0,053;0,787;0,037;0,076;0,300;224,30;50,00;308,744;104,760;'01_03_14_08_c3_00_03_01_f4_00_35_00_25_00_4c_03_13_00_04_b6_08_00_01_99_38_;0
2020-02-26 06:50:32;0,052;0,773;0,037;0,075;0,300;224,00;50,00;308,745;122,828;'01_03_14_08_c0_00_03_01_f4_00_34_00_25_00_4b_03_05_00_04_b6_09_00_01_df_cc_;0
2020-02-26 06:51:38;0,053;0,781;0,039;0,078;0,300;226,10;49,90;308,745;77,672;'01_03_14_08_d5_00_03_01_f3_00_35_00_27_00_4e_03_0d_00_04_b6_09_00_01_2f_68_;0
2020-02-26 06:52:40;0,051;0,753;0,039;0,076;0,300;225,60;50,00;308,746;113,091;'01_03_14_08_d0_00_03_01_f4_00_33_00_27_00_4c_02_f1_00_04_b6_0a_00_01_b9_c3_;0
2020-02-26 06:53:42;0,051;0,754;0,038;0,076;0,300;225,30;49,90;308,747;94,867;'01_03_14_08_cd_00_03_01_f3_00_33_00_26_00_4c_02_f2_00_04_b6_0b_00_01_72_93_;0
2020-02-26 06:54:44;0,052;0,770;0,038;0,076;0,300;225,00;50,00;308,748;68,512;'01_03_14_08_ca_00_03_01_f4_00_34_00_26_00_4c_03_02_00_04_b6_0c_00_01_0b_a0_;0
2020-02-26 06:55:50;0,051;0,752;0,039;0,077;0,300;226,00;50,00;308,749;124,002;'01_03_14_08_d4_00_03_01_f4_00_33_00_27_00_4d_02_f0_00_04_b6_0d_00_01_e4_62_;0
2020-02-26 06:56:52;0,052;0,764;0,039;0,078;0,300;226,80;50,00;308,750;75,188;'01_03_14_08_dc_00_03_01_f4_00_34_00_27_00_4e_02_fc_00_04_b6_0e_00_01_25_b4_;0
2020-02-26 06:57:53;0,052;0,765;0,040;0,077;0,300;226,40;50,00;308,751;110,944;'01_03_14_08_d8_00_03_01_f4_00_34_00_28_00_4d_02_fd_00_04_b6_0f_00_01_b1_60_;0
2020-02-26 06:58:54;0,052;0,759;0,041;0,078;0,300;228,10;50,00;308,752;84,050;'01_03_14_08_e9_00_03_01_f4_00_34_00_29_00_4e_02_f7_00_04_b6_10_00_01_48_52_;0
2020-02-26 06:59:55;0,052;0,761;0,040;0,078;0,300;227,50;50,00;308,753;92,535;'01_03_14_08_e3_00_03_01_f4_00_34_00_28_00_4e_02_f9_00_04_b6_11_00_01_69_77_;0
2020-02-26 07:01:02;0,075;0,824;0,039;0,108;0,400;227,50;50,10;308,754;123,084;'01_03_14_08_e3_00_04_01_f5_00_4b_00_27_00_6c_03_38_00_04_b6_12_00_01_e0_cc_;0
2020-02-26 07:02:04;0,075;0,825;0,038;0,108;0,400;227,20;50,00;308,755;73,844;'01_03_14_08_e0_00_04_01_f4_00_4b_00_26_00_6c_03_39_00_04_b6_13_00_01_20_74_;0
2020-02-26 07:03:05;0,075;0,827;0,037;0,107;0,400;226,70;50,00;308,756;94,752;'01_03_14_08_db_00_04_01_f4_00_4b_00_25_00_6b_03_3b_00_04_b6_14_00_01_72_20_;0
2020-02-26 07:04:07;0,075;0,832;0,036;0,106;0,400;225,30;50,00;308,758;89,536;'01_03_14_08_cd_00_04_01_f4_00_4b_00_24_00_6a_03_40_00_04_b6_16_00_01_5d_c0_;0
2020-02-26 07:05:13;0,072;0,800;0,036;0,102;0,400;225,00;50,00;308,759;100,785;'01_03_14_08_ca_00_04_01_f4_00_48_00_24_00_66_03_20_00_04_b6_17_00_01_89_b1_;0
2020-02-26 07:06:15;0,074;0,823;0,035;0,106;0,400;224,60;50,00;308,760;99,796;'01_03_14_08_c6_00_04_01_f4_00_4a_00_23_00_6a_03_37_00_04_b6_18_00_01_85_d4_;0
2020-02-26 07:07:16;0,075;0,835;0,036;0,107;0,400;224,50;50,00;308,762;82,226;'01_03_14_08_c5_00_04_01_f4_00_4b_00_24_00_6b_03_43_00_04_b6_1a_00_01_41_32_;0
2020-02-26 07:08:18;0,075;0,832;0,037;0,107;0,400;225,20;50,00;308,763;129,171;'01_03_14_08_cc_00_04_01_f4_00_4b_00_25_00_6b_03_40_00_04_b6_1b_00_01_f8_93_;0
2020-02-26 07:09:20;0,075;0,831;0,038;0,106;0,400;225,60;50,00;308,764;70,355;'01_03_14_08_d0_00_04_01_f4_00_4b_00_26_00_6a_03_3f_00_04_b6_1c_00_01_12_d3_;0
2020-02-26 07:10:26;0,207;0,833;0,051;0,250;1,100;225,70;50,00;308,767;93,332;'01_03_14_08_d1_00_0b_01_f4_00_cf_00_33_00_fa_03_41_00_04_b6_1f_00_01_6c_94_;0
2020-02-26 07:11:28;0,208;0,836;0,046;0,254;1,100;226,00;50,00;308,771;82,535;'01_03_14_08_d4_00_0b_01_f4_00_d0_00_2e_00_fe_03_44_00_04_b6_23_00_01_42_67_;0
2020-02-26 07:12:30;0,196;0,869;0,041;0,240;1,000;225,50;49,90;308,774;94,480;'01_03_14_08_cf_00_0a_01_f3_00_c4_00_29_00_f0_03_65_00_04_b6_26_00_01_71_10_;0
2020-02-26 07:13:31;0,185;0,815;0,039;0,228;1,000;226,80;49,90;308,777;85,445;'01_03_14_08_dc_00_0a_01_f3_00_b9_00_27_00_e4_03_2f_00_04_b6_29_00_01_4d_c5_;0
2020-02-26 07:14:32;0,185;0,820;0,038;0,229;1,000;225,40;49,90;308,780;82,642;'01_03_14_08_ce_00_0a_01_f3_00_b9_00_26_00_e5_03_34_00_04_b6_2c_00_01_42_d2_;0
2020-02-26 07:15:39;0,183;0,810;0,038;0,226;1,000;225,70;50,00;308,784;104,831;'01_03_14_08_d1_00_0a_01_f4_00_b7_00_26_00_e2_03_2a_00_04_b6_30_00_01_99_7f_;0
2020-02-26 07:16:40;0,163;0,916;0,035;0,197;0,800;222,30;50,00;308,787;79,903;'01_03_14_08_af_00_08_01_f4_00_a3_00_23_00_c5_03_94_00_04_b6_33_00_01_38_1f_;0
2020-02-26 07:17:42;0,185;0,834;0,043;0,222;1,000;221,70;50,00;308,790;66,609;'01_03_14_08_a9_00_0a_01_f4_00_b9_00_2b_00_de_03_42_00_04_b6_36_00_01_04_31_;0
2020-02-26 07:18:43;0,160;0,896;0,035;0,194;0,800;223,00;50,00;308,793;95,409;'01_03_14_08_b6_00_08_01_f4_00_a0_00_23_00_c2_03_80_00_04_b6_39_00_01_74_b1_;0
2020-02-26 07:19:45;0,183;0,913;0,043;0,218;0,900;222,50;49,90;308,796;95,200;'01_03_14_08_b1_00_09_01_f3_00_b7_00_2b_00_da_03_91_00_04_b6_3c_00_01_73_e0_;0
2020-02-26 07:20:51;0,171;0,848;0,033;0,203;0,900;224,00;50,00;308,799;114,125;'01_03_14_08_c0_00_09_01_f4_00_ab_00_21_00_cb_03_50_00_04_b6_3f_00_01_bd_cd_;0
2020-02-26 07:21:53;0,182;0,898;0,037;0,215;0,900;225,00;50,00;308,802;123,948;'01_03_14_08_ca_00_09_01_f4_00_b6_00_25_00_d7_03_82_00_04_b6_42_00_01_e4_2c_;0
2020-02-26 07:22:54;0,176;0,865;0,034;0,208;0,900;226,00;50,00;308,805;72,843;'01_03_14_08_d4_00_09_01_f4_00_b0_00_22_00_d0_03_61_00_04_b6_45_00_01_1c_8b_;0
2020-02-26 07:23:56;0,194;0,857;0,041;0,228;1,000;226,20;50,00;308,808;83,540;'01_03_14_08_d6_00_0a_01_f4_00_c2_00_29_00_e4_03_59_00_04_b6_48_00_01_46_54_;0
2020-02-26 07:25:42;0,198;0,879;0,043;0,233;1,000;225,10;50,00;308,813;112,532;'01_03_14_08_cb_00_0a_01_f4_00_c6_00_2b_00_e9_03_6f_00_04_b6_4d_00_01_b7_94_;0
2020-02-26 07:26:44;0,175;0,866;0,034;0,207;0,900;224,50;50,00;308,816;90,591;'01_03_14_08_c5_00_09_01_f4_00_af_00_22_00_cf_03_62_00_04_b6_50_00_01_61_df_;0
2020-02-26 07:27:45;0,194;0,874;0,038;0,229;1,000;221,90;50,00;308,820;118,131;'01_03_14_08_ab_00_0a_01_f4_00_c2_00_26_00_e5_03_6a_00_04_b6_54_00_01_cd_73_;0
2020-02-26 07:28:47;0,197;0,890;0,039;0,231;1,000;221,20;49,90;308,823;76,414;'01_03_14_08_a4_00_0a_01_f3_00_c5_00_27_00_e7_03_7a_00_04_b6_57_00_01_2a_7e_;0
2020-02-26 07:29:54;0,200;0,909;0,040;0,235;1,000;219,90;50,00;308,826;67,433;'01_03_14_08_97_00_0a_01_f4_00_c8_00_28_00_eb_03_8d_00_04_b6_5a_00_01_07_69_;0
2020-02-26 07:30:55;0,172;0,873;0,027;0,203;0,900;218,90;50,00;308,830;109,549;'01_03_14_08_8d_00_09_01_f4_00_ac_00_1b_00_cb_03_69_00_04_b6_5e_00_01_ab_ed_;0
2020-02-26 07:31:57;0,192;0,868;0,038;0,226;1,000;221,10;50,00;308,833;127,406;'01_03_14_08_a3_00_0a_01_f4_00_c0_00_26_00_e2_03_64_00_04_b6_61_00_01_f1_ae_;0
2020-02-26 07:32:58;0,199;0,900;0,040;0,235;1,000;221,00;50,00;308,836;92,258;'01_03_14_08_a2_00_0a_01_f4_00_c7_00_28_00_eb_03_84_00_04_b6_64_00_01_68_62_;0
2020-02-26 07:34:06;0,175;0,868;0,033;0,208;0,900;223,90;50,00;308,839;128,119;'01_03_14_08_bf_00_09_01_f4_00_af_00_21_00_d0_03_64_00_04_b6_67_00_01_f4_77_;0
2020-02-26 07:35:07;0,170;0,855;0,030;0,202;0,900;220,80;50,00;308,842;99,600;'01_03_14_08_a0_00_09_01_f4_00_aa_00_1e_00_ca_03_57_00_04_b6_6a_00_01_85_10_;0
2020-02-26 07:36:08;0,174;0,858;0,034;0,206;0,900;225,20;50,00;308,845;104,796;'01_03_14_08_cc_00_09_01_f4_00_ae_00_22_00_ce_03_5a_00_04_b6_6d_00_01_99_5c_;0
2020-02-26 07:37:09;0,187;0,921;0,039;0,221;0,900;225,60;50,00;308,848;120,749;'01_03_14_08_d0_00_09_01_f4_00_bb_00_27_00_dd_03_99_00_04_b6_70_00_01_d7_ad_;0
2020-02-26 07:38:11;0,173;0,855;0,034;0,206;0,900;224,70;50,00;308,852;79,805;'01_03_14_08_c7_00_09_01_f4_00_ad_00_22_00_ce_03_57_00_04_b6_74_00_01_37_bd_;0
2020-02-26 07:39:11;0,176;0,865;0,036;0,208;0,900;226,00;50,00;308,855;107,468;'01_03_14_08_d4_00_09_01_f4_00_b0_00_24_00_d0_03_61_00_04_b6_77_00_01_a3_cc_;0
2020-02-26 07:40:12;0,173;0,852;0,034;0,205;0,900;225,40;50,00;308,858;110,099;'01_03_14_08_ce_00_09_01_f4_00_ad_00_22_00_cd_03_54_00_04_b6_7a_00_01_ae_13_;0
2020-02-26 07:41:13;0,177;0,864;0,038;0,210;0,900;227,40;50,00;308,861;83,163;'01_03_14_08_e2_00_09_01_f4_00_b1_00_26_00_d2_03_60_00_04_b6_7d_00_01_44_db_;0
2020-02-26 07:42:21;0,173;0,846;0,036;0,205;0,900;227,20;50,00;308,864;117,317;'01_03_14_08_e0_00_09_01_f4_00_ad_00_24_00_cd_03_4e_00_04_b6_80_00_01_ca_45_;0
2020-02-26 07:43:22;0,176;0,866;0,036;0,208;0,900;225,70;49,90;308,867;88,816;'01_03_14_08_d1_00_09_01_f3_00_b0_00_24_00_d0_03_62_00_04_b6_83_00_01_5a_f0_;0
2020-02-26 07:44:24;0,179;0,881;0,037;0,211;0,900;225,70;50,00;308,870;80,637;'01_03_14_08_d1_00_09_01_f4_00_b3_00_25_00_d3_03_71_00_04_b6_86_00_01_3a_fd_;0
2020-02-26 07:45:25;0,177;0,863;0,038;0,210;0,900;227,70;50,00;308,874;102,238;'01_03_14_08_e5_00_09_01_f4_00_b1_00_26_00_d2_03_5f_00_04_b6_8a_00_01_8f_5e_;0
2020-02-26 07:46:27;0,183;0,898;0,039;0,217;0,900;226,20;50,00;308,877;83,672;'01_03_14_08_d6_00_09_01_f4_00_b7_00_27_00_d9_03_82_00_04_b6_8d_00_01_46_d8_;0
2020-02-26 07:47:28;0,178;0,875;0,037;0,211;0,900;226,00;49,90;308,880;125,367;'01_03_14_08_d4_00_09_01_f3_00_b2_00_25_00_d3_03_6b_00_04_b6_90_00_01_e9_b7_;0
2020-02-26 07:48:34;0,190;0,850;0,038;0,224;1,000;223,50;50,00;308,883;102,434;'01_03_14_08_bb_00_0a_01_f4_00_be_00_26_00_e0_03_52_00_04_b6_93_00_01_90_22_;0
2020-02-26 07:49:35;0,174;0,864;0,033;0,205;0,900;223,60;50,00;308,886;78,801;'01_03_14_08_bc_00_09_01_f4_00_ae_00_21_00_cd_03_60_00_04_b6_96_00_01_33_d1_;0
2020-02-26 07:50:37;0,198;0,887;0,041;0,233;1,000;223,00;50,00;308,889;69,747;'01_03_14_08_b6_00_0a_01_f4_00_c6_00_29_00_e9_03_77_00_04_b6_99_00_01_10_73_;0
2020-02-26 07:51:39;0,175;0,866;0,033;0,207;0,900;224,50;50,00;308,892;110,244;'01_03_14_08_c5_00_09_01_f4_00_af_00_21_00_cf_03_62_00_04_b6_9c_00_01_ae_a4_;0
2020-02-26 07:52:40;0,189;0,934;0,039;0,223;0,900;224,80;50,00;308,895;73,567;'01_03_14_08_c8_00_09_01_f4_00_bd_00_27_00_df_03_a6_00_04_b6_9f_00_01_1f_5f_;0
2020-02-26 07:53:42;0,171;0,848;0,032;0,203;0,900;224,00;50,00;308,898;75,999;'01_03_14_08_c0_00_09_01_f4_00_ab_00_20_00_cb_03_50_00_04_b6_a2_00_01_28_df_;0
2020-02-26 07:54:47;0,192;0,856;0,039;0,226;1,000;224,10;50,00;308,902;89,884;'01_03_14_08_c1_00_0a_01_f4_00_c0_00_27_00_e2_03_58_00_04_b6_a6_00_01_5f_1c_;0
2020-02-26 07:55:49;0,177;0,877;0,035;0,209;0,900;224,20;50,00;308,905;87,768;'01_03_14_08_c2_00_09_01_f4_00_b1_00_23_00_d1_03_6d_00_04_b6_a9_00_01_56_d8_;0
2020-02-26 07:56:50;0,199;0,881;0,043;0,234;1,000;225,80;50,00;308,908;70,796;'01_03_14_08_d2_00_0a_01_f4_00_c7_00_2b_00_ea_03_71_00_04_b6_ac_00_01_14_8c_;0
2020-02-26 07:57:51;0,172;0,847;0,034;0,203;0,900;225,50;50,00;308,911;65,591;'01_03_14_08_cf_00_09_01_f4_00_ac_00_22_00_cb_03_4f_00_04_b6_af_00_01_00_37_;0
2020-02-26 07:58:52;0,187;0,919;0,040;0,222;0,900;225,90;50,00;308,914;129,329;'01_03_14_08_d3_00_09_01_f4_00_bb_00_28_00_de_03_97_00_04_b6_b2_00_01_f9_31_;0
2020-02-26 07:59:54;0,169;0,934;0,034;0,201;0,800;226,10;50,00;308,917;82,641;'01_03_14_08_d5_00_08_01_f4_00_a9_00_22_00_c9_03_a6_00_04_b6_b5_00_01_42_d1_;0
2020-02-26 08:01:01;0,169;0,934;0,034;0,201;0,800;226,00;50,00;308,920;126,702;'01_03_14_08_d4_00_08_01_f4_00_a9_00_22_00_c9_03_a6_00_04_b6_b8_00_01_ee_ee_;0
2020-02-26 08:02:02;0,168;0,929;0,032;0,200;0,800;226,00;50,00;308,923;93,319;'01_03_14_08_d4_00_08_01_f4_00_a8_00_20_00_c8_03_a1_00_04_b6_bb_00_01_6c_87_;0
2020-02-26 08:03:04;0,194;0,857;0,041;0,228;1,000;226,30;50,00;308,926;105,370;'01_03_14_08_d7_00_0a_01_f4_00_c2_00_29_00_e4_03_59_00_04_b6_be_00_01_9b_9a_;0
2020-02-26 08:04:05;0,170;0,936;0,034;0,202;0,800;226,90;50,00;308,929;73,305;'01_03_14_08_dd_00_08_01_f4_00_aa_00_22_00_ca_03_a8_00_04_b6_c1_00_01_1e_59_;0
