2020-03-22 03:20:03;0,069;1,000;0,002;0,069;0,296;233,07;50,01;96,803;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:21:11;0,069;1,000;0,002;0,069;0,296;232,76;50,01;96,803;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:22:12;0,069;1,000;0,001;0,069;0,296;232,34;50,00;96,803;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:23:14;0,069;1,000;0,002;0,069;0,297;232,66;49,99;96,803;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:24:16;0,069;1,000;0,002;0,069;0,296;232,50;50,01;96,803;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:25:18;0,069;1,000;0,001;0,069;0,297;231,58;49,99;96,804;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:26:24;0,069;1,000;0,001;0,069;0,297;231,83;49,99;96,804;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:27:26;0,069;1,000;0,002;0,069;0,296;232,79;49,99;96,804;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:28:28;0,069;1,000;0,001;0,069;0,297;231,58;50,01;96,804;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:29:29;0,069;1,000;0,002;0,069;0,296;232,62;50,01;96,804;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:30:31;0,069;1,000;0,002;0,070;0,300;232,98;50,00;96,804;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:31:37;0,069;1,000;0,002;0,069;0,296;233,02;49,98;96,804;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:33:13;0,069;1,000;0,002;0,069;0,296;232,45;50,00;96,804;16,575;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:34:15;0,070;1,000;0,003;0,069;0,299;233,47;50,00;96,805;16,575;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-22 03:35:16;0,342;0,977;0,039;0,069;1,546;232,14;50,02;96,805;16,575;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-22 03:36:22;0,160;0,975;0,038;0,164;0,705;232,76;50,00;96,805;16,576;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-22 03:37:23;0,159;0,975;0,037;0,163;0,700;232,31;49,98;96,805;16,576;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-22 03:38:25;0,157;0,975;0,037;0,161;0,692;232,34;50,00;96,806;16,576;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-22 03:39:32;0,156;0,975;0,036;0,160;0,689;231,98;50,02;96,806;16,576;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 03:40:34;0,154;0,974;0,036;0,157;0,680;232,15;49,99;96,806;16,576;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 03:41:35;0,153;0,974;0,036;0,157;0,675;232,40;49,99;96,806;16,576;'01_03_04_00_00_00_99_3a_59_;153
2020-03-22 03:42:36;0,151;0,980;0,035;0,154;0,669;231,39;50,02;96,807;16,576;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-22 03:43:38;0,150;0,974;0,035;0,154;0,664;231,61;50,01;96,807;16,576;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-22 03:44:44;0,150;0,974;0,036;0,154;0,660;233,01;50,02;96,807;16,576;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-22 03:45:46;0,149;0,973;0,035;0,153;0,659;231,96;50,00;96,807;16,576;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-22 03:46:48;0,148;0,973;0,035;0,152;0,654;232,13;50,00;96,808;16,576;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-22 03:47:49;0,148;0,973;0,036;0,152;0,652;233,09;50,01;96,808;16,576;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-22 03:48:57;0,147;0,973;0,035;0,151;0,650;232,19;50,01;96,808;16,576;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-22 03:49:58;0,146;0,980;0,035;0,149;0,647;231,77;50,01;96,808;16,576;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-22 03:51:00;0,146;0,980;0,034;0,150;0,640;232,69;50,01;96,809;16,576;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-22 03:52:01;0,145;0,973;0,035;0,148;0,640;232,56;50,01;96,809;16,576;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-22 03:53:03;0,144;0,979;0,034;0,148;0,638;231,88;50,01;96,809;16,577;'01_03_04_00_00_00_90_fa_5f_;144
2020-03-22 03:54:09;0,144;0,979;0,033;0,146;0,635;231,27;50,00;96,809;16,577;'01_03_04_00_00_00_90_fa_5f_;144
2020-03-22 03:55:11;0,145;0,973;0,035;0,148;0,640;232,76;49,98;96,810;16,577;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-22 03:56:13;0,144;0,979;0,034;0,146;0,633;232,12;49,99;96,810;16,577;'01_03_04_00_00_00_90_fa_5f_;144
2020-03-22 03:57:20;0,144;0,973;0,035;0,148;0,635;232,71;50,00;96,810;16,577;'01_03_04_00_00_00_90_fa_5f_;144
2020-03-22 03:58:21;0,069;1,000;0,002;0,069;0,295;233,17;50,00;96,810;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 03:59:23;0,069;1,000;0,002;0,069;0,296;232,60;50,01;96,810;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:00:24;0,079;1,000;0,003;0,079;0,339;232,65;49,98;96,811;16,577;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-22 04:01:26;0,080;1,000;0,004;0,080;0,343;232,74;49,98;96,811;16,577;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-22 04:02:32;0,080;1,000;0,003;0,080;0,343;232,87;50,01;96,811;16,577;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-22 04:03:33;0,080;1,000;0,003;0,080;0,344;231,87;49,99;96,811;16,577;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-22 04:04:34;0,069;1,000;0,001;0,069;0,297;231,57;50,01;96,811;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:05:36;0,069;1,000;0,002;0,069;0,296;232,24;49,98;96,811;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:06:37;0,069;1,000;0,001;0,069;0,298;231,53;49,98;96,811;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:07:43;0,069;1,000;0,001;0,069;0,297;232,27;49,98;96,812;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:08:45;0,070;1,000;0,002;0,069;0,299;233,47;49,98;96,812;16,577;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-22 04:09:47;0,069;1,000;0,002;0,069;0,296;232,61;49,99;96,812;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:10:48;0,069;1,000;0,001;0,069;0,296;232,97;50,01;96,812;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:11:50;0,069;1,000;0,002;0,069;0,295;233,34;50,01;96,812;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:12:56;0,069;1,000;0,002;0,070;0,295;233,67;50,01;96,812;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:13:57;0,069;1,000;0,001;0,069;0,296;232,70;50,01;96,812;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:14:58;0,069;1,000;0,001;0,069;0,297;232,27;50,00;96,812;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:16:00;0,069;1,000;0,001;0,069;0,297;231,96;50,00;96,812;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:17:02;0,068;1,000;0,000;0,068;0,294;231,01;50,02;96,813;16,577;'01_03_04_00_00_00_44_fa_00_;68
2020-03-22 04:18:04;0,069;1,000;0,001;0,067;0,294;230,96;49,99;96,813;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:19:11;0,069;1,000;0,001;0,069;0,297;232,23;49,98;96,813;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:20:12;0,069;1,000;0,001;0,069;0,297;231,78;49,99;96,813;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:21:13;0,070;1,000;0,002;0,070;0,300;232,72;50,00;96,813;16,577;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-22 04:22:15;0,069;1,000;0,002;0,069;0,295;233,32;50,01;96,813;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:23:16;0,069;1,000;0,002;0,070;0,299;233,34;50,00;96,813;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:24:18;0,069;1,000;0,002;0,069;0,297;232,57;50,01;96,813;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:25:24;0,069;1,000;0,002;0,069;0,300;233,22;50,01;96,814;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:26:25;0,069;1,000;0,001;0,069;0,296;232,31;50,00;96,814;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:27:28;0,069;1,000;0,000;0,069;0,298;231,04;50,00;96,814;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:28:29;0,068;1,000;0,000;0,069;0,294;230,92;50,00;96,814;16,577;'01_03_04_00_00_00_44_fa_00_;68
2020-03-22 04:29:31;0,069;1,000;0,001;0,069;0,297;232,28;50,00;96,814;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:30:32;0,083;1,000;0,000;0,070;0,358;231,53;49,98;96,814;16,577;'01_03_04_00_00_00_53_ba_0e_;83
2020-03-22 04:31:38;0,079;1,000;0,001;0,080;0,341;231,67;50,00;96,814;16,577;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-22 04:33:17;0,069;1,000;0,002;0,069;0,295;233,34;49,99;96,815;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:34:19;0,069;1,000;0,001;0,069;0,297;232,30;50,01;96,815;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:35:20;0,069;1,000;0,001;0,069;0,296;232,67;50,00;96,815;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:36:27;0,069;1,000;0,002;0,069;0,295;232,41;50,01;96,815;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:37:28;0,068;1,000;0,001;0,069;0,293;231,94;50,00;96,815;16,577;'01_03_04_00_00_00_44_fa_00_;68
2020-03-22 04:38:30;0,069;1,000;0,000;0,069;0,298;230,90;49,99;96,815;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:39:32;0,069;1,000;0,001;0,069;0,297;232,06;50,01;96,815;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:40:38;0,069;1,000;0,001;0,069;0,297;232,33;50,00;96,815;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:41:40;0,069;1,000;0,000;0,069;0,297;231,90;50,01;96,815;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:42:42;0,069;1,000;0,002;0,069;0,296;232,61;50,01;96,816;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:43:43;0,069;1,000;0,001;0,069;0,296;233,02;50,02;96,816;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:44:44;0,069;1,000;0,002;0,069;0,296;232,71;50,00;96,816;16,577;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:45:46;0,215;0,772;0,179;0,280;1,203;231,73;49,99;96,816;16,577;'01_03_04_00_00_00_d7_ba_6d_;215
2020-03-22 04:46:52;0,209;0,761;0,180;0,276;1,182;232,53;50,00;96,817;16,577;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-22 04:47:54;0,207;0,761;0,177;0,270;1,166;231,52;50,01;96,817;16,578;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-22 04:48:55;0,202;0,755;0,177;0,269;1,157;231,60;50,00;96,817;16,578;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-22 04:49:56;0,201;0,754;0,177;0,269;1,151;231,89;50,01;96,818;16,578;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-22 04:50:57;0,199;0,751;0,175;0,265;1,146;231,73;50,00;96,818;16,579;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-22 04:51:58;0,197;0,747;0,176;0,263;1,140;231,42;50,01;96,818;16,579;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-22 04:53:00;0,069;1,000;0,001;0,069;7,199;229,31;50,00;96,819;16,579;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 04:54:05;0,162;0,976;0,038;0,166;0,714;232,36;50,00;96,819;16,579;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-22 04:55:07;0,160;0,975;0,037;0,165;0,711;231,99;50,00;96,819;16,579;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-22 04:56:09;0,159;0,975;0,038;0,163;0,700;232,60;50,01;96,819;16,579;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-22 04:57:10;0,158;0,975;0,038;0,162;0,688;233,81;50,00;96,820;16,579;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-22 04:58:11;0,156;0,975;0,037;0,160;0,687;232,72;50,00;96,820;16,579;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-22 04:59:13;0,155;0,975;0,038;0,159;0,682;233,03;49,99;96,820;16,579;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-22 05:00:14;0,154;0,974;0,038;0,158;0,676;233,62;49,99;96,821;16,580;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 05:01:20;0,153;0,974;0,037;0,157;0,672;233,33;50,01;96,821;16,580;'01_03_04_00_00_00_99_3a_59_;153
2020-03-22 05:02:20;0,151;0,974;0,037;0,156;0,667;233,66;50,01;96,821;16,580;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-22 05:03:23;0,151;0,974;0,038;0,155;0,662;234,01;49,99;96,821;16,580;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-22 05:04:24;0,150;0,974;0,036;0,154;0,660;233,05;49,99;96,822;16,580;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-22 05:05:26;0,149;0,980;0,035;0,151;0,658;232,30;50,00;96,822;16,580;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-22 05:06:28;0,149;0,974;0,035;0,152;0,657;232,44;50,00;96,822;16,580;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-22 05:07:33;0,148;0,973;0,035;0,152;0,651;233,17;50,00;96,822;16,580;'01_03_04_00_00_00_94_fb_9c_;148
2020-03-22 05:08:35;0,147;0,980;0,034;0,150;0,646;231,93;50,00;96,823;16,580;'01_03_04_00_00_00_93_ba_5e_;147
2020-03-22 05:09:36;0,146;0,980;0,033;0,150;0,644;231,35;50,02;96,823;16,580;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-22 05:10:38;0,146;0,973;0,035;0,150;0,644;232,77;50,00;96,823;16,580;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-22 05:11:38;0,146;0,973;0,036;0,150;0,643;233,12;50,01;96,823;16,580;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-22 05:12:40;0,146;0,973;0,035;0,150;0,644;232,72;50,00;96,824;16,580;'01_03_04_00_00_00_92_7b_9e_;146
2020-03-22 05:13:46;0,145;0,973;0,035;0,149;0,640;232,73;50,03;96,824;16,580;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-22 05:14:48;0,145;0,973;0,036;0,149;0,637;233,69;50,01;96,824;16,580;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-22 05:15:49;0,145;0,973;0,035;0,149;0,640;232,72;49,98;96,824;16,580;'01_03_04_00_00_00_91_3b_9f_;145
2020-03-22 05:16:50;0,069;1,000;0,002;0,070;0,295;233,35;50,00;96,825;16,580;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 05:17:52;0,069;1,000;0,003;0,069;0,299;233,86;49,99;96,825;16,580;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 05:18:59;0,069;1,000;0,001;0,069;0,296;232,39;50,00;96,825;16,580;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 05:20:00;0,069;1,000;0,000;0,069;0,297;232,05;49,99;96,825;16,580;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 05:21:01;0,069;1,000;0,001;0,069;0,296;232,55;50,01;96,825;16,580;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 05:22:02;0,069;1,000;0,001;0,069;0,296;232,77;49,99;96,825;16,580;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 05:23:04;0,069;1,000;0,001;0,069;0,296;232,74;49,99;96,825;16,580;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 05:24:06;0,069;1,000;0,001;0,069;0,295;233,45;49,98;96,825;16,580;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 05:25:12;0,069;1,000;0,003;0,070;0,293;235,01;50,00;96,826;16,580;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 05:26:14;0,069;1,000;0,002;0,069;0,295;233,59;49,99;96,826;16,580;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 05:27:15;0,069;1,000;0,002;0,069;0,290;234,08;49,99;96,826;16,580;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 05:28:16;0,070;1,000;0,003;0,070;0,294;234,57;50,00;96,826;16,580;'01_03_04_00_00_00_46_7b_c1_;70
2020-03-22 05:29:18;0,068;1,000;0,002;0,069;0,290;233,71;50,00;96,826;16,580;'01_03_04_00_00_00_44_fa_00_;68
2020-03-22 05:30:19;0,069;1,000;0,003;1,658;0,295;233,67;50,00;96,826;16,581;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-22 05:31:19;0,161;0,975;0,038;0,162;0,705;233,89;50,01;96,826;16,581;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-22 05:32:26;0,152;0,980;0,034;0,156;0,670;231,10;50,00;96,827;16,581;'01_03_04_00_00_00_98_fb_99_;152
2020-03-22 05:33:22;0,153;0,980;0,033;0,156;0,676;230,53;50,01;96,827;16,581;'01_03_04_00_00_00_99_3a_59_;153
2020-03-22 05:34:24;0,154;0,981;0,034;0,158;0,678;230,27;50,02;96,827;16,581;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 05:35:25;0,154;0,981;0,034;0,158;0,678;231,47;50,01;96,828;16,581;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 05:36:32;0,154;0,981;0,034;0,157;0,681;230,45;49,98;96,828;16,581;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 05:37:33;0,154;0,981;0,034;0,157;0,679;231,22;49,99;96,828;16,581;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 05:38:35;0,153;0,980;0,035;0,157;0,672;232,05;49,99;96,828;16,581;'01_03_04_00_00_00_99_3a_59_;153
2020-03-22 05:39:36;0,153;0,980;0,034;0,156;0,674;231,34;49,99;96,829;16,581;'01_03_04_00_00_00_99_3a_59_;153
2020-03-22 05:40:37;0,153;0,980;0,034;0,156;0,674;231,30;49,99;96,829;16,581;'01_03_04_00_00_00_99_3a_59_;153
2020-03-22 05:41:39;0,153;0,980;0,035;0,156;0,672;231,98;49,99;96,829;16,581;'01_03_04_00_00_00_99_3a_59_;153
2020-03-22 05:42:46;0,153;0,980;0,035;0,157;0,677;231,71;49,98;96,829;16,581;'01_03_04_00_00_00_99_3a_59_;153
2020-03-22 05:43:47;0,153;0,980;0,034;0,156;0,677;230,19;50,00;96,830;16,581;'01_03_04_00_00_00_99_3a_59_;153
2020-03-22 05:44:49;0,154;0,981;0,034;0,157;0,679;231,02;50,01;96,830;16,581;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 05:45:51;0,154;0,981;0,035;0,156;0,678;231,48;50,00;96,830;16,581;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 05:46:52;0,154;0,981;0,034;0,156;0,680;230,63;49,99;96,830;16,581;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 05:47:59;0,153;0,980;0,033;0,157;0,676;230,62;50,00;96,831;16,582;'01_03_04_00_00_00_99_3a_59_;153
2020-03-22 05:49:00;0,154;0,981;0,034;0,157;0,679;231,01;50,01;96,831;16,582;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 05:50:01;0,154;0,981;0,035;0,157;0,679;231,27;50,01;96,831;16,582;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 05:51:02;0,154;0,981;0,034;0,157;0,678;231,36;50,01;96,832;16,582;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 05:52:03;0,154;0,974;0,036;0,158;0,680;232,27;50,00;96,832;16,582;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-22 05:53:05;0,153;0,980;0,035;0,158;0,677;231,77;50,00;96,832;16,582;'01_03_04_00_00_00_99_3a_59_;153
2020-03-22 05:54:06;0,152;0,980;0,034;0,156;0,672;230,55;50,01;96,832;16,582;'01_03_04_00_00_00_98_fb_99_;152
2020-03-22 05:55:13;0,153;0,980;0,035;0,156;0,674;231,28;49,98;96,833;16,582;'01_03_04_00_00_00_99_3a_59_;153
2020-03-22 05:56:15;0,153;0,980;0,035;0,155;0,673;231,62;50,01;96,833;16,582;'01_03_04_00_00_00_99_3a_59_;153
2020-03-22 05:57:16;0,152;0,980;0,033;0,155;0,672;230,14;50,01;96,833;16,582;'01_03_04_00_00_00_98_fb_99_;152
2020-03-22 05:58:18;0,151;0,980;0,033;0,155;0,668;230,43;50,02;96,833;16,582;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-22 05:59:20;0,152;0,980;0,033;0,155;0,671;230,80;50,01;96,834;16,582;'01_03_04_00_00_00_98_fb_99_;152
2020-03-22 06:00:26;0,151;0,980;0,033;0,154;0,668;230,21;49,99;96,834;16,582;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-22 06:01:27;0,151;0,980;0,032;0,153;0,671;229,23;49,98;96,834;16,582;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-22 06:02:29;0,151;0,980;0,034;0,153;0,667;230,59;49,99;96,834;16,582;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-22 06:03:31;0,151;0,980;0,033;0,153;0,668;230,49;50,02;96,835;16,582;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-22 06:04:33;0,150;0,980;0,033;0,153;0,667;229,31;49,98;96,835;16,582;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-22 06:05:39;0,151;0,980;0,033;0,154;0,668;230,48;49,98;96,835;16,583;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-22 06:06:41;0,150;0,980;0,033;0,153;0,664;230,35;50,01;96,835;16,583;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-22 06:07:43;0,150;0,980;0,033;0,153;0,665;230,06;50,00;96,836;16,583;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-22 06:08:44;0,149;0,980;0,031;0,152;0,669;228,55;49,99;96,836;16,583;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-22 06:09:51;0,150;0,980;0,032;0,152;0,665;229,76;50,02;96,836;16,583;'01_03_04_00_00_00_96_7a_5d_;150
2020-03-22 06:10:53;0,149;0,980;0,031;0,152;0,664;228,63;50,00;96,837;16,583;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-22 06:11:54;0,149;0,980;0,032;0,152;0,662;229,40;49,98;96,837;16,583;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-22 06:13:01;0,149;0,980;0,031;0,152;0,663;229,26;50,02;96,837;16,583;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-22 06:14:03;0,149;0,980;0,032;0,152;0,662;229,05;50,00;96,837;16,583;'01_03_04_00_00_00_95_3a_5c_;149
2020-03-22 06:15:05;0,163;0,982;0,035;0,166;0,723;229,47;50,01;96,838;16,583;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-22 06:16:06;0,163;0,982;0,035;0,167;0,721;230,08;50,01;96,838;16,583;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-22 06:17:13;0,163;0,982;0,035;0,166;0,723;229,36;50,01;96,838;16,583;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-22 06:18:15;0,163;0,982;0,036;0,167;0,721;229,99;50,01;96,838;16,583;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-22 06:19:16;0,164;0,977;0,038;0,190;0,727;230,95;50,01;96,839;16,583;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-22 06:20:17;0,187;0,984;0,037;0,190;0,824;230,57;50,00;96,839;16,583;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-22 06:21:18;0,175;0,983;0,037;0,178;0,776;229,24;50,00;96,839;16,583;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-22 06:22:19;0,223;0,991;0,030;0,225;0,982;229,12;50,01;96,840;16,584;'01_03_04_00_00_00_df_bb_ab_;223
2020-03-22 06:23:21;0,212;0,990;0,034;0,214;0,931;229,80;50,01;96,840;16,584;'01_03_04_00_00_00_d4_fa_6c_;212
2020-03-22 06:24:28;0,214;0,990;0,032;0,207;0,944;228,74;50,00;96,840;16,584;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-22 06:25:30;0,204;0,990;0,034;0,209;0,901;228,50;50,00;96,841;16,584;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-22 06:26:32;0,188;0,984;0,038;0,194;0,830;229,99;50,01;96,841;16,584;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-22 06:27:34;0,203;0,990;0,035;0,201;0,895;228,97;50,02;96,842;16,584;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-22 06:28:40;0,188;0,984;0,037;0,195;0,834;228,93;50,01;96,842;16,584;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-22 06:29:41;0,188;0,984;0,038;0,191;0,829;230,14;50,03;96,842;16,584;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-22 06:30:43;0,189;0,984;0,038;0,192;0,835;229,84;50,00;96,843;16,584;'01_03_04_00_00_00_bd_3a_42_;189
2020-03-22 06:31:44;0,188;0,979;0,039;0,191;0,834;229,97;50,00;96,843;16,584;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-22 06:33:27;0,211;0,990;0,036;0,216;0,928;230,51;49,98;96,843;16,584;'01_03_04_00_00_00_d3_bb_ae_;211
2020-03-22 06:34:29;0,232;0,985;0,019;0,211;1,013;229,05;50,00;96,844;16,584;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-22 06:35:31;0,381;0,997;0,034;0,378;1,670;228,68;50,00;96,844;16,584;'01_03_04_00_00_01_7d_3b_82_;381
2020-03-22 06:36:37;0,356;0,997;0,034;0,341;1,557;229,41;50,00;96,845;16,584;'01_03_04_00_00_01_64_fa_48_;356
2020-03-22 06:37:38;0,469;0,926;0,204;0,531;2,246;227,51;50,01;96,846;16,585;'01_03_04_00_00_01_d5_3a_3c_;469
2020-03-22 06:38:40;0,483;0,923;0,202;0,521;2,291;226,51;49,99;96,847;16,585;'01_03_04_00_00_01_e3_ba_2a_;483
2020-03-22 06:39:47;0,494;0,928;0,200;0,526;2,348;226,98;50,01;96,848;16,585;'01_03_04_00_00_01_ee_7b_ef_;494
