2020-05-14 05:37:07;0,039;0,851;0,026;0,059;0,200;229,00;50,00;551,808;173,286;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_08_6b_80_00_02_a4_e6_;0
2020-05-14 05:38:13;0,040;0,871;0,027;0,060;0,200;229,40;50,00;551,809;149,270;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_08_6b_81_00_02_47_16_;0
2020-05-14 05:39:15;0,040;0,871;0,027;0,060;0,200;229,50;50,00;551,809;162,538;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_08_6b_81_00_02_7a_ea_;0
2020-05-14 05:40:16;0,040;0,872;0,026;0,060;0,200;229,20;50,00;551,810;144,722;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_08_6b_82_00_02_35_52_;0
2020-05-14 05:41:23;0,040;0,871;0,027;0,060;0,200;229,60;50,00;551,811;166,975;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_08_6b_83_00_02_8c_3f_;0
2020-05-14 05:42:25;0,039;0,850;0,027;0,060;0,200;229,40;50,00;551,812;140,827;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3c_03_52_00_08_6b_84_00_02_26_1b_;0
2020-05-14 05:43:27;0,039;0,848;0,027;0,060;0,200;229,90;50,00;551,812;142,198;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3c_03_50_00_08_6b_84_00_02_2b_76_;0
2020-05-14 05:44:28;0,040;0,871;0,026;0,059;0,200;229,40;50,00;551,813;140,315;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_08_6b_85_00_02_24_1b_;0
2020-05-14 05:45:31;0,039;0,849;0,027;0,059;0,200;229,50;50,00;551,814;175,895;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_08_6b_86_00_02_af_17_;0
2020-05-14 05:47:01;0,040;0,867;0,027;0,060;0,200;230,60;50,00;551,815;154,915;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_08_6b_87_00_02_5d_23_;0
2020-05-14 05:48:02;0,040;0,868;0,027;0,060;0,200;230,20;50,00;551,815;161,398;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_08_6b_87_00_02_76_76_;0
2020-05-14 05:49:03;0,040;0,860;0,029;0,062;0,200;232,40;50,00;551,816;190,848;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_08_6b_88_00_02_e9_80_;0
2020-05-14 05:50:05;0,041;0,882;0,029;0,062;0,200;232,40;50,00;551,817;160,963;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_08_6b_89_00_02_74_c3_;0
2020-05-14 05:51:07;0,040;0,863;0,028;0,061;0,200;231,60;50,00;551,817;179,694;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_08_6b_89_00_02_bd_ee_;0
2020-05-14 05:52:08;0,040;0,862;0,028;0,061;0,200;231,80;50,00;551,818;140,438;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_08_6b_8a_00_02_24_96_;0
2020-05-14 05:53:09;0,040;0,863;0,028;0,061;0,200;231,50;50,00;551,819;174,426;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_08_6b_8b_00_02_a9_5a_;0
2020-05-14 05:54:15;0,040;0,867;0,028;0,060;0,200;230,60;50,00;551,820;145,045;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_08_6b_8c_00_02_36_95_;0
2020-05-14 05:55:17;0,040;0,864;0,028;0,061;0,200;231,30;50,00;551,820;175,648;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_08_6b_8c_00_02_ae_20_;0
2020-05-14 05:56:19;0,040;0,866;0,028;0,061;0,200;230,80;50,00;551,821;193,165;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_08_6b_8d_00_02_f2_8d_;0
2020-05-14 05:57:20;0,040;0,866;0,028;0,060;0,200;230,90;50,00;551,822;144,097;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_08_6b_8e_00_02_32_e1_;0
2020-05-14 05:58:26;0,040;0,866;0,028;0,060;0,200;230,70;50,00;551,822;178,793;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_08_6b_8e_00_02_ba_69_;0
2020-05-14 05:59:27;0,040;0,870;0,027;0,060;0,200;229,70;50,00;551,823;155,904;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_08_6b_8f_00_02_61_00_;0
2020-05-14 06:00:28;0,040;0,871;0,026;0,059;0,200;229,50;50,00;551,824;133,155;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_08_6b_90_00_02_08_23_;0
2020-05-14 06:01:30;0,039;0,854;0,025;0,059;0,200;228,30;50,00;551,824;189,497;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3b_03_56_00_08_6b_90_00_02_e4_39_;0
2020-05-14 06:02:31;0,039;0,860;0,024;0,058;0,200;226,60;50,00;551,825;156,781;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_08_6b_91_00_02_64_6d_;0
2020-05-14 06:03:33;0,039;0,860;0,024;0,058;0,200;226,70;50,00;551,826;174,481;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_08_6b_92_00_02_a9_91_;0
2020-05-14 06:04:34;0,039;0,862;0,024;0,058;0,200;226,20;50,00;551,826;173,308;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_08_6b_92_00_02_a4_fc_;0
2020-05-14 06:05:41;0,039;0,853;0,024;0,058;0,200;228,50;50,00;551,827;173,789;'01_03_14_08_ed_00_02_01_f4_00_27_00_18_00_3a_03_55_00_08_6b_93_00_02_a6_dd_;0
2020-05-14 06:06:42;0,039;0,850;0,025;0,059;0,200;229,20;50,00;551,828;160,750;'01_03_14_08_f4_00_02_01_f4_00_27_00_19_00_3b_03_52_00_08_6b_94_00_02_73_ee_;0
2020-05-14 06:07:43;0,040;0,871;0,026;0,060;0,200;229,50;50,00;551,829;146,962;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_08_6b_95_00_02_3e_12_;0
2020-05-14 06:08:45;0,040;0,871;0,027;0,060;0,200;229,40;50,00;551,829;132,882;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_08_6b_95_00_02_07_12_;0
2020-05-14 06:09:47;0,040;0,874;0,026;0,059;0,200;228,70;50,00;551,830;135,744;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_08_6b_96_00_02_12_40_;0
2020-05-14 06:10:54;0,040;0,872;0,027;0,060;0,200;229,10;50,00;551,831;169,246;'01_03_14_08_f3_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_08_6b_97_00_02_95_1e_;0
2020-05-14 06:11:55;0,039;0,851;0,026;0,060;0,200;229,10;50,00;551,831;134,958;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3c_03_53_00_08_6b_97_00_02_0f_2e_;0
2020-05-14 06:12:56;0,039;0,854;0,025;0,059;0,200;228,10;50,00;551,832;138,307;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_08_6b_98_00_02_1c_43_;0
2020-05-14 06:13:58;0,040;0,874;0,026;0,060;0,200;228,70;50,00;551,833;132,211;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_08_6b_99_00_02_04_73_;0
2020-05-14 06:14:59;0,039;0,853;0,025;0,060;0,200;228,40;50,00;551,833;169,087;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3c_03_55_00_08_6b_99_00_02_94_7f_;0
2020-05-14 06:16:06;0,039;0,853;0,026;0,060;0,200;228,60;50,00;551,834;135,811;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3c_03_55_00_08_6b_9a_00_02_12_83_;0
2020-05-14 06:17:08;0,040;0,874;0,026;0,059;0,200;228,80;50,00;551,835;135,253;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_08_6b_9b_00_02_10_55_;0
2020-05-14 06:18:10;0,040;0,872;0,026;0,060;0,200;229,10;50,00;551,835;152,033;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_08_6b_9b_00_02_51_e1_;0
2020-05-14 06:19:11;0,040;0,869;0,027;0,061;0,200;230,00;50,00;551,836;156,313;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_08_6b_9c_00_02_62_99_;0
2020-05-14 06:20:17;0,040;0,871;0,026;0,060;0,200;229,50;50,00;551,837;180,176;'01_03_14_08_f7_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_08_6b_9d_00_02_bf_d0_;0
2020-05-14 06:21:19;0,039;0,846;0,026;0,060;0,200;230,30;50,00;551,838;131,452;'01_03_14_08_ff_00_02_01_f4_00_27_00_1a_00_3c_03_4e_00_08_6b_9e_00_02_01_7c_;0
2020-05-14 06:22:21;0,040;0,870;0,027;0,061;0,200;229,80;50,00;551,838;162,001;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3d_03_66_00_08_6b_9e_00_02_78_d1_;0
2020-05-14 06:23:22;0,039;0,856;0,025;0,059;0,200;227,70;50,00;551,839;151,827;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3b_03_58_00_08_6b_9f_00_02_51_13_;0
2020-05-14 06:24:24;0,040;0,877;0,025;0,059;0,200;228,00;50,00;551,840;147,134;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_08_6b_a0_00_02_3e_be_;0
2020-05-14 06:25:31;0,040;0,872;0,026;0,060;0,200;229,10;50,00;551,840;139,308;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_08_6b_a0_00_02_20_2c_;0
2020-05-14 06:26:32;0,039;0,853;0,026;0,060;0,200;228,60;50,00;551,841;156,494;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3c_03_55_00_08_6b_a1_00_02_63_4e_;0
2020-05-14 06:27:33;0,039;0,854;0,026;0,060;0,200;228,30;50,00;551,842;158,850;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3c_03_56_00_08_6b_a2_00_02_6c_82_;0
2020-05-14 06:28:34;0,039;0,854;0,025;0,059;0,200;228,20;50,00;551,842;161,802;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3b_03_56_00_08_6b_a2_00_02_78_0a_;0
2020-05-14 06:29:36;0,040;0,875;0,025;0,060;0,200;228,40;50,00;551,843;163,774;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3c_03_6b_00_08_6b_a3_00_02_7f_be_;0
2020-05-14 06:30:36;0,040;0,875;0,025;0,060;0,200;228,50;50,00;551,844;193,411;'01_03_14_08_ed_00_02_01_f4_00_28_00_19_00_3c_03_6b_00_08_6b_a4_00_02_f3_83_;0
2020-05-14 06:31:37;0,040;0,876;0,025;0,060;0,200;228,20;50,00;551,844;143,415;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3c_03_6c_00_08_6b_a4_00_02_30_37_;0
2020-05-14 06:32:39;0,039;0,856;0,025;0,059;0,200;227,70;50,00;551,845;160,030;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3b_03_58_00_08_6b_a5_00_02_71_1e_;0
2020-05-14 06:33:40;0,039;0,859;0,024;0,059;0,200;226,80;50,00;551,846;140,923;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_08_6b_a6_00_02_26_7b_;0
2020-05-14 06:34:47;0,039;0,861;0,024;0,058;0,200;226,30;50,00;551,847;178,702;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_08_6b_a7_00_02_ba_0e_;0
2020-05-14 06:35:49;0,039;0,862;0,024;0,059;0,200;226,20;50,00;551,847;178,530;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_3b_03_5e_00_08_6b_a7_00_02_b9_62_;0
2020-05-14 06:36:51;0,039;0,861;0,024;0,058;0,200;226,40;50,00;551,848;187,672;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_08_6b_a8_00_02_dd_18_;0
2020-05-14 06:37:52;0,040;0,869;0,027;0,060;0,200;229,90;50,00;551,849;182,899;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_08_6b_a9_00_02_ca_73_;0
2020-05-14 06:38:53;0,040;0,871;0,027;0,060;0,200;229,60;50,00;551,849;175,607;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_08_6b_a9_00_02_ad_f7_;0
2020-05-14 06:40:00;0,039;0,853;0,025;0,059;0,200;228,50;50,00;551,850;163,772;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3b_03_55_00_08_6b_aa_00_02_7f_bc_;0
2020-05-14 06:41:01;0,039;0,858;0,025;0,059;0,200;227,20;50,00;551,851;196,561;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3b_03_5a_00_08_6b_ab_00_02_ff_d1_;0
2020-05-14 06:42:02;0,039;0,857;0,024;0,059;0,200;227,40;49,90;551,851;194,199;'01_03_14_08_e2_00_02_01_f3_00_27_00_18_00_3b_03_59_00_08_6b_ab_00_02_f6_97_;0
2020-05-14 06:43:03;0,040;0,878;0,025;0,059;0,200;227,70;50,00;551,852;189,200;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_08_6b_ac_00_02_e3_10_;0
2020-05-14 06:44:04;0,039;0,854;0,025;0,059;0,200;228,10;50,00;551,853;134,221;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_08_6b_ad_00_02_0c_4d_;0
2020-05-14 06:45:05;0,039;0,854;0,025;0,059;0,200;228,10;50,00;551,853;134,221;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_08_6b_ad_00_02_0c_4d_;0
2020-05-14 06:46:07;0,039;0,858;0,024;0,059;0,200;227,10;50,00;551,854;193,341;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3b_03_5a_00_08_6b_ae_00_02_f3_3d_;0
2020-05-14 06:47:04;0,039;0,862;0,023;0,058;0,200;226,00;50,00;551,855;162,972;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_08_6b_af_00_02_7c_9c_;0
2020-05-14 06:48:06;0,040;0,877;0,025;0,059;0,200;227,90;50,00;551,855;154,024;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_08_6b_af_00_02_59_a8_;0
2020-05-14 06:49:08;0,039;0,855;0,025;0,059;0,200;227,90;50,00;551,856;190,050;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_08_6b_b0_00_02_e6_62_;0
2020-05-14 06:50:09;0,039;0,854;0,025;0,059;0,200;228,10;50,00;551,857;183,691;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_08_6b_b1_00_02_cd_8b_;0
2020-05-14 06:51:10;0,039;0,854;0,025;0,059;0,200;228,10;50,00;551,857;183,691;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_08_6b_b1_00_02_cd_8b_;0
2020-05-14 06:52:12;0,039;0,857;0,025;0,059;0,200;227,50;50,00;551,858;153,938;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3b_03_59_00_08_6b_b2_00_02_59_52_;0
2020-05-14 06:53:18;0,039;0,861;0,024;0,059;0,200;226,30;50,00;551,859;194,458;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3b_03_5d_00_08_6b_b3_00_02_f7_9a_;0
2020-05-14 06:54:20;0,039;0,861;0,024;0,059;0,200;226,30;50,00;551,860;149,083;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3b_03_5d_00_08_6b_b4_00_02_46_5b_;0
2020-05-14 06:55:21;0,039;0,863;0,024;0,058;0,200;225,90;50,00;551,860;170,299;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_08_6b_b4_00_02_99_3b_;0
2020-05-14 06:56:23;0,039;0,863;0,024;0,058;0,200;225,90;50,00;551,861;182,523;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_08_6b_b5_00_02_c8_fb_;0
2020-05-14 06:57:29;0,039;0,862;0,023;0,058;0,200;226,20;50,00;551,862;185,571;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_08_6b_b6_00_02_d4_e3_;0
2020-05-14 06:58:30;0,039;0,862;0,023;0,058;0,200;226,00;50,00;551,862;175,451;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_08_6b_b6_00_02_ad_5b_;0
2020-05-14 06:59:32;0,040;0,883;0,024;0,059;0,200;226,30;50,00;551,863;158,806;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3b_03_73_00_08_6b_b7_00_02_6c_56_;0
2020-05-14 07:00:33;0,039;0,865;0,023;0,058;0,200;225,40;50,00;551,864;154,753;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_3a_03_61_00_08_6b_b8_00_02_5c_81_;0
2020-05-14 07:01:34;0,040;0,885;0,022;0,058;0,200;225,80;50,00;551,864;184,289;'01_03_14_08_d2_00_02_01_f4_00_28_00_16_00_3a_03_75_00_08_6b_b8_00_02_cf_e1_;0
2020-05-14 07:02:36;0,040;0,888;0,022;0,058;0,200;225,00;50,00;551,865;156,739;'01_03_14_08_ca_00_02_01_f4_00_28_00_16_00_3a_03_78_00_08_6b_b9_00_02_64_43_;0
2020-05-14 07:03:42;0,040;0,887;0,023;0,059;0,200;225,30;50,00;551,866;186,203;'01_03_14_08_cd_00_02_01_f4_00_28_00_17_00_3b_03_77_00_08_6b_ba_00_02_d7_5b_;0
2020-05-14 07:04:44;0,039;0,864;0,023;0,058;0,200;225,60;50,00;551,866;148,395;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_3a_03_60_00_08_6b_ba_00_02_43_ab_;0
2020-05-14 07:05:45;0,039;0,863;0,022;0,058;0,200;225,80;50,00;551,867;172,076;'01_03_14_08_d2_00_02_01_f4_00_27_00_16_00_3a_03_5f_00_08_6b_bb_00_02_a0_2c_;0
2020-05-14 07:06:46;0,039;0,857;0,025;0,059;0,200;227,30;50,00;551,868;147,753;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3b_03_59_00_08_6b_bc_00_02_41_29_;0
2020-05-14 07:07:48;0,039;0,861;0,024;0,058;0,200;226,30;50,00;551,868;182,793;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_08_6b_bc_00_02_ca_09_;0
2020-05-14 07:08:55;0,039;0,855;0,025;0,059;0,200;227,90;50,00;551,869;161,697;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_08_6b_bd_00_02_77_a1_;0
2020-05-14 07:09:57;0,039;0,855;0,025;0,059;0,200;227,90;50,00;551,870;165,793;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_08_6b_be_00_02_87_a1_;0
2020-05-14 07:10:58;0,039;0,855;0,025;0,059;0,200;227,90;50,00;551,871;185,953;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_08_6b_bf_00_02_d6_61_;0
2020-05-14 07:12:00;0,039;0,858;0,024;0,058;0,200;227,20;50,00;551,871;177,849;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_08_6b_bf_00_02_b6_b9_;0
2020-05-14 07:13:01;0,039;0,861;0,024;0,058;0,200;226,30;50,00;551,872;134,097;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_08_6b_c0_00_02_0b_d1_;0
2020-05-14 07:14:08;0,039;0,857;0,025;0,059;0,200;227,50;49,90;551,873;192,395;'01_03_14_08_e3_00_02_01_f3_00_27_00_19_00_3b_03_59_00_08_6b_c1_00_02_ef_8b_;0
2020-05-14 07:15:09;0,039;0,859;0,024;0,058;0,200;226,90;50,00;551,873;174,024;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_08_6b_c1_00_02_a7_c8_;0
2020-05-14 07:16:10;0,039;0,860;0,024;0,059;0,200;226,70;50,00;551,874;173,072;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3b_03_5c_00_08_6b_c2_00_02_a4_10_;0
2020-05-14 07:17:11;0,039;0,859;0,024;0,058;0,200;226,80;50,00;551,875;146,420;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_08_6b_c3_00_02_3b_f4_;0
2020-05-14 07:18:12;0,039;0,858;0,024;0,059;0,200;227,20;49,90;551,875;146,931;'01_03_14_08_e0_00_02_01_f3_00_27_00_18_00_3b_03_5a_00_08_6b_c3_00_02_3d_f3_;0
2020-05-14 07:19:14;0,039;0,865;0,023;0,058;0,200;225,40;50,00;551,876;171,353;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_3a_03_61_00_08_6b_c4_00_02_9d_59_;0
2020-05-14 07:20:15;0,039;0,859;0,024;0,058;0,200;226,80;49,90;551,877;171,255;'01_03_14_08_dc_00_02_01_f3_00_27_00_18_00_3a_03_5b_00_08_6b_c5_00_02_9c_f7_;0
2020-05-14 07:21:21;0,040;0,879;0,025;0,060;0,200;227,30;50,00;551,877;193,740;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3c_03_6f_00_08_6b_c5_00_02_f4_cc_;0
2020-05-14 07:22:23;0,039;0,857;0,025;0,059;0,200;227,40;50,00;551,878;140,468;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3b_03_59_00_08_6b_c6_00_02_24_b4_;0
2020-05-14 07:23:25;0,039;0,859;0,024;0,059;0,200;227,00;50,00;551,879;134,685;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_08_6b_c7_00_02_0e_1d_;0
2020-05-14 07:24:27;0,039;0,859;0,024;0,058;0,200;226,80;50,00;551,879;162,357;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_08_6b_c7_00_02_7a_35_;0
2020-05-14 07:25:34;0,039;0,860;0,024;0,059;0,200;226,60;50,00;551,880;178,670;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3b_03_5c_00_08_6b_c8_00_02_b9_ee_;0
2020-05-14 07:26:36;0,039;0,859;0,025;0,059;0,200;227,00;50,00;551,881;158,498;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_3b_03_5b_00_08_6b_c9_00_02_6b_22_;0
2020-05-14 07:27:38;0,040;0,877;0,025;0,060;0,200;227,90;50,00;551,882;159,623;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3c_03_6d_00_08_6b_ca_00_02_6f_87_;0
2020-05-14 07:28:39;0,039;0,854;0,025;0,060;0,200;228,10;50,00;551,882;170,914;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3c_03_56_00_08_6b_ca_00_02_9b_a2_;0
2020-05-14 07:29:46;0,039;0,850;0,026;0,060;0,200;229,20;50,00;551,883;158,344;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3c_03_52_00_08_6b_cb_00_02_6a_88_;0
2020-05-14 07:30:47;0,039;0,855;0,025;0,059;0,200;228,00;50,00;551,884;159,919;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3b_03_57_00_08_6b_cc_00_02_70_af_;0
2020-05-14 07:31:49;0,039;0,855;0,025;0,060;0,200;228,00;50,00;551,884;153,247;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3c_03_57_00_08_6b_cc_00_02_56_9f_;0
2020-05-14 07:32:50;0,039;0,857;0,025;0,060;0,200;227,30;50,00;551,885;145,154;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3c_03_59_00_08_6b_cd_00_02_37_02_;0
2020-05-14 07:33:51;0,039;0,855;0,025;0,059;0,200;227,90;50,00;551,886;165,498;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_08_6b_ce_00_02_86_7a_;0
2020-05-14 07:34:58;0,039;0,850;0,026;0,060;0,200;229,40;50,00;551,886;131,889;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3c_03_52_00_08_6b_ce_00_02_03_31_;0
2020-05-14 07:35:59;0,040;0,869;0,026;0,061;0,200;230,00;50,00;551,887;169,588;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3d_03_65_00_08_6b_cf_00_02_96_74_;0
2020-05-14 07:37:01;0,040;0,866;0,027;0,061;0,200;230,70;49,90;551,888;166,749;'01_03_14_09_03_00_02_01_f3_00_28_00_1b_00_3d_03_62_00_08_6b_d0_00_02_8b_5d_;0
2020-05-14 07:38:02;0,040;0,867;0,027;0,061;0,200;230,50;50,00;551,889;193,767;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_08_6b_d1_00_02_f4_e7_;0
2020-05-14 07:39:04;0,040;0,868;0,027;0,061;0,200;230,20;50,00;551,889;170,998;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_08_6b_d1_00_02_9b_f6_;0
2020-05-14 07:40:11;0,040;0,876;0,025;0,059;0,200;228,20;50,00;551,890;194,525;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_08_6b_d2_00_02_f7_dd_;0
2020-05-14 07:41:12;0,039;0,861;0,024;0,058;0,200;226,40;50,00;551,891;175,361;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_08_6b_d3_00_02_ad_01_;0
2020-05-14 07:42:13;0,039;0,863;0,024;0,058;0,200;225,90;49,90;551,891;159,718;'01_03_14_08_d3_00_02_01_f3_00_27_00_18_00_3a_03_5f_00_08_6b_d3_00_02_6f_e6_;0
2020-05-14 07:43:15;0,039;0,870;0,022;0,057;0,200;224,00;49,90;551,892;186,299;'01_03_14_08_c0_00_02_01_f3_00_27_00_16_00_39_03_66_00_08_6b_d4_00_02_d7_bb_;0
2020-05-14 07:44:17;0,039;0,866;0,023;0,057;0,200;225,00;49,90;551,893;154,782;'01_03_14_08_ca_00_02_01_f3_00_27_00_17_00_39_03_62_00_08_6b_d5_00_02_5c_9e_;0
2020-05-14 07:45:19;0,039;0,859;0,024;0,059;0,200;227,00;49,90;551,893;190,746;'01_03_14_08_de_00_02_01_f3_00_27_00_18_00_3b_03_5b_00_08_6b_d5_00_02_e9_1a_;0
2020-05-14 07:47:07;0,039;0,854;0,025;0,060;0,200;228,30;49,90;551,895;144,670;'01_03_14_08_eb_00_02_01_f3_00_27_00_19_00_3c_03_56_00_08_6b_d7_00_02_35_1e_;0
2020-05-14 07:48:08;0,040;0,865;0,027;0,061;0,200;231,10;49,90;551,895;194,732;'01_03_14_09_07_00_02_01_f3_00_28_00_1b_00_3d_03_61_00_08_6b_d7_00_02_f8_ac_;0
2020-05-14 07:49:10;0,040;0,867;0,027;0,061;0,200;230,50;50,00;551,896;140,517;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_08_6b_d8_00_02_24_e5_;0
