2020-03-15 05:35:05;0,051;1,000;0,028;0,069;0,200;232,30;50,00;369,534;77,176;'01_03_14_09_13_00_02_01_f4_00_33_00_1c_00_45_03_e8_00_05_a3_7e_00_01_2d_78_;0
2020-03-15 05:36:06;0,050;1,000;0,029;0,069;0,200;233,70;49,90;369,535;68,475;'01_03_14_09_21_00_02_01_f3_00_32_00_1d_00_45_03_e8_00_05_a3_7f_00_01_0b_7b_;0
2020-03-15 05:37:12;0,050;1,000;0,028;0,069;0,200;233,50;50,00;369,536;89,432;'01_03_14_09_1f_00_02_01_f4_00_32_00_1c_00_45_03_e8_00_05_a3_80_00_01_5d_58_;0
2020-03-15 05:38:14;0,050;1,000;0,028;0,068;0,200;232,10;50,00;369,537;93,153;'01_03_14_09_11_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_05_a3_81_00_01_6b_e1_;0
2020-03-15 05:39:16;0,051;1,000;0,028;0,069;0,200;232,70;50,00;369,537;126,072;'01_03_14_09_17_00_02_01_f4_00_33_00_1c_00_45_03_e8_00_05_a3_81_00_01_ec_78_;0
2020-03-15 05:40:18;0,050;1,000;0,028;0,069;0,200;232,90;50,00;369,538;95,248;'01_03_14_09_19_00_02_01_f4_00_32_00_1c_00_45_03_e8_00_05_a3_82_00_01_74_10_;0
2020-03-15 05:41:20;0,050;1,000;0,027;0,068;0,200;231,90;50,00;369,539;97,919;'01_03_14_09_0f_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a3_83_00_01_7e_7f_;0
2020-03-15 05:42:27;0,051;0,729;0,028;0,070;0,300;232,90;50,00;369,540;78,591;'01_03_14_09_19_00_03_01_f4_00_33_00_1c_00_46_02_d9_00_05_a3_84_00_01_32_ff_;0
2020-03-15 05:43:28;0,051;1,000;0,028;0,069;0,200;232,60;50,00;369,541;102,469;'01_03_14_09_16_00_02_01_f4_00_33_00_1c_00_45_03_e8_00_05_a3_85_00_01_90_45_;0
2020-03-15 05:44:29;0,050;1,000;0,028;0,069;0,200;232,00;50,00;369,542;125,516;'01_03_14_09_10_00_02_01_f4_00_32_00_1c_00_45_03_e8_00_05_a3_86_00_01_ea_4c_;0
2020-03-15 05:45:31;0,050;1,000;0,027;0,068;0,200;232,10;50,00;369,543;102,804;'01_03_14_09_11_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a3_87_00_01_91_94_;0
2020-03-15 05:47:13;0,050;0,714;0,029;0,069;0,300;233,30;50,00;369,544;78,720;'01_03_14_09_1d_00_03_01_f4_00_32_00_1d_00_45_02_ca_00_05_a3_88_00_01_33_80_;0
2020-03-15 05:48:15;0,050;1,000;0,029;0,069;0,200;233,20;50,00;369,545;118,242;'01_03_14_09_1c_00_02_01_f4_00_32_00_1d_00_45_03_e8_00_05_a3_89_00_01_cd_e2_;0
2020-03-15 05:49:16;0,051;0,726;0,029;0,070;0,300;234,00;50,00;369,546;117,097;'01_03_14_09_24_00_03_01_f4_00_33_00_1d_00_46_02_d6_00_05_a3_8a_00_01_c9_69_;0
2020-03-15 05:50:18;0,050;1,000;0,028;0,069;0,200;233,70;50,00;369,547;67,959;'01_03_14_09_21_00_02_01_f4_00_32_00_1c_00_45_03_e8_00_05_a3_8b_00_01_09_77_;0
2020-03-15 05:51:25;0,050;1,000;0,028;0,069;0,200;233,40;50,00;369,548;106,663;'01_03_14_09_1e_00_02_01_f4_00_32_00_1c_00_45_03_e8_00_05_a3_8c_00_01_a0_a7_;0
2020-03-15 05:52:26;0,050;1,000;0,029;0,069;0,200;234,30;50,00;369,549;91,394;'01_03_14_09_27_00_02_01_f4_00_32_00_1d_00_45_03_e8_00_05_a3_8d_00_01_65_02_;0
2020-03-15 05:53:28;0,050;1,000;0,029;0,070;0,200;234,20;50,00;369,549;85,006;'01_03_14_09_26_00_02_01_f4_00_32_00_1d_00_46_03_e8_00_05_a3_8d_00_01_4c_0e_;0
2020-03-15 05:54:29;0,049;1,000;0,029;0,068;0,200;233,60;50,00;369,550;75,813;'01_03_14_09_20_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_a3_8e_00_01_28_25_;0
2020-03-15 05:55:35;0,049;1,000;0,028;0,068;0,200;233,00;50,00;369,551;108,996;'01_03_14_09_1a_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_a3_8f_00_01_a9_c4_;0
2020-03-15 05:56:36;0,050;1,000;0,027;0,069;0,200;233,30;50,00;369,552;81,745;'01_03_14_09_1d_00_02_01_f4_00_32_00_1b_00_45_03_e8_00_05_a3_90_00_01_3f_51_;0
2020-03-15 05:57:38;0,050;1,000;0,026;0,067;0,200;231,80;50,00;369,553;115,018;'01_03_14_09_0e_00_02_01_f4_00_32_00_1a_00_43_03_e8_00_05_a3_91_00_01_c1_4a_;0
2020-03-15 05:58:40;0,050;1,000;0,028;0,069;0,200;232,50;50,00;369,554;91,780;'01_03_14_09_15_00_02_01_f4_00_32_00_1c_00_45_03_e8_00_05_a3_92_00_01_66_84_;0
2020-03-15 05:59:46;0,050;1,000;0,029;0,069;0,200;233,50;50,00;369,555;108,641;'01_03_14_09_1f_00_02_01_f4_00_32_00_1d_00_45_03_e8_00_05_a3_93_00_01_a8_61_;0
2020-03-15 06:00:47;0,050;1,000;0,028;0,069;0,200;233,70;50,00;369,556;80,049;'01_03_14_09_21_00_02_01_f4_00_32_00_1c_00_45_03_e8_00_05_a3_94_00_01_38_b1_;0
2020-03-15 06:01:49;0,050;1,000;0,028;0,068;0,200;233,00;50,00;369,556;121,856;'01_03_14_09_1a_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_05_a3_94_00_01_dc_00_;0
2020-03-15 06:02:49;0,050;1,000;0,030;0,069;0,200;233,90;50,00;369,557;72,561;'01_03_14_09_23_00_02_01_f4_00_32_00_1e_00_45_03_e8_00_05_a3_95_00_01_1b_71_;0
2020-03-15 06:03:51;0,050;1,000;0,029;0,069;0,200;233,70;50,00;369,558;105,869;'01_03_14_09_21_00_02_01_f4_00_32_00_1d_00_45_03_e8_00_05_a3_96_00_01_9d_8d_;0
2020-03-15 06:04:52;0,050;1,000;0,029;0,068;0,200;232,70;49,90;369,559;82,259;'01_03_14_09_17_00_02_01_f3_00_32_00_1d_00_44_03_e8_00_05_a3_97_00_01_41_53_;0
2020-03-15 06:05:53;0,050;1,000;0,029;0,069;0,200;233,30;50,00;369,560;106,523;'01_03_14_09_1d_00_02_01_f4_00_32_00_1d_00_45_03_e8_00_05_a3_98_00_01_a0_1b_;0
2020-03-15 06:06:59;0,049;1,000;0,029;0,068;0,200;232,90;50,00;369,561;67,768;'01_03_14_09_19_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_a3_99_00_01_08_b8_;0
2020-03-15 06:08:01;0,049;1,000;0,027;0,067;0,200;231,70;50,00;369,562;128,499;'01_03_14_09_0d_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_05_a3_9a_00_01_f5_f3_;0
2020-03-15 06:09:03;0,050;1,000;0,028;0,068;0,200;232,80;50,00;369,562;115,835;'01_03_14_09_18_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_05_a3_9a_00_01_c4_7b_;0
2020-03-15 06:10:05;0,050;1,000;0,027;0,069;0,200;232,80;50,00;369,563;98,911;'01_03_14_09_18_00_02_01_f4_00_32_00_1b_00_45_03_e8_00_05_a3_9b_00_01_82_5f_;0
2020-03-15 06:11:12;0,049;1,000;0,028;0,068;0,200;232,00;50,00;369,564;115,672;'01_03_14_09_10_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_a3_9c_00_01_c3_d8_;0
2020-03-15 06:12:13;0,050;1,000;0,027;0,068;0,200;231,90;50,00;369,565;73,337;'01_03_14_09_0f_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a3_9d_00_01_1e_79_;0
2020-03-15 06:13:14;0,049;1,000;0,029;0,068;0,200;233,40;50,00;369,566;68,621;'01_03_14_09_1e_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_a3_9e_00_01_0c_0d_;0
2020-03-15 06:14:16;0,050;1,000;0,028;0,068;0,200;232,00;50,00;369,567;79,387;'01_03_14_09_10_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_05_a3_9f_00_01_36_1b_;0
2020-03-15 06:15:18;0,050;1,000;0,028;0,068;0,200;231,90;50,00;369,568;103,873;'01_03_14_09_0f_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_05_a3_a0_00_01_95_c1_;0
2020-03-15 06:16:25;0,050;1,000;0,029;0,069;0,200;233,30;50,00;369,569;94,230;'01_03_14_09_1d_00_02_01_f4_00_32_00_1d_00_45_03_e8_00_05_a3_a1_00_01_70_16_;0
2020-03-15 06:17:26;0,049;1,000;0,028;0,068;0,200;232,30;50,00;369,570;124,496;'01_03_14_09_13_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_a3_a2_00_01_e6_50_;0
2020-03-15 06:18:28;0,050;1,000;0,028;0,068;0,200;232,40;50,00;369,570;87,783;'01_03_14_09_14_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_05_a3_a2_00_01_56_e7_;0
2020-03-15 06:19:29;0,050;1,000;0,029;0,068;0,200;233,00;50,00;369,571;92,466;'01_03_14_09_1a_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_05_a3_a3_00_01_69_32_;0
2020-03-15 06:20:37;0,050;1,000;0,028;0,068;0,200;232,40;50,00;369,572;112,358;'01_03_14_09_14_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_05_a3_a4_00_01_b6_e6_;0
2020-03-15 06:21:38;0,050;1,000;0,027;0,068;0,200;231,70;50,00;369,573;124,428;'01_03_14_09_0d_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a3_a5_00_01_e6_0c_;0
2020-03-15 06:22:39;0,050;1,000;0,027;0,068;0,200;232,00;50,00;369,574;130,146;'01_03_14_09_10_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a3_a6_00_01_fc_62_;0
2020-03-15 06:23:41;0,050;1,000;0,028;0,068;0,200;232,00;50,00;369,575;112,598;'01_03_14_09_10_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_05_a3_a7_00_01_b7_d6_;0
2020-03-15 06:24:48;0,049;1,000;0,027;0,068;0,200;231,40;50,00;369,576;116,600;'01_03_14_09_0a_00_02_01_f4_00_31_00_1b_00_44_03_e8_00_05_a3_a8_00_01_c7_78_;0
2020-03-15 06:25:50;0,049;1,000;0,028;0,068;0,200;232,40;50,00;369,577;74,470;'01_03_14_09_14_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_a3_a9_00_01_22_e6_;0
2020-03-15 06:26:51;0,050;1,000;0,027;0,069;0,200;232,90;50,00;369,577;73,324;'01_03_14_09_19_00_02_01_f4_00_32_00_1b_00_45_03_e8_00_05_a3_a9_00_01_1e_6c_;0
2020-03-15 06:27:53;0,050;1,000;0,028;0,068;0,200;232,00;50,00;369,578;75,285;'01_03_14_09_10_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_05_a3_aa_00_01_26_15_;0
2020-03-15 06:28:59;0,051;1,000;0,027;0,069;0,200;232,00;50,00;369,579;90,800;'01_03_14_09_10_00_02_01_f4_00_33_00_1b_00_45_03_e8_00_05_a3_ab_00_01_62_b0_;0
2020-03-15 06:30:00;0,049;1,000;0,028;0,068;0,200;233,00;50,00;369,580;88,078;'01_03_14_09_1a_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_a3_ac_00_01_58_0e_;0
2020-03-15 06:31:02;0,050;1,000;0,029;0,069;0,200;232,60;50,00;369,581;71,216;'01_03_14_09_16_00_02_01_f4_00_32_00_1d_00_45_03_e8_00_05_a3_ad_00_01_16_30_;0
2020-03-15 06:32:03;0,050;1,000;0,028;0,069;0,200;232,50;50,00;369,582;108,168;'01_03_14_09_15_00_02_01_f4_00_32_00_1c_00_45_03_e8_00_05_a3_ae_00_01_a6_88_;0
2020-03-15 06:33:05;0,050;1,000;0,027;0,068;0,200;231,00;50,00;369,583;90,155;'01_03_14_09_06_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a3_af_00_01_60_2b_;0
2020-03-15 06:34:11;0,050;1,000;0,025;0,068;0,200;230,00;50,00;369,584;102,216;'01_03_14_08_fc_00_02_01_f4_00_32_00_19_00_44_03_e8_00_05_a3_b0_00_01_8f_48_;0
2020-03-15 06:35:13;0,050;1,000;0,026;0,068;0,200;230,20;50,00;369,584;129,460;'01_03_14_08_fe_00_02_01_f4_00_32_00_1a_00_44_03_e8_00_05_a3_b0_00_01_f9_b4_;0
2020-03-15 06:36:14;0,051;1,000;0,027;0,068;0,200;230,90;50,00;369,585;83,688;'01_03_14_09_05_00_02_01_f4_00_33_00_1b_00_44_03_e8_00_05_a3_b1_00_01_46_e8_;0
2020-03-15 06:37:14;0,051;1,000;0,027;0,069;0,200;230,90;50,00;369,586;113,528;'01_03_14_09_05_00_02_01_f4_00_33_00_1b_00_45_03_e8_00_05_a3_b2_00_01_bb_78_;0
2020-03-15 06:38:16;0,050;1,000;0,027;0,068;0,200;230,40;50,00;369,587;76,133;'01_03_14_09_00_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a3_b3_00_01_29_65_;0
2020-03-15 06:39:18;0,050;1,000;0,027;0,068;0,200;231,60;50,00;369,588;101,365;'01_03_14_09_0c_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a3_b4_00_01_8b_f5_;0
2020-03-15 06:40:21;0,051;1,000;0,026;0,068;0,200;230,70;50,00;369,589;101,213;'01_03_14_09_03_00_02_01_f4_00_33_00_1a_00_44_03_e8_00_05_a3_b5_00_01_8b_5d_;0
2020-03-15 06:41:27;0,050;1,000;0,026;0,068;0,200;230,60;50,00;369,590;82,976;'01_03_14_09_02_00_02_01_f4_00_32_00_1a_00_44_03_e8_00_05_a3_b6_00_01_44_20_;0
2020-03-15 06:42:29;0,050;1,000;0,026;0,068;0,200;230,50;50,00;369,591;86,436;'01_03_14_09_01_00_02_01_f4_00_32_00_1a_00_44_03_e8_00_05_a3_b7_00_01_51_a4_;0
2020-03-15 06:43:31;0,050;0,718;0,028;0,069;0,300;232,10;50,00;369,591;86,497;'01_03_14_09_11_00_03_01_f4_00_32_00_1c_00_45_02_ce_00_05_a3_b7_00_01_51_e1_;0
2020-03-15 06:44:32;0,050;1,000;0,027;0,068;0,200;231,10;50,00;369,592;126,419;'01_03_14_09_07_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a3_b8_00_01_ed_d3_;0
2020-03-15 06:45:39;0,050;1,000;0,027;0,069;0,200;231,00;50,00;369,593;101,503;'01_03_14_09_06_00_02_01_f4_00_32_00_1b_00_45_03_e8_00_05_a3_b9_00_01_8c_7f_;0
2020-03-15 06:47:16;0,050;0,719;0,028;0,069;0,300;231,70;50,00;369,595;87,728;'01_03_14_09_0d_00_03_01_f4_00_32_00_1c_00_45_02_cf_00_05_a3_bb_00_01_56_b0_;0
2020-03-15 06:48:17;0,050;1,000;0,026;0,068;0,200;229,90;50,00;369,596;128,379;'01_03_14_08_fb_00_02_01_f4_00_32_00_1a_00_44_03_e8_00_05_a3_bc_00_01_f5_7b_;0
2020-03-15 06:49:18;0,050;1,000;0,025;0,068;0,200;229,50;50,00;369,596;125,294;'01_03_14_08_f7_00_02_01_f4_00_32_00_19_00_44_03_e8_00_05_a3_bc_00_01_e9_6e_;0
2020-03-15 06:50:20;0,050;1,000;0,026;0,068;0,200;229,40;50,00;369,597;100,886;'01_03_14_08_f6_00_02_01_f4_00_32_00_1a_00_44_03_e8_00_05_a3_bd_00_01_8a_16_;0
2020-03-15 06:51:22;0,049;1,000;0,025;0,067;0,200;228,40;50,00;369,598;68,027;'01_03_14_08_ec_00_02_01_f4_00_31_00_19_00_43_03_e8_00_05_a3_be_00_01_09_bb_;0
2020-03-15 06:52:23;0,050;1,000;0,026;0,067;0,200;229,40;50,00;369,599;69,094;'01_03_14_08_f6_00_02_01_f4_00_32_00_1a_00_43_03_e8_00_05_a3_bf_00_01_0d_e6_;0
2020-03-15 06:53:29;0,050;1,000;0,026;0,068;0,200;230,20;50,00;369,600;129,135;'01_03_14_08_fe_00_02_01_f4_00_32_00_1a_00_44_03_e8_00_05_a3_c0_00_01_f8_6f_;0
2020-03-15 06:54:31;0,049;1,000;0,025;0,066;0,200;229,30;50,00;369,601;77,485;'01_03_14_08_f5_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_a3_c1_00_01_2e_ad_;0
2020-03-15 06:55:33;0,050;1,000;0,027;0,067;0,200;230,30;50,00;369,602;83,615;'01_03_14_08_ff_00_02_01_f4_00_32_00_1b_00_43_03_e8_00_05_a3_c2_00_01_46_9f_;0
2020-03-15 06:56:34;0,050;1,000;0,026;0,068;0,200;231,20;50,00;369,603;118,307;'01_03_14_09_08_00_02_01_f4_00_32_00_1a_00_44_03_e8_00_05_a3_c3_00_01_ce_23_;0
2020-03-15 06:57:36;0,050;1,000;0,027;0,067;0,200;230,70;50,00;369,603;84,682;'01_03_14_09_03_00_02_01_f4_00_32_00_1b_00_43_03_e8_00_05_a3_c3_00_01_4a_ca_;0
2020-03-15 06:58:42;0,050;1,000;0,027;0,068;0,200;230,10;50,00;369,604;129,302;'01_03_14_08_fd_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a3_c4_00_01_f9_16_;0
2020-03-15 06:59:43;0,050;1,000;0,028;0,068;0,200;231,80;50,00;369,605;112,674;'01_03_14_09_0e_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_05_a3_c5_00_01_b8_22_;0
2020-03-15 07:00:44;0,050;1,000;0,028;0,068;0,200;231,60;50,00;369,606;78,234;'01_03_14_09_0c_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_05_a3_c6_00_01_31_9a_;0
2020-03-15 07:01:46;0,050;0,721;0,027;0,069;0,300;231,00;50,00;369,607;120,120;'01_03_14_09_06_00_03_01_f4_00_32_00_1b_00_45_02_d1_00_05_a3_c7_00_01_d5_38_;0
2020-03-15 07:02:48;0,050;1,000;0,027;0,068;0,200;230,70;49,90;369,608;88,634;'01_03_14_09_03_00_02_01_f3_00_32_00_1b_00_44_03_e8_00_05_a3_c8_00_01_5a_3a_;0
2020-03-15 07:03:49;0,049;1,000;0,027;0,068;0,200;231,30;50,00;369,609;119,522;'01_03_14_09_09_00_02_01_f4_00_31_00_1b_00_44_03_e8_00_05_a3_c9_00_01_d2_e2_;0
2020-03-15 07:04:51;0,050;1,000;0,025;0,068;0,200;230,30;50,00;369,609;72,405;'01_03_14_08_ff_00_02_01_f4_00_32_00_19_00_44_03_e8_00_05_a3_c9_00_01_1a_d5_;0
2020-03-15 07:05:57;0,050;1,000;0,027;0,068;0,200;230,40;50,00;369,610;129,212;'01_03_14_09_00_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a3_ca_00_01_f8_bc_;0
2020-03-15 07:06:58;0,050;1,000;0,027;0,069;0,200;231,90;50,00;369,611;127,993;'01_03_14_09_0f_00_02_01_f4_00_32_00_1b_00_45_03_e8_00_05_a3_cb_00_01_f3_f9_;0
2020-03-15 07:08:00;0,050;1,000;0,026;0,068;0,200;231,30;50,00;369,612;115,676;'01_03_14_09_09_00_02_01_f4_00_32_00_1a_00_44_03_e8_00_05_a3_cc_00_01_c3_dc_;0
2020-03-15 07:09:02;0,051;0,734;0,028;0,069;0,300;231,50;49,90;369,613;97,120;'01_03_14_09_0b_00_03_01_f3_00_33_00_1c_00_45_02_de_00_05_a3_cd_00_01_7b_60_;0
2020-03-15 07:10:07;0,050;1,000;0,027;0,068;0,200;230,80;50,00;369,614;84,045;'01_03_14_09_04_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a3_ce_00_01_48_4d_;0
2020-03-15 07:11:08;0,050;1,000;0,026;0,067;0,200;230,00;50,00;369,615;104,420;'01_03_14_08_fc_00_02_01_f4_00_32_00_1a_00_43_03_e8_00_05_a3_cf_00_01_97_e4_;0
2020-03-15 07:12:10;0,049;1,000;0,024;0,066;0,200;229,00;50,00;369,616;118,560;'01_03_14_08_f2_00_02_01_f4_00_31_00_18_00_42_03_e8_00_05_a3_d0_00_01_cf_20_;0
2020-03-15 07:13:11;0,050;1,000;0,027;0,068;0,200;230,20;50,00;369,616;130,390;'01_03_14_08_fe_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a3_d0_00_01_fd_56_;0
2020-03-15 07:14:13;0,050;1,000;0,027;0,067;0,200;230,20;50,00;369,617;101,030;'01_03_14_08_fe_00_02_01_f4_00_32_00_1b_00_43_03_e8_00_05_a3_d1_00_01_8a_a6_;0
2020-03-15 07:15:14;0,049;1,000;0,025;0,066;0,200;229,20;50,00;369,618;123,540;'01_03_14_08_f4_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_a3_d2_00_01_e2_94_;0
2020-03-15 07:16:15;0,050;1,000;0,026;0,068;0,200;230,40;50,00;369,619;77,191;'01_03_14_09_00_00_02_01_f4_00_32_00_1a_00_44_03_e8_00_05_a3_d3_00_01_2d_87_;0
2020-03-15 07:17:22;0,049;1,000;0,026;0,066;0,200;230,10;50,00;369,620;119,372;'01_03_14_08_fd_00_02_01_f4_00_31_00_1a_00_42_03_e8_00_05_a3_d4_00_01_d2_4c_;0
2020-03-15 07:18:23;0,050;1,000;0,026;0,067;0,200;229,40;49,90;369,621;92,920;'01_03_14_08_f6_00_02_01_f3_00_32_00_1a_00_43_03_e8_00_05_a3_d5_00_01_6a_f8_;0
2020-03-15 07:19:24;0,050;1,000;0,026;0,067;0,200;229,90;50,00;369,622;127,831;'01_03_14_08_fb_00_02_01_f4_00_32_00_1a_00_43_03_e8_00_05_a3_d6_00_01_f3_57_;0
2020-03-15 07:20:26;0,050;1,000;0,026;0,068;0,200;230,50;50,00;369,622;65,658;'01_03_14_09_01_00_02_01_f4_00_32_00_1a_00_44_03_e8_00_05_a3_d6_00_01_00_7a_;0
2020-03-15 07:21:27;0,049;1,000;0,026;0,067;0,200;230,50;50,00;369,623;94,793;'01_03_14_09_01_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_a3_d7_00_01_72_49_;0
2020-03-15 07:22:35;0,050;1,000;0,027;0,067;0,200;230,60;50,00;369,624;67,377;'01_03_14_09_02_00_02_01_f4_00_32_00_1b_00_43_03_e8_00_05_a3_d8_00_01_07_31_;0
2020-03-15 07:23:37;0,049;1,000;0,028;0,068;0,200;232,60;50,00;369,625;88,709;'01_03_14_09_16_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_a3_d9_00_01_5a_85_;0
2020-03-15 07:24:39;0,050;1,000;0,026;0,067;0,200;230,80;50,00;369,626;76,421;'01_03_14_09_04_00_02_01_f4_00_32_00_1a_00_43_03_e8_00_05_a3_da_00_01_2a_85_;0
2020-03-15 07:25:41;0,050;1,000;0,028;0,068;0,200;231,30;50,00;369,627;93,520;'01_03_14_09_09_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_05_a3_db_00_01_6d_50_;0
2020-03-15 07:26:42;0,049;1,000;0,026;0,066;0,200;230,00;50,00;369,628;93,810;'01_03_14_08_fc_00_02_01_f4_00_31_00_1a_00_42_03_e8_00_05_a3_dc_00_01_6e_72_;0
2020-03-15 07:27:48;0,050;1,000;0,027;0,068;0,200;231,10;50,00;369,629;130,508;'01_03_14_09_07_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a3_dd_00_01_fd_cc_;0
2020-03-15 07:28:50;0,050;1,000;0,027;0,067;0,200;230,90;50,00;369,629;107,076;'01_03_14_09_05_00_02_01_f4_00_32_00_1b_00_43_03_e8_00_05_a3_dd_00_01_a2_44_;0
2020-03-15 07:29:52;0,050;1,000;0,028;0,067;0,200;231,40;50,00;369,630;73,509;'01_03_14_09_0a_00_02_01_f4_00_32_00_1c_00_43_03_e8_00_05_a3_de_00_01_1f_25_;0
2020-03-15 07:30:53;0,050;1,000;0,026;0,068;0,200;231,50;50,00;369,631;84,897;'01_03_14_09_0b_00_02_01_f4_00_32_00_1a_00_44_03_e8_00_05_a3_df_00_01_4b_a1_;0
2020-03-15 07:31:59;0,050;1,000;0,027;0,067;0,200;231,20;50,00;369,632;72,997;'01_03_14_09_08_00_02_01_f4_00_32_00_1b_00_43_03_e8_00_05_a3_e0_00_01_1d_25_;0
2020-03-15 07:33:01;0,050;1,000;0,027;0,069;0,200;232,40;50,00;369,633;110,807;'01_03_14_09_14_00_02_01_f4_00_32_00_1b_00_45_03_e8_00_05_a3_e1_00_01_b0_d7_;0
2020-03-15 07:34:03;0,050;1,000;0,027;0,067;0,200;231,90;50,00;369,634;67,985;'01_03_14_09_0f_00_02_01_f4_00_32_00_1b_00_43_03_e8_00_05_a3_e2_00_01_09_91_;0
2020-03-15 07:35:05;0,050;1,000;0,026;0,066;0,200;230,20;50,00;369,635;74,245;'01_03_14_08_fe_00_02_01_f4_00_32_00_1a_00_42_03_e8_00_05_a3_e3_00_01_22_05_;0
2020-03-15 07:36:06;0,050;1,000;0,027;0,068;0,200;231,80;50,00;369,636;127,580;'01_03_14_09_0e_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a3_e4_00_01_f2_5c_;0
2020-03-15 07:37:12;0,049;1,000;0,027;0,067;0,200;232,00;50,00;369,637;77,381;'01_03_14_09_10_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_05_a3_e5_00_01_2e_45_;0
2020-03-15 07:38:14;0,050;1,000;0,027;0,068;0,200;231,10;50,00;369,637;97,281;'01_03_14_09_07_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a3_e5_00_01_7c_01_;0
2020-03-15 07:39:16;0,049;1,000;0,026;0,067;0,200;230,50;50,00;369,638;74,630;'01_03_14_09_01_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_a3_e6_00_01_23_86_;0
2020-03-15 07:40:18;0,050;1,000;0,026;0,067;0,200;231,00;50,00;369,639;115,441;'01_03_14_09_06_00_02_01_f4_00_32_00_1a_00_43_03_e8_00_05_a3_e7_00_01_c2_f1_;0
2020-03-15 07:41:20;0,050;1,000;0,026;0,067;0,200;230,10;50,00;369,640;72,211;'01_03_14_08_fd_00_02_01_f4_00_32_00_1a_00_43_03_e8_00_05_a3_e8_00_01_1a_13_;0
2020-03-15 07:42:26;0,049;1,000;0,026;0,066;0,200;229,40;50,00;369,641;124,325;'01_03_14_08_f6_00_02_01_f4_00_31_00_1a_00_42_03_e8_00_05_a3_e9_00_01_e5_a5_;0
2020-03-15 07:43:27;0,050;1,000;0,027;0,068;0,200;231,30;50,00;369,642;75,499;'01_03_14_09_09_00_02_01_f4_00_32_00_1b_00_44_03_e8_00_05_a3_ea_00_01_26_eb_;0
2020-03-15 07:44:28;0,049;1,000;0,025;0,066;0,200;229,90;50,00;369,643;91,532;'01_03_14_08_fb_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_a3_eb_00_01_65_8c_;0
2020-03-15 07:45:30;0,050;1,000;0,027;0,067;0,200;230,50;50,00;369,644;66,235;'01_03_14_09_01_00_02_01_f4_00_32_00_1b_00_43_03_e8_00_05_a3_ec_00_01_02_bb_;0
2020-03-15 07:47:19;0,050;1,000;0,027;0,067;0,200;231,60;50,00;369,645;97,750;'01_03_14_09_0c_00_02_01_f4_00_32_00_1b_00_43_03_e8_00_05_a3_ed_00_01_7d_d6_;0
2020-03-15 07:48:20;0,050;1,000;0,026;0,067;0,200;230,80;50,00;369,646;93,003;'01_03_14_09_04_00_02_01_f4_00_32_00_1a_00_43_03_e8_00_05_a3_ee_00_01_6b_4b_;0
2020-03-15 07:49:21;0,050;1,000;0,025;0,067;0,200;230,30;50,00;369,647;122,158;'01_03_14_08_ff_00_02_01_f4_00_32_00_19_00_43_03_e8_00_05_a3_ef_00_01_dd_2e_;0
