2020-06-20 05:20:29;0,040;0,860;0,029;0,060;0,200;232,30;50,00;663,490;132,722;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_0a_1f_c2_00_02_06_72_;0
2020-06-20 05:21:30;0,040;0,866;0,027;0,060;0,200;230,70;50,00;663,491;152,122;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_1f_c3_00_02_52_3a_;0
2020-06-20 05:22:31;0,040;0,865;0,027;0,060;0,200;231,10;50,00;663,492;139,723;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0a_1f_c4_00_02_21_cb_;0
2020-06-20 05:23:32;0,040;0,863;0,027;0,060;0,200;231,70;50,00;663,492;157,137;'01_03_14_09_0d_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_0a_1f_c4_00_02_65_d1_;0
2020-06-20 05:24:34;0,040;0,862;0,029;0,060;0,200;231,80;50,00;663,493;163,357;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0a_1f_c5_00_02_7e_1d_;0
2020-06-20 05:25:35;0,040;0,867;0,028;0,059;0,200;230,60;50,00;663,494;152,387;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0a_1f_c6_00_02_53_43_;0
2020-06-20 05:26:36;0,040;0,870;0,027;0,059;0,200;229,80;50,00;663,494;176,274;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0a_1f_c6_00_02_b0_92_;0
2020-06-20 05:27:42;0,040;0,868;0,026;0,059;0,200;230,30;50,00;663,495;133,794;'01_03_14_08_ff_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_0a_1f_c7_00_02_0a_a2_;0
2020-06-20 05:28:44;0,040;0,866;0,028;0,060;0,200;230,80;50,00;663,496;167,160;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_1f_c8_00_02_8c_f8_;0
2020-06-20 05:30:37;0,040;0,867;0,028;0,059;0,200;230,60;50,00;663,497;156,480;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0a_1f_c9_00_02_63_40_;0
2020-06-20 05:31:39;0,040;0,866;0,028;0,059;0,200;230,80;50,00;663,498;133,896;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_0a_1f_ca_00_02_0b_08_;0
2020-06-20 05:32:39;0,041;0,885;0,027;0,060;0,200;231,50;50,00;663,499;152,601;'01_03_14_09_0b_00_02_01_f4_00_29_00_1b_00_3c_03_75_00_0a_1f_cb_00_02_54_19_;0
2020-06-20 05:33:41;0,040;0,865;0,028;0,059;0,200;231,00;50,00;663,499;135,280;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_0a_1f_cb_00_02_10_70_;0
2020-06-20 05:34:42;0,040;0,866;0,028;0,060;0,200;230,80;50,00;663,500;183,609;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_1f_cc_00_02_cd_39_;0
2020-06-20 05:35:43;0,040;0,868;0,027;0,059;0,200;230,40;50,00;663,501;145,293;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0a_1f_cd_00_02_37_8d_;0
2020-06-20 05:36:50;0,040;0,866;0,028;0,060;0,200;230,90;50,00;663,501;172,293;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_1f_cd_00_02_a1_05_;0
2020-06-20 05:37:51;0,040;0,869;0,027;0,059;0,200;230,00;50,00;663,502;166,616;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0a_1f_ce_00_02_8a_d8_;0
2020-06-20 05:38:53;0,040;0,867;0,028;0,059;0,200;230,60;50,00;663,503;164,673;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0a_1f_cf_00_02_83_41_;0
2020-06-20 05:39:53;0,040;0,870;0,027;0,059;0,200;229,80;50,00;663,503;155,792;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0a_1f_cf_00_02_60_90_;0
2020-06-20 05:40:55;0,040;0,870;0,026;0,059;0,200;229,70;50,00;663,504;135,662;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_0a_1f_d0_00_02_11_ee_;0
2020-06-20 05:42:02;0,040;0,866;0,028;0,060;0,200;230,80;50,00;663,505;154,943;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_1f_d1_00_02_5d_3f_;0
2020-06-20 05:43:03;0,040;0,866;0,028;0,059;0,200;230,90;50,00;663,506;177,907;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_0a_1f_d2_00_02_b6_f3_;0
2020-06-20 05:44:04;0,040;0,864;0,028;0,060;0,200;231,40;50,00;663,506;189,462;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_1f_d2_00_02_e4_16_;0
2020-06-20 05:45:06;0,040;0,865;0,028;0,060;0,200;231,20;50,00;663,507;187,566;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_1f_d3_00_02_dc_ae_;0
2020-06-20 05:46:07;0,040;0,865;0,027;0,060;0,200;231,00;50,00;663,508;138,738;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0a_1f_d4_00_02_1d_f2_;0
2020-06-20 05:47:08;0,040;0,865;0,028;0,060;0,200;231,00;50,00;663,508;132,998;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_1f_d4_00_02_07_86_;0
2020-06-20 05:48:15;0,040;0,865;0,028;0,060;0,200;231,10;50,00;663,509;158,650;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_1f_d5_00_02_6b_ba_;0
2020-06-20 05:49:17;0,040;0,863;0,027;0,060;0,200;231,60;50,00;663,510;194,600;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_0a_1f_d6_00_02_f8_28_;0
2020-06-20 05:50:18;0,040;0,862;0,028;0,060;0,200;231,80;50,00;663,510;166,692;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0a_1f_d6_00_02_8b_24_;0
2020-06-20 05:51:19;0,040;0,864;0,027;0,060;0,200;231,40;50,00;663,511;192,099;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0a_1f_d7_00_02_ee_63_;0
2020-06-20 05:52:21;0,040;0,864;0,027;0,060;0,200;231,40;50,00;663,512;188,000;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0a_1f_d8_00_02_de_60_;0
2020-06-20 05:53:23;0,040;0,866;0,027;0,060;0,200;230,80;50,00;663,512;169,801;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_1f_d8_00_02_97_49_;0
2020-06-20 05:54:29;0,040;0,866;0,027;0,060;0,200;230,90;50,00;663,513;195,445;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0a_1f_d9_00_02_fb_75_;0
2020-06-20 05:55:31;0,040;0,869;0,026;0,059;0,200;230,10;50,00;663,514;193,500;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_0a_1f_da_00_02_f3_dc_;0
2020-06-20 05:56:32;0,040;0,869;0,027;0,059;0,200;229,90;50,00;663,515;142,952;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0a_1f_db_00_02_2e_68_;0
2020-06-20 05:57:34;0,040;0,864;0,028;0,060;0,200;231,40;50,00;663,515;144,404;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0a_1f_db_00_02_34_14_;0
2020-06-20 05:58:35;0,040;0,863;0,028;0,060;0,200;231,70;50,00;663,516;196,514;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_1f_dc_00_02_ff_a2_;0
2020-06-20 05:59:42;0,040;0,863;0,028;0,060;0,200;231,70;50,00;663,517;175,714;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0a_1f_dd_00_02_ae_62_;0
2020-06-20 06:00:43;0,040;0,867;0,026;0,060;0,200;230,50;50,00;663,517;155,576;'01_03_14_09_01_00_02_01_f4_00_28_00_1a_00_3c_03_63_00_0a_1f_dd_00_02_5f_b8_;0
2020-06-20 06:01:44;0,040;0,868;0,026;0,060;0,200;230,40;50,00;663,518;189,572;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_0a_1f_de_00_02_e4_84_;0
2020-06-20 06:02:45;0,040;0,869;0,027;0,060;0,200;229,90;50,00;663,519;149,913;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_1f_df_00_02_49_99_;0
2020-06-20 06:03:46;0,040;0,869;0,027;0,059;0,200;230,10;50,00;663,519;190,241;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0a_1f_df_00_02_e7_21_;0
2020-06-20 06:04:48;0,040;0,869;0,027;0,059;0,200;230,00;49,90;663,520;175,571;'01_03_14_08_fc_00_02_01_f3_00_28_00_1b_00_3b_03_65_00_0a_1f_e0_00_02_ad_d3_;0
2020-06-20 06:05:55;0,040;0,866;0,028;0,060;0,200;230,70;49,90;663,521;175,942;'01_03_14_09_03_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_0a_1f_e1_00_02_af_46_;0
2020-06-20 06:06:56;0,040;0,868;0,027;0,060;0,200;230,40;49,90;663,522;157,558;'01_03_14_09_00_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_0a_1f_e2_00_02_67_76_;0
2020-06-20 06:07:57;0,040;0,868;0,027;0,060;0,200;230,40;50,00;663,522;139,380;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_1f_e2_00_02_20_74_;0
2020-06-20 06:08:59;0,040;0,869;0,027;0,060;0,200;230,10;50,00;663,523;131,357;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_1f_e3_00_02_01_1d_;0
2020-06-20 06:10:01;0,040;0,872;0,027;0,059;0,200;229,30;50,00;663,524;174,157;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3b_03_68_00_0a_1f_e4_00_02_a8_4d_;0
2020-06-20 06:11:02;0,040;0,874;0,026;0,059;0,200;228,70;50,00;663,524;184,427;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0a_1f_e4_00_02_d0_6b_;0
2020-06-20 06:12:09;0,039;0,854;0,025;0,058;0,200;228,20;50,00;663,525;174,015;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0a_1f_e5_00_02_a7_bf_;0
2020-06-20 06:13:10;0,039;0,856;0,025;0,058;0,200;227,60;50,00;663,526;184,982;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0a_1f_e6_00_02_d2_96_;0
2020-06-20 06:14:12;0,057;0,831;0,026;0,085;0,300;228,50;50,00;663,527;185,653;'01_03_14_08_ed_00_03_01_f4_00_39_00_1a_00_55_03_3f_00_0a_1f_e7_00_02_d5_35_;0
2020-06-20 06:15:13;0,056;0,817;0,025;0,084;0,300;228,20;50,00;663,528;180,183;'01_03_14_08_ea_00_03_01_f4_00_38_00_19_00_54_03_31_00_0a_1f_e8_00_02_bf_d7_;0
2020-06-20 06:16:14;0,057;0,834;0,025;0,084;0,300;227,70;50,00;663,529;194,884;'01_03_14_08_e5_00_03_01_f4_00_39_00_19_00_54_03_42_00_0a_1f_e9_00_02_f9_44_;0
2020-06-20 06:17:21;0,057;0,833;0,025;0,084;0,300;227,90;50,00;663,530;148,476;'01_03_14_08_e7_00_03_01_f4_00_39_00_19_00_54_03_41_00_0a_1f_ea_00_02_43_fc_;0
2020-06-20 06:18:22;0,057;0,834;0,024;0,084;0,300;227,60;50,00;663,531;156,036;'01_03_14_08_e4_00_03_01_f4_00_39_00_18_00_54_03_42_00_0a_1f_eb_00_02_61_84_;0
2020-06-20 06:19:24;0,057;0,832;0,025;0,085;0,300;228,30;50,00;663,532;175,612;'01_03_14_08_eb_00_03_01_f4_00_39_00_19_00_55_03_40_00_0a_1f_ec_00_02_ad_fc_;0
2020-06-20 06:20:26;0,057;0,831;0,026;0,085;0,300;228,60;50,00;663,533;176,499;'01_03_14_08_ee_00_03_01_f4_00_39_00_1a_00_55_03_3f_00_0a_1f_ed_00_02_b1_73_;0
2020-06-20 06:21:27;0,057;0,832;0,025;0,086;0,300;228,30;50,00;663,534;137,420;'01_03_14_08_eb_00_03_01_f4_00_39_00_19_00_56_03_40_00_0a_1f_ee_00_02_18_cc_;0
2020-06-20 06:22:33;0,057;0,834;0,025;0,086;0,300;227,80;50,00;663,535;148,577;'01_03_14_08_e6_00_03_01_f4_00_39_00_19_00_56_03_42_00_0a_1f_ef_00_02_44_61_;0
2020-06-20 06:23:35;0,057;0,837;0,024;0,085;0,300;226,90;50,00;663,536;195,146;'01_03_14_08_dd_00_03_01_f4_00_39_00_18_00_55_03_45_00_0a_1f_f0_00_02_fa_4a_;0
2020-06-20 06:24:37;0,057;0,835;0,024;0,085;0,300;227,30;50,00;663,537;168,415;'01_03_14_08_e1_00_03_01_f4_00_39_00_18_00_55_03_43_00_0a_1f_f1_00_02_91_df_;0
2020-06-20 06:25:38;0,057;0,838;0,024;0,085;0,300;226,70;49,90;663,538;173,824;'01_03_14_08_db_00_03_01_f3_00_39_00_18_00_55_03_46_00_0a_1f_f2_00_02_a7_00_;0
2020-06-20 06:26:39;0,057;0,837;0,025;0,085;0,300;226,90;49,90;663,539;149,940;'01_03_14_08_dd_00_03_01_f3_00_39_00_19_00_55_03_45_00_0a_1f_f3_00_02_49_b4_;0
2020-06-20 06:27:46;0,057;0,834;0,025;0,085;0,300;227,70;50,00;663,540;156,882;'01_03_14_08_e5_00_03_01_f4_00_39_00_19_00_55_03_42_00_0a_1f_f4_00_02_64_d2_;0
2020-06-20 06:28:48;0,057;0,835;0,024;0,085;0,300;227,30;50,00;663,541;184,350;'01_03_14_08_e1_00_03_01_f4_00_39_00_18_00_55_03_43_00_0a_1f_f5_00_02_d0_1e_;0
2020-06-20 06:30:40;0,057;0,837;0,024;0,085;0,300;226,90;49,90;663,542;154,953;'01_03_14_08_dd_00_03_01_f3_00_39_00_18_00_55_03_45_00_0a_1f_f6_00_02_5d_49_;0
2020-06-20 06:31:41;0,056;0,824;0,024;0,085;0,300;226,30;50,00;663,543;163,796;'01_03_14_08_d7_00_03_01_f4_00_38_00_18_00_55_03_38_00_0a_1f_f7_00_02_7f_d4_;0
2020-06-20 06:32:43;0,056;0,821;0,024;0,085;0,300;227,10;50,00;663,544;160,118;'01_03_14_08_df_00_03_01_f4_00_38_00_18_00_55_03_35_00_0a_1f_f8_00_02_71_76_;0
2020-06-20 06:33:44;0,056;0,820;0,025;0,085;0,300;227,60;50,00;663,545;187,819;'01_03_14_08_e4_00_03_01_f4_00_38_00_19_00_55_03_34_00_0a_1f_f9_00_02_dd_ab_;0
2020-06-20 06:34:46;0,056;0,821;0,025;0,084;0,300;227,20;50,00;663,546;180,683;'01_03_14_08_e0_00_03_01_f4_00_38_00_19_00_54_03_35_00_0a_1f_fa_00_02_c1_cb_;0
2020-06-20 06:35:48;0,056;0,824;0,024;0,084;0,300;226,50;49,90;663,547;171,948;'01_03_14_08_d9_00_03_01_f3_00_38_00_18_00_54_03_38_00_0a_1f_fb_00_02_9f_ac_;0
2020-06-20 06:36:53;0,056;0,825;0,024;0,084;0,300;226,00;50,00;663,548;153,346;'01_03_14_08_d4_00_03_01_f4_00_38_00_18_00_54_03_39_00_0a_1f_fc_00_02_57_02_;0
2020-06-20 06:37:55;0,056;0,825;0,024;0,084;0,300;226,00;50,00;663,549;132,802;'01_03_14_08_d4_00_03_01_f4_00_38_00_18_00_54_03_39_00_0a_1f_fd_00_02_06_c2_;0
2020-06-20 06:38:56;0,057;0,839;0,022;0,084;0,300;226,20;50,00;663,550;141,076;'01_03_14_08_d6_00_03_01_f4_00_39_00_16_00_54_03_47_00_0a_1f_fe_00_02_27_14_;0
2020-06-20 06:39:58;0,057;0,844;0,023;0,083;0,300;225,10;50,00;663,551;132,278;'01_03_14_08_cb_00_03_01_f4_00_39_00_17_00_53_03_4c_00_0a_1f_ff_00_02_04_b6_;0
2020-06-20 06:40:59;0,057;0,842;0,023;0,084;0,300;225,50;50,00;663,552;166,290;'01_03_14_08_cf_00_03_01_f4_00_39_00_17_00_54_03_4a_00_0a_20_00_00_02_89_92_;0
2020-06-20 06:42:00;0,057;0,842;0,023;0,084;0,300;225,50;50,00;663,553;186,450;'01_03_14_08_cf_00_03_01_f4_00_39_00_17_00_54_03_4a_00_0a_20_01_00_02_d8_52_;0
2020-06-20 06:43:06;0,057;0,841;0,023;0,084;0,300;225,90;50,00;663,554;183,488;'01_03_14_08_d3_00_03_01_f4_00_39_00_17_00_54_03_49_00_0a_20_02_00_02_cc_c0_;0
2020-06-20 06:44:08;0,056;0,828;0,023;0,083;0,300;225,40;49,90;663,555;143,386;'01_03_14_08_ce_00_03_01_f3_00_38_00_17_00_53_03_3c_00_0a_20_03_00_02_30_1a_;0
2020-06-20 06:45:09;0,056;0,831;0,021;0,082;0,300;224,60;50,00;663,556;135,568;'01_03_14_08_c6_00_03_01_f4_00_38_00_15_00_52_03_3f_00_0a_20_04_00_02_11_90_;0
2020-06-20 06:46:11;0,056;0,828;0,023;0,083;0,300;225,40;50,00;663,557;169,753;'01_03_14_08_ce_00_03_01_f4_00_38_00_17_00_53_03_3c_00_0a_20_05_00_02_97_19_;0
2020-06-20 06:47:14;0,056;0,828;0,023;0,083;0,300;225,20;50,00;663,558;138,913;'01_03_14_08_cc_00_03_01_f4_00_38_00_17_00_53_03_3c_00_0a_20_06_00_02_1e_a1_;0
2020-06-20 06:48:20;0,056;0,825;0,024;0,083;0,300;226,10;50,00;663,559;143,659;'01_03_14_08_d5_00_03_01_f4_00_38_00_18_00_53_03_39_00_0a_20_07_00_02_31_2b_;0
2020-06-20 06:49:22;0,056;0,825;0,023;0,082;0,300;226,10;50,00;663,560;146,604;'01_03_14_08_d5_00_03_01_f4_00_38_00_17_00_52_03_39_00_0a_20_08_00_02_3c_ac_;0
2020-06-20 06:50:24;0,056;0,828;0,023;0,082;0,300;225,40;50,00;663,561;154,250;'01_03_14_08_ce_00_03_01_f4_00_38_00_17_00_52_03_3c_00_0a_20_09_00_02_5a_8a_;0
2020-06-20 06:51:26;0,056;0,827;0,023;0,081;0,300;225,60;50,00;663,562;157,328;'01_03_14_08_d0_00_03_01_f4_00_38_00_17_00_51_03_3b_00_0a_20_0a_00_02_66_90_;0
2020-06-20 06:52:31;0,056;0,826;0,023;0,081;0,300;225,80;50,00;663,563;155,176;'01_03_14_08_d2_00_03_01_f4_00_38_00_17_00_51_03_3a_00_0a_20_0b_00_02_5e_28_;0
2020-06-20 06:53:33;0,057;0,831;0,025;0,084;0,300;228,40;50,00;663,564;169,533;'01_03_14_08_ec_00_03_01_f4_00_39_00_19_00_54_03_3f_00_0a_20_0c_00_02_96_3d_;0
2020-06-20 06:54:34;0,057;0,830;0,026;0,084;0,300;228,90;50,00;663,565;143,895;'01_03_14_08_f1_00_03_01_f4_00_39_00_1a_00_54_03_3e_00_0a_20_0d_00_02_32_17_;0
2020-06-20 06:55:36;0,056;0,817;0,025;0,084;0,300;228,20;50,00;663,566;152,116;'01_03_14_08_ea_00_03_01_f4_00_38_00_19_00_54_03_31_00_0a_20_0e_00_02_52_34_;0
2020-06-20 06:56:38;0,057;0,833;0,025;0,085;0,300;227,90;50,00;663,567;152,463;'01_03_14_08_e7_00_03_01_f4_00_39_00_19_00_55_03_41_00_0a_20_0f_00_02_53_8f_;0
2020-06-20 06:57:45;0,057;0,831;0,025;0,085;0,300;228,40;49,90;663,568;138,601;'01_03_14_08_ec_00_03_01_f3_00_39_00_19_00_55_03_3f_00_0a_20_10_00_02_1d_69_;0
2020-06-20 06:58:47;0,057;0,832;0,025;0,084;0,300;228,20;49,90;663,569;149,366;'01_03_14_08_ea_00_03_01_f3_00_39_00_19_00_54_03_40_00_0a_20_11_00_02_47_76_;0
2020-06-20 06:59:49;0,057;0,828;0,026;0,085;0,300;229,40;50,00;663,570;170,229;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_0a_20_12_00_02_98_f5_;0
2020-06-20 07:00:50;0,056;0,815;0,025;0,085;0,300;228,80;50,00;663,571;159,417;'01_03_14_08_f0_00_03_01_f4_00_38_00_19_00_55_03_2f_00_0a_20_13_00_02_6e_b9_;0
2020-06-20 07:01:52;0,057;0,825;0,026;0,086;0,300;230,30;50,00;663,572;190,105;'01_03_14_08_ff_00_03_01_f4_00_39_00_1a_00_56_03_39_00_0a_20_14_00_02_e6_99_;0
2020-06-20 07:02:59;0,057;0,832;0,025;0,084;0,300;228,10;50,00;663,573;132,593;'01_03_14_08_e9_00_03_01_f4_00_39_00_19_00_54_03_40_00_0a_20_15_00_02_05_f1_;0
2020-06-20 07:04:00;0,057;0,832;0,024;0,085;0,300;228,10;50,00;663,574;195,741;'01_03_14_08_e9_00_03_01_f4_00_39_00_18_00_55_03_40_00_0a_20_16_00_02_fc_9d_;0
2020-06-20 07:05:01;0,057;0,828;0,025;0,085;0,300;229,20;50,00;663,575;196,104;'01_03_14_08_f4_00_03_01_f4_00_39_00_19_00_55_03_3c_00_0a_20_17_00_02_fe_08_;0
2020-06-20 07:06:02;0,057;0,832;0,025;0,085;0,300;228,20;50,00;663,576;187,878;'01_03_14_08_ea_00_03_01_f4_00_39_00_19_00_55_03_40_00_0a_20_18_00_02_dd_e6_;0
2020-06-20 07:07:04;0,056;0,823;0,023;0,084;0,300;226,60;50,00;663,577;196,572;'01_03_14_08_da_00_03_01_f4_00_38_00_17_00_54_03_37_00_0a_20_19_00_02_ff_dc_;0
2020-06-20 07:08:06;0,057;0,835;0,024;0,084;0,300;227,30;50,00;663,578;188,527;'01_03_14_08_e1_00_03_01_f4_00_39_00_18_00_54_03_43_00_0a_20_1a_00_02_e0_6f_;0
2020-06-20 07:09:13;0,057;0,834;0,025;0,084;0,300;227,80;50,00;663,579;135,399;'01_03_14_08_e6_00_03_01_f4_00_39_00_19_00_54_03_42_00_0a_20_1b_00_02_10_e7_;0
2020-06-20 07:10:14;0,056;0,823;0,024;0,084;0,300;226,70;49,90;663,580;173,367;'01_03_14_08_db_00_03_01_f3_00_38_00_18_00_54_03_37_00_0a_20_1c_00_02_a5_37_;0
2020-06-20 07:11:16;0,056;0,817;0,025;0,085;0,300;228,40;50,00;663,581;141,033;'01_03_14_08_ec_00_03_01_f4_00_38_00_19_00_55_03_31_00_0a_20_1d_00_02_26_e9_;0
2020-06-20 07:12:23;0,056;0,817;0,025;0,085;0,300;228,30;50,00;663,582;156,573;'01_03_14_08_eb_00_03_01_f4_00_38_00_19_00_55_03_31_00_0a_20_1e_00_02_63_9d_;0
2020-06-20 07:13:24;0,056;0,823;0,024;0,084;0,300;226,80;50,00;663,583;173,889;'01_03_14_08_dc_00_03_01_f4_00_38_00_18_00_54_03_37_00_0a_20_1f_00_02_a7_41_;0
2020-06-20 07:14:26;0,056;0,818;0,025;0,085;0,300;228,10;50,00;663,584;149,737;'01_03_14_08_e9_00_03_01_f4_00_38_00_19_00_55_03_32_00_0a_20_20_00_02_48_e9_;0
2020-06-20 07:15:27;0,057;0,832;0,025;0,085;0,300;228,10;50,00;663,585;149,935;'01_03_14_08_e9_00_03_01_f4_00_39_00_19_00_55_03_40_00_0a_20_21_00_02_49_af_;0
2020-06-20 07:16:28;0,057;0,831;0,026;0,085;0,300;228,50;50,00;663,586;182,556;'01_03_14_08_ed_00_03_01_f4_00_39_00_1a_00_55_03_3f_00_0a_20_22_00_02_c9_1c_;0
2020-06-20 07:17:29;0,056;0,820;0,025;0,085;0,300;227,60;49,90;663,587;177,990;'01_03_14_08_e4_00_03_01_f3_00_38_00_19_00_55_03_34_00_0a_20_23_00_02_b7_46_;0
2020-06-20 07:18:31;0,116;0,852;0,015;0,154;0,600;226,80;50,00;663,588;142,086;'01_03_14_08_dc_00_06_01_f4_00_74_00_0f_00_9a_03_54_00_0a_20_24_00_02_2b_06_;0
2020-06-20 07:19:37;0,165;0,808;0,033;0,207;0,900;226,70;50,00;663,591;165,677;'01_03_14_08_db_00_09_01_f4_00_a5_00_21_00_cf_03_28_00_0a_20_27_00_02_87_2d_;0
2020-06-20 07:20:38;0,155;0,850;0,025;0,196;0,800;227,90;50,00;663,594;143,810;'01_03_14_08_e7_00_08_01_f4_00_9b_00_19_00_c4_03_52_00_0a_20_2a_00_02_31_c2_;0
2020-06-20 07:21:39;0,158;0,867;0,033;0,193;0,800;227,60;50,00;663,597;131,761;'01_03_14_08_e4_00_08_01_f4_00_9e_00_21_00_c1_03_63_00_0a_20_2d_00_02_02_b1_;0
2020-06-20 07:22:40;0,140;0,876;0,027;0,173;0,700;228,20;50,00;663,599;137,571;'01_03_14_08_ea_00_07_01_f4_00_8c_00_1b_00_ad_03_6c_00_0a_20_2f_00_02_19_63_;0
2020-06-20 07:23:41;0,144;0,902;0,028;0,177;0,700;227,90;49,90;663,602;132,844;'01_03_14_08_e7_00_07_01_f3_00_90_00_1c_00_b1_03_86_00_0a_20_32_00_02_06_ec_;0
2020-06-20 07:24:43;0,157;0,864;0,032;0,193;0,800;226,90;50,00;663,604;160,208;'01_03_14_08_dd_00_08_01_f4_00_9d_00_20_00_c1_03_60_00_0a_20_34_00_02_71_d0_;0
2020-06-20 07:25:49;0,144;0,900;0,028;0,177;0,700;228,40;49,90;663,607;168,712;'01_03_14_08_ec_00_07_01_f3_00_90_00_1c_00_b1_03_84_00_0a_20_37_00_02_93_08_;0
2020-06-20 07:26:51;0,142;0,884;0,028;0,175;0,700;229,40;50,00;663,610;148,322;'01_03_14_08_f6_00_07_01_f4_00_8e_00_1c_00_af_03_74_00_0a_20_3a_00_02_43_62_;0
2020-06-20 07:27:53;0,136;0,852;0,025;0,168;0,700;227,80;50,00;663,612;161,880;'01_03_14_08_e6_00_07_01_f4_00_88_00_19_00_a8_03_54_00_0a_20_3c_00_02_78_58_;0
2020-06-20 07:28:54;0,141;0,884;0,027;0,174;0,700;227,80;49,90;663,615;180,869;'01_03_14_08_e6_00_07_01_f3_00_8d_00_1b_00_ae_03_74_00_0a_20_3f_00_02_c2_85_;0
2020-06-20 07:30:43;0,157;0,859;0,032;0,192;0,800;228,20;49,90;663,619;195,563;'01_03_14_08_ea_00_08_01_f3_00_9d_00_20_00_c0_03_5b_00_0a_20_43_00_02_fb_eb_;0
2020-06-20 07:31:44;0,140;0,875;0,027;0,172;0,700;228,40;50,00;663,622;146,087;'01_03_14_08_ec_00_07_01_f4_00_8c_00_1b_00_ac_03_6b_00_0a_20_46_00_02_3a_a7_;0
2020-06-20 07:32:45;0,146;0,912;0,029;0,180;0,700;228,60;50,00;663,625;173,381;'01_03_14_08_ee_00_07_01_f4_00_92_00_1d_00_b4_03_90_00_0a_20_49_00_02_a5_45_;0
2020-06-20 07:33:47;0,154;0,844;0,032;0,189;0,800;227,90;50,00;663,627;148,114;'01_03_14_08_e7_00_08_01_f4_00_9a_00_20_00_bd_03_4c_00_0a_20_4b_00_02_42_92_;0
