2020-09-15 03:54:51;0,054;1,000;0,003;0,054;0,235;230,21;49,99;212,013;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 03:56:04;0,054;1,000;0,003;0,054;0,234;229,91;49,99;212,013;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 03:56:29;0,054;1,000;0,002;0,054;0,235;229,27;49,99;212,014;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 03:57:36;0,054;1,000;0,003;0,054;0,234;229,95;50,01;212,014;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 03:59:06;0,054;1,000;0,002;0,054;0,235;229,58;50,00;212,014;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 03:59:49;0,054;1,000;0,003;0,054;0,235;229,60;50,01;212,014;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:01:07;0,054;1,000;0,003;0,054;0,234;229,84;50,01;212,014;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:01:51;0,054;1,000;0,003;0,054;0,234;230,11;50,01;212,014;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:02:57;0,054;1,000;0,003;0,054;0,235;229,19;50,02;212,014;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:04:02;0,054;1,000;0,002;0,054;0,235;228,94;50,02;212,014;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:04:52;0,054;1,000;0,002;0,054;0,236;228,81;50,01;212,014;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:05:53;0,054;1,000;0,002;0,053;0,236;228,79;50,00;212,014;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:06:55;0,054;1,000;0,002;0,054;0,235;228,99;50,01;212,015;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:07:52;0,054;1,000;0,003;0,054;0,235;229,74;50,02;212,015;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:09:07;0,054;1,000;0,002;0,054;0,234;229,83;50,01;212,015;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:10:09;0,054;1,000;0,003;0,054;0,234;230,08;50,01;212,015;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:11:11;0,054;1,000;0,002;0,054;0,234;229,95;50,00;212,015;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:12:22;0,054;1,000;0,003;0,054;0,234;230,66;50,01;212,015;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:13:18;0,054;1,000;0,003;0,054;0,235;229,33;50,00;212,015;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:14:28;0,054;1,000;0,002;0,054;0,235;229,64;50,01;212,015;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:15:41;0,054;1,000;0,002;0,054;0,235;229,28;50,00;212,015;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:16:50;0,054;1,000;0,002;0,054;0,235;229,18;49,98;212,015;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:17:28;0,054;1,000;0,002;0,054;0,235;229,05;50,00;212,015;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:19:05;0,054;1,000;0,002;0,053;0,235;229,55;50,00;212,016;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:19:58;0,053;1,000;0,002;0,054;0,231;228,75;50,00;212,016;36,454;'01_03_04_00_00_00_35_3a_24_;53
2020-09-15 04:20:40;0,054;1,000;0,002;0,053;0,235;229,29;49,99;212,016;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:22:32;0,053;1,000;0,002;0,054;0,235;228,99;49,99;212,016;36,454;'01_03_04_00_00_00_35_3a_24_;53
2020-09-15 04:22:46;0,054;1,000;0,002;0,054;0,235;228,96;50,00;212,016;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:23:48;0,054;1,000;0,002;0,054;0,236;228,71;50,00;212,016;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:25:02;0,054;1,000;0,003;0,054;0,234;229,86;50,01;212,016;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:26:10;0,054;1,000;0,002;0,054;0,235;229,61;50,01;212,016;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:28:22;0,054;1,000;0,003;0,054;0,235;229,72;50,00;212,016;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:28:43;0,054;1,000;0,003;0,054;0,234;229,70;50,00;212,016;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:30:12;0,054;1,000;0,003;0,054;0,234;229,80;50,00;212,017;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:30:48;0,054;1,000;0,002;0,054;0,235;229,66;50,00;212,017;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:32:13;0,054;1,000;0,002;0,054;0,235;229,58;50,01;212,017;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:35:26;0,054;1,000;0,003;0,054;0,234;230,37;49,99;212,017;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:35:32;0,054;1,000;0,002;0,054;0,235;229,43;49,99;212,017;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:34:52;0,054;1,000;0,003;0,054;0,234;229,84;50,01;212,017;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:38:18;0,055;1,000;0,003;0,054;0,234;230,25;49,99;212,017;36,454;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 04:38:18;0,054;1,000;0,002;0,054;0,235;229,51;50,01;212,017;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:38:22;0,054;1,000;0,003;0,054;0,235;229,28;50,00;212,017;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:41:57;0,054;1,000;0,002;0,054;0,235;229,39;49,98;212,018;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:42:19;0,054;1,000;0,002;0,054;0,235;229,38;49,98;212,018;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:42:19;0,054;1,000;0,002;0,054;0,235;229,58;49,98;212,018;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:42:58;0,054;1,000;0,002;0,054;0,235;229,29;50,01;212,018;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:44:48;0,054;1,000;0,002;0,054;0,235;229,67;49,98;212,018;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:45:29;0,054;1,000;0,002;0,054;0,235;229,51;50,00;212,018;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:47:26;0,054;1,000;0,003;0,054;0,234;229,95;50,01;212,018;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:49:41;0,054;1,000;0,002;0,053;0,235;229,38;50,01;212,018;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:50:50;0,054;1,000;0,003;0,054;0,234;229,90;49,98;212,018;36,454;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 04:51:21;0,194;0,752;0,171;0,259;1,130;228,28;49,98;212,019;36,454;'01_03_04_00_00_00_c2_7b_a2_;194
2020-09-15 04:51:06;0,205;0,765;0,173;0,269;1,172;228,55;49,99;212,019;36,454;'01_03_04_00_00_00_cd_3b_a6_;205
2020-09-15 04:53:34;0,190;0,746;0,171;0,255;1,117;228,12;49,98;212,019;36,454;'01_03_04_00_00_00_be_7a_43_;190
2020-09-15 04:54:22;0,282;0,808;0,207;0,349;1,527;228,44;49,98;212,020;36,455;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-15 04:55:12;0,275;0,800;0,207;0,345;1,501;229,10;50,00;212,020;36,455;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-15 04:57:27;0,266;0,789;0,208;0,338;1,468;229,69;50,01;212,021;36,456;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-15 05:01:32;0,257;0,784;0,205;0,328;1,432;229,02;50,01;212,023;36,457;'01_03_04_00_00_01_01_3a_63_;257
2020-09-15 05:00:27;0,259;0,785;0,206;0,331;1,442;229,68;50,01;212,022;36,457;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-15 05:00:37;0,262;0,789;0,205;0,333;1,454;228,93;50,02;212,022;36,456;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-15 05:01:39;0,265;0,794;0,204;0,334;1,462;228,36;50,01;212,023;36,457;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-15 05:03:37;0,147;0,973;0,037;0,151;0,659;229,26;50,02;212,024;36,458;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-15 05:03:46;0,263;0,790;0,205;0,334;1,453;229,18;50,03;212,024;36,458;'01_03_04_00_00_01_07_ba_61_;263
2020-09-15 05:04:21;0,146;0,973;0,037;0,150;0,653;229,45;50,02;212,024;36,458;'01_03_04_00_00_00_92_7b_9e_;146
2020-09-15 05:05:22;0,135;0,971;0,036;0,139;0,604;229,76;50,01;212,024;36,458;'01_03_04_00_00_00_87_ba_51_;135
2020-09-15 05:07:39;0,133;0,971;0,036;0,138;0,596;229,74;49,98;212,025;36,458;'01_03_04_00_00_00_85_3b_90_;133
2020-09-15 05:08:51;0,132;0,970;0,035;0,137;0,597;229,45;49,98;212,025;36,458;'01_03_04_00_00_00_84_fa_50_;132
2020-09-15 05:09:53;0,132;0,971;0,036;0,137;0,592;229,59;50,01;212,025;36,458;'01_03_04_00_00_00_84_fa_50_;132
2020-09-15 05:11:36;0,132;0,970;0,035;0,136;0,593;229,34;50,00;212,026;36,459;'01_03_04_00_00_00_84_fa_50_;132
2020-09-15 05:11:34;0,131;0,970;0,034;0,135;0,590;228,54;50,00;212,026;36,459;'01_03_04_00_00_00_83_bb_92_;131
2020-09-15 05:13:03;0,131;0,970;0,034;0,134;0,590;228,69;50,00;212,026;36,459;'01_03_04_00_00_00_83_bb_92_;131
2020-09-15 05:13:28;0,130;0,970;0,035;0,135;0,583;229,82;49,98;212,026;36,459;'01_03_04_00_00_00_82_7a_52_;130
2020-09-15 05:14:57;0,129;0,970;0,035;0,134;0,579;229,33;49,98;212,027;36,459;'01_03_04_00_00_00_81_3a_53_;129
2020-09-15 05:15:51;0,130;0,970;0,036;0,134;0,583;229,68;50,00;212,027;36,459;'01_03_04_00_00_00_82_7a_52_;130
2020-09-15 05:17:19;0,129;0,970;0,036;0,133;0,578;229,85;50,00;212,027;36,459;'01_03_04_00_00_00_81_3a_53_;129
2020-09-15 05:17:32;0,129;0,970;0,036;0,134;0,577;230,31;50,00;212,027;36,459;'01_03_04_00_00_00_81_3a_53_;129
2020-09-15 05:18:38;0,129;0,970;0,035;0,133;0,578;229,88;50,00;212,027;36,459;'01_03_04_00_00_00_81_3a_53_;129
2020-09-15 05:19:51;0,054;1,000;0,003;0,054;0,234;229,95;50,02;212,028;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:20:47;0,054;1,000;0,003;0,054;0,234;229,80;50,00;212,028;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:22:03;0,054;1,000;0,002;0,054;0,235;228,94;49,98;212,028;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:22:43;0,054;1,000;0,002;0,054;0,235;229,28;50,00;212,028;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:23:48;0,053;1,000;0,002;0,054;0,235;229,08;49,99;212,028;36,459;'01_03_04_00_00_00_35_3a_24_;53
2020-09-15 05:24:56;0,054;1,000;0,002;0,054;0,235;229,15;49,99;212,028;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:26:12;0,054;1,000;0,002;0,054;0,235;229,62;49,99;212,028;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:27:10;0,054;1,000;0,002;0,054;0,235;229,72;50,00;212,028;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:28:55;0,054;1,000;0,002;0,054;0,236;228,35;50,00;212,028;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:29:53;0,054;1,000;0,001;0,054;0,236;228,50;49,99;212,029;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:30:43;0,054;1,000;0,002;0,054;0,235;229,25;49,98;212,029;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:31:38;0,054;1,000;0,002;0,054;0,235;229,43;50,00;212,029;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:32:53;0,054;1,000;0,002;0,053;0,236;228,48;49,99;212,029;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:34:11;0,054;1,000;0,001;0,053;0,236;228,56;49,99;212,029;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:35:36;0,054;1,000;0,001;0,053;0,237;227,84;49,98;212,029;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:35:43;0,053;1,000;0,001;0,054;0,233;227,45;49,98;212,029;36,459;'01_03_04_00_00_00_35_3a_24_;53
2020-09-15 05:38:16;0,054;1,000;0,001;0,054;0,237;227,17;49,98;212,029;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:38:15;0,054;1,000;0,001;0,053;0,237;227,43;49,97;212,029;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:39:39;0,053;1,000;0,002;0,053;0,236;227,93;49,99;212,029;36,459;'01_03_04_00_00_00_35_3a_24_;53
2020-09-15 05:41:58;0,054;1,000;0,003;0,054;0,234;230,42;49,98;212,029;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:42:00;0,054;1,000;0,003;0,054;0,234;230,18;49,98;212,030;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:42:39;0,054;1,000;0,003;0,054;0,234;230,31;49,98;212,030;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:44:25;0,054;1,000;0,004;0,054;0,234;230,66;49,97;212,030;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:44:56;0,054;1,000;0,003;0,054;0,234;230,10;49,99;212,030;36,459;'01_03_04_00_00_00_36_7a_25_;54
2020-09-15 05:47:09;0,055;1,000;0,004;0,055;0,233;231,43;49,99;212,030;36,459;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-15 05:47:23;0,145;0,966;0,039;0,149;0,650;230,45;49,99;212,030;36,459;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-15 05:47:35;0,143;0,966;0,039;0,149;0,640;230,95;50,01;212,030;36,459;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-15 05:48:28;0,139;0,965;0,038;0,144;0,619;230,80;49,98;212,031;36,459;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 05:50:25;0,139;0,965;0,038;0,145;0,630;229,85;49,97;212,031;36,459;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 05:51:18;0,141;0,972;0,037;0,145;0,633;228,87;49,99;212,031;36,459;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-15 05:54:13;0,141;0,965;0,038;0,146;0,635;229,84;49,97;212,032;36,460;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-15 05:55:11;0,140;0,965;0,038;0,145;0,630;229,85;49,98;212,032;36,460;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 05:56:09;0,140;0,965;0,038;0,145;0,629;230,24;49,98;212,032;36,460;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 05:56:12;0,141;0,965;0,038;0,145;0,629;230,23;49,98;212,032;36,460;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-15 05:57:14;0,140;0,965;0,038;0,144;0,631;229,70;49,99;212,033;36,460;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 05:58:49;0,140;0,965;0,038;0,145;0,628;230,64;49,99;212,033;36,460;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 05:59:04;0,139;0,965;0,038;0,145;0,624;230,43;50,01;212,033;36,460;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 05:59:34;0,139;0,972;0,036;0,143;0,625;228,70;50,04;212,033;36,460;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 06:01:58;0,140;0,972;0,035;0,146;0,629;228,64;50,08;212,034;36,460;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 06:03:19;0,139;0,972;0,035;0,144;0,625;228,72;50,08;212,034;36,460;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 06:03:40;0,140;0,972;0,035;0,143;0,631;228,07;50,07;212,034;36,460;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 06:04:56;0,140;0,972;0,035;0,143;0,632;227,76;50,04;212,034;36,460;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 06:07:07;0,139;0,972;0,035;0,153;0,630;226,79;50,03;212,035;36,460;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 06:07:29;0,149;0,980;0,031;0,151;0,674;225,34;50,01;212,035;36,460;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-15 06:08:44;0,150;0,980;0,032;0,153;0,672;227,37;50,01;212,035;36,460;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-15 06:10:06;0,149;0,980;0,033;0,152;0,667;227,78;49,98;212,036;36,461;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-15 06:10:29;0,149;0,980;0,033;0,151;0,670;226,54;49,98;212,036;36,461;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-15 06:11:36;0,297;0,835;0,200;0,358;1,578;226,84;49,97;212,036;36,461;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-15 06:15:13;0,279;0,818;0,197;0,341;1,507;226,15;49,98;212,038;36,462;'01_03_04_00_00_01_17_bb_ad_;279
2020-09-15 06:17:24;0,280;0,807;0,206;0,346;1,519;227,68;49,99;212,038;36,462;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-15 06:22:10;0,261;0,789;0,205;0,332;1,456;227,32;50,01;212,040;36,463;'01_03_04_00_00_01_05_3b_a0_;261
2020-09-15 06:23:07;0,258;0,787;0,204;0,329;1,445;226,76;50,00;212,040;36,464;'01_03_04_00_00_01_02_7a_62_;258
2020-09-15 06:23:06;0,258;0,780;0,208;0,331;1,449;228,40;49,99;212,040;36,464;'01_03_04_00_00_01_02_7a_62_;258
2020-09-15 06:24:44;0,256;0,778;0,208;0,329;1,440;228,41;49,98;212,041;36,464;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-15 06:28:08;0,141;0,965;0,039;0,146;0,644;226,75;49,98;212,042;36,465;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-15 06:30:28;0,203;0,995;0,026;0,203;0,899;226,70;49,98;212,043;36,465;'01_03_04_00_00_00_cb_bb_a4_;203
2020-09-15 06:34:24;0,202;0,995;0,026;0,204;0,897;226,05;49,97;212,045;36,466;'01_03_04_00_00_00_ca_7a_64_;202
2020-09-15 06:37:41;0,212;0,995;0,023;0,204;0,942;225,97;49,97;212,046;36,466;'01_03_04_00_00_00_d4_fa_6c_;212
2020-09-15 06:38:38;0,211;0,995;0,022;0,213;0,898;224,58;49,96;212,045;36,466;'01_03_04_00_00_00_d3_bb_ae_;211
2020-09-15 06:38:38;0,211;0,995;0,023;0,213;0,942;224,82;49,96;212,045;36,466;'01_03_04_00_00_00_d3_bb_ae_;211
2020-09-15 06:40:02;0,201;0,995;0,026;0,202;0,887;227,49;49,97;212,046;36,466;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-15 06:40:56;0,201;0,995;0,025;0,202;0,890;226,89;49,99;212,047;36,466;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-15 06:40:57;0,201;0,995;0,027;0,202;0,884;228,44;49,97;212,047;36,466;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-15 06:42:07;0,201;0,995;0,025;0,201;0,892;226,39;49,97;212,048;36,466;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-15 06:43:07;0,201;0,995;0,026;0,202;0,886;227,74;49,96;212,047;36,466;'01_03_04_00_00_00_c9_3a_65_;201
2020-09-15 06:46:28;0,197;0,994;0,024;0,198;0,880;225,12;49,99;212,049;36,466;'01_03_04_00_00_00_c5_3a_60_;197
2020-09-15 06:48:43;0,198;0,995;0,026;0,199;0,884;226,14;49,98;212,050;36,466;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-15 06:51:04;0,207;0,995;0,023;0,208;0,934;224,81;49,99;212,050;36,466;'01_03_04_00_00_00_cf_ba_67_;207
2020-09-15 06:51:31;0,222;0,995;0,024;0,224;0,970;224,66;50,00;212,051;36,466;'01_03_04_00_00_00_de_7a_6b_;222
2020-09-15 06:55:11;0,218;0,995;0,027;0,218;0,962;227,69;49,97;212,052;36,466;'01_03_04_00_00_00_da_7b_a8_;218
2020-09-15 07:00:54;0,215;0,995;0,028;0,216;0,944;227,59;49,98;212,053;36,467;'01_03_04_00_00_00_d7_ba_6d_;215
2020-09-15 07:01:22;0,133;1,000;0,010;0,132;0,584;227,48;49,99;212,054;36,467;'01_03_04_00_00_00_85_3b_90_;133
2020-09-15 07:01:36;0,141;1,000;0,011;0,141;0,617;228,39;49,98;212,054;36,467;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-15 07:03:06;0,133;1,000;0,010;0,133;0,584;226,77;50,03;212,054;36,467;'01_03_04_00_00_00_85_3b_90_;133
2020-09-15 07:03:12;0,133;1,000;0,009;0,132;0,585;227,38;50,03;212,054;36,467;'01_03_04_00_00_00_85_3b_90_;133
2020-09-15 07:12:11;0,125;1,000;0,013;0,126;0,554;225,26;49,98;212,056;36,467;'01_03_04_00_00_00_7d_3a_12_;125
2020-09-15 07:14:36;0,142;1,000;0,013;0,142;0,627;226,41;49,96;212,057;36,467;'01_03_04_00_00_00_8e_7a_57_;142
2020-09-15 07:15:20;0,140;1,000;0,011;0,139;0,618;226,42;49,97;212,057;36,467;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-15 07:16:40;0,139;1,000;0,012;0,139;0,617;226,58;49,98;212,057;36,467;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 07:17:53;0,139;1,000;0,011;0,139;0,615;225,78;49,97;212,057;36,467;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 07:19:25;0,139;1,000;0,010;0,140;0,613;226,42;49,98;212,058;36,467;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-15 07:27:04;0,143;1,000;0,008;0,144;0,625;228,67;50,00;212,059;36,467;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-15 07:44:51;0,241;0,854;0,147;0,282;1,228;229,54;50,00;212,069;36,470;'01_03_04_00_00_00_f1_3b_b7_;241
2020-09-15 07:48:05;0,133;0,985;0,024;0,135;0,593;227,63;49,98;212,070;36,471;'01_03_04_00_00_00_85_3b_90_;133
2020-09-15 07:49:28;0,124;0,992;0,022;0,134;0,548;228,00;49,98;212,070;36,471;'01_03_04_00_00_00_7c_fb_d2_;124
2020-09-15 07:49:50;0,104;0,981;0,024;0,115;0,464;228,13;49,98;212,070;36,471;'01_03_04_00_00_00_68_fb_dd_;104
2020-09-15 07:53:08;0,103;0,981;0,024;0,106;0,460;228,38;50,00;212,070;36,471;'01_03_04_00_00_00_67_bb_d9_;103
2020-09-15 07:53:08;0,104;0,981;0,023;0,106;0,463;228,75;50,00;212,071;36,471;'01_03_04_00_00_00_68_fb_dd_;104
2020-09-15 07:53:38;0,103;0,980;0,023;0,105;0,461;227,32;49,99;212,071;36,471;'01_03_04_00_00_00_67_bb_d9_;103
2020-09-15 07:53:41;0,104;0,981;0,022;0,106;0,458;229,11;49,98;212,071;36,471;'01_03_04_00_00_00_68_fb_dd_;104
2020-09-15 07:55:07;0,104;0,981;0,023;0,106;0,465;227,48;49,98;212,071;36,471;'01_03_04_00_00_00_68_fb_dd_;104
2020-09-15 07:56:42;0,118;0,983;0,023;0,120;0,526;227,80;49,97;212,071;36,471;'01_03_04_00_00_00_76_7b_d5_;118
2020-09-15 07:58:05;0,104;0,981;0,024;0,106;0,468;226,48;49,97;212,072;36,471;'01_03_04_00_00_00_68_fb_dd_;104
2020-09-15 08:00:59;0,103;0,981;0,024;0,105;0,465;225,49;49,98;212,072;36,471;'01_03_04_00_00_00_67_bb_d9_;103
2020-09-15 08:00:53;0,200;1,000;0,010;0,199;0,888;225,11;49,99;212,072;36,471;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-15 08:01:41;0,195;1,000;0,010;0,195;0,861;226,25;50,00;212,072;36,471;'01_03_04_00_00_00_c3_ba_62_;195
2020-09-15 08:03:06;0,308;1,000;0,019;0,281;1,371;224,63;50,00;212,073;36,471;'01_03_04_00_00_01_34_fa_74_;308
2020-09-15 08:04:04;0,193;1,000;0,010;0,194;0,852;226,40;50,03;212,073;36,471;'01_03_04_00_00_00_c1_3b_a3_;193
2020-09-15 08:07:22;0,275;1,000;0,012;0,280;1,217;225,79;49,99;212,074;36,471;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-15 08:07:49;0,278;1,000;0,015;0,285;1,250;226,22;50,01;212,075;36,471;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-15 08:10:21;0,266;1,000;0,010;0,266;1,182;224,94;49,99;212,076;36,471;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-15 08:12:16;0,298;1,000;0,021;0,276;1,304;228,30;49,97;212,077;36,471;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-15 08:12:58;0,289;1,000;0,019;0,292;1,281;225,44;50,01;212,077;36,471;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-15 08:15:17;0,284;1,000;0,017;0,285;1,243;228,29;49,99;212,078;36,471;'01_03_04_00_00_01_1c_fa_6a_;284
2020-09-15 08:17:53;0,296;1,000;0,022;0,295;1,296;228,38;49,98;212,078;36,471;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-15 08:19:23;0,287;1,000;0,018;0,287;1,260;227,86;50,00;212,079;36,471;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-15 08:20:19;0,268;1,000;0,013;0,267;1,171;227,95;49,98;212,080;36,472;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-15 08:20:40;0,274;1,000;0,014;0,277;1,171;228,79;49,99;212,081;36,472;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-15 08:20:40;0,284;1,000;0,016;0,285;1,247;227,97;49,98;212,081;36,472;'01_03_04_00_00_01_1c_fa_6a_;284
2020-09-15 08:22:10;0,295;1,000;0,007;0,290;1,291;228,33;49,98;212,082;36,472;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-15 08:22:21;0,329;1,000;0,004;0,318;1,446;227,25;50,01;212,082;36,472;'01_03_04_00_00_01_49_3a_55_;329
2020-09-15 08:24:27;0,304;1,000;0,003;0,303;1,303;227,87;49,99;212,083;36,472;'01_03_04_00_00_01_30_fb_b7_;304
2020-09-15 08:26:05;0,328;1,000;0,006;0,325;1,430;229,64;50,00;212,084;36,472;'01_03_04_00_00_01_48_fb_95_;328
2020-09-15 08:26:13;0,324;1,000;0,001;0,336;1,421;227,89;49,99;212,083;36,472;'01_03_04_00_00_01_44_fb_90_;324
2020-09-15 08:26:38;0,342;1,000;0,001;0,344;1,498;228,18;49,99;212,084;36,472;'01_03_04_00_00_01_56_7b_9d_;342
