2020-07-07 05:18:38;0,040;0,868;0,028;0,061;0,200;230,30;49,90;713,623;149,705;'01_03_14_08_ff_00_02_01_f3_00_28_00_1c_00_3d_03_64_00_0a_e3_97_00_02_48_c9_;0
2020-07-07 05:19:45;0,040;0,868;0,028;0,061;0,200;230,40;50,00;713,623;136,730;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3d_03_64_00_0a_e3_97_00_02_16_1a_;0
2020-07-07 05:20:46;0,040;0,869;0,027;0,060;0,200;230,00;50,00;713,624;162,984;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_e3_98_00_02_7c_a8_;0
2020-07-07 05:21:47;0,040;0,869;0,027;0,061;0,200;230,10;50,00;713,625;138,500;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_0a_e3_99_00_02_1d_04_;0
2020-07-07 05:22:49;0,040;0,868;0,027;0,061;0,200;230,40;50,00;713,625;159,149;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_0a_e3_99_00_02_6d_ad_;0
2020-07-07 05:23:50;0,040;0,866;0,028;0,061;0,200;230,70;50,00;713,626;173,469;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0a_e3_9a_00_02_a5_9d_;0
2020-07-07 05:24:57;0,040;0,866;0,028;0,061;0,200;230,80;50,00;713,627;147,753;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0a_e3_9b_00_02_41_29_;0
2020-07-07 05:25:58;0,039;0,851;0,025;0,059;0,200;229,10;50,00;713,628;132,600;'01_03_14_08_f3_00_02_01_f4_00_27_00_19_00_3b_03_53_00_0a_e3_9c_00_02_05_f8_;0
2020-07-07 05:27:00;0,039;0,853;0,026;0,059;0,200;228,60;50,00;713,628;165,586;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0a_e3_9c_00_02_86_d2_;0
2020-07-07 05:28:01;0,039;0,850;0,026;0,059;0,200;229,30;50,00;713,629;181,044;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0a_e3_9d_00_02_c3_34_;0
2020-07-07 05:29:54;0,040;0,866;0,028;0,061;0,200;230,70;50,00;713,630;189,532;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0a_e3_9e_00_02_e4_5c_;0
2020-07-07 05:30:56;0,040;0,868;0,028;0,060;0,200;230,30;50,00;713,631;164,761;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0a_e3_9f_00_02_83_99_;0
2020-07-07 05:31:57;0,040;0,869;0,026;0,060;0,200;230,10;50,00;713,632;181,349;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0a_e3_a0_00_02_c4_65_;0
2020-07-07 05:32:58;0,040;0,871;0,027;0,061;0,200;229,50;50,00;713,632;161,040;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3d_03_67_00_0a_e3_a0_00_02_75_10_;0
2020-07-07 05:34:00;0,040;0,868;0,028;0,061;0,200;230,30;50,00;713,633;192,453;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3d_03_64_00_0a_e3_a1_00_02_ef_c5_;0
2020-07-07 05:35:01;0,040;0,868;0,027;0,061;0,200;230,20;50,00;713,634;145,485;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_0a_e3_a2_00_02_38_4d_;0
2020-07-07 05:36:07;0,040;0,868;0,028;0,061;0,200;230,30;50,00;713,634;139,205;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3d_03_64_00_0a_e3_a2_00_02_1f_c5_;0
2020-07-07 05:37:09;0,040;0,866;0,028;0,061;0,200;230,70;50,00;713,635;161,168;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0a_e3_a3_00_02_75_90_;0
2020-07-07 05:38:10;0,040;0,870;0,027;0,060;0,200;229,70;50,00;713,636;148,328;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_0a_e3_a4_00_02_43_68_;0
2020-07-07 05:39:12;0,039;0,849;0,027;0,060;0,200;229,60;49,90;713,636;158,554;'01_03_14_08_f8_00_02_01_f3_00_27_00_1b_00_3c_03_51_00_0a_e3_a4_00_02_6b_5a_;0
2020-07-07 05:40:19;0,040;0,869;0,027;0,061;0,200;230,00;49,90;713,637;174,070;'01_03_14_08_fc_00_02_01_f3_00_28_00_1b_00_3d_03_65_00_0a_e3_a5_00_02_a7_f6_;0
2020-07-07 05:41:20;0,040;0,871;0,027;0,060;0,200;229,40;50,00;713,638;173,437;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0a_e3_a6_00_02_a5_7d_;0
2020-07-07 05:42:22;0,040;0,874;0,026;0,060;0,200;228,70;50,00;713,638;157,215;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_0a_e3_a6_00_02_66_1f_;0
2020-07-07 05:43:24;0,039;0,855;0,026;0,059;0,200;228,00;50,00;713,639;154,711;'01_03_14_08_e8_00_02_01_f4_00_27_00_1a_00_3b_03_57_00_0a_e3_a7_00_02_5c_57_;0
2020-07-07 05:44:25;0,039;0,856;0,025;0,059;0,200;227,70;49,90;713,640;193,983;'01_03_14_08_e5_00_02_01_f3_00_27_00_19_00_3b_03_58_00_0a_e3_a8_00_02_f5_bf_;0
2020-07-07 05:45:27;0,039;0,857;0,025;0,059;0,200;227,40;50,00;713,641;149,193;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3b_03_59_00_0a_e3_a9_00_02_46_c9_;0
2020-07-07 05:46:33;0,039;0,853;0,026;0,059;0,200;228,60;50,00;713,641;169,692;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0a_e3_a9_00_02_96_dc_;0
2020-07-07 05:47:34;0,039;0,852;0,026;0,059;0,200;228,80;50,00;713,642;186,422;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0a_e3_aa_00_02_d8_36_;0
2020-07-07 05:48:36;0,040;0,871;0,027;0,060;0,200;229,40;50,00;713,643;144,574;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0a_e3_ab_00_02_34_be_;0
2020-07-07 05:49:38;0,039;0,849;0,027;0,060;0,200;229,60;49,90;713,643;154,457;'01_03_14_08_f8_00_02_01_f3_00_27_00_1b_00_3c_03_51_00_0a_e3_ab_00_02_5b_59_;0
2020-07-07 05:50:44;0,039;0,849;0,027;0,060;0,200;229,60;50,00;713,644;175,514;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3c_03_51_00_0a_e3_ac_00_02_ad_9a_;0
2020-07-07 05:51:45;0,039;0,850;0,027;0,060;0,200;229,20;50,00;713,645;187,403;'01_03_14_08_f4_00_02_01_f4_00_27_00_1b_00_3c_03_52_00_0a_e3_ad_00_02_dc_0b_;0
2020-07-07 05:52:47;0,039;0,852;0,026;0,060;0,200;228,80;50,00;713,645;151,495;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3c_03_54_00_0a_e3_ad_00_02_4f_c7_;0
2020-07-07 05:53:48;0,039;0,853;0,026;0,060;0,200;228,60;50,00;713,646;131,373;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3c_03_55_00_0a_e3_ae_00_02_01_2d_;0
2020-07-07 05:54:49;0,039;0,856;0,026;0,059;0,200;227,80;50,00;713,647;149,628;'01_03_14_08_e6_00_02_01_f4_00_27_00_1a_00_3b_03_58_00_0a_e3_af_00_02_48_7c_;0
2020-07-07 05:55:51;0,039;0,857;0,025;0,059;0,200;227,40;50,00;713,647;173,768;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3b_03_59_00_0a_e3_af_00_02_a6_c8_;0
2020-07-07 05:56:53;0,039;0,859;0,025;0,059;0,200;227,00;49,90;713,648;176,025;'01_03_14_08_de_00_02_01_f3_00_27_00_19_00_3b_03_5b_00_0a_e3_b0_00_02_af_99_;0
2020-07-07 05:57:59;0,039;0,856;0,025;0,058;0,200;227,60;50,00;713,649;152,342;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0a_e3_b1_00_02_53_16_;0
2020-07-07 05:59:00;0,039;0,852;0,026;0,059;0,200;228,80;50,00;713,649;174,129;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0a_e3_b1_00_02_a8_31_;0
2020-07-07 06:00:01;0,039;0,850;0,025;0,060;0,200;229,20;50,00;713,650;190,069;'01_03_14_08_f4_00_02_01_f4_00_27_00_19_00_3c_03_52_00_0a_e3_b2_00_02_e6_75_;0
2020-07-07 06:01:03;0,039;0,850;0,025;0,060;0,200;229,30;50,00;713,651;166,473;'01_03_14_08_f5_00_02_01_f4_00_27_00_19_00_3c_03_52_00_0a_e3_b3_00_02_8a_49_;0
2020-07-07 06:02:05;0,039;0,853;0,025;0,059;0,200;228,50;50,00;713,652;151,002;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3b_03_55_00_0a_e3_b4_00_02_4d_da_;0
2020-07-07 06:03:06;0,039;0,855;0,024;0,059;0,200;227,90;50,00;713,652;192,831;'01_03_14_08_e7_00_02_01_f4_00_27_00_18_00_3b_03_57_00_0a_e3_b4_00_02_f1_3f_;0
2020-07-07 06:04:12;0,039;0,855;0,024;0,059;0,200;227,90;50,00;713,653;172,287;'01_03_14_08_e7_00_02_01_f4_00_27_00_18_00_3b_03_57_00_0a_e3_b5_00_02_a0_ff_;0
2020-07-07 06:05:14;0,039;0,857;0,024;0,059;0,200;227,50;50,00;713,654;151,055;'01_03_14_08_e3_00_02_01_f4_00_27_00_18_00_3b_03_59_00_0a_e3_b6_00_02_4e_0f_;0
2020-07-07 06:06:16;0,039;0,857;0,024;0,059;0,200;227,40;50,00;713,654;160,755;'01_03_14_08_e2_00_02_01_f4_00_27_00_18_00_3b_03_59_00_0a_e3_b6_00_02_73_f3_;0
2020-07-07 06:07:17;0,039;0,862;0,023;0,058;0,200;226,00;50,00;713,655;175,867;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_0a_e3_b7_00_02_ae_fb_;0
2020-07-07 06:08:19;0,039;0,857;0,025;0,058;0,200;227,40;50,00;713,656;138,076;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0a_e3_b8_00_02_1b_5c_;0
2020-07-07 06:09:26;0,039;0,854;0,026;0,059;0,200;228,10;49,90;713,656;133,039;'01_03_14_08_e9_00_02_01_f3_00_27_00_1a_00_3b_03_56_00_0a_e3_b8_00_02_07_af_;0
2020-07-07 06:10:27;0,039;0,857;0,025;0,059;0,200;227,30;50,00;713,657;131,912;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3b_03_59_00_0a_e3_b9_00_02_03_48_;0
2020-07-07 06:11:28;0,039;0,857;0,025;0,058;0,200;227,40;50,00;713,658;178,844;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0a_e3_ba_00_02_ba_9c_;0
2020-07-07 06:12:29;0,040;0,866;0,028;0,061;0,200;230,90;49,90;713,658;158,685;'01_03_14_09_05_00_02_01_f3_00_28_00_1c_00_3d_03_62_00_0a_e3_ba_00_02_6b_dd_;0
2020-07-07 06:13:31;0,039;0,853;0,026;0,059;0,200;228,60;50,00;713,659;145,113;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0a_e3_bb_00_02_36_d9_;0
2020-07-07 06:14:38;0,039;0,848;0,027;0,060;0,200;229,80;49,90;713,660;164,389;'01_03_14_08_fa_00_02_01_f3_00_27_00_1b_00_3c_03_50_00_0a_e3_bc_00_02_82_25_;0
2020-07-07 06:15:39;0,040;0,869;0,027;0,061;0,200;229,90;50,00;713,661;185,735;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_0a_e3_bd_00_02_d5_87_;0
2020-07-07 06:16:39;0,039;0,857;0,025;0,059;0,200;227,40;49,90;713,661;147,919;'01_03_14_08_e2_00_02_01_f3_00_27_00_19_00_3b_03_59_00_0a_e3_bd_00_02_41_cf_;0
2020-07-07 06:17:41;0,039;0,852;0,026;0,060;0,200;228,80;50,00;713,662;179,714;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3c_03_54_00_0a_e3_be_00_02_be_02_;0
2020-07-07 06:18:42;0,039;0,851;0,025;0,059;0,200;229,00;50,00;713,663;182,734;'01_03_14_08_f2_00_02_01_f4_00_27_00_19_00_3b_03_53_00_0a_e3_bf_00_02_c9_ce_;0
2020-07-07 06:19:44;0,039;0,854;0,024;0,059;0,200;228,10;50,00;713,663;195,284;'01_03_14_08_e9_00_02_01_f4_00_27_00_18_00_3b_03_56_00_0a_e3_bf_00_02_fa_d4_;0
2020-07-07 06:20:45;0,039;0,854;0,026;0,059;0,200;228,10;50,00;713,664;180,404;'01_03_14_08_e9_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0a_e3_c0_00_02_c0_b4_;0
2020-07-07 06:21:47;0,039;0,850;0,027;0,060;0,200;229,40;50,00;713,665;157,102;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3c_03_52_00_0a_e3_c1_00_02_65_ae_;0
2020-07-07 06:22:53;0,040;0,873;0,025;0,060;0,200;229,00;50,00;713,665;131,562;'01_03_14_08_f2_00_02_01_f4_00_28_00_19_00_3c_03_69_00_0a_e3_c1_00_02_01_ea_;0
2020-07-07 06:23:54;0,039;0,852;0,026;0,059;0,200;228,80;50,00;713,666;154,090;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_0a_e3_c2_00_02_59_ea_;0
2020-07-07 06:24:55;0,039;0,848;0,027;0,060;0,200;229,80;50,00;713,667;193,791;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3c_03_50_00_0a_e3_c3_00_02_f4_ff_;0
2020-07-07 06:25:57;0,039;0,855;0,025;0,059;0,200;227,90;50,00;713,667;148,953;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_0a_e3_c3_00_02_45_d9_;0
2020-07-07 06:26:59;0,039;0,860;0,024;0,058;0,200;226,60;50,00;713,668;140,829;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0a_e3_c4_00_02_26_1d_;0
2020-07-07 06:28:05;0,039;0,859;0,025;0,059;0,200;227,00;50,00;713,669;194,881;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_3b_03_5b_00_0a_e3_c5_00_02_f9_41_;0
2020-07-07 06:29:57;0,039;0,861;0,024;0,058;0,200;226,40;50,00;713,670;192,165;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0a_e3_c6_00_02_ee_a5_;0
2020-07-07 06:30:58;0,039;0,863;0,024;0,058;0,200;225,90;49,90;713,671;163,202;'01_03_14_08_d3_00_02_01_f3_00_27_00_18_00_3a_03_5f_00_0a_e3_c7_00_02_7d_82_;0
2020-07-07 06:31:59;0,039;0,865;0,024;0,058;0,200;225,40;49,90;713,671;149,551;'01_03_14_08_ce_00_02_01_f3_00_27_00_18_00_3a_03_61_00_0a_e3_c7_00_02_48_2f_;0
2020-07-07 06:33:00;0,039;0,856;0,025;0,059;0,200;227,70;50,00;713,672;176,803;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3b_03_58_00_0a_e3_c8_00_02_b2_a3_;0
2020-07-07 06:34:02;0,039;0,853;0,026;0,060;0,200;228,60;50,00;713,673;176,370;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3c_03_55_00_0a_e3_c9_00_02_b0_f2_;0
2020-07-07 06:35:04;0,039;0,854;0,026;0,060;0,200;228,10;50,00;713,673;145,030;'01_03_14_08_e9_00_02_01_f4_00_27_00_1a_00_3c_03_56_00_0a_e3_c9_00_02_36_86_;0
2020-07-07 06:36:11;0,039;0,855;0,024;0,059;0,200;228,00;50,00;713,674;181,810;'01_03_14_08_e8_00_02_01_f4_00_27_00_18_00_3b_03_57_00_0a_e3_ca_00_02_c6_32_;0
2020-07-07 06:37:12;0,039;0,854;0,026;0,059;0,200;228,30;50,00;713,675;182,478;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0a_e3_cb_00_02_c8_ce_;0
2020-07-07 06:38:14;0,039;0,854;0,025;0,059;0,200;228,10;50,00;713,675;179,762;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_0a_e3_cb_00_02_be_32_;0
2020-07-07 06:39:20;0,039;0,854;0,026;0,059;0,200;228,10;49,90;713,676;149,429;'01_03_14_08_e9_00_02_01_f3_00_27_00_1a_00_3b_03_56_00_0a_e3_cc_00_02_47_b5_;0
2020-07-07 06:40:22;0,039;0,857;0,025;0,059;0,200;227,40;49,90;713,677;147,476;'01_03_14_08_e2_00_02_01_f3_00_27_00_19_00_3b_03_59_00_0a_e3_cd_00_02_40_14_;0
2020-07-07 06:41:24;0,039;0,865;0,023;0,058;0,200;225,30;50,00;713,678;174,975;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_3a_03_61_00_0a_e3_ce_00_02_ab_7f_;0
2020-07-07 06:42:24;0,039;0,860;0,024;0,058;0,200;226,50;49,90;713,678;132,441;'01_03_14_08_d9_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0a_e3_ce_00_02_05_59_;0
2020-07-07 06:43:26;0,039;0,864;0,024;0,058;0,200;225,60;50,00;713,679;143,365;'01_03_14_08_d0_00_02_01_f4_00_27_00_18_00_3a_03_60_00_0a_e3_cf_00_02_30_05_;0
2020-07-07 06:44:32;0,039;0,860;0,025;0,059;0,200;226,50;50,00;713,680;142,129;'01_03_14_08_d9_00_02_01_f4_00_27_00_19_00_3b_03_5c_00_0a_e3_d0_00_02_2b_31_;0
2020-07-07 06:45:33;0,039;0,861;0,024;0,058;0,200;226,30;50,00;713,680;153,716;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0a_e3_d0_00_02_58_74_;0
2020-07-07 06:46:34;0,039;0,859;0,025;0,058;0,200;226,90;50,00;713,681;192,657;'01_03_14_08_dd_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0a_e3_d1_00_02_f0_91_;0
2020-07-07 06:47:36;0,039;0,857;0,025;0,059;0,200;227,40;49,90;713,682;160,210;'01_03_14_08_e2_00_02_01_f3_00_27_00_19_00_3b_03_59_00_0a_e3_d2_00_02_71_d2_;0
2020-07-07 06:48:37;0,040;0,875;0,026;0,059;0,200;228,50;49,90;713,682;142,927;'01_03_14_08_ed_00_02_01_f3_00_28_00_1a_00_3b_03_6b_00_0a_e3_d2_00_02_2e_4f_;0
2020-07-07 06:49:40;0,039;0,853;0,026;0,060;0,200;228,50;49,90;713,683;168,563;'01_03_14_08_ed_00_02_01_f3_00_27_00_1a_00_3c_03_55_00_0a_e3_d3_00_02_92_73_;0
2020-07-07 06:50:47;0,039;0,856;0,025;0,059;0,200;227,60;50,00;713,684;151,193;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3b_03_58_00_0a_e3_d4_00_02_4e_99_;0
2020-07-07 06:51:47;0,039;0,861;0,024;0,058;0,200;226,30;49,90;713,684;155,319;'01_03_14_08_d7_00_02_01_f3_00_27_00_18_00_3a_03_5d_00_0a_e3_d4_00_02_5e_b7_;0
2020-07-07 06:52:48;0,039;0,860;0,024;0,058;0,200;226,70;49,90;713,685;134,374;'01_03_14_08_db_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0a_e3_d5_00_02_0c_e6_;0
2020-07-07 06:53:49;0,039;0,861;0,024;0,058;0,200;226,40;49,90;713,686;174,178;'01_03_14_08_d8_00_02_01_f3_00_27_00_18_00_3a_03_5d_00_0a_e3_d6_00_02_a8_62_;0
2020-07-07 06:54:50;0,039;0,860;0,024;0,059;0,200;226,50;50,00;713,686;184,268;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3b_03_5c_00_0a_e3_d6_00_02_cf_cc_;0
2020-07-07 06:55:51;0,039;0,863;0,024;0,058;0,200;225,90;49,90;713,687;162,887;'01_03_14_08_d3_00_02_01_f3_00_27_00_18_00_3a_03_5f_00_0a_e3_d7_00_02_7c_47_;0
2020-07-07 06:56:57;0,039;0,862;0,024;0,058;0,200;226,00;49,90;713,688;190,960;'01_03_14_08_d4_00_02_01_f3_00_27_00_18_00_3a_03_5e_00_0a_e3_d8_00_02_e9_f0_;0
2020-07-07 06:57:59;0,040;0,878;0,025;0,059;0,200;227,70;50,00;713,688;192,874;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_0a_e3_d8_00_02_f1_6a_;0
2020-07-07 06:59:01;0,040;0,885;0,024;0,058;0,200;225,80;49,90;713,689;180,149;'01_03_14_08_d2_00_02_01_f3_00_28_00_18_00_3a_03_75_00_0a_e3_d9_00_02_bf_b5_;0
2020-07-07 07:00:02;0,040;0,884;0,023;0,058;0,200;226,20;50,00;713,690;186,707;'01_03_14_08_d6_00_02_01_f4_00_28_00_17_00_3a_03_74_00_0a_e3_da_00_02_d9_53_;0
2020-07-07 07:01:09;0,040;0,880;0,024;0,059;0,200;227,20;50,00;713,691;145,243;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3b_03_70_00_0a_e3_db_00_02_37_5b_;0
2020-07-07 07:02:10;0,039;0,858;0,023;0,059;0,200;227,20;50,00;713,691;170,114;'01_03_14_08_e0_00_02_01_f4_00_27_00_17_00_3b_03_5a_00_0a_e3_db_00_02_98_82_;0
2020-07-07 07:03:11;0,039;0,858;0,024;0,059;0,200;227,20;50,00;713,692;137,559;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3b_03_5a_00_0a_e3_dc_00_02_19_57_;0
2020-07-07 07:04:12;0,039;0,857;0,024;0,059;0,200;227,30;50,00;713,693;149,099;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3b_03_59_00_0a_e3_dd_00_02_46_6b_;0
2020-07-07 07:05:14;0,039;0,860;0,023;0,058;0,200;226,50;50,00;713,693;164,746;'01_03_14_08_d9_00_02_01_f4_00_27_00_17_00_3a_03_5c_00_0a_e3_dd_00_02_83_8a_;0
2020-07-07 07:06:21;0,039;0,862;0,023;0,058;0,200;226,20;50,00;713,694;132,959;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_0a_e3_de_00_02_07_5f_;0
2020-07-07 07:07:23;0,039;0,860;0,023;0,058;0,200;226,60;50,00;713,695;157,198;'01_03_14_08_da_00_02_01_f4_00_27_00_17_00_3a_03_5c_00_0a_e3_df_00_02_66_0e_;0
2020-07-07 07:08:24;0,039;0,861;0,023;0,058;0,200;226,30;50,00;713,695;153,699;'01_03_14_08_d7_00_02_01_f4_00_27_00_17_00_3a_03_5d_00_0a_e3_df_00_02_58_63_;0
2020-07-07 07:09:25;0,039;0,866;0,023;0,057;0,200;225,00;49,90;713,696;138,992;'01_03_14_08_ca_00_02_01_f3_00_27_00_17_00_39_03_62_00_0a_e3_e0_00_02_1e_f0_;0
2020-07-07 07:10:32;0,039;0,871;0,022;0,057;0,200;223,80;50,00;713,697;193,077;'01_03_14_08_be_00_02_01_f4_00_27_00_16_00_39_03_67_00_0a_e3_e1_00_02_f2_35_;0
2020-07-07 07:11:33;0,039;0,870;0,022;0,057;0,200;223,90;49,90;713,697;169,995;'01_03_14_08_bf_00_02_01_f3_00_27_00_16_00_39_03_66_00_0a_e3_e1_00_02_98_0b_;0
2020-07-07 07:12:34;0,039;0,865;0,023;0,057;0,200;225,30;50,00;713,698;163,398;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_0a_e3_e2_00_02_7e_46_;0
2020-07-07 07:13:36;0,039;0,864;0,023;0,057;0,200;225,60;49,90;713,699;168,490;'01_03_14_08_d0_00_02_01_f3_00_27_00_17_00_39_03_60_00_0a_e3_e3_00_02_92_2a_;0
2020-07-07 07:14:37;0,039;0,857;0,025;0,059;0,200;227,50;49,90;713,699;138,721;'01_03_14_08_e3_00_02_01_f3_00_27_00_19_00_3b_03_59_00_0a_e3_e3_00_02_1d_e1_;0
2020-07-07 07:15:44;0,039;0,857;0,025;0,059;0,200;227,50;49,90;713,700;175,136;'01_03_14_08_e3_00_02_01_f3_00_27_00_19_00_3b_03_59_00_0a_e3_e4_00_02_ac_20_;0
2020-07-07 07:16:46;0,040;0,873;0,026;0,060;0,200;229,00;49,90;713,701;133,543;'01_03_14_08_f2_00_02_01_f3_00_28_00_1a_00_3c_03_69_00_0a_e3_e5_00_02_09_a7_;0
2020-07-07 07:17:47;0,039;0,850;0,026;0,060;0,200;229,30;50,00;713,702;169,245;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3c_03_52_00_0a_e3_e6_00_02_95_1d_;0
2020-07-07 07:18:48;0,040;0,872;0,026;0,060;0,200;229,20;50,00;713,702;141,037;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0a_e3_e6_00_02_26_ed_;0
2020-07-07 07:19:50;0,039;0,853;0,026;0,060;0,200;228,60;50,00;713,703;184,571;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3c_03_55_00_0a_e3_e7_00_02_d0_fb_;0
2020-07-07 07:20:56;0,040;0,875;0,026;0,060;0,200;228,50;50,00;713,704;159,600;'01_03_14_08_ed_00_02_01_f4_00_28_00_1a_00_3c_03_6b_00_0a_e3_e8_00_02_6f_70_;0
2020-07-07 07:21:58;0,039;0,855;0,025;0,059;0,200;227,90;49,90;713,704;160,467;'01_03_14_08_e7_00_02_01_f3_00_27_00_19_00_3b_03_57_00_0a_e3_e8_00_02_72_d3_;0
2020-07-07 07:23:00;0,039;0,857;0,024;0,058;0,200;227,30;50,00;713,705;133,685;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0a_e3_e9_00_02_0a_35_;0
2020-07-07 07:24:01;0,039;0,858;0,025;0,059;0,200;227,10;49,90;713,706;172,726;'01_03_14_08_df_00_02_01_f3_00_27_00_19_00_3b_03_5a_00_0a_e3_ea_00_02_a2_b6_;0
2020-07-07 07:25:03;0,039;0,863;0,024;0,057;0,200;225,70;50,00;713,706;182,209;'01_03_14_08_d1_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0a_e3_ea_00_02_c7_c1_;0
2020-07-07 07:26:09;0,039;0,863;0,024;0,058;0,200;225,80;49,90;713,707;164,279;'01_03_14_08_d2_00_02_01_f3_00_27_00_18_00_3a_03_5f_00_0a_e3_eb_00_02_81_b7_;0
2020-07-07 07:27:11;0,039;0,858;0,024;0,059;0,200;227,10;50,00;713,708;131,401;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3b_03_5a_00_0a_e3_ec_00_02_01_49_;0
2020-07-07 07:28:13;0,039;0,852;0,026;0,060;0,200;228,70;50,00;713,708;166,917;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3c_03_54_00_0a_e3_ec_00_02_8c_05_;0
2020-07-07 07:30:00;0,039;0,853;0,026;0,059;0,200;228,40;50,00;713,710;155,505;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0a_e3_ee_00_02_5f_71_;0
2020-07-07 07:31:01;0,040;0,874;0,026;0,060;0,200;228,80;49,90;713,710;144,093;'01_03_14_08_f0_00_02_01_f3_00_28_00_1a_00_3c_03_6a_00_0a_e3_ee_00_02_32_dd_;0
