2020-08-01 03:23:27;0,135;0,978;0,031;0,138;0,597;231,04;50,02;182,097;30,860;'01_03_04_00_00_00_87_ba_51_;135
2020-08-01 03:24:29;0,134;0,978;0,031;0,138;0,592;231,21;50,00;182,097;30,860;'01_03_04_00_00_00_86_7b_91_;134
2020-08-01 03:25:30;0,134;0,978;0,030;0,138;0,593;230,57;50,01;182,097;30,860;'01_03_04_00_00_00_86_7b_91_;134
2020-08-01 03:26:37;0,144;0,986;0,027;0,146;0,634;230,20;49,99;182,097;30,860;'01_03_04_00_00_00_90_fa_5f_;144
2020-08-01 03:27:38;0,145;0,986;0,027;0,147;0,637;230,50;50,00;182,098;30,860;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-01 03:28:40;0,148;0,980;0,032;0,151;0,657;229,54;49,99;182,098;30,860;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-01 03:29:40;0,148;0,980;0,033;0,152;0,656;229,96;50,00;182,098;30,860;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-01 03:30:42;0,149;0,980;0,033;0,151;0,661;229,62;49,97;182,098;30,860;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-01 03:31:43;0,148;0,980;0,033;0,152;0,654;230,68;49,99;182,099;30,860;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-01 03:32:51;0,149;0,980;0,034;0,152;0,658;230,93;49,98;182,099;30,860;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-01 03:33:52;0,149;0,980;0,034;0,152;0,653;231,19;49,98;182,099;30,860;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-01 03:34:53;0,148;0,980;0,034;0,151;0,654;230,93;49,99;182,099;30,860;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-01 03:35:55;0,148;0,980;0,034;0,150;0,653;230,89;49,98;182,100;30,860;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-01 03:36:56;0,138;0,972;0,035;0,142;0,616;230,43;49,99;182,100;30,860;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-01 03:37:57;0,138;0,972;0,035;0,142;0,616;230,43;50,01;182,100;30,860;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-01 03:39:04;0,137;0,972;0,035;0,142;0,612;230,13;49,99;182,100;30,860;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 03:40:05;0,137;0,971;0,034;0,142;0,613;229,71;50,00;182,101;30,860;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 03:41:07;0,137;0,978;0,033;0,141;0,616;228,87;50,01;182,101;30,860;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 03:42:09;0,137;0,971;0,034;0,141;0,616;228,87;50,01;182,101;30,861;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 03:43:11;0,137;0,971;0,034;0,141;0,613;229,86;50,00;182,101;30,861;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 03:44:13;0,138;0,972;0,035;0,142;0,617;230,10;50,00;182,102;30,861;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-01 03:45:19;0,138;0,972;0,035;0,142;0,616;230,63;50,00;182,102;30,861;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-01 03:46:20;0,139;0,972;0,035;0,143;0,621;230,25;49,98;182,102;30,861;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-01 03:47:22;0,139;0,972;0,036;0,142;0,619;230,77;49,99;182,102;30,861;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-01 03:48:24;0,139;0,972;0,036;0,143;0,618;231,15;49,98;182,102;30,861;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-01 03:49:25;0,139;0,972;0,035;0,142;0,622;229,97;49,98;182,103;30,861;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-01 03:50:26;0,138;0,972;0,035;0,142;0,616;230,29;49,99;182,103;30,861;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-01 03:51:33;0,138;0,972;0,035;0,142;0,616;230,41;49,97;182,103;30,861;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-01 03:52:36;0,137;0,972;0,036;0,141;0,611;230,68;49,99;182,103;30,861;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 03:53:37;0,138;0,972;0,035;0,141;0,615;230,53;49,99;182,104;30,861;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-01 03:54:43;0,138;0,972;0,036;0,142;0,615;230,86;50,01;182,104;30,861;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-01 03:55:45;0,285;0,808;0,209;0,353;1,529;230,85;50,00;182,104;30,862;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-01 03:56:47;0,277;0,798;0,210;0,347;1,500;231,26;50,00;182,105;30,862;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-01 03:57:48;0,271;0,795;0,208;0,341;1,477;230,79;49,99;182,105;30,862;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-01 03:58:49;0,268;0,794;0,207;0,338;1,466;230,45;50,00;182,106;30,863;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-01 03:59:56;0,264;0,789;0,207;0,336;1,452;230,61;49,98;182,106;30,863;'01_03_04_00_00_01_08_fa_65_;264
2020-08-01 04:00:58;0,261;0,784;0,207;0,334;1,444;230,62;49,99;182,107;30,863;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-01 04:02:00;0,260;0,786;0,206;0,329;1,439;230,02;49,98;182,107;30,864;'01_03_04_00_00_01_04_fa_60_;260
2020-08-01 04:03:01;0,257;0,781;0,207;0,329;1,426;230,59;49,98;182,108;30,864;'01_03_04_00_00_01_01_3a_63_;257
2020-08-01 04:04:02;0,255;0,779;0,204;0,326;1,418;229,79;49,99;182,108;30,865;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-01 04:05:08;0,254;0,779;0,205;0,325;1,417;230,00;50,01;182,109;30,865;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-01 04:06:10;0,251;0,780;0,203;0,322;1,407;229,52;49,99;182,109;30,865;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-01 04:07:12;0,251;0,777;0,204;0,324;1,408;230,09;50,00;182,109;30,866;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-01 04:08:14;0,137;0,972;0,035;0,141;0,611;230,48;49,99;182,110;30,866;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 04:09:15;0,137;0,971;0,036;0,141;0,609;231,21;49,99;182,110;30,866;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 04:10:22;0,137;0,971;0,035;0,141;0,609;231,29;50,01;182,110;30,866;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 04:11:23;0,137;0,971;0,035;0,141;0,610;231,10;50,01;182,110;30,866;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 04:13:04;0,138;0,971;0,036;0,141;0,614;231,03;50,01;182,111;30,866;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-01 04:14:06;0,137;0,972;0,036;0,142;0,605;231,24;50,02;182,111;30,866;'01_03_04_00_00_00_89_3b_95_;137
2020-08-01 04:15:08;0,054;1,000;0,003;0,053;0,234;230,73;50,01;182,111;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:16:14;0,055;1,000;0,003;0,054;0,238;230,82;50,01;182,111;30,866;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 04:17:16;0,054;1,000;0,004;0,053;0,234;230,33;50,01;182,111;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:18:17;0,054;1,000;0,003;0,053;0,234;229,83;49,99;182,112;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:19:19;0,054;1,000;0,003;0,054;0,235;229,50;50,00;182,112;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:20:25;0,054;1,000;0,003;0,055;0,235;229,29;49,99;182,112;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:21:27;0,054;1,000;0,004;0,054;0,235;229,51;49,99;182,112;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:22:28;0,055;1,000;0,003;0,055;0,238;230,19;49,98;182,112;30,866;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 04:23:30;0,055;1,000;0,004;0,055;0,238;230,50;49,99;182,112;30,866;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 04:24:31;0,054;1,000;0,003;0,054;0,234;230,46;49,98;182,112;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:25:37;0,055;1,000;0,002;0,055;0,238;230,93;50,00;182,112;30,866;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 04:26:38;0,055;1,000;0,003;0,055;0,238;230,98;49,99;182,112;30,866;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 04:27:39;0,055;1,000;0,003;0,055;0,238;231,00;50,00;182,112;30,866;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 04:28:40;0,054;1,000;0,003;0,053;0,229;230,63;50,01;182,113;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:29:41;0,054;1,000;0,002;0,054;0,233;230,95;49,99;182,113;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:30:43;0,054;1,000;0,003;0,053;0,234;230,08;50,00;182,113;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:31:44;0,053;1,000;0,003;0,053;0,230;229,89;50,01;182,113;30,866;'01_03_04_00_00_00_35_3a_24_;53
2020-08-01 04:32:51;0,054;1,000;0,003;0,054;0,234;230,11;49,99;182,113;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:33:52;0,054;1,000;0,003;0,054;0,234;230,30;50,00;182,113;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:34:54;0,053;1,000;0,003;0,054;0,229;231,06;50,00;182,113;30,866;'01_03_04_00_00_00_35_3a_24_;53
2020-08-01 04:35:55;0,054;1,000;0,002;0,054;0,233;231,75;50,00;182,113;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:36:57;0,054;1,000;0,003;0,054;0,233;230,69;50,01;182,113;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:38:03;0,054;1,000;0,003;0,054;0,233;231,21;50,01;182,113;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:39:04;0,054;1,000;0,003;0,054;0,233;230,86;50,01;182,113;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:40:06;0,054;1,000;0,003;0,054;0,233;231,13;50,00;182,114;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:41:07;0,054;1,000;0,003;0,054;0,234;230,47;50,00;182,114;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:42:08;0,053;1,000;0,003;0,053;0,234;230,07;50,01;182,114;30,866;'01_03_04_00_00_00_35_3a_24_;53
2020-08-01 04:43:10;0,054;1,000;0,003;0,053;0,234;230,45;49,99;182,114;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:44:11;0,054;1,000;0,003;0,056;0,234;230,38;50,00;182,114;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:45:18;0,054;1,000;0,003;0,054;0,233;230,86;49,98;182,114;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:46:19;0,053;1,000;0,004;0,054;0,229;230,56;50,00;182,114;30,866;'01_03_04_00_00_00_35_3a_24_;53
2020-08-01 04:47:20;0,053;1,000;0,003;0,054;0,229;231,12;50,01;182,114;30,866;'01_03_04_00_00_00_35_3a_24_;53
2020-08-01 04:48:21;0,055;1,000;0,002;0,054;0,237;231,85;50,01;182,114;30,866;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 04:49:22;0,054;1,000;0,003;0,054;0,233;231,29;50,00;182,114;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:50:23;0,054;1,000;0,003;0,054;0,233;231,14;50,00;182,115;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:51:25;0,054;1,000;0,003;0,053;0,234;230,72;49,98;182,115;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:52:31;0,055;1,000;0,003;0,055;0,237;231,75;50,01;182,115;30,866;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 04:53:32;0,055;1,000;0,002;0,055;0,237;231,87;50,01;182,115;30,866;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 04:54:33;0,055;1,000;0,003;0,055;0,238;231,04;50,00;182,115;30,866;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 04:55:35;0,055;1,000;0,003;0,054;0,238;230,70;49,99;182,115;30,866;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 04:56:36;0,054;1,000;0,003;0,054;0,234;230,23;49,97;182,115;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:57:37;0,054;1,000;0,003;0,054;0,234;230,65;49,99;182,115;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 04:58:44;0,055;1,000;0,003;0,055;0,238;230,80;50,00;182,115;30,866;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 04:59:44;0,054;1,000;0,003;0,054;0,237;231,14;49,99;182,115;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 05:00:46;0,054;1,000;0,003;0,054;0,233;231,15;49,99;182,115;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 05:01:49;0,054;1,000;0,003;0,055;0,233;231,11;49,99;182,116;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 05:02:55;0,054;1,000;0,003;0,055;0,233;230,79;49,99;182,116;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 05:03:57;0,053;1,000;0,002;0,054;0,233;231,57;49,99;182,116;30,866;'01_03_04_00_00_00_35_3a_24_;53
2020-08-01 05:04:59;0,055;1,000;0,002;0,054;0,232;231,98;50,00;182,116;30,866;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 05:06:00;0,054;1,000;0,002;0,054;0,232;231,78;49,97;182,116;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 05:07:07;0,054;1,000;0,003;0,054;0,233;231,38;50,00;182,116;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 05:08:08;0,055;1,000;0,003;0,054;0,233;231,07;50,01;182,116;30,866;'01_03_04_00_00_00_37_bb_e5_;55
2020-08-01 05:09:11;0,054;1,000;0,003;0,054;0,233;230,98;50,01;182,116;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 05:10:12;0,054;1,000;0,003;0,054;0,233;230,93;50,01;182,116;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 05:11:13;0,054;1,000;0,003;0,054;0,233;230,93;50,01;182,116;30,866;'01_03_04_00_00_00_36_7a_25_;54
2020-08-01 05:13:07;0,199;0,762;0,169;0,261;1,133;230,36;50,00;182,117;30,867;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-01 05:14:09;0,192;0,751;0,170;0,257;1,106;231,27;50,01;182,117;30,867;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-01 05:15:15;0,188;0,741;0,172;0,254;1,093;231,36;50,01;182,118;30,867;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-01 05:16:18;0,185;0,732;0,173;0,252;1,087;232,59;50,00;182,118;30,867;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-01 05:17:20;0,182;0,728;0,172;0,249;1,075;232,37;49,99;182,118;30,868;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-01 05:18:26;0,179;0,722;0,173;0,248;1,064;233,03;50,00;182,119;30,868;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-01 05:19:28;0,176;0,720;0,172;0,246;1,058;232,44;50,01;182,119;30,868;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-01 05:20:29;0,173;0,719;0,169;0,241;1,040;231,51;49,99;182,119;30,869;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-01 05:21:31;0,172;0,714;0,170;0,242;1,039;231,82;49,99;182,119;30,869;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-01 05:22:38;0,170;0,712;0,168;0,238;1,027;230,68;50,01;182,120;30,869;'01_03_04_00_00_00_aa_7a_4c_;170
2020-08-01 05:23:40;0,180;0,738;0,165;0,243;1,057;231,00;50,00;182,120;30,870;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-01 05:24:41;0,065;1,000;0,005;0,064;0,277;230,96;49,99;182,120;30,870;'01_03_04_00_00_00_41_3a_03_;65
2020-08-01 05:25:42;0,064;1,000;0,005;0,065;0,276;231,32;50,01;182,120;30,870;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-01 05:26:44;0,065;1,000;0,005;0,065;0,280;231,94;50,00;182,121;30,870;'01_03_04_00_00_00_41_3a_03_;65
2020-08-01 05:27:46;0,064;1,000;0,005;0,064;0,276;231,64;50,00;182,121;30,870;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-01 05:28:51;0,065;1,000;0,004;0,066;0,279;232,47;50,01;182,121;30,870;'01_03_04_00_00_00_41_3a_03_;65
2020-08-01 05:29:53;0,065;1,000;0,005;0,065;0,279;232,49;50,00;182,121;30,870;'01_03_04_00_00_00_41_3a_03_;65
2020-08-01 05:30:54;0,065;1,000;0,004;0,066;0,279;232,55;49,99;182,121;30,870;'01_03_04_00_00_00_41_3a_03_;65
2020-08-01 05:31:56;0,065;1,000;0,005;0,065;0,281;231,07;49,98;182,121;30,870;'01_03_04_00_00_00_41_3a_03_;65
2020-08-01 05:32:57;0,169;0,988;0,030;0,166;1,035;229,87;50,00;182,121;30,870;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-01 05:34:04;0,157;0,987;0,029;0,160;0,689;230,69;50,01;182,122;30,870;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-01 05:35:06;0,146;0,980;0,032;0,149;0,645;230,63;50,00;182,122;30,870;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-01 05:36:08;0,144;0,979;0,031;0,147;0,638;230,23;50,00;182,122;30,870;'01_03_04_00_00_00_90_fa_5f_;144
2020-08-01 05:37:15;0,153;0,987;0,028;0,155;0,673;230,28;50,01;182,122;30,870;'01_03_04_00_00_00_99_3a_59_;153
2020-08-01 05:38:17;0,141;0,979;0,031;0,144;0,623;230,87;50,00;182,123;30,870;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-01 05:39:19;0,140;0,979;0,031;0,142;0,618;231,11;50,01;182,123;30,870;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-01 05:40:21;0,138;0,978;0,031;0,142;0,609;231,31;50,01;182,123;30,870;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-01 05:41:28;0,148;0,986;0,028;0,150;0,648;231,31;50,00;182,123;30,870;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-01 05:42:30;0,147;0,986;0,028;0,148;0,646;230,60;49,98;182,124;30,870;'01_03_04_00_00_00_93_ba_5e_;147
2020-08-01 05:43:32;0,146;0,980;0,030;0,159;0,612;230,07;49,98;182,124;30,870;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-01 05:44:33;0,152;0,987;0,029;0,153;0,669;230,12;50,00;182,124;30,870;'01_03_04_00_00_00_98_fb_99_;152
2020-08-01 05:45:34;0,151;0,986;0,029;0,152;0,665;229,96;50,00;182,124;30,870;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-01 05:46:41;0,150;0,986;0,029;0,153;0,659;230,42;50,01;182,125;30,871;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-01 05:47:43;0,150;0,986;0,029;0,152;0,660;230,30;50,00;182,125;30,871;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-01 05:48:44;0,148;0,986;0,028;0,151;0,656;229,91;50,01;182,125;30,871;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-01 05:49:46;0,149;0,986;0,029;0,151;0,654;229,32;50,01;182,125;30,871;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-01 05:50:52;0,149;0,986;0,029;0,150;0,655;230,19;50,01;182,126;30,871;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-01 05:51:53;0,148;0,986;0,029;0,151;0,654;230,68;50,01;182,126;30,871;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-01 05:52:55;0,148;0,980;0,029;0,151;0,651;230,25;50,00;182,126;30,871;'01_03_04_00_00_00_94_fb_9c_;148
2020-08-01 05:53:56;0,147;0,980;0,030;0,151;0,649;231,08;50,00;182,126;30,871;'01_03_04_00_00_00_93_ba_5e_;147
2020-08-01 05:54:57;0,147;0,986;0,028;0,149;0,646;230,43;50,01;182,127;30,871;'01_03_04_00_00_00_93_ba_5e_;147
2020-08-01 05:56:04;0,146;0,986;0,029;0,148;0,641;230,74;50,01;182,127;30,871;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-01 05:57:06;0,145;0,986;0,028;0,148;0,640;229,58;49,98;182,127;30,871;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-01 05:58:07;0,145;0,986;0,027;0,147;0,635;228,15;50,01;182,127;30,871;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-01 05:59:09;0,145;0,986;0,027;0,148;0,642;228,89;50,00;182,128;30,871;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-01 06:00:11;0,144;0,986;0,026;0,147;0,639;228,61;49,99;182,128;30,871;'01_03_04_00_00_00_90_fa_5f_;144
2020-08-01 06:01:18;0,144;0,986;0,026;0,146;0,640;227,80;49,98;182,128;30,871;'01_03_04_00_00_00_90_fa_5f_;144
2020-08-01 06:02:20;0,143;0,986;0,026;0,145;0,637;227,43;49,98;182,128;30,871;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-01 06:03:21;0,144;0,986;0,026;0,146;0,639;228,21;49,98;182,129;30,871;'01_03_04_00_00_00_90_fa_5f_;144
2020-08-01 06:04:23;0,144;0,986;0,028;0,146;0,639;228,55;49,96;182,129;30,871;'01_03_04_00_00_00_90_fa_5f_;144
2020-08-01 06:05:30;0,288;0,996;0,033;0,290;1,272;227,19;49,97;182,129;30,871;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-01 06:06:31;0,270;0,996;0,027;0,270;1,186;228,42;49,97;182,130;30,872;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-01 06:07:33;0,247;0,992;0,033;0,250;1,093;227,81;49,98;182,130;30,872;'01_03_04_00_00_00_f7_bb_b5_;247
2020-08-01 06:08:35;0,183;1,000;0,004;0,181;0,806;226,87;49,98;182,131;30,872;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-01 06:09:42;0,202;1,000;0,008;0,192;0,892;226,20;49,99;182,131;30,872;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-01 06:10:44;0,184;1,000;0,001;0,180;0,811;226,86;49,97;182,131;30,872;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-01 06:11:45;0,161;1,000;0,006;0,164;0,725;227,56;49,98;182,132;30,872;'01_03_04_00_00_00_a1_3b_8b_;161
2020-08-01 06:13:10;0,162;1,000;0,006;0,170;0,715;226,56;49,99;182,132;30,872;'01_03_04_00_00_00_a2_7b_8a_;162
2020-08-01 06:14:13;0,259;0,996;0,031;0,259;1,152;225,68;49,98;182,133;30,872;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-01 06:15:19;0,241;0,995;0,026;0,243;1,070;225,96;49,98;182,133;30,872;'01_03_04_00_00_00_f1_3b_b7_;241
2020-08-01 06:16:20;0,259;0,992;0,032;0,262;1,146;226,27;49,99;182,133;30,872;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-01 06:17:22;0,242;0,995;0,026;0,260;1,070;226,99;50,01;182,134;30,872;'01_03_04_00_00_00_f2_7b_b6_;242
2020-08-01 06:18:23;0,290;0,996;0,032;0,290;1,273;228,42;50,00;182,134;30,872;'01_03_04_00_00_01_22_7b_ba_;290
2020-08-01 06:19:31;0,247;0,995;0,029;0,244;1,084;228,66;49,98;182,135;30,872;'01_03_04_00_00_00_f7_bb_b5_;247
2020-08-01 06:20:33;0,267;0,992;0,035;0,264;1,158;227,80;49,98;182,135;30,872;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-01 06:21:34;0,244;0,995;0,027;0,252;1,073;228,18;50,00;182,136;30,872;'01_03_04_00_00_00_f4_fb_b4_;244
2020-08-01 06:22:35;0,265;0,992;0,034;0,268;1,175;227,26;50,00;182,136;30,872;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-01 06:23:37;0,243;0,995;0,026;0,255;1,081;225,74;50,00;182,137;30,872;'01_03_04_00_00_00_f3_ba_76_;243
2020-08-01 06:24:38;0,261;0,996;0,032;0,262;1,166;224,55;50,00;182,137;30,872;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-01 06:25:45;0,243;0,995;0,026;0,244;1,085;224,88;49,98;182,137;30,872;'01_03_04_00_00_00_f3_ba_76_;243
2020-08-01 06:26:47;0,262;0,996;0,032;0,246;1,167;225,20;49,98;182,138;30,872;'01_03_04_00_00_01_06_7b_a1_;262
2020-08-01 06:27:48;0,248;0,996;0,028;0,257;1,089;225,72;49,99;182,138;30,872;'01_03_04_00_00_00_f8_fb_b1_;248
2020-08-01 06:28:49;0,244;0,995;0,026;0,246;1,136;225,25;49,99;182,139;30,872;'01_03_04_00_00_00_f4_fb_b4_;244
2020-08-01 06:29:51;0,394;0,897;0,195;0,439;1,934;226,89;50,01;182,139;30,873;'01_03_04_00_00_01_8a_7a_04_;394
2020-08-01 06:30:53;0,384;0,895;0,192;0,429;1,977;226,06;50,00;182,140;30,873;'01_03_04_00_00_01_80_fa_03_;384
2020-08-01 06:31:54;0,378;0,893;0,190;0,422;1,872;225,89;49,98;182,141;30,873;'01_03_04_00_00_01_7a_7a_40_;378
2020-08-01 06:33:00;0,379;0,891;0,194;0,422;1,878;225,12;49,99;182,141;30,874;'01_03_04_00_00_01_7b_bb_80_;379
2020-08-01 06:34:01;0,395;0,888;0,201;0,421;1,950;227,17;49,98;182,142;30,874;'01_03_04_00_00_01_8b_bb_c4_;395
2020-08-01 06:35:03;0,392;0,891;0,201;0,442;1,939;227,96;49,98;182,143;30,874;'01_03_04_00_00_01_88_fb_c5_;392
2020-08-01 06:36:05;0,387;0,891;0,198;0,436;1,919;226,14;49,99;182,143;30,875;'01_03_04_00_00_01_83_ba_02_;387
2020-08-01 06:37:06;0,366;0,884;0,194;0,413;1,821;227,17;49,99;182,144;30,875;'01_03_04_00_00_01_6e_7a_4f_;366
2020-08-01 06:38:08;0,383;0,888;0,199;0,431;1,899;226,89;49,98;182,145;30,875;'01_03_04_00_00_01_7f_ba_43_;383
2020-08-01 06:39:15;0,360;0,884;0,191;0,432;1,798;226,24;49,98;182,145;30,876;'01_03_04_00_00_01_68_fa_4d_;360
2020-08-01 06:40:16;0,383;0,901;0,186;0,425;1,881;225,78;49,98;182,146;30,876;'01_03_04_00_00_01_7f_ba_43_;383
2020-08-01 06:41:18;0,361;0,893;0,182;0,404;1,779;227,07;49,97;182,147;30,876;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-01 06:42:19;0,269;1,000;0,014;0,268;1,176;228,69;49,98;182,147;30,876;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-01 06:43:21;0,249;1,000;0,008;0,248;1,090;228,19;49,97;182,148;30,876;'01_03_04_00_00_00_f9_3a_71_;249
2020-08-01 06:44:28;0,273;1,000;0,015;0,274;1,213;226,57;50,00;182,148;30,876;'01_03_04_00_00_01_11_3b_af_;273
