2020-09-29 05:38:58;0,040;0,867;0,028;0,060;0,200;230,50;50,00;963,098;254,049;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0e_b2_1a_00_03_e0_61_;0
2020-09-29 05:40:00;0,039;0,848;0,027;0,059;0,200;229,70;49,90;963,099;225,614;'01_03_14_08_f9_00_02_01_f3_00_27_00_1b_00_3b_03_50_00_0e_b2_1b_00_03_71_4e_;0
2020-09-29 05:41:02;0,039;0,846;0,027;0,060;0,200;230,40;50,00;963,099;229,156;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3c_03_4e_00_0e_b2_1b_00_03_7f_24_;0
2020-09-29 05:42:03;0,039;0,848;0,027;0,059;0,200;229,70;50,00;963,100;231,309;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_b2_1c_00_03_87_8d_;0
2020-09-29 05:43:09;0,039;0,851;0,027;0,059;0,200;229,10;50,00;963,101;229,012;'01_03_14_08_f3_00_02_01_f4_00_27_00_1b_00_3b_03_53_00_0e_b2_1d_00_03_7e_94_;0
2020-09-29 05:44:11;0,039;0,848;0,027;0,059;0,200;229,70;50,00;963,102;206,413;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_b2_1e_00_03_26_4d_;0
2020-09-29 05:45:12;0,039;0,848;0,027;0,060;0,200;229,90;50,00;963,102;227,781;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3c_03_50_00_0e_b2_1e_00_03_79_c5_;0
2020-09-29 05:46:14;0,039;0,845;0,028;0,060;0,200;230,60;50,00;963,103;224,809;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_0e_b2_1f_00_03_6e_29_;0
2020-09-29 05:47:21;0,039;0,846;0,027;0,059;0,200;230,40;50,00;963,104;207,065;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0e_b2_20_00_03_28_d9_;0
2020-09-29 05:48:24;0,039;0,847;0,027;0,059;0,200;230,10;49,90;963,104;204,658;'01_03_14_08_fd_00_02_01_f3_00_27_00_1b_00_3b_03_4f_00_0e_b2_20_00_03_1f_72_;0
2020-09-29 05:49:24;0,039;0,846;0,027;0,060;0,200;230,40;50,00;963,105;220,969;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3c_03_4e_00_0e_b2_21_00_03_5f_29_;0
2020-09-29 05:50:26;0,039;0,848;0,027;0,059;0,200;229,90;50,00;963,106;237,561;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_b2_22_00_03_9f_f9_;0
2020-09-29 05:51:27;0,039;0,846;0,027;0,059;0,200;230,30;49,90;963,106;251,850;'01_03_14_08_ff_00_02_01_f3_00_27_00_1b_00_3b_03_4e_00_0e_b2_22_00_03_d7_ca_;0
2020-09-29 05:52:34;0,039;0,846;0,028;0,059;0,200;230,30;49,90;963,107;236,670;'01_03_14_08_ff_00_02_01_f3_00_27_00_1c_00_3b_03_4e_00_0e_b2_23_00_03_9c_7e_;0
2020-09-29 05:53:36;0,039;0,845;0,028;0,060;0,200;230,70;50,00;963,108;205,336;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_0e_b2_24_00_03_22_18_;0
2020-09-29 05:54:37;0,039;0,845;0,028;0,059;0,200;230,70;49,90;963,108;213,802;'01_03_14_09_03_00_02_01_f3_00_27_00_1c_00_3b_03_4d_00_0e_b2_24_00_03_43_2a_;0
2020-09-29 05:55:39;0,039;0,847;0,027;0,059;0,200;230,10;50,00;963,109;215,153;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_b2_25_00_03_48_71_;0
2020-09-29 05:56:45;0,039;0,847;0,026;0,059;0,200;230,10;50,00;963,110;244,877;'01_03_14_08_fd_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_0e_b2_26_00_03_bc_8d_;0
2020-09-29 05:57:47;0,039;0,850;0,025;0,058;0,200;229,40;50,00;963,111;230,589;'01_03_14_08_f6_00_02_01_f4_00_27_00_19_00_3a_03_52_00_0e_b2_27_00_03_84_bd_;0
2020-09-29 05:58:48;0,039;0,850;0,026;0,059;0,200;229,40;50,00;963,111;231,017;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0e_b2_27_00_03_86_69_;0
2020-09-29 05:59:49;0,039;0,849;0,025;0,059;0,200;229,50;50,00;963,112;243,666;'01_03_14_08_f7_00_02_01_f4_00_27_00_19_00_3b_03_51_00_0e_b2_28_00_03_b7_d2_;0
2020-09-29 06:00:51;0,039;0,852;0,025;0,058;0,200;228,80;50,00;963,113;199,670;'01_03_14_08_f0_00_02_01_f4_00_27_00_19_00_3a_03_54_00_0e_b2_29_00_03_0b_f6_;0
2020-09-29 06:01:52;0,039;0,853;0,025;0,058;0,200;228,60;50,00;963,113;242,972;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0e_b2_29_00_03_b5_1c_;0
2020-09-29 06:02:59;0,039;0,852;0,025;0,058;0,200;228,80;50,00;963,114;261,110;'01_03_14_08_f0_00_02_01_f4_00_27_00_19_00_3a_03_54_00_0e_b2_2a_00_03_fb_f6_;0
2020-09-29 06:04:00;0,039;0,853;0,025;0,058;0,200;228,40;50,00;963,115;224,612;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0e_b2_2b_00_03_6d_64_;0
2020-09-29 06:05:02;0,039;0,854;0,024;0,058;0,200;228,10;50,00;963,115;235,092;'01_03_14_08_e9_00_02_01_f4_00_27_00_18_00_3a_03_56_00_0e_b2_2b_00_03_96_54_;0
2020-09-29 06:06:04;0,039;0,857;0,025;0,058;0,200;227,40;50,00;963,116;227,916;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_b2_2c_00_03_7a_4c_;0
2020-09-29 06:07:10;0,039;0,848;0,027;0,059;0,200;229,80;50,00;963,117;233,990;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_b2_2d_00_03_92_06_;0
2020-09-29 06:08:11;0,039;0,849;0,027;0,059;0,200;229,60;50,00;963,117;260,990;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0e_b2_2d_00_03_fb_7e_;0
2020-09-29 06:09:12;0,039;0,851;0,026;0,059;0,200;228,90;49,90;963,118;242,909;'01_03_14_08_f1_00_02_01_f3_00_27_00_1a_00_3b_03_53_00_0e_b2_2e_00_03_b4_dd_;0
2020-09-29 06:10:13;0,039;0,856;0,025;0,058;0,200;227,70;49,90;963,119;223,482;'01_03_14_08_e5_00_02_01_f3_00_27_00_19_00_3a_03_58_00_0e_b2_2f_00_03_68_fa_;0
2020-09-29 06:11:15;0,039;0,854;0,026;0,058;0,200;228,10;50,00;963,119;252,973;'01_03_14_08_e9_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0e_b2_2f_00_03_dc_2d_;0
2020-09-29 06:12:17;0,039;0,854;0,026;0,059;0,200;228,20;49,90;963,120;254,781;'01_03_14_08_ea_00_02_01_f3_00_27_00_1a_00_3b_03_56_00_0e_b2_30_00_03_e3_3d_;0
2020-09-29 06:13:22;0,039;0,853;0,026;0,058;0,200;228,50;49,90;963,121;211,225;'01_03_14_08_ed_00_02_01_f3_00_27_00_1a_00_3a_03_55_00_0e_b2_31_00_03_39_19_;0
2020-09-29 06:14:23;0,039;0,852;0,026;0,059;0,200;228,70;49,90;963,122;241,137;'01_03_14_08_ef_00_02_01_f3_00_27_00_1a_00_3b_03_54_00_0e_b2_32_00_03_ad_f1_;0
2020-09-29 06:15:25;0,039;0,855;0,026;0,058;0,200;228,00;49,90;963,122;206,357;'01_03_14_08_e8_00_02_01_f3_00_27_00_1a_00_3a_03_57_00_0e_b2_32_00_03_26_15_;0
2020-09-29 06:16:27;0,039;0,855;0,025;0,058;0,200;227,90;50,00;963,123;223,366;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0e_b2_33_00_03_68_86_;0
2020-09-29 06:17:28;0,039;0,859;0,025;0,058;0,200;227,00;49,90;963,124;246,492;'01_03_14_08_de_00_02_01_f3_00_27_00_19_00_3a_03_5b_00_0e_b2_34_00_03_c2_dc_;0
2020-09-29 06:18:36;0,039;0,856;0,025;0,058;0,200;227,70;50,00;963,124;221,183;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0e_b2_34_00_03_5f_ff_;0
2020-09-29 06:19:37;0,039;0,856;0,025;0,058;0,200;227,80;50,00;963,125;215,675;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0e_b2_35_00_03_4a_7b_;0
2020-09-29 06:21:21;0,038;0,841;0,024;0,057;0,200;225,70;49,90;963,126;201,861;'01_03_14_08_d1_00_02_01_f3_00_26_00_18_00_39_03_49_00_0e_b2_36_00_03_14_85_;0
2020-09-29 06:22:23;0,038;0,837;0,025;0,058;0,200;226,90;50,00;963,127;249,114;'01_03_14_08_dd_00_02_01_f4_00_26_00_19_00_3a_03_45_00_0e_b2_37_00_03_cd_1a_;0
2020-09-29 06:23:25;0,038;0,838;0,024;0,057;0,200;226,50;49,90;963,127;219,172;'01_03_14_08_d9_00_02_01_f3_00_26_00_18_00_39_03_46_00_0e_b2_37_00_03_58_24_;0
2020-09-29 06:24:27;0,038;0,842;0,023;0,057;0,200;225,50;50,00;963,128;237,434;'01_03_14_08_cf_00_02_01_f4_00_26_00_17_00_39_03_4a_00_0e_b2_38_00_03_9f_7a_;0
2020-09-29 06:25:33;0,040;0,881;0,025;0,058;0,200;226,80;50,00;963,129;258,664;'01_03_14_08_dc_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0e_b2_39_00_03_f2_68_;0
2020-09-29 06:26:34;0,039;0,861;0,024;0,058;0,200;226,30;49,90;963,129;257,662;'01_03_14_08_d7_00_02_01_f3_00_27_00_18_00_3a_03_5d_00_0e_b2_39_00_03_ee_7e_;0
2020-09-29 06:27:35;0,040;0,882;0,025;0,058;0,200;226,60;50,00;963,130;244,192;'01_03_14_08_da_00_02_01_f4_00_28_00_19_00_3a_03_72_00_0e_b2_3a_00_03_b9_e0_;0
2020-09-29 06:28:37;0,039;0,857;0,025;0,058;0,200;227,40;50,00;963,131;248,392;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_b2_3b_00_03_ca_48_;0
2020-09-29 06:29:39;0,039;0,856;0,025;0,058;0,200;227,70;50,00;963,132;253,501;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0e_b2_3c_00_03_de_3d_;0
2020-09-29 06:30:40;0,039;0,857;0,025;0,058;0,200;227,40;50,00;963,132;228,233;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_b2_3c_00_03_7b_89_;0
2020-09-29 06:31:47;0,039;0,859;0,025;0,058;0,200;227,00;50,00;963,133;218,588;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0e_b2_3d_00_03_55_dc_;0
2020-09-29 06:32:48;0,038;0,841;0,024;0,057;0,200;225,80;50,00;963,134;235,009;'01_03_14_08_d2_00_02_01_f4_00_26_00_18_00_39_03_49_00_0e_b2_3e_00_03_96_01_;0
2020-09-29 06:33:50;0,039;0,859;0,025;0,058;0,200;227,00;49,90;963,134;254,686;'01_03_14_08_de_00_02_01_f3_00_27_00_19_00_3a_03_5b_00_0e_b2_3e_00_03_e2_de_;0
2020-09-29 06:34:52;0,039;0,858;0,025;0,058;0,200;227,20;49,90;963,135;230,963;'01_03_14_08_e0_00_02_01_f3_00_27_00_19_00_3a_03_5a_00_0e_b2_3f_00_03_86_33_;0
2020-09-29 06:35:53;0,038;0,841;0,024;0,057;0,200;225,90;50,00;963,136;248,805;'01_03_14_08_d3_00_02_01_f4_00_26_00_18_00_39_03_49_00_0e_b2_40_00_03_cb_e5_;0
2020-09-29 06:37:02;0,039;0,857;0,025;0,058;0,200;227,50;50,00;963,136;231,341;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_b2_40_00_03_87_ad_;0
2020-09-29 06:38:01;0,039;0,857;0,025;0,058;0,200;227,50;49,90;963,137;233,839;'01_03_14_08_e3_00_02_01_f3_00_27_00_19_00_3a_03_59_00_0e_b2_41_00_03_91_6f_;0
2020-09-29 06:39:02;0,039;0,855;0,025;0,059;0,200;228,00;49,90;963,138;206,106;'01_03_14_08_e8_00_02_01_f3_00_27_00_19_00_3b_03_57_00_0e_b2_42_00_03_25_1a_;0
2020-09-29 06:40:03;0,039;0,859;0,024;0,058;0,200;226,80;49,90;963,138;220,738;'01_03_14_08_dc_00_02_01_f3_00_27_00_18_00_3a_03_5b_00_0e_b2_42_00_03_5e_42_;0
2020-09-29 06:41:05;0,039;0,861;0,024;0,057;0,200;226,40;50,00;963,139;248,640;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0e_b2_43_00_03_cb_40_;0
2020-09-29 06:42:12;0,040;0,873;0,027;0,060;0,200;229,00;50,00;963,140;211,783;'01_03_14_08_f2_00_02_01_f4_00_28_00_1b_00_3c_03_69_00_0e_b2_44_00_03_3b_47_;0
2020-09-29 06:43:14;0,039;0,853;0,026;0,059;0,200;228,60;50,00;963,140;206,357;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_0e_b2_44_00_03_26_15_;0
2020-09-29 06:44:16;0,040;0,873;0,026;0,060;0,200;229,00;49,90;963,141;207,225;'01_03_14_08_f2_00_02_01_f3_00_28_00_1a_00_3c_03_69_00_0e_b2_45_00_03_29_79_;0
2020-09-29 06:45:18;0,039;0,852;0,026;0,060;0,200;228,70;49,90;963,142;248,795;'01_03_14_08_ef_00_02_01_f3_00_27_00_1a_00_3c_03_54_00_0e_b2_46_00_03_cb_db_;0
2020-09-29 06:46:24;0,039;0,856;0,025;0,059;0,200;227,60;49,90;963,143;252,234;'01_03_14_08_e4_00_02_01_f3_00_27_00_19_00_3b_03_58_00_0e_b2_47_00_03_d9_4a_;0
2020-09-29 06:47:25;0,039;0,860;0,024;0,058;0,200;226,70;50,00;963,143;248,565;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0e_b2_47_00_03_ca_f5_;0
2020-09-29 06:48:26;0,039;0,858;0,025;0,058;0,200;227,20;49,90;963,144;210,473;'01_03_14_08_e0_00_02_01_f3_00_27_00_19_00_3a_03_5a_00_0e_b2_48_00_03_36_29_;0
2020-09-29 06:49:27;0,039;0,860;0,024;0,058;0,200;226,70;50,00;963,145;240,438;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0e_b2_49_00_03_ab_36_;0
2020-09-29 06:50:28;0,039;0,860;0,024;0,058;0,200;226,70;50,00;963,145;240,438;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0e_b2_49_00_03_ab_36_;0
2020-09-29 06:51:30;0,039;0,859;0,025;0,059;0,200;226,80;49,90;963,146;251,628;'01_03_14_08_dc_00_02_01_f3_00_27_00_19_00_3b_03_5b_00_0e_b2_4a_00_03_d6_ec_;0
2020-09-29 06:52:31;0,040;0,870;0,027;0,060;0,200;229,70;49,90;963,147;202,083;'01_03_14_08_f9_00_02_01_f3_00_28_00_1b_00_3c_03_66_00_0e_b2_4b_00_03_15_63_;0
2020-09-29 06:53:33;0,040;0,869;0,027;0,061;0,200;230,00;49,90;963,147;255,807;'01_03_14_08_fc_00_02_01_f3_00_28_00_1b_00_3d_03_65_00_0e_b2_4b_00_03_e7_3f_;0
2020-09-29 06:54:34;0,040;0,869;0,027;0,060;0,200;229,90;50,00;963,148;239,896;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0e_b2_4c_00_03_a9_18_;0
2020-09-29 06:55:40;0,039;0,847;0,027;0,060;0,200;230,10;50,00;963,149;257,949;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_0e_b2_4d_00_03_ef_9d_;0
2020-09-29 06:56:42;0,039;0,850;0,026;0,060;0,200;229,30;49,90;963,149;230,147;'01_03_14_08_f5_00_02_01_f3_00_27_00_1a_00_3c_03_52_00_0e_b2_4d_00_03_83_03_;0
2020-09-29 06:57:43;0,039;0,850;0,026;0,060;0,200;229,20;50,00;963,150;199,165;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3c_03_52_00_0e_b2_4e_00_03_09_fd_;0
2020-09-29 06:58:45;0,039;0,852;0,026;0,060;0,200;228,70;50,00;963,151;220,379;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3c_03_54_00_0e_b2_4f_00_03_5c_db_;0
2020-09-29 06:59:47;0,040;0,874;0,025;0,059;0,200;228,80;50,00;963,151;208,309;'01_03_14_08_f0_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_0e_b2_4f_00_03_2d_b5_;0
2020-09-29 07:00:53;0,039;0,854;0,024;0,059;0,200;228,10;50,00;963,152;256,989;'01_03_14_08_e9_00_02_01_f4_00_27_00_18_00_3b_03_56_00_0e_b2_50_00_03_eb_dd_;0
2020-09-29 07:01:55;0,039;0,858;0,023;0,058;0,200;227,20;50,00;963,153;234,500;'01_03_14_08_e0_00_02_01_f4_00_27_00_17_00_3a_03_5a_00_0e_b2_51_00_03_94_04_;0
2020-09-29 07:02:57;0,039;0,853;0,025;0,059;0,200;228,40;50,00;963,154;241,965;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3b_03_55_00_0e_b2_52_00_03_b1_2d_;0
2020-09-29 07:03:58;0,039;0,857;0,024;0,058;0,200;227,50;50,00;963,154;205,652;'01_03_14_08_e3_00_02_01_f4_00_27_00_18_00_3a_03_59_00_0e_b2_52_00_03_23_54_;0
2020-09-29 07:05:05;0,040;0,873;0,026;0,059;0,200;228,90;50,00;963,155;257,483;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_0e_b2_53_00_03_ed_cb_;0
2020-09-29 07:06:07;0,039;0,861;0,024;0,058;0,200;226,30;50,00;963,156;211,105;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0e_b2_54_00_03_38_a1_;0
2020-09-29 07:07:08;0,039;0,862;0,024;0,058;0,200;226,20;50,00;963,156;210,525;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0e_b2_54_00_03_36_5d_;0
2020-09-29 07:08:10;0,039;0,857;0,025;0,059;0,200;227,40;50,00;963,157;239,109;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3b_03_59_00_0e_b2_55_00_03_a6_05_;0
2020-09-29 07:09:12;0,039;0,862;0,024;0,058;0,200;226,10;50,00;963,158;250,841;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0e_b2_56_00_03_d3_d9_;0
2020-09-29 07:10:18;0,040;0,884;0,024;0,058;0,200;226,20;50,00;963,158;198,736;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0e_b2_56_00_03_08_50_;0
2020-09-29 07:11:19;0,040;0,881;0,024;0,058;0,200;226,80;50,00;963,159;235,337;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0e_b2_57_00_03_97_49_;0
2020-09-29 07:12:21;0,040;0,883;0,024;0,058;0,200;226,40;50,00;963,160;226,746;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0e_b2_58_00_03_75_ba_;0
2020-09-29 07:13:22;0,039;0,867;0,023;0,057;0,200;224,90;50,00;963,160;241,071;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_39_03_63_00_0e_b2_58_00_03_ad_af_;0
2020-09-29 07:14:24;0,039;0,867;0,023;0,057;0,200;224,80;50,00;963,161;246,163;'01_03_14_08_c8_00_02_01_f4_00_27_00_17_00_39_03_63_00_0e_b2_59_00_03_c1_93_;0
2020-09-29 07:15:30;0,038;0,851;0,022;0,056;0,200;223,20;50,00;963,162;217,270;'01_03_14_08_b8_00_02_01_f4_00_26_00_16_00_38_03_53_00_0e_b2_5a_00_03_50_b6_;0
2020-09-29 07:16:32;0,039;0,867;0,023;0,057;0,200;224,80;50,00;963,163;221,267;'01_03_14_08_c8_00_02_01_f4_00_27_00_17_00_39_03_63_00_0e_b2_5b_00_03_60_53_;0
2020-09-29 07:17:34;0,039;0,856;0,025;0,058;0,200;227,60;50,00;963,163;217,630;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0e_b2_5b_00_03_52_1e_;0
2020-09-29 07:18:35;0,039;0,864;0,024;0,057;0,200;225,50;49,90;963,164;205,040;'01_03_14_08_cf_00_02_01_f3_00_27_00_18_00_39_03_60_00_0e_b2_5c_00_03_20_f0_;0
2020-09-29 07:19:42;0,039;0,868;0,022;0,057;0,200;224,50;50,00;963,165;253,123;'01_03_14_08_c5_00_02_01_f4_00_27_00_16_00_39_03_64_00_0e_b2_5d_00_03_dc_c3_;0
2020-09-29 07:21:24;0,039;0,862;0,023;0,057;0,200;226,20;50,00;963,166;209,595;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0e_b2_5e_00_03_32_bb_;0
2020-09-29 07:22:25;0,039;0,865;0,024;0,058;0,200;225,40;50,00;963,166;262,142;'01_03_14_08_ce_00_02_01_f4_00_27_00_18_00_3a_03_61_00_0e_b2_5e_00_03_ff_fe_;0
2020-09-29 07:23:27;0,038;0,842;0,024;0,057;0,200;225,40;50,00;963,167;205,645;'01_03_14_08_ce_00_02_01_f4_00_26_00_18_00_39_03_4a_00_0e_b2_5f_00_03_23_4d_;0
2020-09-29 07:24:28;0,039;0,861;0,024;0,057;0,200;226,30;49,90;963,168;207,517;'01_03_14_08_d7_00_02_01_f3_00_27_00_18_00_39_03_5d_00_0e_b2_60_00_03_2a_9d_;0
2020-09-29 07:25:29;0,039;0,864;0,024;0,057;0,200;225,50;49,90;963,168;254,204;'01_03_14_08_cf_00_02_01_f3_00_27_00_18_00_39_03_60_00_0e_b2_60_00_03_e0_fc_;0
2020-09-29 07:26:31;0,039;0,870;0,022;0,057;0,200;223,90;50,00;963,169;261,661;'01_03_14_08_bf_00_02_01_f4_00_27_00_16_00_39_03_66_00_0e_b2_61_00_03_fe_1d_;0
2020-09-29 07:27:33;0,040;0,885;0,024;0,058;0,200;225,90;50,00;963,170;234,898;'01_03_14_08_d3_00_02_01_f4_00_28_00_18_00_3a_03_75_00_0e_b2_62_00_03_95_92_;0
2020-09-29 07:28:34;0,039;0,869;0,022;0,057;0,200;224,30;50,00;963,170;226,439;'01_03_14_08_c3_00_02_01_f4_00_27_00_16_00_39_03_65_00_0e_b2_62_00_03_74_87_;0
2020-09-29 07:29:35;0,040;0,889;0,023;0,057;0,200;224,90;50,00;963,171;226,220;'01_03_14_08_c9_00_02_01_f4_00_28_00_17_00_39_03_79_00_0e_b2_63_00_03_73_ac_;0
2020-09-29 07:30:36;0,039;0,860;0,025;0,058;0,200;226,60;49,90;963,172;214,333;'01_03_14_08_da_00_02_01_f3_00_27_00_19_00_3a_03_5c_00_0e_b2_64_00_03_45_3d_;0
2020-09-29 07:31:43;0,039;0,861;0,024;0,058;0,200;226,30;50,00;963,172;211,118;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0e_b2_64_00_03_38_ae_;0
2020-09-29 07:32:45;0,039;0,865;0,024;0,057;0,200;225,20;49,90;963,173;238,713;'01_03_14_08_cc_00_02_01_f3_00_27_00_18_00_39_03_61_00_0e_b2_65_00_03_a4_79_;0
2020-09-29 07:33:46;0,039;0,854;0,025;0,059;0,200;228,10;49,90;963,174;215,085;'01_03_14_08_e9_00_02_01_f3_00_27_00_19_00_3b_03_56_00_0e_b2_66_00_03_48_2d_;0
2020-09-29 07:34:48;0,039;0,857;0,025;0,058;0,200;227,50;49,90;963,175;225,444;'01_03_14_08_e3_00_02_01_f3_00_27_00_19_00_3a_03_59_00_0e_b2_67_00_03_70_a4_;0
2020-09-29 07:35:54;0,039;0,856;0,025;0,059;0,200;227,70;49,90;963,175;255,356;'01_03_14_08_e5_00_02_01_f3_00_27_00_19_00_3b_03_58_00_0e_b2_67_00_03_e5_7c_;0
2020-09-29 07:36:56;0,039;0,854;0,025;0,059;0,200;228,30;49,90;963,176;217,174;'01_03_14_08_eb_00_02_01_f3_00_27_00_19_00_3b_03_56_00_0e_b2_68_00_03_50_56_;0
2020-09-29 07:37:57;0,040;0,874;0,026;0,059;0,200;228,70;49,90;963,177;202,734;'01_03_14_08_ef_00_02_01_f3_00_28_00_1a_00_3b_03_6a_00_0e_b2_69_00_03_17_ee_;0
2020-09-29 07:38:59;0,039;0,857;0,025;0,058;0,200;227,40;50,00;963,177;224,153;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0e_b2_69_00_03_6b_99_;0
2020-09-29 07:39:59;0,039;0,858;0,025;0,058;0,200;227,20;50,00;963,178;250,145;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0e_b2_6a_00_03_d1_21_;0
2020-09-29 07:41:07;0,040;0,875;0,026;0,059;0,200;228,40;50,00;963,179;239,016;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0e_b2_6b_00_03_a5_a8_;0
2020-09-29 07:42:08;0,039;0,854;0,026;0,059;0,200;228,30;50,00;963,179;256,016;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0e_b2_6b_00_03_e8_10_;0
2020-09-29 07:43:10;0,039;0,858;0,025;0,058;0,200;227,10;49,90;963,180;224,819;'01_03_14_08_df_00_02_01_f3_00_27_00_19_00_3a_03_5a_00_0e_b2_6c_00_03_6e_33_;0
2020-09-29 07:44:11;0,039;0,862;0,024;0,057;0,200;226,10;49,90;963,181;258,534;'01_03_14_08_d5_00_02_01_f3_00_27_00_18_00_39_03_5e_00_0e_b2_6d_00_03_f1_e6_;0
2020-09-29 07:45:18;0,039;0,860;0,024;0,058;0,200;226,50;49,90;963,181;251,271;'01_03_14_08_d9_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0e_b2_6d_00_03_d5_87_;0
2020-09-29 07:46:20;0,039;0,861;0,024;0,057;0,200;226,30;50,00;963,182;199,772;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0e_b2_6e_00_03_0c_5c_;0
2020-09-29 07:47:21;0,039;0,863;0,024;0,057;0,200;225,90;49,90;963,183;247,918;'01_03_14_08_d3_00_02_01_f3_00_27_00_18_00_39_03_5f_00_0e_b2_6f_00_03_c8_6e_;0
2020-09-29 07:48:23;0,039;0,861;0,024;0,057;0,200;226,40;50,00;963,184;211,791;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0e_b2_70_00_03_3b_4f_;0
2020-09-29 07:49:23;0,039;0,862;0,024;0,058;0,200;226,20;50,00;963,184;226,902;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0e_b2_70_00_03_76_56_;0
2020-09-29 07:50:25;0,039;0,859;0,024;0,058;0,200;226,90;49,90;963,185;234,417;'01_03_14_08_dd_00_02_01_f3_00_27_00_18_00_3a_03_5b_00_0e_b2_71_00_03_93_b1_;0
2020-09-29 07:51:27;0,039;0,853;0,026;0,059;0,200;228,50;49,90;963,186;247,133;'01_03_14_08_ed_00_02_01_f3_00_27_00_1a_00_3b_03_55_00_0e_b2_72_00_03_c5_5d_;0
