Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-29 05:53:06;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3812,258;1426,317;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_3a_2b_a2_00_15_c3_8d_;0
2024-04-29 05:54:07;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3812,259;1427,441;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_2b_a3_00_15_c7_f1_;0
2024-04-29 05:55:09;0,043;0,960;0,024;0,057;0,200;223,90;49,90;3812,260;1397,914;'01_03_14_08_bf_00_02_01_f3_00_2b_00_18_00_39_03_c0_00_3a_2b_a4_00_15_54_9a_;0
2024-04-29 05:56:15;0,044;0,987;0,023;0,057;0,200;222,80;49,90;3812,260;1401,581;'01_03_14_08_b4_00_02_01_f3_00_2c_00_17_00_39_03_db_00_3a_2b_a4_00_15_62_ed_;0
2024-04-29 05:57:17;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3812,261;1392,756;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_2b_a5_00_15_40_74_;0
2024-04-29 05:58:18;0,044;0,981;0,023;0,058;0,200;224,10;50,00;3812,262;1435,928;'01_03_14_08_c1_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_3a_2b_a6_00_15_e9_18_;0
2024-04-29 05:59:19;0,043;0,966;0,021;0,057;0,200;222,50;50,00;3812,263;1430,749;'01_03_14_08_b1_00_02_01_f4_00_2b_00_15_00_39_03_c6_00_3a_2b_a7_00_15_d4_dd_;0
2024-04-29 06:00:21;0,044;0,983;0,024;0,058;0,200;223,80;50,00;3812,263;1418,962;'01_03_14_08_be_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_2b_a7_00_15_a6_d2_;0
2024-04-29 06:01:28;0,043;0,970;0,022;0,057;0,200;221,50;50,00;3812,264;1403,857;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_3a_2b_a8_00_15_6b_d1_;0
2024-04-29 06:02:29;0,043;0,973;0,022;0,056;0,200;220,90;50,00;3812,265;1427,913;'01_03_14_08_a1_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_3a_2b_a9_00_15_c9_c9_;0
2024-04-29 06:03:31;0,043;0,970;0,022;0,057;0,200;221,50;50,00;3812,266;1427,985;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_3a_2b_aa_00_15_ca_11_;0
2024-04-29 06:04:33;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3812,267;1385,416;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_2b_ab_00_15_23_c8_;0
2024-04-29 06:05:35;0,044;0,986;0,023;0,058;0,200;223,10;50,00;3812,267;1398,168;'01_03_14_08_b7_00_02_01_f4_00_2c_00_17_00_3a_03_da_00_3a_2b_ab_00_15_55_98_;0
2024-04-29 06:06:40;0,043;0,966;0,023;0,057;0,200;222,40;50,00;3812,268;1413,979;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_2b_ac_00_15_93_5b_;0
2024-04-29 06:07:41;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3812,269;1387,927;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_2b_ad_00_15_2d_97_;0
2024-04-29 06:08:43;0,044;0,981;0,024;0,058;0,200;224,10;49,90;3812,270;1384,396;'01_03_14_08_c1_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_3a_2b_ae_00_15_1f_cc_;0
2024-04-29 06:09:43;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3812,270;1412,026;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_2b_ae_00_15_8b_ba_;0
2024-04-29 06:10:45;0,043;0,960;0,023;0,058;0,200;223,80;50,00;3812,271;1407,810;'01_03_14_08_be_00_02_01_f4_00_2b_00_17_00_3a_03_c0_00_3a_2b_af_00_15_7b_42_;0
2024-04-29 06:11:46;0,043;0,961;0,024;0,058;0,200;223,50;50,00;3812,272;1418,908;'01_03_14_08_bb_00_02_01_f4_00_2b_00_18_00_3a_03_c1_00_3a_2b_b0_00_15_a6_9c_;0
2024-04-29 06:12:48;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3812,273;1441,336;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_2b_b1_00_15_fe_38_;0
2024-04-29 06:13:54;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3812,273;1376,368;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_2b_b1_00_15_00_70_;0
2024-04-29 06:14:56;0,043;0,956;0,023;0,058;0,200;224,70;50,00;3812,274;1430,485;'01_03_14_08_c7_00_02_01_f4_00_2b_00_17_00_3a_03_bc_00_3a_2b_b2_00_15_d3_d5_;0
2024-04-29 06:15:57;0,044;0,979;0,023;0,058;0,200;224,50;50,00;3812,275;1404,908;'01_03_14_08_c5_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_3a_2b_b3_00_15_6f_ec_;0
2024-04-29 06:16:58;0,043;0,959;0,024;0,058;0,200;224,00;50,00;3812,276;1410,484;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_3a_2b_b4_00_15_85_b4_;0
2024-04-29 06:18:00;0,044;0,979;0,023;0,058;0,200;224,70;50,00;3812,276;1419,157;'01_03_14_08_c7_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_3a_2b_b4_00_15_a7_95_;0
2024-04-29 06:19:01;0,046;1,000;0,024;0,061;0,200;223,70;50,00;3812,277;1420,514;'01_03_14_08_bd_00_02_01_f4_00_2e_00_18_00_3d_03_e8_00_3a_2b_b5_00_15_ac_e2_;0
2024-04-29 06:20:02;0,045;1,000;0,023;0,059;0,200;223,30;49,90;3812,278;1438,887;'01_03_14_08_b9_00_02_01_f3_00_2d_00_17_00_3b_03_e8_00_3a_2b_b6_00_15_f4_a7_;0
2024-04-29 06:21:04;0,044;0,987;0,023;0,058;0,200;222,80;49,90;3812,279;1411,032;'01_03_14_08_b4_00_02_01_f3_00_2c_00_17_00_3a_03_db_00_3a_2b_b7_00_15_87_d8_;0
2024-04-29 06:22:09;0,044;0,990;0,023;0,058;0,200;222,10;50,00;3812,280;1425,031;'01_03_14_08_ad_00_02_01_f4_00_2c_00_17_00_3a_03_de_00_3a_2b_b8_00_15_be_87_;0
2024-04-29 06:23:10;0,044;0,992;0,022;0,058;0,200;221,70;50,00;3812,280;1414,280;'01_03_14_08_a9_00_02_01_f4_00_2c_00_16_00_3a_03_e0_00_3a_2b_b8_00_15_94_88_;0
2024-04-29 06:24:12;0,044;0,990;0,022;0,057;0,200;222,10;50,00;3812,281;1441,611;'01_03_14_08_ad_00_02_01_f4_00_2c_00_16_00_39_03_de_00_3a_2b_b9_00_15_ff_4b_;0
2024-04-29 06:25:14;0,044;0,990;0,022;0,057;0,200;222,20;50,00;3812,282;1395,471;'01_03_14_08_ae_00_02_01_f4_00_2c_00_16_00_39_03_de_00_3a_2b_ba_00_15_4b_0f_;0
2024-04-29 06:26:15;0,044;0,990;0,022;0,057;0,200;222,20;50,00;3812,283;1383,119;'01_03_14_08_ae_00_02_01_f4_00_2c_00_16_00_39_03_de_00_3a_2b_bb_00_15_1a_cf_;0
2024-04-29 06:27:22;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3812,283;1405,029;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_3a_2b_bb_00_15_70_65_;0
2024-04-29 06:28:23;0,043;0,977;0,021;0,056;0,200;219,90;50,00;3812,284;1428,740;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_3a_2b_bc_00_15_cd_04_;0
2024-04-29 06:29:25;0,043;0,976;0,021;0,056;0,200;220,20;50,00;3812,285;1417,897;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_2b_bd_00_15_a2_a9_;0
2024-04-29 06:30:26;0,043;0,979;0,019;0,056;0,200;219,50;50,00;3812,286;1417,404;'01_03_14_08_93_00_02_01_f4_00_2b_00_13_00_38_03_d3_00_3a_2b_be_00_15_a0_bc_;0
2024-04-29 06:31:27;0,043;0,978;0,021;0,056;0,200;219,80;50,00;3812,286;1401,400;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_3a_2b_be_00_15_62_38_;0
2024-04-29 06:32:34;0,043;0,978;0,020;0,056;0,200;219,70;50,00;3812,287;1405,760;'01_03_14_08_95_00_02_01_f4_00_2b_00_14_00_38_03_d2_00_3a_2b_bf_00_15_73_40_;0
2024-04-29 06:33:35;0,044;0,992;0,022;0,057;0,200;221,60;49,90;3812,288;1407,647;'01_03_14_08_a8_00_02_01_f3_00_2c_00_16_00_39_03_e0_00_3a_2b_c0_00_15_7a_9f_;0
2024-04-29 06:34:37;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3812,289;1416,033;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_2b_c1_00_15_9b_61_;0
2024-04-29 06:35:39;0,043;0,961;0,024;0,058;0,200;223,70;50,00;3812,289;1408,527;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_3a_03_c1_00_3a_2b_c1_00_15_7e_0f_;0
2024-04-29 06:36:40;0,044;0,982;0,024;0,058;0,200;224,00;49,90;3812,290;1429,805;'01_03_14_08_c0_00_02_01_f3_00_2c_00_18_00_3a_03_d6_00_3a_2b_c2_00_15_d1_2d_;0
2024-04-29 06:37:41;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3812,291;1427,731;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_2b_c3_00_15_c9_13_;0
2024-04-29 06:38:47;0,044;0,987;0,023;0,057;0,200;222,80;50,00;3812,292;1385,969;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_39_03_db_00_3a_2b_c4_00_15_25_f1_;0
2024-04-29 06:39:50;0,043;0,967;0,022;0,057;0,200;222,20;49,90;3812,292;1437,587;'01_03_14_08_ae_00_02_01_f3_00_2b_00_16_00_39_03_c7_00_3a_2b_c4_00_15_ef_93_;0
2024-04-29 06:41:41;0,044;0,992;0,022;0,056;0,200;221,70;49,90;3812,294;1420,018;'01_03_14_08_a9_00_02_01_f3_00_2c_00_16_00_38_03_e0_00_3a_2b_c6_00_15_aa_f2_;0
2024-04-29 06:42:43;0,044;0,990;0,022;0,057;0,200;222,20;49,90;3812,295;1416,213;'01_03_14_08_ae_00_02_01_f3_00_2c_00_16_00_39_03_de_00_3a_2b_c7_00_15_9c_15_;0
2024-04-29 06:43:45;0,043;0,968;0,022;0,057;0,200;222,00;49,90;3812,295;1415,467;'01_03_14_08_ac_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_3a_2b_c7_00_15_99_2b_;0
2024-04-29 06:44:47;0,043;0,972;0,022;0,056;0,200;221,10;50,00;3812,296;1438,063;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_3a_2b_c8_00_15_f1_6f_;0
2024-04-29 06:45:53;0,043;0,974;0,022;0,056;0,200;220,70;50,00;3812,297;1433,402;'01_03_14_08_9f_00_02_01_f4_00_2b_00_16_00_38_03_ce_00_3a_2b_c9_00_15_df_3a_;0
2024-04-29 06:46:55;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3812,298;1413,258;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_2b_ca_00_15_90_8a_;0
2024-04-29 06:47:56;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3812,298;1416,822;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_2b_ca_00_15_9e_76_;0
2024-04-29 06:48:57;0,043;0,969;0,021;0,056;0,200;221,80;50,00;3812,299;1410,230;'01_03_14_08_aa_00_02_01_f4_00_2b_00_15_00_38_03_c9_00_3a_2b_cb_00_15_84_b6_;0
2024-04-29 06:49:59;0,044;0,995;0,021;0,056;0,200;221,10;50,00;3812,300;1403,503;'01_03_14_08_a3_00_02_01_f4_00_2c_00_15_00_38_03_e3_00_3a_2b_cc_00_15_6a_6f_;0
2024-04-29 06:51:05;0,043;0,968;0,022;0,057;0,200;222,00;50,00;3812,301;1441,323;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_2b_cd_00_15_fe_2b_;0
2024-04-29 06:52:07;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3812,301;1380,469;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_2b_cd_00_15_10_75_;0
2024-04-29 06:53:09;0,044;0,985;0,023;0,057;0,200;223,20;50,00;3812,302;1389,922;'01_03_14_08_b8_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_3a_2b_ce_00_15_35_62_;0
2024-04-29 06:54:16;0,043;0,988;0,019;0,054;0,200;217,40;50,00;3812,303;1432,252;'01_03_14_08_7e_00_02_01_f4_00_2b_00_13_00_36_03_dc_00_3a_2b_cf_00_15_da_bc_;0
2024-04-29 06:55:18;0,042;0,967;0,019;0,054;0,200;217,00;50,00;3812,304;1422,282;'01_03_14_08_7a_00_02_01_f4_00_2a_00_13_00_36_03_c7_00_3a_2b_d0_00_15_b3_ca_;0
2024-04-29 06:56:20;0,059;0,887;0,008;0,073;0,300;221,50;50,00;3812,305;1424,873;'01_03_14_08_a7_00_03_01_f4_00_3b_00_08_00_49_03_77_00_3a_2b_d1_00_15_bd_e9_;0
2024-04-29 06:57:22;0,058;0,889;0,006;0,071;0,300;217,40;50,00;3812,306;1441,647;'01_03_14_08_7e_00_03_01_f4_00_3a_00_06_00_47_03_79_00_3a_2b_d2_00_15_ff_6f_;0
2024-04-29 06:58:29;0,059;0,886;0,008;0,072;0,300;221,80;50,00;3812,307;1388,500;'01_03_14_08_aa_00_03_01_f4_00_3b_00_08_00_48_03_76_00_3a_2b_d3_00_15_2f_d4_;0
2024-04-29 06:59:31;0,059;0,887;0,008;0,072;0,300;221,50;49,90;3812,308;1435,514;'01_03_14_08_a7_00_03_01_f3_00_3b_00_08_00_48_03_77_00_3a_2b_d4_00_15_e7_7a_;0
2024-04-29 07:00:32;0,059;0,889;0,008;0,072;0,300;221,00;50,00;3812,309;1430,196;'01_03_14_08_a2_00_03_01_f4_00_3b_00_08_00_48_03_79_00_3a_2b_d5_00_15_d2_b4_;0
2024-04-29 07:01:33;0,059;0,889;0,008;0,072;0,300;221,00;50,00;3812,310;1385,140;'01_03_14_08_a2_00_03_01_f4_00_3b_00_08_00_48_03_79_00_3a_2b_d6_00_15_22_b4_;0
2024-04-29 07:02:35;0,059;0,888;0,008;0,071;0,300;221,30;50,00;3812,311;1414,960;'01_03_14_08_a5_00_03_01_f4_00_3b_00_08_00_47_03_78_00_3a_2b_d7_00_15_97_30_;0
2024-04-29 07:03:41;0,058;0,876;0,007;0,071;0,300;220,50;49,90;3812,312;1387,456;'01_03_14_08_9d_00_03_01_f3_00_3a_00_07_00_47_03_6c_00_3a_2b_d8_00_15_2b_c0_;0
2024-04-29 07:04:43;0,058;0,874;0,008;0,071;0,300;221,20;49,90;3812,313;1424,525;'01_03_14_08_a4_00_03_01_f3_00_3a_00_08_00_47_03_6a_00_3a_2b_d9_00_15_bc_8d_;0
2024-04-29 07:05:44;0,182;0,922;0,039;0,215;0,900;219,20;50,00;3812,316;1399,496;'01_03_14_08_90_00_09_01_f4_00_b6_00_27_00_d7_03_9a_00_3a_2b_dc_00_15_5a_c8_;0
2024-04-29 07:06:46;0,185;0,844;0,040;0,219;1,000;219,00;49,90;3812,319;1406,406;'01_03_14_08_8e_00_0a_01_f3_00_b9_00_28_00_db_03_4c_00_3a_2b_df_00_15_75_c6_;0
2024-04-29 07:07:54;0,199;0,904;0,047;0,236;1,000;220,00;50,00;3812,322;1420,148;'01_03_14_08_98_00_0a_01_f4_00_c7_00_2f_00_ec_03_88_00_3a_2b_e2_00_15_ab_74_;0
2024-04-29 07:08:55;0,213;0,876;0,057;0,253;1,100;221,00;49,90;3812,326;1392,446;'01_03_14_08_a2_00_0b_01_f3_00_d5_00_39_00_fd_03_6c_00_3a_2b_e6_00_15_3f_3e_;0
2024-04-29 07:09:57;0,195;0,881;0,045;0,231;1,000;221,10;49,90;3812,329;1403,798;'01_03_14_08_a3_00_0a_01_f3_00_c3_00_2d_00_e7_03_71_00_3a_2b_e9_00_15_6b_96_;0
2024-04-29 07:11:00;0,209;0,862;0,053;0,247;1,100;220,40;49,90;3812,333;1390,502;'01_03_14_08_9c_00_0b_01_f3_00_d1_00_35_00_f7_03_5e_00_3a_2b_ed_00_15_37_a6_;0
2024-04-29 07:12:05;0,211;0,878;0,055;0,249;1,100;218,30;50,00;3812,336;1438,429;'01_03_14_08_87_00_0b_01_f4_00_d3_00_37_00_f9_03_6e_00_3a_2b_f0_00_15_f2_dd_;0
2024-04-29 07:13:06;0,195;0,888;0,045;0,231;1,000;219,40;50,00;3812,340;1398,634;'01_03_14_08_92_00_0a_01_f4_00_c3_00_2d_00_e7_03_78_00_3a_2b_f4_00_15_57_6a_;0
2024-04-29 07:14:08;0,210;0,868;0,054;0,249;1,100;219,70;49,90;3812,343;1381,656;'01_03_14_08_95_00_0b_01_f3_00_d2_00_36_00_f9_03_64_00_3a_2b_f7_00_15_15_18_;0
2024-04-29 07:15:10;0,203;0,921;0,050;0,241;1,000;220,40;50,00;3812,347;1401,202;'01_03_14_08_9c_00_0a_01_f4_00_cb_00_32_00_f1_03_99_00_3a_2b_fb_00_15_61_72_;0
2024-04-29 07:16:11;0,201;0,908;0,049;0,238;1,000;221,20;50,00;3812,350;1383,649;'01_03_14_08_a4_00_0a_01_f4_00_c9_00_31_00_ee_03_8c_00_3a_2b_fe_00_15_1c_e1_;0
2024-04-29 07:17:13;0,199;0,903;0,047;0,235;1,000;220,30;50,00;3812,354;1390,210;'01_03_14_08_9b_00_0a_01_f4_00_c7_00_2f_00_eb_03_87_00_3a_2c_02_00_15_36_82_;0
2024-04-29 07:18:19;0,197;0,898;0,045;0,233;1,000;219,30;50,00;3812,357;1399,808;'01_03_14_08_91_00_0a_01_f4_00_c5_00_2d_00_e9_03_82_00_3a_2c_05_00_15_5c_00_;0
2024-04-29 07:19:20;0,173;0,874;0,041;0,204;0,900;219,90;50,00;3812,361;1417,532;'01_03_14_08_97_00_09_01_f4_00_ad_00_29_00_cc_03_6a_00_3a_2c_09_00_15_a1_3c_;0
2024-04-29 07:20:21;0,198;0,897;0,047;0,235;1,000;220,60;50,00;3812,364;1441,548;'01_03_14_08_9e_00_0a_01_f4_00_c6_00_2f_00_eb_03_81_00_3a_2c_0c_00_15_ff_0c_;0
2024-04-29 07:21:23;0,202;0,918;0,049;0,241;1,000;220,00;50,00;3812,368;1381,319;'01_03_14_08_98_00_0a_01_f4_00_ca_00_31_00_f1_03_96_00_3a_2c_10_00_15_13_c7_;0
2024-04-29 07:22:24;0,200;0,906;0,048;0,237;1,000;220,60;50,00;3812,371;1388,016;'01_03_14_08_9e_00_0a_01_f4_00_c8_00_30_00_ed_03_8a_00_3a_2c_13_00_15_2d_f0_;0
2024-04-29 07:23:26;0,204;0,843;0,051;0,242;1,100;219,80;50,00;3812,374;1430,332;'01_03_14_08_96_00_0b_01_f4_00_cc_00_33_00_f2_03_4b_00_3a_2c_16_00_15_d3_3c_;0
2024-04-29 07:24:27;0,202;0,915;0,050;0,239;1,000;220,70;49,90;3812,378;1382,999;'01_03_14_08_9f_00_0a_01_f3_00_ca_00_32_00_ef_03_93_00_3a_2c_1a_00_15_1a_57_;0
2024-04-29 07:25:28;0,203;0,914;0,050;0,241;1,000;222,00;50,00;3812,382;1410,101;'01_03_14_08_ac_00_0a_01_f4_00_cb_00_32_00_f1_03_92_00_3a_2c_1e_00_15_84_35_;0
2024-04-29 07:26:35;0,224;0,840;0,066;0,266;1,200;222,00;50,00;3812,386;1389,966;'01_03_14_08_ac_00_0c_01_f4_00_e0_00_42_01_0a_03_48_00_3a_2c_22_00_15_35_8e_;0
2024-04-29 07:27:36;0,219;0,900;0,061;0,260;1,100;221,10;50,00;3812,390;1380,521;'01_03_14_08_a3_00_0b_01_f4_00_db_00_3d_01_04_03_84_00_3a_2c_26_00_15_10_a9_;0
2024-04-29 07:28:38;0,212;0,874;0,057;0,252;1,100;220,50;50,00;3812,393;1390,711;'01_03_14_08_9d_00_0b_01_f4_00_d4_00_39_00_fc_03_6a_00_3a_2c_29_00_15_38_77_;0
2024-04-29 07:29:40;0,212;0,873;0,056;0,251;1,100;220,70;50,00;3812,397;1380,802;'01_03_14_08_9f_00_0b_01_f4_00_d4_00_38_00_fb_03_69_00_3a_2c_2d_00_15_11_c2_;0
2024-04-29 07:30:41;0,207;0,856;0,053;0,246;1,100;219,70;50,00;3812,400;1408,505;'01_03_14_08_95_00_0b_01_f4_00_cf_00_35_00_f6_03_58_00_3a_2c_30_00_15_7d_f9_;0
2024-04-29 07:31:43;0,206;0,848;0,053;0,245;1,100;220,80;50,00;3812,404;1384,513;'01_03_14_08_a0_00_0b_01_f4_00_ce_00_35_00_f5_03_50_00_3a_2c_34_00_15_20_41_;0
2024-04-29 07:32:49;0,205;0,843;0,052;0,244;1,100;221,00;49,90;3812,408;1407,318;'01_03_14_08_a2_00_0b_01_f3_00_cd_00_34_00_f4_03_4b_00_3a_2c_38_00_15_79_56_;0
2024-04-29 07:33:50;0,212;0,876;0,057;0,252;1,100;219,90;50,00;3812,411;1402,283;'01_03_14_08_97_00_0b_01_f4_00_d4_00_39_00_fc_03_6c_00_3a_2c_3b_00_15_65_ab_;0
2024-04-29 07:34:52;0,211;0,874;0,057;0,252;1,100;219,40;50,00;3812,415;1410,529;'01_03_14_08_92_00_0b_01_f4_00_d3_00_39_00_fc_03_6a_00_3a_2c_3f_00_15_85_e1_;0
2024-04-29 07:35:52;0,198;0,897;0,048;0,236;1,000;220,50;50,00;3812,419;1427,579;'01_03_14_08_9d_00_0a_01_f4_00_c6_00_30_00_ec_03_81_00_3a_2c_43_00_15_c8_7b_;0
2024-04-29 07:36:53;0,197;0,893;0,047;0,235;1,000;220,50;50,00;3812,422;1418,066;'01_03_14_08_9d_00_0a_01_f4_00_c5_00_2f_00_eb_03_7d_00_3a_2c_46_00_15_a3_52_;0
2024-04-29 07:37:55;0,196;0,891;0,047;0,233;1,000;219,80;50,00;3812,425;1394,837;'01_03_14_08_96_00_0a_01_f4_00_c4_00_2f_00_e9_03_7b_00_3a_2c_49_00_15_48_95_;0
2024-04-29 07:38:57;0,208;0,862;0,055;0,248;1,100;219,20;50,00;3812,429;1387,114;'01_03_14_08_90_00_0b_01_f4_00_d0_00_37_00_f8_03_5e_00_3a_2c_4d_00_15_2a_6a_;0
2024-04-29 07:40:03;0,209;0,858;0,054;0,247;1,100;221,40;50,00;3812,433;1388,141;'01_03_14_08_a6_00_0b_01_f4_00_d1_00_36_00_f7_03_5a_00_3a_2c_51_00_15_2e_6d_;0
2024-04-29 07:41:43;0,200;0,896;0,049;0,237;1,000;223,20;50,00;3812,438;1413,526;'01_03_14_08_b8_00_0a_01_f4_00_c8_00_31_00_ed_03_80_00_3a_2c_56_00_15_91_96_;0
2024-04-29 07:42:45;0,202;0,908;0,050;0,241;1,000;222,40;50,00;3812,442;1437,490;'01_03_14_08_b0_00_0a_01_f4_00_ca_00_32_00_f1_03_8c_00_3a_2c_5a_00_15_ef_32_;0
2024-04-29 07:43:47;0,199;0,899;0,048;0,236;1,000;221,20;50,00;3812,446;1436,069;'01_03_14_08_a4_00_0a_01_f4_00_c7_00_30_00_ec_03_83_00_3a_2c_5e_00_15_e9_a5_;0
2024-04-29 07:44:48;0,202;0,913;0,050;0,241;1,000;221,20;50,00;3812,449;1402,381;'01_03_14_08_a4_00_0a_01_f4_00_ca_00_32_00_f1_03_91_00_3a_2c_61_00_15_66_0d_;0
2024-04-29 07:45:50;0,205;0,844;0,052;0,244;1,100;220,60;49,90;3812,453;1425,937;'01_03_14_08_9e_00_0b_01_f3_00_cd_00_34_00_f4_03_4c_00_3a_2c_65_00_15_c2_11_;0
2024-04-29 07:46:57;0,211;0,865;0,057;0,252;1,100;221,50;50,00;3812,456;1379,641;'01_03_14_08_a7_00_0b_01_f4_00_d3_00_39_00_fc_03_61_00_3a_2c_68_00_15_0d_39_;0
2024-04-29 07:47:58;0,212;0,868;0,057;0,253;1,100;222,00;49,90;3812,460;1441,288;'01_03_14_08_ac_00_0b_01_f3_00_d4_00_39_00_fd_03_64_00_3a_2c_6c_00_15_fe_08_;0
2024-04-29 07:49:00;0,211;0,868;0,057;0,252;1,100;220,80;50,00;3812,464;1404,234;'01_03_14_08_a0_00_0b_01_f4_00_d3_00_39_00_fc_03_64_00_3a_2c_70_00_15_6d_4a_;0
2024-04-29 07:50:02;0,213;0,882;0,058;0,253;1,100;219,50;50,00;3812,467;1436,377;'01_03_14_08_93_00_0b_01_f4_00_d5_00_3a_00_fd_03_72_00_3a_2c_73_00_15_ea_d9_;0
2024-04-29 07:51:08;0,216;0,894;0,059;0,257;1,100;219,50;50,00;3812,471;1405,032;'01_03_14_08_93_00_0b_01_f4_00_d8_00_3b_01_01_03_7e_00_3a_2c_77_00_15_70_68_;0
2024-04-29 07:52:10;0,218;0,894;0,060;0,259;1,100;221,60;50,00;3812,475;1400,092;'01_03_14_08_a8_00_0b_01_f4_00_da_00_3c_01_03_03_7e_00_3a_2c_7b_00_15_5d_1c_;0
2024-04-29 07:53:12;0,214;0,883;0,058;0,255;1,100;220,30;50,00;3812,479;1426,648;'01_03_14_08_9b_00_0b_01_f4_00_d6_00_3a_00_ff_03_73_00_3a_2c_7f_00_15_c4_d8_;0
2024-04-29 07:54:13;0,214;0,885;0,059;0,255;1,100;219,60;50,00;3812,482;1401,025;'01_03_14_08_94_00_0b_01_f4_00_d6_00_3b_00_ff_03_75_00_3a_2c_82_00_15_60_c1_;0
2024-04-29 07:55:13;0,211;0,877;0,057;0,251;1,100;218,50;50,00;3812,486;1402,386;'01_03_14_08_89_00_0b_01_f4_00_d3_00_39_00_fb_03_6d_00_3a_2c_86_00_15_66_12_;0
2024-04-29 07:56:15;0,222;0,845;0,065;0,265;1,200;218,90;50,00;3812,489;1436,575;'01_03_14_08_8d_00_0c_01_f4_00_de_00_41_01_09_03_4d_00_3a_2c_89_00_15_eb_9f_;0
2024-04-29 07:57:21;0,212;0,876;0,058;0,253;1,100;220,00;50,00;3812,493;1429,900;'01_03_14_08_98_00_0b_01_f4_00_d4_00_3a_00_fd_03_6c_00_3a_2c_8d_00_15_d1_8c_;0
2024-04-29 07:58:22;0,215;0,890;0,060;0,256;1,100;219,40;50,00;3812,497;1436,232;'01_03_14_08_92_00_0b_01_f4_00_d7_00_3c_01_00_03_7a_00_3a_2c_91_00_15_ea_48_;0
2024-04-29 07:59:23;0,212;0,884;0,058;0,253;1,100;217,80;49,90;3812,501;1429,906;'01_03_14_08_82_00_0b_01_f3_00_d4_00_3a_00_fd_03_74_00_3a_2c_95_00_15_d1_92_;0
2024-04-29 08:00:25;0,217;0,899;0,061;0,258;1,100;219,20;49,90;3812,505;1390,381;'01_03_14_08_90_00_0b_01_f3_00_d9_00_3d_01_02_03_83_00_3a_2c_99_00_15_37_2d_;0
