2020-03-01 03:21:36;0,198;0,990;0,031;0,201;0,860;232,54;50,01;83,498;14,532;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-01 03:22:37;0,200;0,990;0,031;0,201;0,868;232,71;50,01;83,499;14,532;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 03:23:39;0,200;0,990;0,032;0,201;0,865;233,28;50,01;83,499;14,532;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 03:24:40;0,199;0,990;0,032;0,201;0,861;233,38;50,00;83,499;14,533;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-01 03:25:47;0,198;0,990;0,030;0,200;0,865;232,18;50,02;83,500;14,533;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-01 03:26:48;0,199;0,990;0,033;0,201;0,859;233,63;50,01;83,500;14,533;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-01 03:27:50;0,199;0,990;0,034;0,202;0,859;233,94;50,01;83,500;14,533;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-01 03:28:52;0,200;0,990;0,033;0,202;0,865;233,31;50,01;83,501;14,533;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 03:29:53;0,199;0,990;0,033;0,201;0,860;233,63;50,01;83,501;14,533;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-01 03:31:44;0,209;0,990;0,030;0,210;0,904;233,16;50,00;83,502;14,533;'01_03_04_00_00_00_d1_3a_6f_;209
2020-03-01 03:32:45;0,210;0,990;0,031;0,211;0,908;233,16;50,01;83,502;14,533;'01_03_04_00_00_00_d2_7a_6e_;210
2020-03-01 03:33:46;0,198;0,990;0,033;0,200;0,857;233,25;50,01;83,502;14,533;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-01 03:34:48;0,197;0,990;0,032;0,200;0,858;232,93;50,01;83,503;14,533;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-01 03:35:55;0,208;0,990;0,029;0,209;0,899;232,41;50,01;83,503;14,533;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-01 03:36:56;0,208;0,990;0,029;0,209;0,898;232,53;50,02;83,503;14,533;'01_03_04_00_00_00_d0_fb_af_;208
2020-03-01 03:37:58;0,197;0,990;0,031;0,199;0,856;232,35;50,01;83,504;14,533;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-01 03:38:58;0,197;0,990;0,031;0,200;0,855;232,61;50,01;83,504;14,533;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-01 03:40:00;0,198;0,990;0,032;0,201;0,858;232,93;50,02;83,505;14,533;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-01 03:41:02;0,199;0,990;0,034;0,200;0,858;234,14;50,03;83,505;14,533;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-01 03:42:02;0,198;0,990;0,032;0,199;0,857;233,20;50,02;83,505;14,533;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-01 03:43:09;0,198;0,990;0,034;0,201;0,855;233,86;50,02;83,506;14,534;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-01 03:44:10;0,199;0,990;0,033;0,200;0,854;234,19;50,03;83,506;14,534;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-01 03:45:12;0,197;0,990;0,032;0,201;0,850;233,85;50,02;83,506;14,534;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-01 03:46:14;0,197;0,990;0,029;0,200;0,855;232,65;50,03;83,507;14,534;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-01 03:47:20;0,198;0,990;0,030;0,200;0,859;232,56;50,02;83,507;14,534;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-01 03:48:21;0,198;0,990;0,031;0,200;0,857;233,32;50,03;83,507;14,534;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-01 03:49:22;0,196;0,989;0,029;0,199;0,857;232,19;50,03;83,508;14,534;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-01 03:50:23;0,196;0,989;0,030;0,197;0,851;232,45;50,01;83,508;14,534;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-01 03:51:25;0,198;0,990;0,032;0,199;0,856;233,59;50,00;83,508;14,534;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-01 03:52:26;0,196;0,989;0,030;0,198;0,851;232,64;50,02;83,509;14,534;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-01 03:53:32;0,196;0,989;0,031;0,198;0,847;233,54;50,03;83,509;14,534;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-01 03:54:34;0,197;0,989;0,031;0,198;0,849;234,34;50,03;83,509;14,534;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-01 03:55:35;0,197;0,990;0,031;0,198;0,849;233,16;50,02;83,510;14,534;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-01 03:56:36;0,195;0,989;0,029;0,198;0,847;232,35;50,03;83,510;14,534;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-01 03:57:38;0,196;0,994;0,028;0,198;0,849;231,80;50,02;83,510;14,534;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-01 03:58:45;0,343;0,857;0,206;0,399;1,718;232,21;50,02;83,511;14,534;'01_03_04_00_00_01_57_ba_5d_;343
2020-03-01 03:59:46;0,338;0,857;0,203;0,392;1,701;231,55;50,02;83,511;14,535;'01_03_04_00_00_01_52_7a_5e_;338
2020-03-01 04:00:47;0,344;0,864;0,201;0,398;1,725;230,65;50,01;83,512;14,535;'01_03_04_00_00_01_58_fa_59_;344
2020-03-01 04:01:49;0,339;0,858;0,203;0,395;1,712;231,24;50,02;83,513;14,535;'01_03_04_00_00_01_53_bb_9e_;339
2020-03-01 04:02:51;0,253;0,838;0,165;0,302;1,305;231,36;50,03;83,513;14,536;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-01 04:03:52;0,250;0,836;0,165;0,298;1,292;231,32;50,00;83,513;14,536;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-01 04:04:53;0,236;0,820;0,166;0,288;1,239;232,48;50,01;83,514;14,536;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-01 04:06:00;0,233;0,818;0,166;0,286;1,229;232,55;50,01;83,514;14,537;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-01 04:07:02;0,231;0,819;0,163;0,283;1,220;231,86;50,01;83,515;14,537;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-01 04:08:04;0,112;1,000;0,009;0,113;0,484;233,03;49,98;83,515;14,537;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 04:09:06;0,112;1,000;0,007;0,113;0,483;233,60;50,00;83,515;14,537;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 04:10:12;0,113;1,000;0,008;0,112;0,485;232,90;49,97;83,515;14,537;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 04:11:13;0,111;1,000;0,009;0,111;0,478;231,97;49,97;83,516;14,537;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 04:12:15;0,112;1,000;0,008;0,112;0,481;232,65;49,98;83,516;14,537;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 04:13:16;0,112;1,000;0,009;0,111;0,483;231,56;49,98;83,516;14,537;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 04:14:22;0,111;1,000;0,010;0,111;0,479;231,58;49,97;83,516;14,537;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 04:15:24;0,112;1,000;0,009;0,111;0,477;232,62;50,00;83,516;14,537;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 04:16:25;0,112;1,000;0,007;0,112;0,479;233,64;50,00;83,517;14,537;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 04:17:27;0,111;1,000;0,008;0,112;0,476;233,02;50,00;83,517;14,537;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 04:18:29;0,112;1,000;0,007;0,112;0,479;233,79;50,00;83,517;14,537;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 04:19:35;0,112;1,000;0,008;0,113;0,479;233,59;50,00;83,517;14,537;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 04:20:36;0,113;1,000;0,007;0,112;0,484;233,28;49,98;83,517;14,537;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 04:21:38;0,112;1,000;0,008;0,112;0,480;233,12;49,99;83,518;14,537;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 04:22:39;0,113;1,000;0,006;0,113;0,482;234,17;50,00;83,518;14,537;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 04:23:40;0,112;1,000;0,009;0,111;0,482;231,99;50,01;83,518;14,537;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 04:24:42;0,111;1,000;0,010;0,112;0,483;231,76;49,99;83,518;14,537;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 04:25:49;0,112;1,000;0,009;0,113;0,481;232,54;50,00;83,518;14,537;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 04:26:51;0,113;1,000;0,009;0,113;0,486;232,56;50,00;83,518;14,537;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 04:27:52;0,113;1,000;0,010;0,113;0,483;231,82;50,00;83,519;14,537;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 04:28:53;0,113;1,000;0,007;0,113;0,483;233,64;50,00;83,519;14,537;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 04:29:55;0,113;1,000;0,007;0,114;0,482;234,06;50,00;83,519;14,537;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 04:31:48;0,111;1,000;0,008;0,113;0,477;232,37;49,99;83,519;14,537;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 04:32:50;0,112;1,000;0,008;0,112;0,479;233,35;49,99;83,520;14,537;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 04:33:51;0,112;1,000;0,008;0,112;0,482;232,13;49,98;83,520;14,537;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 04:34:58;0,111;1,000;0,008;0,112;0,480;232,94;49,99;83,520;14,537;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-01 04:36:00;0,112;1,000;0,008;0,112;0,481;232,82;49,99;83,520;14,537;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 04:37:01;0,112;1,000;0,008;0,111;0,481;232,41;49,99;83,520;14,537;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 04:38:08;0,112;1,000;0,009;0,112;0,482;231,99;50,01;83,521;14,537;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 04:39:10;0,114;1,000;0,010;0,113;0,491;231,75;50,00;83,521;14,538;'01_03_04_00_00_00_72_7a_16_;114
2020-03-01 04:40:12;0,113;1,000;0,009;0,113;0,485;232,61;50,01;83,521;14,538;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 04:41:13;0,112;1,000;0,009;0,112;0,482;232,36;50,01;83,521;14,538;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-01 04:42:20;0,113;1,000;0,008;0,113;0,485;232,70;50,00;83,521;14,538;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 04:43:21;0,113;1,000;0,007;0,113;0,482;233,95;50,02;83,522;14,538;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 04:44:22;0,113;1,000;0,008;0,113;0,484;233,18;50,00;83,522;14,538;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 04:45:24;0,113;1,000;0,008;0,113;0,484;233,37;50,00;83,522;14,538;'01_03_04_00_00_00_71_3a_17_;113
2020-03-01 04:46:31;0,114;1,000;0,007;0,113;0,481;234,58;50,01;83,522;14,538;'01_03_04_00_00_00_72_7a_16_;114
2020-03-01 04:47:32;0,110;1,000;0,007;0,110;0,470;233,78;49,99;83,522;14,538;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-01 04:48:33;0,108;1,000;0,010;0,109;0,466;231,57;50,01;83,523;14,538;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 04:49:35;0,108;1,000;0,009;0,109;0,464;232,61;50,01;83,523;14,538;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 04:50:36;0,108;1,000;0,009;0,108;0,463;232,76;49,99;83,523;14,538;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 04:51:44;0,107;1,000;0,008;0,108;0,463;232,83;50,00;83,523;14,538;'01_03_04_00_00_00_6b_bb_dc_;107
2020-03-01 04:52:45;0,107;1,000;0,008;0,107;0,459;232,96;50,00;83,523;14,538;'01_03_04_00_00_00_6b_bb_dc_;107
2020-03-01 04:53:47;0,109;1,000;0,006;0,108;0,464;234,50;50,00;83,524;14,538;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-01 04:54:48;0,108;1,000;0,008;0,107;0,463;233,17;50,00;83,524;14,538;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 04:55:55;0,109;1,000;0,007;0,107;0,467;233,01;49,99;83,524;14,538;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-01 04:56:57;0,107;1,000;0,007;0,108;0,457;233,97;49,99;83,524;14,538;'01_03_04_00_00_00_6b_bb_dc_;107
2020-03-01 04:57:58;0,108;1,000;0,006;0,108;0,461;234,27;49,99;83,524;14,538;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 04:59:00;0,109;1,000;0,007;0,108;0,467;233,28;49,99;83,524;14,538;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-01 05:00:01;0,109;1,000;0,007;0,109;0,466;233,43;50,00;83,525;14,538;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-01 05:01:08;0,109;1,000;0,009;0,107;0,468;232,65;50,01;83,525;14,538;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-01 05:02:09;0,109;1,000;0,009;0,108;0,466;231,51;50,01;83,525;14,538;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-01 05:03:11;0,253;0,838;0,165;0,303;1,305;231,39;50,01;83,525;14,538;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-01 05:04:12;0,250;0,831;0,168;0,301;1,293;232,78;50,01;83,526;14,538;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-01 05:05:13;0,245;0,831;0,165;0,295;1,272;231,83;50,01;83,526;14,539;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-01 05:06:14;0,242;0,820;0,170;0,294;1,264;233,32;50,01;83,527;14,539;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-01 05:07:21;0,238;0,815;0,171;0,292;1,253;233,82;50,00;83,527;14,539;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-01 05:08:22;0,234;0,810;0,170;0,290;1,236;233,70;50,00;83,527;14,539;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-01 05:09:24;0,233;0,812;0,168;0,285;1,218;232,99;50,01;83,528;14,540;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-01 05:10:26;0,228;0,806;0,168;0,283;1,214;232,96;50,00;83,528;14,540;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-01 05:11:32;1,144;0,877;0,627;0,401;5,639;231,24;50,01;83,529;14,540;'01_03_04_00_00_04_78_f8_d1_;1144
2020-03-01 05:12:33;0,203;0,995;0,028;0,203;0,869;233,41;50,03;83,529;14,540;'01_03_04_00_00_00_cb_bb_a4_;203
2020-03-01 05:13:35;0,200;0,995;0,026;0,200;0,866;231,98;50,02;83,529;14,541;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 05:14:37;0,198;0,995;0,025;0,199;0,853;232,11;50,01;83,530;14,541;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-01 05:15:39;0,197;0,994;0,027;0,198;0,849;233,15;50,00;83,530;14,541;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-01 05:16:45;0,195;0,994;0,027;0,196;0,840;233,19;50,00;83,531;14,541;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-01 05:17:47;0,193;0,994;0,025;0,193;0,834;232,35;50,00;83,531;14,541;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-01 05:18:48;0,192;0,994;0,026;0,193;0,828;233,06;50,02;83,531;14,541;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-01 05:19:49;0,191;0,994;0,027;0,192;0,821;233,82;50,01;83,531;14,541;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-01 05:20:50;0,191;0,994;0,026;0,191;0,818;233,31;50,01;83,532;14,541;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-01 05:21:52;0,190;0,994;0,027;0,192;0,817;233,61;50,01;83,532;14,541;'01_03_04_00_00_00_be_7a_43_;190
2020-03-01 05:22:59;0,190;0,994;0,027;0,190;0,816;234,02;50,02;83,533;14,541;'01_03_04_00_00_00_be_7a_43_;190
2020-03-01 05:24:01;0,188;0,994;0,023;0,190;0,814;231,94;50,02;83,533;14,541;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-01 05:25:03;0,188;0,994;0,023;0,188;0,814;232,20;50,02;83,533;14,541;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-01 05:26:04;0,186;0,994;0,024;0,188;0,803;232,93;50,01;83,533;14,541;'01_03_04_00_00_00_ba_7b_80_;186
2020-03-01 05:27:10;0,188;0,994;0,025;0,188;0,810;233,12;49,98;83,534;14,541;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-01 05:28:12;0,184;0,994;0,024;0,187;0,803;232,68;50,02;83,534;14,541;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-01 05:29:13;0,185;0,994;0,026;0,189;0,796;233,61;50,02;83,534;14,541;'01_03_04_00_00_00_b9_3b_81_;185
2020-03-01 05:30:15;0,185;0,994;0,027;0,186;0,793;234,47;50,03;83,535;14,541;'01_03_04_00_00_00_b9_3b_81_;185
2020-03-01 05:31:53;0,183;0,994;0,025;0,184;0,788;233,29;50,00;83,535;14,541;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-01 05:32:55;0,184;0,994;0,026;0,184;0,791;233,71;50,01;83,536;14,541;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-01 05:33:56;0,108;1,000;0,007;0,107;0,457;233,81;50,01;83,536;14,541;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 05:34:58;0,107;1,000;0,007;0,107;0,462;233,71;50,01;83,536;14,541;'01_03_04_00_00_00_6b_bb_dc_;107
2020-03-01 05:36:03;0,108;1,000;0,009;0,108;0,464;232,30;49,99;83,536;14,541;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 05:37:05;0,108;1,000;0,009;0,106;0,464;232,64;50,01;83,536;14,541;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 05:38:06;0,108;1,000;0,009;0,108;0,466;231,72;50,01;83,537;14,541;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 05:39:08;0,108;1,000;0,009;0,108;0,465;232,23;50,02;83,537;14,541;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 05:40:09;0,109;1,000;0,008;0,109;0,467;233,14;50,03;83,537;14,541;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-01 05:41:10;0,107;1,000;0,008;0,109;0,459;232,82;50,03;83,537;14,541;'01_03_04_00_00_00_6b_bb_dc_;107
2020-03-01 05:42:17;0,108;1,000;0,008;0,108;0,463;233,24;50,01;83,537;14,541;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 05:43:18;0,109;1,000;0,006;0,110;0,465;234,24;50,01;83,537;14,541;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-01 05:44:20;0,108;1,000;0,006;0,110;0,465;234,18;50,00;83,538;14,542;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 05:45:22;0,108;1,000;0,008;0,108;0,462;233,41;50,00;83,538;14,542;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 05:46:23;0,108;1,000;0,007;0,108;0,462;233,60;50,00;83,538;14,542;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 05:47:24;0,108;1,000;0,006;0,110;0,461;233,80;50,00;83,538;14,542;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 05:48:31;0,107;1,000;0,008;0,108;0,460;232,36;49,99;83,538;14,542;'01_03_04_00_00_00_6b_bb_dc_;107
2020-03-01 05:49:32;0,108;1,000;0,010;0,108;0,465;231,79;50,00;83,539;14,542;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 05:50:34;0,107;1,000;0,009;0,108;0,460;232,39;50,00;83,539;14,542;'01_03_04_00_00_00_6b_bb_dc_;107
2020-03-01 05:51:36;0,108;1,000;0,010;0,108;0,465;232,12;50,01;83,539;14,542;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 05:52:42;0,108;1,000;0,010;0,107;0,465;231,80;50,01;83,539;14,542;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 05:53:44;0,108;1,000;0,008;0,109;0,459;232,96;49,99;83,539;14,542;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 05:54:46;0,109;1,000;0,008;0,109;0,467;233,36;49,99;83,540;14,542;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-01 05:55:47;0,108;1,000;0,008;0,108;0,463;233,03;49,98;83,540;14,542;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 05:56:48;0,109;1,000;0,008;0,110;0,468;232,73;50,00;83,540;14,542;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-01 05:57:55;0,108;1,000;0,007;0,107;0,463;232,94;49,98;83,540;14,542;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 05:58:56;0,109;1,000;0,008;0,108;0,463;233,04;50,00;83,540;14,542;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-01 05:59:57;0,109;1,000;0,009;0,108;0,469;231,91;50,01;83,541;14,542;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-01 06:00:59;0,108;1,000;0,009;0,109;0,465;232,00;50,03;83,541;14,542;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 06:02:00;0,108;1,000;0,012;0,107;0,468;230,42;50,03;83,541;14,542;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 06:03:01;0,108;1,000;0,011;0,108;0,468;230,70;50,00;83,541;14,542;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 06:04:03;0,109;1,000;0,009;0,109;0,469;232,16;50,00;83,541;14,542;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-01 06:05:08;0,108;1,000;0,010;0,107;0,466;231,47;50,01;83,541;14,542;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 06:06:10;0,108;1,000;0,011;0,108;0,466;231,43;49,99;83,542;14,542;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 06:07:11;0,108;1,000;0,010;0,107;0,466;231,37;49,98;83,542;14,542;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 06:08:13;0,253;0,835;0,168;0,303;1,303;232,42;50,00;83,542;14,542;'01_03_04_00_00_00_fd_3b_b2_;253
2020-03-01 06:09:15;0,246;0,834;0,163;0,296;1,277;230,93;49,99;83,543;14,542;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-01 06:10:21;0,242;0,829;0,165;0,292;1,262;230,99;49,99;83,543;14,543;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-01 06:11:23;0,238;0,824;0,166;0,292;1,249;232,01;50,01;83,543;14,543;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-01 06:12:25;0,236;0,825;0,162;0,286;1,239;230,78;50,00;83,544;14,543;'01_03_04_00_00_00_ec_fb_be_;236
2020-03-01 06:13:26;0,232;0,821;0,165;0,284;1,226;231,46;50,00;83,544;14,543;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-01 06:14:32;0,230;0,822;0,161;0,279;1,214;230,64;49,99;83,545;14,544;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-01 06:15:33;0,228;0,814;0,167;0,282;1,211;232,82;49,99;53262,697;14,544;'01_03_04_00_00_00_e4_fa_78_;228
2020-03-01 06:16:35;0,108;1,000;0,009;0,108;0,465;232,24;50,00;83,545;14,544;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 06:17:37;0,108;1,000;0,009;0,107;0,465;232,12;50,01;83,546;14,544;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 06:18:38;0,109;1,000;0,008;0,107;0,466;233,59;50,01;83,546;14,544;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-01 06:19:44;0,108;1,000;0,008;0,109;0,463;232,88;50,02;83,546;14,544;'01_03_04_00_00_00_6c_fa_1e_;108
2020-03-01 06:20:45;0,205;0,995;0,028;0,207;0,883;233,10;50,00;83,546;14,544;'01_03_04_00_00_00_cd_3b_a6_;205
2020-03-01 06:21:47;0,200;0,995;0,028;0,200;0,854;233,99;50,01;83,547;14,544;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-01 06:22:49;0,194;0,994;0,026;0,195;0,840;233,16;50,00;83,547;14,544;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-01 06:23:56;0,195;0,994;0,026;0,196;0,842;232,36;49,98;83,547;14,545;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-01 06:24:57;0,196;0,994;0,027;0,198;0,843;233,43;50,00;83,548;14,545;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-01 06:25:59;0,197;0,994;0,027;0,197;0,847;233,66;50,01;83,548;14,545;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-01 06:27:01;0,197;0,994;0,025;0,198;0,852;232,20;50,00;83,548;14,545;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-01 06:28:03;0,196;0,994;0,025;0,198;0,848;232,16;50,01;83,549;14,545;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-01 06:29:09;0,207;0,995;0,023;0,208;0,893;232,77;50,01;83,549;14,545;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-01 06:30:10;0,206;1,000;0,020;0,207;0,896;230,92;50,00;83,549;14,545;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-01 06:31:58;0,207;0,995;0,024;0,208;0,894;232,65;50,00;83,550;14,545;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-01 06:32:59;0,207;0,995;0,023;0,208;0,895;232,39;50,01;83,550;14,545;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-01 06:34:00;0,207;0,995;0,023;0,207;0,895;232,16;50,00;83,551;14,545;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-01 06:35:08;0,207;0,995;0,024;0,208;0,892;233,01;49,98;83,551;14,545;'01_03_04_00_00_00_cf_ba_67_;207
2020-03-01 06:36:09;0,195;0,994;0,026;0,197;0,843;232,54;49,98;83,551;14,545;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-01 06:37:10;0,196;0,994;0,024;0,196;0,851;231,23;49,99;83,552;14,545;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-01 06:38:12;0,237;1,000;0,018;0,237;1,026;230,93;49,99;83,552;14,545;'01_03_04_00_00_00_ed_3a_7e_;237
2020-03-01 06:39:13;0,231;1,000;0,020;0,231;0,982;232,14;49,99;83,553;14,545;'01_03_04_00_00_00_e7_ba_79_;231
2020-03-01 06:40:14;0,225;0,995;0,020;0,217;0,972;231,32;50,01;83,553;14,545;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-01 06:41:21;0,226;1,000;0,018;0,226;0,981;230,25;50,00;83,553;14,545;'01_03_04_00_00_00_e2_7a_7a_;226
