2019-12-08 05:44:26;0,049;0,710;0,025;0,070;0,300;230,00;50,00;66,326;16,278;'01_03_14_08_fc_00_03_01_f4_00_31_00_19_00_46_02_c6_00_01_03_16_00_00_3f_96_;0
2019-12-08 05:45:28;0,049;0,709;0,025;0,070;0,300;230,10;50,00;66,327;24,746;'01_03_14_08_fd_00_03_01_f4_00_31_00_19_00_46_02_c5_00_01_03_17_00_00_60_aa_;0
2019-12-08 05:46:29;0,049;0,708;0,025;0,070;0,300;230,40;50,00;66,327;4,099;'01_03_14_09_00_00_03_01_f4_00_31_00_19_00_46_02_c4_00_01_03_17_00_00_10_03_;0
2019-12-08 05:47:31;0,049;0,707;0,025;0,070;0,300;230,70;50,00;66,328;4,740;'01_03_14_09_03_00_03_01_f4_00_31_00_19_00_46_02_c3_00_01_03_18_00_00_12_84_;0
2019-12-08 05:49:18;0,049;0,713;0,024;0,070;0,300;229,00;50,00;66,330;28,288;'01_03_14_08_f2_00_03_01_f4_00_31_00_18_00_46_02_c9_00_01_03_1a_00_00_6e_80_;0
2019-12-08 05:50:19;0,049;0,714;0,023;0,069;0,300;228,70;50,00;66,331;49,866;'01_03_14_08_ef_00_03_01_f4_00_31_00_17_00_45_02_ca_00_01_03_1b_00_00_c2_ca_;0
2019-12-08 05:51:20;0,049;0,715;0,023;0,069;0,300;228,30;50,00;66,331;9,018;'01_03_14_08_eb_00_03_01_f4_00_31_00_17_00_45_02_cb_00_01_03_1b_00_00_23_3a_;0
2019-12-08 05:52:22;0,049;0,712;0,024;0,069;0,300;229,10;49,90;66,332;61,519;'01_03_14_08_f3_00_03_01_f3_00_31_00_18_00_45_02_c8_00_01_03_1c_00_00_f0_4f_;0
2019-12-08 05:53:23;0,049;0,710;0,024;0,069;0,300;229,80;50,00;66,333;54,992;'01_03_14_08_fa_00_03_01_f4_00_31_00_18_00_45_02_c6_00_01_03_1d_00_00_d6_d0_;0
2019-12-08 05:54:25;0,050;0,724;0,024;0,070;0,300;230,00;50,00;66,334;36,202;'01_03_14_08_fc_00_03_01_f4_00_32_00_18_00_46_02_d4_00_01_03_1e_00_00_8d_6a_;0
2019-12-08 05:55:31;0,049;0,710;0,025;0,070;0,300;230,00;50,00;66,335;61,332;'01_03_14_08_fc_00_03_01_f4_00_31_00_19_00_46_02_c6_00_01_03_1f_00_00_ef_94_;0
2019-12-08 05:56:32;0,049;0,710;0,024;0,070;0,300;229,80;49,90;66,336;5,358;'01_03_14_08_fa_00_03_01_f3_00_31_00_18_00_46_02_c6_00_01_03_20_00_00_14_ee_;0
2019-12-08 05:57:34;0,049;0,708;0,024;0,070;0,300;230,60;50,00;66,337;36,169;'01_03_14_09_02_00_03_01_f4_00_31_00_18_00_46_02_c4_00_01_03_21_00_00_8d_49_;0
2019-12-08 05:58:41;0,049;0,712;0,024;0,070;0,300;229,40;50,00;66,338;3,773;'01_03_14_08_f6_00_03_01_f4_00_31_00_18_00_46_02_c8_00_01_03_22_00_00_0e_bd_;0
2019-12-08 05:59:42;0,049;0,712;0,023;0,069;0,300;229,20;50,00;66,338;21,473;'01_03_14_08_f4_00_03_01_f4_00_31_00_17_00_45_02_c8_00_01_03_22_00_00_53_e1_;0
2019-12-08 06:00:44;0,049;0,713;0,022;0,069;0,300;228,80;50,00;66,339;59,181;'01_03_14_08_f0_00_03_01_f4_00_31_00_16_00_45_02_c9_00_01_03_23_00_00_e7_2d_;0
2019-12-08 06:01:46;0,049;0,713;0,024;0,069;0,300;228,90;50,00;66,340;24,568;'01_03_14_08_f1_00_03_01_f4_00_31_00_18_00_45_02_c9_00_01_03_24_00_00_5f_f8_;0
2019-12-08 06:02:47;0,049;0,709;0,023;0,070;0,300;230,10;50,00;66,341;62,861;'01_03_14_08_fd_00_03_01_f4_00_31_00_17_00_46_02_c5_00_01_03_25_00_00_f5_8d_;0
2019-12-08 06:03:54;0,049;0,713;0,023;0,069;0,300;228,80;50,00;66,342;62,416;'01_03_14_08_f0_00_03_01_f4_00_31_00_17_00_45_02_c9_00_01_03_26_00_00_f3_d0_;0
2019-12-08 06:04:56;0,049;0,713;0,024;0,069;0,300;228,90;50,00;66,343;45,048;'01_03_14_08_f1_00_03_01_f4_00_31_00_18_00_45_02_c9_00_01_03_27_00_00_af_f8_;0
2019-12-08 06:05:58;0,049;0,713;0,023;0,069;0,300;229,00;50,00;66,344;60,331;'01_03_14_08_f2_00_03_01_f4_00_31_00_17_00_45_02_c9_00_01_03_28_00_00_eb_ab_;0
2019-12-08 06:06:59;0,049;0,710;0,025;0,069;0,300;230,00;50,00;66,344;19,114;'01_03_14_08_fc_00_03_01_f4_00_31_00_19_00_45_02_c6_00_01_03_28_00_00_4a_aa_;0
2019-12-08 06:08:00;0,049;0,711;0,025;0,070;0,300;229,50;50,00;66,345;47,487;'01_03_14_08_f7_00_03_01_f4_00_31_00_19_00_46_02_c7_00_01_03_29_00_00_b9_7f_;0
2019-12-08 06:09:07;0,049;0,714;0,024;0,069;0,300;228,70;50,00;66,346;41,745;'01_03_14_08_ef_00_03_01_f4_00_31_00_18_00_45_02_ca_00_01_03_2a_00_00_a3_11_;0
2019-12-08 06:10:08;0,049;0,714;0,024;0,069;0,300;228,70;50,00;66,347;62,161;'01_03_14_08_ef_00_03_01_f4_00_31_00_18_00_45_02_ca_00_01_03_2b_00_00_f2_d1_;0
2019-12-08 06:11:10;0,049;0,713;0,024;0,070;0,300;228,80;50,00;66,348;63,286;'01_03_14_08_f0_00_03_01_f4_00_31_00_18_00_46_02_c9_00_01_03_2c_00_00_f7_36_;0
2019-12-08 06:12:11;0,049;0,710;0,023;0,070;0,300;230,00;50,00;66,349;31,411;'01_03_14_08_fc_00_03_01_f4_00_31_00_17_00_46_02_c6_00_01_03_2d_00_00_7a_b3_;0
2019-12-08 06:13:12;0,049;0,709;0,025;0,070;0,300;230,20;50,00;66,350;62,691;'01_03_14_08_fe_00_03_01_f4_00_31_00_19_00_46_02_c5_00_01_03_2e_00_00_f4_e3_;0
2019-12-08 06:14:13;0,049;0,712;0,024;0,069;0,300;229,10;50,00;66,350;5,762;'01_03_14_08_f3_00_03_01_f4_00_31_00_18_00_45_02_c8_00_01_03_2e_00_00_16_82_;0
2019-12-08 06:15:15;0,049;0,712;0,024;0,069;0,300;229,30;50,00;66,351;53,194;'01_03_14_08_f5_00_03_01_f4_00_31_00_18_00_45_02_c8_00_01_03_2f_00_00_cf_ca_;0
2019-12-08 06:16:16;0,049;0,714;0,024;0,069;0,300;228,70;50,00;66,352;33,494;'01_03_14_08_ef_00_03_01_f4_00_31_00_18_00_45_02_ca_00_01_03_30_00_00_82_d6_;0
2019-12-08 06:17:17;0,049;0,710;0,024;0,070;0,300;229,80;50,00;66,353;1,001;'01_03_14_08_fa_00_03_01_f4_00_31_00_18_00_46_02_c6_00_01_03_31_00_00_03_e9_;0
2019-12-08 06:18:24;0,049;0,713;0,024;0,070;0,300;228,80;50,00;66,354;38,704;'01_03_14_08_f0_00_03_01_f4_00_31_00_18_00_46_02_c9_00_01_03_32_00_00_97_30_;0
2019-12-08 06:19:25;0,049;0,716;0,023;0,069;0,300;228,00;50,00;66,355;37,302;'01_03_14_08_e8_00_03_01_f4_00_31_00_17_00_45_02_cc_00_01_03_33_00_00_91_b6_;0
2019-12-08 06:20:27;0,049;0,714;0,022;0,070;0,300;228,50;50,00;66,356;39,607;'01_03_14_08_ed_00_03_01_f4_00_31_00_16_00_46_02_ca_00_01_03_34_00_00_9a_b7_;0
2019-12-08 06:21:28;0,049;0,714;0,023;0,069;0,300;228,50;50,00;66,356;35,515;'01_03_14_08_ed_00_03_01_f4_00_31_00_17_00_45_02_ca_00_01_03_34_00_00_8a_bb_;0
2019-12-08 06:22:30;0,049;0,710;0,024;0,070;0,300;229,90;50,00;66,357;32,724;'01_03_14_08_fb_00_03_01_f4_00_31_00_18_00_46_02_c6_00_01_03_35_00_00_7f_d4_;0
2019-12-08 06:23:37;0,049;0,711;0,024;0,070;0,300;229,60;50,00;66,358;56,144;'01_03_14_08_f8_00_03_01_f4_00_31_00_18_00_46_02_c7_00_01_03_36_00_00_db_50_;0
2019-12-08 06:24:38;0,049;0,714;0,023;0,069;0,300;228,50;50,00;66,359;31,419;'01_03_14_08_ed_00_03_01_f4_00_31_00_17_00_45_02_ca_00_01_03_37_00_00_7a_bb_;0
2019-12-08 06:25:40;0,049;0,714;0,023;0,069;0,300;228,50;50,00;66,360;19,128;'01_03_14_08_ed_00_03_01_f4_00_31_00_17_00_45_02_ca_00_01_03_38_00_00_4a_b8_;0
2019-12-08 06:26:41;0,049;0,715;0,022;0,069;0,300;228,30;50,00;66,361;34,764;'01_03_14_08_eb_00_03_01_f4_00_31_00_16_00_45_02_cb_00_01_03_39_00_00_87_cc_;0
2019-12-08 06:27:43;0,049;0,715;0,022;0,069;0,300;228,30;50,00;66,362;30,668;'01_03_14_08_eb_00_03_01_f4_00_31_00_16_00_45_02_cb_00_01_03_3a_00_00_77_cc_;0
2019-12-08 06:28:49;0,048;0,705;0,022;0,068;0,300;226,70;50,00;66,362;40,409;'01_03_14_08_db_00_03_01_f4_00_30_00_16_00_44_02_c1_00_01_03_3a_00_00_9d_d9_;0
2019-12-08 06:29:50;0,049;0,720;0,021;0,068;0,300;226,80;50,00;66,363;30,121;'01_03_14_08_dc_00_03_01_f4_00_31_00_15_00_44_02_d0_00_01_03_3b_00_00_75_a9_;0
2019-12-08 06:30:52;0,049;0,718;0,023;0,069;0,300;227,30;50,00;66,364;24,040;'01_03_14_08_e1_00_03_01_f4_00_31_00_17_00_45_02_ce_00_01_03_3c_00_00_5d_e8_;0
2019-12-08 06:31:53;0,049;0,718;0,023;0,069;0,300;227,20;50,00;66,365;12,756;'01_03_14_08_e0_00_03_01_f4_00_31_00_17_00_45_02_ce_00_01_03_3d_00_00_31_d4_;0
2019-12-08 06:32:54;0,049;0,716;0,023;0,069;0,300;228,00;50,00;66,366;0,117;'01_03_14_08_e8_00_03_01_f4_00_31_00_17_00_45_02_cc_00_01_03_3e_00_00_00_75_;0
2019-12-08 06:34:01;0,049;0,716;0,023;0,069;0,300;227,90;50,00;66,367;1,696;'01_03_14_08_e7_00_03_01_f4_00_31_00_17_00_45_02_cc_00_01_03_3f_00_00_06_a0_;0
2019-12-08 06:35:02;0,049;0,717;0,023;0,069;0,300;227,70;50,00;66,368;24,064;'01_03_14_08_e5_00_03_01_f4_00_31_00_17_00_45_02_cd_00_01_03_40_00_00_5e_00_;0
2019-12-08 06:36:04;0,049;0,712;0,024;0,069;0,300;229,40;50,00;66,368;48,019;'01_03_14_08_f6_00_03_01_f4_00_31_00_18_00_45_02_c8_00_01_03_40_00_00_bb_93_;0
2019-12-08 06:37:05;0,049;0,711;0,025;0,070;0,300;229,50;50,00;66,369;14,499;'01_03_14_08_f7_00_03_01_f4_00_31_00_19_00_46_02_c7_00_01_03_41_00_00_38_a3_;0
2019-12-08 06:38:07;0,049;0,710;0,025;0,070;0,300;230,00;50,00;66,370;32,326;'01_03_14_08_fc_00_03_01_f4_00_31_00_19_00_46_02_c6_00_01_03_42_00_00_7e_46_;0
2019-12-08 06:39:13;0,049;0,713;0,024;0,070;0,300;229,00;50,00;66,371;48,787;'01_03_14_08_f2_00_03_01_f4_00_31_00_18_00_46_02_c9_00_01_03_43_00_00_be_93_;0
2019-12-08 06:40:15;0,049;0,713;0,023;0,070;0,300;228,90;50,00;66,372;31,490;'01_03_14_08_f1_00_03_01_f4_00_31_00_17_00_46_02_c9_00_01_03_44_00_00_7b_02_;0
2019-12-08 06:41:16;0,049;0,715;0,023;0,070;0,300;228,30;50,00;66,373;22,040;'01_03_14_08_eb_00_03_01_f4_00_31_00_17_00_46_02_cb_00_01_03_45_00_00_56_18_;0
2019-12-08 06:42:17;0,049;0,712;0,024;0,070;0,300;229,40;50,00;66,374;20,322;'01_03_14_08_f6_00_03_01_f4_00_31_00_18_00_46_02_c8_00_01_03_46_00_00_4f_62_;0
2019-12-08 06:43:25;0,050;0,724;0,024;0,071;0,300;229,90;50,00;66,374;46,173;'01_03_14_08_fb_00_03_01_f4_00_32_00_18_00_47_02_d4_00_01_03_46_00_00_b4_5d_;0
2019-12-08 06:44:27;0,049;0,712;0,024;0,069;0,300;229,40;50,00;66,375;2,642;'01_03_14_08_f6_00_03_01_f4_00_31_00_18_00_45_02_c8_00_01_03_47_00_00_0a_52_;0
2019-12-08 06:45:28;0,049;0,710;0,025;0,070;0,300;229,80;49,90;66,376;37,326;'01_03_14_08_fa_00_03_01_f3_00_31_00_19_00_46_02_c6_00_01_03_48_00_00_91_ce_;0
2019-12-08 06:46:29;0,049;0,710;0,025;0,070;0,300;229,90;50,00;66,377;47,856;'01_03_14_08_fb_00_03_01_f4_00_31_00_19_00_46_02_c6_00_01_03_49_00_00_ba_f0_;0
2019-12-08 06:47:30;0,050;0,721;0,025;0,070;0,300;230,90;50,00;66,378;3,103;'01_03_14_09_05_00_03_01_f4_00_32_00_19_00_46_02_d1_00_01_03_4a_00_00_0c_1f_;0
2019-12-08 06:49:21;0,049;0,709;0,025;0,070;0,300;230,10;50,00;66,379;41,144;'01_03_14_08_fd_00_03_01_f4_00_31_00_19_00_46_02_c5_00_01_03_4b_00_00_a0_b8_;0
2019-12-08 06:50:22;0,049;0,713;0,023;0,070;0,300;229,00;50,00;66,380;48,772;'01_03_14_08_f2_00_03_01_f4_00_31_00_17_00_46_02_c9_00_01_03_4c_00_00_be_84_;0
2019-12-08 06:51:23;0,049;0,714;0,023;0,069;0,300;228,50;50,00;66,381;23,394;'01_03_14_08_ed_00_03_01_f4_00_31_00_17_00_45_02_ca_00_01_03_4d_00_00_5b_62_;0
2019-12-08 06:52:25;0,050;0,725;0,024;0,070;0,300;229,60;50,00;66,382;27,787;'01_03_14_08_f8_00_03_01_f4_00_32_00_18_00_46_02_d5_00_01_03_4e_00_00_6c_8b_;0
2019-12-08 06:53:27;0,049;0,711;0,024;0,070;0,300;229,50;50,00;66,383;23,964;'01_03_14_08_f7_00_03_01_f4_00_31_00_18_00_46_02_c7_00_01_03_4f_00_00_5d_9c_;0
2019-12-08 06:54:33;0,049;0,713;0,024;0,070;0,300;228,90;50,00;66,384;2,834;'01_03_14_08_f1_00_03_01_f4_00_31_00_18_00_46_02_c9_00_01_03_50_00_00_0b_12_;0
2019-12-08 06:55:34;0,050;0,724;0,025;0,070;0,300;230,20;50,00;66,385;49,657;'01_03_14_08_fe_00_03_01_f4_00_32_00_19_00_46_02_d4_00_01_03_51_00_00_c1_f9_;0
2019-12-08 06:56:36;0,049;0,707;0,026;0,070;0,300;230,90;50,00;66,385;17,566;'01_03_14_09_05_00_03_01_f4_00_31_00_1a_00_46_02_c3_00_01_03_51_00_00_44_9e_;0
2019-12-08 06:57:38;0,050;0,721;0,026;0,071;0,300;231,10;50,00;66,386;63,348;'01_03_14_09_07_00_03_01_f4_00_32_00_1a_00_47_02_d1_00_01_03_52_00_00_f7_74_;0
2019-12-08 06:58:45;0,049;0,709;0,025;0,070;0,300;230,30;50,00;66,387;22,791;'01_03_14_08_ff_00_03_01_f4_00_31_00_19_00_46_02_c5_00_01_03_53_00_00_59_07_;0
2019-12-08 06:59:47;0,049;0,709;0,025;0,070;0,300;230,20;50,00;66,388;54,586;'01_03_14_08_fe_00_03_01_f4_00_31_00_19_00_46_02_c5_00_01_03_54_00_00_d5_3a_;0
2019-12-08 07:00:49;0,049;0,708;0,025;0,070;0,300;230,60;50,00;66,389;51,631;'01_03_14_09_02_00_03_01_f4_00_31_00_19_00_46_02_c4_00_01_03_55_00_00_c9_af_;0
2019-12-08 07:01:50;0,049;0,708;0,025;0,070;0,300;230,50;50,00;66,390;32,235;'01_03_14_09_01_00_03_01_f4_00_31_00_19_00_46_02_c4_00_01_03_56_00_00_7d_eb_;0
2019-12-08 07:02:52;0,049;0,707;0,024;0,070;0,300;230,70;50,00;66,391;10,159;'01_03_14_09_03_00_03_01_f4_00_31_00_18_00_46_02_c3_00_01_03_57_00_00_27_af_;0
2019-12-08 07:03:58;0,049;0,711;0,023;0,069;0,300;229,70;50,00;66,392;41,877;'01_03_14_08_f9_00_03_01_f4_00_31_00_17_00_45_02_c7_00_01_03_58_00_00_a3_95_;0
2019-12-08 07:05:00;0,049;0,709;0,024;0,070;0,300;230,20;50,00;66,392;4,549;'01_03_14_08_fe_00_03_01_f4_00_31_00_18_00_46_02_c5_00_01_03_58_00_00_11_c5_;0
2019-12-08 07:06:01;0,049;0,708;0,026;0,070;0,300;230,60;50,00;66,393;1,768;'01_03_14_09_02_00_03_01_f4_00_31_00_1a_00_46_02_c4_00_01_03_59_00_00_06_e8_;0
2019-12-08 07:07:02;0,049;0,709;0,024;0,070;0,300;230,10;50,00;66,394;62,529;'01_03_14_08_fd_00_03_01_f4_00_31_00_18_00_46_02_c5_00_01_03_5a_00_00_f4_41_;0
2019-12-08 07:08:04;0,049;0,704;0,026;0,071;0,300;231,70;50,00;66,395;47,213;'01_03_14_09_0d_00_03_01_f4_00_31_00_1a_00_47_02_c0_00_01_03_5b_00_00_b8_6d_;0
2019-12-08 07:09:10;0,049;0,708;0,025;0,070;0,300;230,60;50,00;66,396;6,573;'01_03_14_09_02_00_03_01_f4_00_31_00_19_00_46_02_c4_00_01_03_5c_00_00_19_ad_;0
2019-12-08 07:10:12;0,049;0,708;0,025;0,070;0,300;230,50;50,00;66,397;3,113;'01_03_14_09_01_00_03_01_f4_00_31_00_19_00_46_02_c4_00_01_03_5d_00_00_0c_29_;0
2019-12-08 07:11:14;0,050;0,721;0,026;0,070;0,300;230,90;50,00;66,398;17,247;'01_03_14_09_05_00_03_01_f4_00_32_00_1a_00_46_02_d1_00_01_03_5e_00_00_43_5f_;0
2019-12-08 07:12:15;0,050;0,722;0,025;0,070;0,300;230,60;50,00;66,398;51,823;'01_03_14_09_02_00_03_01_f4_00_32_00_19_00_46_02_d2_00_01_03_5e_00_00_ca_6f_;0
2019-12-08 07:13:21;0,050;0,719;0,026;0,070;0,300;231,60;50,00;66,399;13,059;'01_03_14_09_0c_00_03_01_f4_00_32_00_1a_00_46_02_cf_00_01_03_5f_00_00_33_03_;0
2019-12-08 07:14:22;0,049;0,710;0,025;0,069;0,300;229,80;50,00;66,400;16,948;'01_03_14_08_fa_00_03_01_f4_00_31_00_19_00_45_02_c6_00_01_03_60_00_00_42_34_;0
2019-12-08 07:15:24;0,049;0,712;0,024;0,069;0,300;229,30;50,00;66,401;45,021;'01_03_14_08_f5_00_03_01_f4_00_31_00_18_00_45_02_c8_00_01_03_61_00_00_af_dd_;0
2019-12-08 07:16:25;0,049;0,711;0,025;0,069;0,300;229,70;50,00;66,402;46,960;'01_03_14_08_f9_00_03_01_f4_00_31_00_19_00_45_02_c7_00_01_03_62_00_00_b7_70_;0
2019-12-08 07:17:27;0,049;0,708;0,025;0,070;0,300;230,40;50,00;66,403;20,505;'01_03_14_09_00_00_03_01_f4_00_31_00_19_00_46_02_c4_00_01_03_63_00_00_50_19_;0
2019-12-08 07:18:28;0,050;0,720;0,026;0,071;0,300;231,40;50,00;66,404;10,519;'01_03_14_09_0a_00_03_01_f4_00_32_00_1a_00_47_02_d0_00_01_03_64_00_00_29_17_;0
2019-12-08 07:19:35;0,049;0,710;0,025;0,070;0,300;230,00;50,00;66,405;52,813;'01_03_14_08_fc_00_03_01_f4_00_31_00_19_00_46_02_c6_00_01_03_65_00_00_ce_4d_;0
2019-12-08 07:20:36;0,049;0,710;0,025;0,070;0,300;230,00;50,00;66,405;52,813;'01_03_14_08_fc_00_03_01_f4_00_31_00_19_00_46_02_c6_00_01_03_65_00_00_ce_4d_;0
2019-12-08 07:21:38;0,049;0,711;0,024;0,069;0,300;229,70;50,00;66,406;62,029;'01_03_14_08_f9_00_03_01_f4_00_31_00_18_00_45_02_c7_00_01_03_66_00_00_f2_4d_;0
2019-12-08 07:22:39;0,049;0,710;0,024;0,070;0,300;229,80;50,00;66,407;58,361;'01_03_14_08_fa_00_03_01_f4_00_31_00_18_00_46_02_c6_00_01_03_67_00_00_e3_f9_;0
2019-12-08 07:23:41;0,049;0,708;0,025;0,070;0,300;230,40;50,00;66,408;8,667;'01_03_14_09_00_00_03_01_f4_00_31_00_19_00_46_02_c4_00_01_03_68_00_00_21_db_;0
2019-12-08 07:24:42;0,088;0,767;0,019;0,130;0,500;229,30;50,00;66,409;17,413;'01_03_14_08_f5_00_05_01_f4_00_58_00_13_00_82_02_ff_00_01_03_69_00_00_44_05_;0
2019-12-08 07:25:44;0,076;0,823;0,023;0,111;0,400;230,80;50,00;66,410;43,741;'01_03_14_09_04_00_04_01_f4_00_4c_00_17_00_6f_03_37_00_01_03_6a_00_00_aa_dd_;0
2019-12-08 07:26:50;0,077;0,836;0,022;0,113;0,400;230,10;50,00;66,412;7,839;'01_03_14_08_fd_00_04_01_f4_00_4d_00_16_00_71_03_44_00_01_03_6c_00_00_1e_9f_;0
2019-12-08 07:27:51;0,075;0,813;0,023;0,108;0,400;230,60;50,00;66,413;14,306;'01_03_14_09_02_00_04_01_f4_00_4b_00_17_00_6c_03_2d_00_01_03_6d_00_00_37_e2_;0
2019-12-08 07:28:52;0,083;0,716;0,023;0,120;0,500;231,70;50,00;66,414;12,157;'01_03_14_09_0d_00_05_01_f4_00_53_00_17_00_78_02_cc_00_01_03_6e_00_00_2f_7d_;0
2019-12-08 07:29:53;0,066;0,713;0,026;0,095;0,400;231,30;50,00;66,416;0,663;'01_03_14_09_09_00_04_01_f4_00_42_00_1a_00_5f_02_c9_00_01_03_70_00_00_02_97_;0
2019-12-08 07:30:55;0,065;0,702;0,026;0,095;0,400;231,20;50,00;66,417;27,759;'01_03_14_09_08_00_04_01_f4_00_41_00_1a_00_5f_02_be_00_01_03_71_00_00_6c_6f_;0
2019-12-08 07:32:02;0,064;0,923;0,024;0,092;0,300;231,10;50,00;66,418;53,644;'01_03_14_09_07_00_03_01_f4_00_40_00_18_00_5c_03_9b_00_01_03_72_00_00_d1_8c_;0
2019-12-08 07:33:03;0,063;0,906;0,026;0,091;0,300;231,70;50,00;66,419;39,971;'01_03_14_09_0d_00_03_01_f4_00_3f_00_1a_00_5b_03_8a_00_01_03_73_00_00_9c_23_;0
2019-12-08 07:34:04;0,063;0,909;0,025;0,091;0,300;230,80;50,00;66,420;35,835;'01_03_14_09_04_00_03_01_f4_00_3f_00_19_00_5b_03_8d_00_01_03_74_00_00_8b_fb_;0
2019-12-08 07:35:05;0,064;0,696;0,024;0,091;0,400;229,80;50,00;66,421;18,219;'01_03_14_08_fa_00_04_01_f4_00_40_00_18_00_5b_02_b8_00_01_03_75_00_00_47_2b_;0
2019-12-08 07:36:07;0,064;0,695;0,024;0,092;0,400;230,00;50,00;66,422;59,027;'01_03_14_08_fc_00_04_01_f4_00_40_00_18_00_5c_02_b7_00_01_03_76_00_00_e6_93_;0
2019-12-08 07:37:08;0,068;0,746;0,022;0,098;0,400;227,80;50,00;66,423;18,049;'01_03_14_08_e6_00_04_01_f4_00_44_00_16_00_62_02_ea_00_01_03_77_00_00_46_81_;0
2019-12-08 07:38:10;0,069;0,754;0,022;0,100;0,400;228,70;50,00;66,424;6,207;'01_03_14_08_ef_00_04_01_f4_00_45_00_16_00_64_02_f2_00_01_03_78_00_00_18_3f_;0
2019-12-08 07:39:17;0,076;0,819;0,024;0,110;0,400;231,80;50,00;66,426;18,565;'01_03_14_09_0e_00_04_01_f4_00_4c_00_18_00_6e_03_33_00_01_03_7a_00_00_48_85_;0
2019-12-08 07:40:18;0,082;0,709;0,022;0,119;0,500;231,00;50,00;66,427;17,937;'01_03_14_09_06_00_05_01_f4_00_52_00_16_00_77_02_c5_00_01_03_7b_00_00_46_11_;0
2019-12-08 07:41:20;0,078;0,845;0,023;0,113;0,400;230,70;50,00;66,429;62,088;'01_03_14_09_03_00_04_01_f4_00_4e_00_17_00_71_03_4d_00_01_03_7d_00_00_f2_88_;0
2019-12-08 07:42:21;0,077;0,831;0,024;0,112;0,400;231,50;50,00;66,430;35,497;'01_03_14_09_0b_00_04_01_f4_00_4d_00_18_00_70_03_3f_00_01_03_7e_00_00_8a_a9_;0
2019-12-08 07:43:22;0,078;0,840;0,024;0,114;0,400;232,10;50,00;66,431;40,919;'01_03_14_09_11_00_04_01_f4_00_4e_00_18_00_72_03_48_00_01_03_7f_00_00_9f_d7_;0
2019-12-08 07:44:29;0,077;0,839;0,022;0,112;0,400;229,40;49,90;66,433;20,765;'01_03_14_08_f6_00_04_01_f3_00_4d_00_16_00_70_03_47_00_01_03_81_00_00_51_1d_;0
2019-12-08 07:45:31;0,077;0,840;0,022;0,111;0,400;228,90;50,00;66,434;8,283;'01_03_14_08_f1_00_04_01_f4_00_4d_00_16_00_6f_03_48_00_01_03_82_00_00_20_5b_;0
2019-12-08 07:46:33;0,079;0,691;0,020;0,115;0,500;228,40;50,00;66,436;25,757;'01_03_14_08_ec_00_05_01_f4_00_4f_00_14_00_73_02_b3_00_01_03_84_00_00_64_9d_;0
2019-12-08 07:47:34;0,080;0,698;0,021;0,116;0,500;228,90;50,00;66,437;20,064;'01_03_14_08_f1_00_05_01_f4_00_50_00_15_00_74_02_ba_00_01_03_85_00_00_4e_60_;0
2019-12-08 07:49:23;0,077;0,836;0,023;0,112;0,400;230,00;49,90;66,439;7,481;'01_03_14_08_fc_00_04_01_f3_00_4d_00_17_00_70_03_44_00_01_03_87_00_00_1d_39_;0
2019-12-08 07:50:24;0,078;0,848;0,022;0,112;0,400;229,80;50,00;66,441;58,958;'01_03_14_08_fa_00_04_01_f4_00_4e_00_16_00_70_03_50_00_01_03_89_00_00_e6_4e_;0
2019-12-08 07:51:27;0,078;0,848;0,022;0,111;0,400;229,90;50,00;66,442;42,882;'01_03_14_08_fb_00_04_01_f4_00_4e_00_16_00_6f_03_50_00_01_03_8a_00_00_a7_82_;0
2019-12-08 07:52:28;0,077;0,836;0,023;0,110;0,400;230,20;50,00;66,444;54,241;'01_03_14_08_fe_00_04_01_f4_00_4d_00_17_00_6e_03_44_00_01_03_8c_00_00_d3_e1_;0
2019-12-08 07:53:30;0,080;0,694;0,022;0,115;0,500;230,50;50,00;66,445;25,618;'01_03_14_09_01_00_05_01_f4_00_50_00_16_00_73_02_b6_00_01_03_8d_00_00_64_12_;0
2019-12-08 07:54:31;0,077;0,835;0,023;0,111;0,400;230,30;50,00;66,446;13,453;'01_03_14_08_ff_00_04_01_f4_00_4d_00_17_00_6f_03_43_00_01_03_8e_00_00_34_8d_;0
2019-12-08 07:55:37;0,077;0,838;0,022;0,112;0,400;229,70;50,00;66,448;0,463;'01_03_14_08_f9_00_04_01_f4_00_4d_00_16_00_70_03_46_00_01_03_90_00_00_01_cf_;0
2019-12-08 07:56:39;0,082;0,712;0,022;0,119;0,500;230,10;50,00;66,449;21,444;'01_03_14_08_fd_00_05_01_f4_00_52_00_16_00_77_02_c8_00_01_03_91_00_00_53_c4_;0
2019-12-08 07:57:40;0,073;0,794;0,024;0,104;0,400;229,80;49,90;66,450;44,832;'01_03_14_08_fa_00_04_01_f3_00_49_00_18_00_68_03_1a_00_01_03_92_00_00_af_20_;0
2019-12-08 07:58:42;0,074;0,801;0,024;0,106;0,400;230,80;50,00;66,452;47,726;'01_03_14_09_04_00_04_01_f4_00_4a_00_18_00_6a_03_21_00_01_03_94_00_00_ba_6e_;0
2019-12-08 07:59:43;0,073;0,794;0,023;0,104;0,400;229,70;49,90;66,453;27,313;'01_03_14_08_f9_00_04_01_f3_00_49_00_17_00_68_03_1a_00_01_03_95_00_00_6a_b1_;0
2019-12-08 08:00:50;0,072;0,782;0,024;0,104;0,400;229,90;49,90;66,454;34,205;'01_03_14_08_fb_00_04_01_f3_00_48_00_18_00_68_03_0e_00_01_03_96_00_00_85_9d_;0
