Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-21 05:09:30;0,044;0,979;0,023;0,057;0,200;224,50;50,00;3795,921;1417,922;'01_03_14_08_c5_00_02_01_f4_00_2c_00_17_00_39_03_d3_00_39_eb_d1_00_15_a2_c2_;0
2024-04-21 05:10:32;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3795,921;1398,599;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_eb_d1_00_15_57_47_;0
2024-04-21 05:11:38;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3795,922;1418,171;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_eb_d2_00_15_a3_bb_;0
2024-04-21 05:12:39;0,044;0,976;0,024;0,058;0,200;225,40;50,00;3795,923;1422,019;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_eb_d3_00_15_b2_c3_;0
2024-04-21 05:13:41;0,044;0,978;0,024;0,058;0,200;224,80;49,90;3795,924;1437,512;'01_03_14_08_c8_00_02_01_f3_00_2c_00_18_00_3a_03_d2_00_39_eb_d4_00_15_ef_48_;0
2024-04-21 05:14:43;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3795,925;1412,814;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_39_eb_d5_00_15_8e_ce_;0
2024-04-21 05:15:49;0,044;0,982;0,023;0,058;0,200;223,90;50,00;3795,925;1401,825;'01_03_14_08_bf_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_39_eb_d5_00_15_63_e1_;0
2024-04-21 05:16:51;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3795,926;1440,663;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_39_eb_d6_00_15_fb_97_;0
2024-04-21 05:17:53;0,044;0,986;0,022;0,057;0,200;223,00;50,00;3795,927;1425,840;'01_03_14_08_b6_00_02_01_f4_00_2c_00_16_00_39_03_da_00_39_eb_d7_00_15_c1_b0_;0
2024-04-21 05:18:54;0,043;0,959;0,023;0,057;0,200;224,00;49,90;3795,928;1400,399;'01_03_14_08_c0_00_02_01_f3_00_2b_00_17_00_39_03_bf_00_39_eb_d8_00_15_5e_4f_;0
2024-04-21 05:20:00;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3795,928;1386,841;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_39_eb_d8_00_15_29_59_;0
2024-04-21 05:21:02;0,044;0,982;0,024;0,057;0,200;223,90;50,00;3795,929;1410,822;'01_03_14_08_bf_00_02_01_f4_00_2c_00_18_00_39_03_d6_00_39_eb_d9_00_15_87_06_;0
2024-04-21 05:22:03;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3795,930;1404,688;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_eb_da_00_15_6f_10_;0
2024-04-21 05:23:04;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3795,931;1377,068;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_eb_db_00_15_03_2c_;0
2024-04-21 05:24:05;0,044;0,982;0,023;0,057;0,200;223,90;50,00;3795,931;1382,098;'01_03_14_08_bf_00_02_01_f4_00_2c_00_17_00_39_03_d6_00_39_eb_db_00_15_16_d2_;0
2024-04-21 05:25:06;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3795,932;1412,881;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_eb_dc_00_15_8f_11_;0
2024-04-21 05:26:13;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3795,933;1402,201;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_eb_dd_00_15_65_59_;0
2024-04-21 05:27:14;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3795,934;1388,241;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_eb_de_00_15_2e_d1_;0
2024-04-21 05:28:15;0,043;0,955;0,023;0,057;0,200;225,00;50,00;3795,934;1386,325;'01_03_14_08_ca_00_02_01_f4_00_2b_00_17_00_39_03_bb_00_39_eb_de_00_15_27_55_;0
2024-04-21 05:29:17;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3795,935;1381,941;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_eb_df_00_15_16_35_;0
2024-04-21 05:30:18;0,044;0,976;0,024;0,059;0,200;225,40;50,00;3795,936;1396,572;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_39_eb_e0_00_15_4f_5c_;0
2024-04-21 05:32:10;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3795,937;1403,572;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_eb_e1_00_15_6a_b4_;0
2024-04-21 05:33:12;0,044;0,972;0,025;0,059;0,200;226,20;49,90;3795,938;1398,273;'01_03_14_08_d6_00_02_01_f3_00_2c_00_19_00_3b_03_cc_00_39_eb_e2_00_15_56_01_;0
2024-04-21 05:34:13;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3795,939;1439,451;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_eb_e3_00_15_f6_db_;0
2024-04-21 05:35:14;0,043;0,957;0,023;0,058;0,200;224,50;50,00;3795,940;1385,149;'01_03_14_08_c5_00_02_01_f4_00_2b_00_17_00_3a_03_bd_00_39_eb_e4_00_15_22_bd_;0
2024-04-21 05:36:15;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3795,940;1432,852;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_eb_e4_00_15_dd_14_;0
2024-04-21 05:37:22;0,044;0,976;0,023;0,058;0,200;225,20;50,00;3795,941;1383,265;'01_03_14_08_cc_00_02_01_f4_00_2c_00_17_00_3a_03_d0_00_39_eb_e5_00_15_1b_61_;0
2024-04-21 05:38:24;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3795,942;1391,034;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_eb_e6_00_15_39_ba_;0
2024-04-21 05:39:26;0,044;0,976;0,024;0,059;0,200;225,40;50,00;3795,943;1441,437;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_39_eb_e7_00_15_fe_9d_;0
2024-04-21 05:40:33;0,043;0,955;0,023;0,058;0,200;225,00;50,00;3795,943;1434,536;'01_03_14_08_ca_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_39_eb_e7_00_15_e3_a8_;0
2024-04-21 05:41:34;0,043;0,951;0,025;0,058;0,200;225,90;50,00;3795,944;1388,573;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_39_eb_e8_00_15_30_1d_;0
2024-04-21 05:42:36;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3795,945;1421,873;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_eb_e9_00_15_b2_31_;0
2024-04-21 05:43:38;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3795,946;1386,201;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_eb_ea_00_15_26_d9_;0
2024-04-21 05:44:45;0,044;0,979;0,023;0,058;0,200;224,60;50,00;3795,947;1430,139;'01_03_14_08_c6_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_39_eb_eb_00_15_d2_7b_;0
2024-04-21 05:45:46;0,044;0,974;0,025;0,059;0,200;225,70;49,90;3795,947;1380,535;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_39_eb_eb_00_15_10_b7_;0
2024-04-21 05:46:47;0,044;0,976;0,024;0,059;0,200;225,20;50,00;3795,948;1439,463;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_39_eb_ec_00_15_f6_e7_;0
2024-04-21 05:47:48;0,043;0,954;0,025;0,059;0,200;225,20;50,00;3795,949;1401,498;'01_03_14_08_cc_00_02_01_f4_00_2b_00_19_00_3b_03_ba_00_39_eb_ed_00_15_62_9a_;0
2024-04-21 05:48:50;0,043;0,958;0,023;0,058;0,200;224,30;50,00;3795,950;1423,671;'01_03_14_08_c3_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_39_eb_ee_00_15_b9_37_;0
2024-04-21 05:49:51;0,043;0,957;0,024;0,058;0,200;224,60;50,00;3795,950;1406,703;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_3a_03_bd_00_39_eb_ee_00_15_76_ef_;0
2024-04-21 05:50:52;0,043;0,954;0,025;0,058;0,200;225,30;50,00;3795,951;1438,518;'01_03_14_08_cd_00_02_01_f4_00_2b_00_19_00_3a_03_ba_00_39_eb_ef_00_15_f3_36_;0
2024-04-21 05:51:54;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3795,952;1421,204;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_eb_f0_00_15_af_94_;0
2024-04-21 05:53:00;0,043;0,958;0,023;0,058;0,200;224,40;50,00;3795,953;1392,005;'01_03_14_08_c4_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_39_eb_f1_00_15_3d_85_;0
2024-04-21 05:54:02;0,044;0,980;0,024;0,058;0,200;224,30;49,90;3795,953;1392,294;'01_03_14_08_c3_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_39_eb_f1_00_15_3e_a6_;0
2024-04-21 05:55:04;0,044;0,975;0,023;0,059;0,200;225,60;50,00;3795,954;1417,126;'01_03_14_08_d0_00_02_01_f4_00_2c_00_17_00_3b_03_cf_00_39_eb_f2_00_15_9f_a6_;0
2024-04-21 05:56:06;0,043;0,953;0,024;0,058;0,200;225,40;50,00;3795,955;1392,968;'01_03_14_08_ce_00_02_01_f4_00_2b_00_18_00_3a_03_b9_00_39_eb_f3_00_15_41_48_;0
2024-04-21 05:57:07;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3795,956;1394,316;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_eb_f4_00_15_46_8c_;0
2024-04-21 05:58:08;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3795,956;1404,644;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_39_eb_f4_00_15_6e_e4_;0
2024-04-21 05:59:14;0,043;0,953;0,024;0,059;0,200;225,50;50,00;3795,957;1413,413;'01_03_14_08_cf_00_02_01_f4_00_2b_00_18_00_3b_03_b9_00_39_eb_f5_00_15_91_25_;0
2024-04-21 06:00:16;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3795,958;1435,468;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_eb_f6_00_15_e7_4c_;0
2024-04-21 06:01:17;0,044;0,976;0,024;0,059;0,200;225,20;50,00;3795,959;1410,784;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_39_eb_f7_00_15_86_e0_;0
2024-04-21 06:02:19;0,043;0,958;0,024;0,058;0,200;224,40;50,00;3795,959;1437,072;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_eb_f7_00_15_ed_90_;0
2024-04-21 06:03:20;0,044;0,976;0,024;0,059;0,200;225,40;50,00;3795,960;1429,339;'01_03_14_08_ce_00_02_01_f4_00_2c_00_18_00_3b_03_d0_00_39_eb_f8_00_15_cf_5b_;0
2024-04-21 06:04:27;0,044;0,975;0,024;0,059;0,200;225,50;50,00;3795,961;1396,134;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3b_03_cf_00_39_eb_f9_00_15_4d_a6_;0
2024-04-21 06:05:28;0,044;0,975;0,024;0,059;0,200;225,50;50,00;3795,962;1424,806;'01_03_14_08_cf_00_02_01_f4_00_2c_00_18_00_3b_03_cf_00_39_eb_fa_00_15_bd_a6_;0
2024-04-21 06:06:30;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3795,963;1418,367;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_39_eb_fb_00_15_a4_7f_;0
2024-04-21 06:07:32;0,044;0,977;0,024;0,059;0,200;225,10;50,00;3795,963;1434,455;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3b_03_d1_00_39_eb_fb_00_15_e3_57_;0
2024-04-21 06:08:33;0,043;0,948;0,026;0,059;0,200;226,70;50,00;3795,964;1418,156;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3b_03_b4_00_39_eb_fc_00_15_a3_ac_;0
2024-04-21 06:09:35;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3795,965;1379,924;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_eb_fd_00_15_0e_54_;0
2024-04-21 06:10:41;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3795,966;1394,289;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_eb_fe_00_15_46_71_;0
2024-04-21 06:11:42;0,043;0,956;0,024;0,058;0,200;224,70;50,00;3795,966;1399,318;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_3a_03_bc_00_39_eb_fe_00_15_5a_16_;0
2024-04-21 06:12:44;0,043;0,952;0,024;0,058;0,200;225,70;50,00;3795,967;1376,861;'01_03_14_08_d1_00_02_01_f4_00_2b_00_18_00_3a_03_b8_00_39_eb_ff_00_15_02_5d_;0
2024-04-21 06:13:51;0,043;0,955;0,023;0,058;0,200;225,10;50,00;3795,968;1404,695;'01_03_14_08_cb_00_02_01_f4_00_2b_00_17_00_3a_03_bb_00_39_ec_00_00_15_6f_17_;0
2024-04-21 06:14:53;0,043;0,955;0,024;0,058;0,200;225,10;50,00;3795,969;1380,035;'01_03_14_08_cb_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_39_ec_01_00_15_0e_c3_;0
2024-04-21 06:15:55;0,043;0,958;0,024;0,058;0,200;224,20;50,00;3795,969;1410,142;'01_03_14_08_c2_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_ec_01_00_15_84_5e_;0
2024-04-21 06:16:56;0,043;0,955;0,025;0,058;0,200;225,10;50,00;3795,970;1440,319;'01_03_14_08_cb_00_02_01_f4_00_2b_00_19_00_3a_03_bb_00_39_ec_02_00_15_fa_3f_;0
2024-04-21 06:18:04;0,043;0,954;0,024;0,058;0,200;225,30;50,00;3795,971;1390,411;'01_03_14_08_cd_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_39_ec_03_00_15_37_4b_;0
2024-04-21 06:19:05;0,044;0,977;0,024;0,058;0,200;225,00;49,90;3795,972;1418,621;'01_03_14_08_ca_00_02_01_f3_00_2c_00_18_00_3a_03_d1_00_39_ec_04_00_15_a5_7d_;0
2024-04-21 06:20:07;0,043;0,959;0,022;0,058;0,200;224,10;50,00;3795,973;1418,739;'01_03_14_08_c1_00_02_01_f4_00_2b_00_16_00_3a_03_bf_00_39_ec_05_00_15_a5_f3_;0
2024-04-21 06:21:09;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3795,973;1440,007;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_39_ec_05_00_15_f9_07_;0
2024-04-21 06:22:16;0,043;0,954;0,023;0,058;0,200;225,20;50,00;3795,974;1387,170;'01_03_14_08_cc_00_02_01_f4_00_2b_00_17_00_3a_03_ba_00_39_ec_06_00_15_2a_a2_;0
2024-04-21 06:23:17;0,043;0,956;0,023;0,058;0,200;224,70;50,00;3795,975;1424,199;'01_03_14_08_c7_00_02_01_f4_00_2b_00_17_00_3a_03_bc_00_39_ec_07_00_15_bb_47_;0
2024-04-21 06:24:18;0,043;0,960;0,023;0,057;0,200;223,80;50,00;3795,976;1419,045;'01_03_14_08_be_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_39_ec_08_00_15_a7_25_;0
2024-04-21 06:25:20;0,044;0,982;0,023;0,058;0,200;224,00;50,00;3795,976;1441,649;'01_03_14_08_c0_00_02_01_f4_00_2c_00_17_00_3a_03_d6_00_39_ec_08_00_15_ff_71_;0
2024-04-21 06:26:21;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3795,977;1393,453;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_ec_09_00_15_43_2d_;0
2024-04-21 06:27:23;0,043;0,958;0,024;0,058;0,200;224,40;50,00;3795,978;1408,276;'01_03_14_08_c4_00_02_01_f4_00_2b_00_18_00_3a_03_be_00_39_ec_0a_00_15_7d_14_;0
2024-04-21 06:28:24;0,043;0,957;0,023;0,057;0,200;224,60;50,00;3795,979;1393,288;'01_03_14_08_c6_00_02_01_f4_00_2b_00_17_00_39_03_bd_00_39_ec_0b_00_15_42_88_;0
2024-04-21 06:29:30;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3795,979;1377,185;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ec_0b_00_15_03_a1_;0
2024-04-21 06:30:32;0,044;0,980;0,024;0,058;0,200;224,40;49,90;3795,980;1383,254;'01_03_14_08_c4_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_39_ec_0c_00_15_1b_56_;0
2024-04-21 06:32:13;0,043;0,959;0,023;0,057;0,200;224,00;50,00;3795,981;1378,753;'01_03_14_08_c0_00_02_01_f4_00_2b_00_17_00_39_03_bf_00_39_ec_0d_00_15_09_c1_;0
2024-04-21 06:33:15;0,043;0,962;0,023;0,057;0,200;223,40;50,00;3795,982;1414,612;'01_03_14_08_ba_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_ec_0e_00_15_95_d4_;0
2024-04-21 06:34:16;0,043;0,963;0,022;0,057;0,200;223,20;50,00;3795,983;1419,664;'01_03_14_08_b8_00_02_01_f4_00_2b_00_16_00_39_03_c3_00_39_ec_0f_00_15_a9_90_;0
2024-04-21 06:35:18;0,043;0,960;0,024;0,058;0,200;223,80;50,00;3795,984;1377,222;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_3a_03_c0_00_39_ec_10_00_15_03_c6_;0
2024-04-21 06:36:19;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3795,984;1396,314;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ec_10_00_15_4e_5a_;0
2024-04-21 06:37:19;0,043;0,960;0,022;0,057;0,200;223,80;50,00;3795,985;1405,470;'01_03_14_08_be_00_02_01_f4_00_2b_00_16_00_39_03_c0_00_39_ec_11_00_15_72_1e_;0
2024-04-21 06:38:21;0,043;0,961;0,022;0,057;0,200;223,50;50,00;3795,986;1400,338;'01_03_14_08_bb_00_02_01_f4_00_2b_00_16_00_39_03_c1_00_39_ec_12_00_15_5e_12_;0
2024-04-21 06:39:28;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3795,987;1386,158;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_ec_13_00_15_26_ae_;0
2024-04-21 06:40:29;0,043;0,954;0,023;0,058;0,200;225,20;50,00;3795,987;1391,462;'01_03_14_08_cc_00_02_01_f4_00_2b_00_17_00_3a_03_ba_00_39_ec_13_00_15_3b_66_;0
2024-04-21 06:41:31;0,043;0,960;0,023;0,057;0,200;223,80;50,00;3795,988;1402,595;'01_03_14_08_be_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_39_ec_14_00_15_66_e3_;0
2024-04-21 06:42:32;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3795,989;1436,463;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ec_15_00_15_eb_2f_;0
2024-04-21 06:43:39;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3795,990;1414,055;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ec_16_00_15_93_a7_;0
2024-04-21 06:44:41;0,043;0,957;0,023;0,058;0,200;224,50;50,00;3795,990;1409,594;'01_03_14_08_c5_00_02_01_f4_00_2b_00_17_00_3a_03_bd_00_39_ec_16_00_15_82_3a_;0
2024-04-21 06:45:42;0,043;0,962;0,024;0,058;0,200;223,40;50,00;3795,991;1401,079;'01_03_14_08_ba_00_02_01_f4_00_2b_00_18_00_3a_03_c2_00_39_ec_17_00_15_60_f7_;0
2024-04-21 06:46:43;0,043;0,964;0,022;0,057;0,200;222,80;50,00;3795,992;1408,005;'01_03_14_08_b4_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_39_ec_18_00_15_7c_05_;0
2024-04-21 06:47:45;0,043;0,966;0,022;0,057;0,200;222,50;50,00;3795,993;1426,121;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_39_03_c6_00_39_ec_19_00_15_c2_c9_;0
2024-04-21 06:48:51;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3795,993;1418,148;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ec_19_00_15_a3_a4_;0
2024-04-21 06:49:53;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3795,994;1397,668;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ec_1a_00_15_53_a4_;0
2024-04-21 06:50:54;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3795,995;1376,868;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ec_1b_00_15_02_64_;0
2024-04-21 06:51:56;0,043;0,960;0,023;0,057;0,200;223,80;50,00;3795,996;1435,425;'01_03_14_08_be_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_39_ec_1c_00_15_e7_21_;0
2024-04-21 06:52:57;0,043;0,958;0,024;0,058;0,200;224,30;49,90;3795,996;1404,582;'01_03_14_08_c3_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_39_ec_1c_00_15_6e_a6_;0
2024-04-21 06:54:03;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3795,997;1433,497;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ec_1d_00_15_df_99_;0
2024-04-21 06:55:05;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3795,998;1388,441;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ec_1e_00_15_2f_99_;0
2024-04-21 06:56:07;0,043;0,965;0,022;0,056;0,200;222,60;50,00;3795,999;1398,812;'01_03_14_08_b2_00_02_01_f4_00_2b_00_16_00_38_03_c5_00_39_ec_1f_00_15_58_1c_;0
2024-04-21 06:57:08;0,043;0,968;0,022;0,056;0,200;222,10;50,00;3796,000;1386,246;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_ec_20_00_15_27_06_;0
2024-04-21 06:58:15;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3796,000;1428,400;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_ec_20_00_15_cb_b0_;0
2024-04-21 06:59:17;0,044;0,984;0,023;0,058;0,200;223,40;49,90;3796,001;1394,537;'01_03_14_08_ba_00_02_01_f3_00_2c_00_17_00_3a_03_d8_00_39_ec_21_00_15_47_69_;0
2024-04-21 07:00:18;0,043;0,964;0,022;0,057;0,200;222,80;50,00;3796,002;1399,816;'01_03_14_08_b4_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_39_ec_22_00_15_5c_08_;0
2024-04-21 07:01:20;0,043;0,963;0,023;0,058;0,200;223,10;50,00;3796,003;1388,352;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_3a_03_c3_00_39_ec_23_00_15_2f_40_;0
2024-04-21 07:02:26;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3796,003;1379,105;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ec_23_00_15_0b_21_;0
2024-04-21 07:03:28;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3796,004;1432,932;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_ec_24_00_15_dd_64_;0
2024-04-21 07:04:30;0,043;0,965;0,023;0,057;0,200;222,70;49,90;3796,005;1379,203;'01_03_14_08_b3_00_02_01_f3_00_2b_00_17_00_39_03_c5_00_39_ec_25_00_15_0b_83_;0
2024-04-21 07:05:31;0,043;0,963;0,022;0,057;0,200;223,10;49,90;3796,006;1402,959;'01_03_14_08_b7_00_02_01_f3_00_2b_00_16_00_39_03_c3_00_39_ec_26_00_15_68_4f_;0
2024-04-21 07:06:32;0,043;0,960;0,024;0,058;0,200;223,80;50,00;3796,006;1434,568;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_3a_03_c0_00_39_ec_26_00_15_e3_c8_;0
2024-04-21 07:07:38;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3796,007;1395,424;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ec_27_00_15_4a_e0_;0
2024-04-21 07:08:40;0,043;0,961;0,023;0,057;0,200;223,50;49,90;3796,008;1392,097;'01_03_14_08_bb_00_02_01_f3_00_2b_00_17_00_39_03_c1_00_39_ec_28_00_15_3d_e1_;0
2024-04-21 07:09:41;0,043;0,964;0,022;0,057;0,200;223,00;50,00;3796,009;1397,874;'01_03_14_08_b6_00_02_01_f4_00_2b_00_16_00_39_03_c4_00_39_ec_29_00_15_54_72_;0
2024-04-21 07:10:42;0,043;0,961;0,023;0,057;0,200;223,50;50,00;3796,009;1387,299;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_39_ec_29_00_15_2b_23_;0
2024-04-21 07:11:49;0,043;0,963;0,023;0,057;0,200;223,20;50,00;3796,010;1424,551;'01_03_14_08_b8_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_ec_2a_00_15_bc_a7_;0
2024-04-21 07:12:51;0,042;0,942;0,023;0,056;0,200;222,70;50,00;3796,011;1439,893;'01_03_14_08_b3_00_02_01_f4_00_2a_00_17_00_38_03_ae_00_39_ec_2b_00_15_f8_95_;0
2024-04-21 07:13:52;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3796,012;1390,903;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_ec_2c_00_15_39_37_;0
2024-04-21 07:14:53;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3796,012;1405,338;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_ec_2c_00_15_71_9a_;0
2024-04-21 07:15:54;0,043;0,959;0,024;0,058;0,200;224,00;49,90;3796,013;1403,885;'01_03_14_08_c0_00_02_01_f3_00_2b_00_18_00_3a_03_bf_00_39_ec_2d_00_15_6b_ed_;0
2024-04-21 07:17:01;0,043;0,959;0,023;0,057;0,200;224,00;49,90;3796,014;1425,161;'01_03_14_08_c0_00_02_01_f3_00_2b_00_17_00_39_03_bf_00_39_ec_2e_00_15_bf_09_;0
2024-04-21 07:18:03;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3796,015;1440,691;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_39_ec_2f_00_15_fb_b3_;0
