2020-08-07 03:23:14;0,052;1,000;0,003;0,053;0,224;231,21;50,00;185,978;31,601;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-07 03:24:16;0,053;1,000;0,003;0,053;0,229;231,17;50,00;185,978;31,601;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:25:22;0,053;1,000;0,003;0,053;0,229;231,36;50,00;185,978;31,601;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:26:24;0,053;1,000;0,003;0,053;0,228;231,49;50,01;185,978;31,601;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:27:25;0,053;1,000;0,003;0,053;0,228;232,01;50,00;185,978;31,601;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:28:32;0,053;1,000;0,004;0,053;0,228;232,25;50,00;185,978;31,601;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:29:33;0,053;1,000;0,003;0,054;0,228;232,01;50,01;185,978;31,601;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:30:34;0,053;1,000;0,003;0,053;0,228;231,47;50,00;185,978;31,601;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:31:35;0,053;1,000;0,004;0,053;0,228;232,01;49,99;185,978;31,601;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:32:36;0,053;1,000;0,003;0,053;0,228;231,71;49,99;185,978;31,601;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:33:38;0,053;1,000;0,003;0,053;0,228;232,03;49,98;185,978;31,601;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:34:45;0,053;1,000;0,004;0,053;0,228;231,49;49,98;185,979;31,601;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:35:46;0,053;1,000;0,004;0,053;0,228;231,92;50,00;185,979;31,601;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:36:48;0,053;1,000;0,003;0,053;0,229;231,27;50,01;185,979;31,601;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:37:49;0,053;1,000;0,003;0,053;0,228;231,47;50,02;185,979;31,601;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 03:38:51;0,149;0,967;0,039;0,154;0,667;230,54;50,00;185,979;31,601;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-07 03:40:00;0,145;0,973;0,038;0,148;0,647;230,24;50,00;185,979;31,601;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-07 03:40:58;0,143;0,972;0,038;0,147;0,637;230,43;49,99;185,980;31,601;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-07 03:42:00;0,141;0,965;0,039;0,147;0,635;231,23;50,00;185,980;31,601;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-07 03:43:00;0,140;0,965;0,039;0,145;0,625;231,85;49,98;185,980;31,601;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-07 03:44:02;0,138;0,965;0,038;0,143;0,618;231,44;49,98;185,980;31,601;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 03:45:11;0,147;0,973;0,036;0,151;0,651;231,94;50,00;185,981;31,602;'01_03_04_00_00_00_93_ba_5e_;147
2020-08-07 03:46:15;0,146;0,973;0,036;0,151;0,646;231,85;50,01;185,981;31,602;'01_03_04_00_00_00_92_7b_9e_;146
2020-08-07 03:47:14;0,135;0,964;0,039;0,140;0,603;231,93;49,99;185,981;31,602;'01_03_04_00_00_00_87_ba_51_;135
2020-08-07 03:48:21;0,134;0,964;0,039;0,139;0,598;232,37;50,00;185,981;31,602;'01_03_04_00_00_00_86_7b_91_;134
2020-08-07 03:49:23;0,133;0,964;0,038;0,138;0,594;232,19;50,00;185,981;31,602;'01_03_04_00_00_00_85_3b_90_;133
2020-08-07 03:50:24;0,132;0,963;0,038;0,138;0,594;232,01;49,99;185,982;31,602;'01_03_04_00_00_00_84_fa_50_;132
2020-08-07 03:51:25;0,132;0,963;0,038;0,137;0,590;231,88;49,98;185,982;31,602;'01_03_04_00_00_00_84_fa_50_;132
2020-08-07 03:52:26;0,130;0,963;0,037;0,136;0,582;231,70;49,98;185,982;31,602;'01_03_04_00_00_00_82_7a_52_;130
2020-08-07 03:53:28;0,130;0,963;0,037;0,135;0,583;231,51;49,98;185,982;31,602;'01_03_04_00_00_00_82_7a_52_;130
2020-08-07 03:54:38;0,130;0,970;0,036;0,134;0,580;230,83;49,98;185,983;31,602;'01_03_04_00_00_00_82_7a_52_;130
2020-08-07 03:55:37;0,129;0,970;0,036;0,133;0,576;230,69;49,98;185,983;31,602;'01_03_04_00_00_00_81_3a_53_;129
2020-08-07 03:56:39;0,129;0,962;0,037;0,134;0,579;231,26;49,97;185,983;31,602;'01_03_04_00_00_00_81_3a_53_;129
2020-08-07 03:57:46;0,128;0,962;0,037;0,133;0,575;231,04;49,97;185,983;31,602;'01_03_04_00_00_00_80_fb_93_;128
2020-08-07 03:58:48;0,128;0,969;0,036;0,132;0,575;231,25;49,99;185,984;31,602;'01_03_04_00_00_00_80_fb_93_;128
2020-08-07 03:59:49;0,128;0,962;0,036;0,133;0,571;231,08;49,98;185,984;31,602;'01_03_04_00_00_00_80_fb_93_;128
2020-08-07 04:00:51;0,128;0,962;0,036;0,133;0,575;231,26;49,98;185,984;31,603;'01_03_04_00_00_00_80_fb_93_;128
2020-08-07 04:01:57;0,127;0,962;0,036;0,132;0,570;231,31;49,97;185,984;31,603;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-07 04:02:59;0,127;0,962;0,036;0,132;0,568;230,54;49,97;185,984;31,603;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-07 04:04:01;0,126;0,962;0,036;0,130;0,568;230,25;49,97;185,985;31,603;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-07 04:05:03;0,126;0,969;0,035;0,130;0,564;230,38;49,97;185,985;31,603;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-07 04:06:10;0,126;0,962;0,036;0,131;0,566;231,08;49,97;185,985;31,603;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-07 04:07:11;0,126;0,962;0,036;0,130;0,567;230,95;49,98;185,985;31,603;'01_03_04_00_00_00_7e_7a_13_;126
2020-08-07 04:08:13;0,125;0,961;0,036;0,132;0,559;230,39;49,97;185,986;31,603;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-07 04:09:14;0,125;0,969;0,035;0,129;0,559;230,45;49,99;185,986;31,603;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-07 04:10:16;0,125;0,969;0,035;0,129;0,555;230,38;49,97;185,986;31,603;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-07 04:11:22;0,124;0,968;0,035;0,128;0,555;230,50;49,98;185,986;31,603;'01_03_04_00_00_00_7c_fb_d2_;124
2020-08-07 04:12:24;0,124;0,969;0,035;0,129;0,555;230,44;49,97;185,986;31,603;'01_03_04_00_00_00_7c_fb_d2_;124
2020-08-07 04:13:26;0,124;0,968;0,035;0,129;0,553;230,83;49,97;185,987;31,603;'01_03_04_00_00_00_7c_fb_d2_;124
2020-08-07 04:14:27;0,124;0,961;0,036;0,129;0,558;231,14;49,98;185,987;31,603;'01_03_04_00_00_00_7c_fb_d2_;124
2020-08-07 04:15:29;0,053;1,000;0,003;0,053;0,229;230,99;49,99;185,987;31,603;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:16:36;0,053;1,000;0,003;0,053;0,229;230,56;49,98;185,987;31,603;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:17:37;0,053;1,000;0,003;0,053;0,229;230,56;49,99;185,987;31,603;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:18:39;0,053;1,000;0,003;0,053;0,229;230,44;49,98;185,987;31,603;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:19:41;0,204;0,757;0,176;0,267;1,164;230,19;49,98;185,987;31,604;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-07 04:21:16;0,190;0,737;0,175;0,256;1,117;230,02;49,98;185,988;31,604;'01_03_04_00_00_00_be_7a_43_;190
2020-08-07 04:22:17;0,187;0,730;0,175;0,255;1,108;230,88;49,97;185,988;31,604;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-07 04:23:19;0,182;0,726;0,173;0,252;1,091;230,01;49,97;185,989;31,605;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-07 04:24:26;0,180;0,718;0,175;0,251;1,087;230,79;49,97;185,989;31,605;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-07 04:25:27;0,177;0,712;0,176;0,249;1,076;231,26;49,98;185,989;31,605;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-07 04:26:29;0,176;0,708;0,177;0,248;1,071;231,38;49,98;185,990;31,606;'01_03_04_00_00_00_b0_fb_87_;176
2020-08-07 04:27:36;0,173;0,704;0,175;0,245;1,065;230,93;49,99;185,990;31,606;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-07 04:28:37;0,171;0,709;0,174;0,243;1,059;230,40;49,98;46184,820;31,606;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-07 04:29:39;0,169;0,699;0,174;0,241;1,050;230,20;49,99;185,991;31,606;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-07 04:30:41;0,168;0,702;0,172;0,240;1,045;229,65;49,97;185,991;31,607;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-07 04:31:43;0,167;0,697;0,173;0,240;1,042;230,24;49,99;185,991;31,607;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-07 04:32:44;0,167;0,697;0,173;0,240;1,041;230,40;49,99;185,991;31,607;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-07 04:33:46;0,053;1,000;0,003;0,053;0,229;230,76;50,00;185,992;31,607;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:34:47;0,053;1,000;0,003;0,053;0,229;230,99;49,98;185,992;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:35:54;0,053;1,000;0,003;0,053;0,229;231,04;49,99;185,992;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:36:57;0,053;1,000;0,003;0,053;0,229;231,19;50,00;185,992;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:37:58;0,053;1,000;0,003;0,053;0,229;230,84;50,00;185,992;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:38:59;0,053;1,000;0,004;0,053;0,229;231,43;50,00;185,992;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:40:06;0,053;1,000;0,003;0,053;0,230;229,73;49,98;185,992;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:41:07;0,053;1,000;0,002;0,053;0,230;229,60;50,01;185,992;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:42:09;0,053;1,000;0,002;0,052;0,230;229,64;50,00;185,992;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:43:11;0,053;1,000;0,002;0,053;0,230;229,55;49,99;185,992;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:44:13;0,053;1,000;0,003;0,053;0,229;230,54;49,98;185,992;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:45:19;0,053;1,000;0,004;0,053;0,229;231,15;49,98;185,993;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:46:21;0,053;1,000;0,004;0,053;0,229;231,39;49,98;185,993;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:47:22;0,053;1,000;0,003;0,052;0,229;230,65;49,98;185,993;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:48:23;0,053;1,000;0,004;0,053;0,228;231,63;49,99;185,993;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:49:25;0,052;1,000;0,003;0,053;0,225;230,82;49,97;185,993;31,608;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-07 04:50:26;0,053;1,000;0,004;0,053;0,229;231,27;49,97;185,993;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:51:33;0,053;1,000;0,003;0,053;0,229;230,92;49,97;185,993;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:52:35;0,053;1,000;0,003;0,053;0,229;231,28;49,98;185,993;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:53:36;0,053;1,000;0,004;0,053;0,229;231,34;49,98;185,993;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:54:38;0,053;1,000;0,002;0,053;0,230;230,24;49,98;185,993;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:55:40;0,053;1,000;0,003;0,053;0,229;231,06;50,00;185,994;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:56:41;0,053;1,000;0,002;0,052;0,230;230,55;50,00;185,994;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:57:42;0,053;1,000;0,003;0,052;0,229;231,24;50,01;185,994;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:58:44;0,053;1,000;0,003;0,053;0,229;231,03;50,02;185,994;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 04:59:50;0,053;1,000;0,003;0,053;0,229;231,14;50,01;185,994;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:00:52;0,064;1,000;0,004;0,064;0,277;230,89;50,04;185,994;31,608;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-07 05:01:53;0,064;1,000;0,004;0,064;0,277;230,90;50,03;185,994;31,608;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-07 05:02:55;0,064;1,000;0,003;0,064;0,277;230,72;50,03;185,994;31,608;'01_03_04_00_00_00_40_fb_c3_;64
2020-08-07 05:04:01;0,063;1,000;0,004;0,064;0,273;230,44;50,02;185,994;31,608;'01_03_04_00_00_00_3f_ba_23_;63
2020-08-07 05:05:03;0,053;1,000;0,003;0,053;0,229;230,84;50,02;185,994;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:06:04;0,053;1,000;0,002;0,053;0,229;230,76;50,03;185,995;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:07:06;0,052;1,000;0,003;0,053;0,225;230,38;50,02;185,995;31,608;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-07 05:08:08;0,053;1,000;0,003;0,053;0,229;230,70;50,01;185,995;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:09:14;0,053;1,000;0,003;0,053;0,229;231,20;50,00;185,995;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:10:16;0,053;1,000;0,003;0,053;0,229;231,42;50,00;185,995;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:11:18;0,053;1,000;0,002;0,053;0,229;230,65;50,00;185,995;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:12:19;0,053;1,000;0,003;0,053;0,229;231,43;49,98;185,995;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:13:20;0,053;1,000;0,003;0,053;0,228;231,45;49,97;185,995;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:14:27;0,053;1,000;0,003;0,053;0,229;231,10;49,98;185,995;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:15:29;0,053;1,000;0,003;0,053;0,228;231,76;49,98;185,995;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:16:30;0,053;1,000;0,004;0,054;0,228;231,53;49,99;185,995;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:17:32;0,053;1,000;0,003;0,053;0,229;231,23;49,98;185,996;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:18:33;0,053;1,000;0,003;0,053;0,229;231,14;49,99;185,996;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:19:35;0,053;1,000;0,003;0,053;0,229;231,16;49,98;185,996;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:21:19;0,053;1,000;0,002;0,053;0,229;230,57;50,00;185,996;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:22:21;0,053;1,000;0,002;0,052;0,225;230,27;50,00;185,996;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:23:23;0,053;1,000;0,003;0,053;0,229;230,85;49,98;185,996;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:24:27;0,053;1,000;0,003;0,053;0,229;230,89;49,99;185,996;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:25:25;0,053;1,000;0,003;0,053;0,229;231,00;50,00;185,996;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:26:27;0,053;1,000;0,003;0,053;0,229;230,86;49,99;185,996;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:27:34;0,053;1,000;0,003;0,052;0,229;230,58;49,99;185,996;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:28:36;0,053;1,000;0,003;0,053;0,229;230,86;49,98;185,997;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:29:46;0,053;1,000;0,003;0,053;0,229;230,76;49,98;185,997;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:30:45;0,053;1,000;0,003;0,053;0,230;229,99;50,00;185,997;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:31:46;0,053;1,000;0,003;0,053;0,229;230,91;49,97;185,997;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:32:47;0,053;1,000;0,003;0,053;0,229;230,67;49,98;185,997;31,608;'01_03_04_00_00_00_35_3a_24_;53
2020-08-07 05:33:48;0,206;0,762;0,175;0,268;1,174;229,86;49,98;185,997;31,608;'01_03_04_00_00_00_ce_7b_a7_;206
2020-08-07 05:34:50;0,193;0,746;0,174;0,259;1,128;229,71;49,97;185,997;31,608;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-07 05:35:51;0,188;0,738;0,173;0,254;1,111;229,36;49,97;185,998;31,608;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-07 05:36:52;0,184;0,731;0,173;0,252;1,097;229,59;49,97;185,998;31,609;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-07 05:37:58;0,181;0,728;0,172;0,249;1,086;229,08;49,97;185,998;31,609;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-07 05:39:00;0,178;0,721;0,172;0,247;1,077;229,32;49,98;185,999;31,609;'01_03_04_00_00_00_b2_7a_46_;178
2020-08-07 05:40:01;0,175;0,718;0,171;0,244;1,065;228,92;49,98;185,999;31,610;'01_03_04_00_00_00_af_ba_4f_;175
2020-08-07 05:41:03;0,173;0,716;0,170;0,243;1,061;228,97;49,98;185,999;31,610;'01_03_04_00_00_00_ad_3b_8e_;173
2020-08-07 05:42:04;0,172;0,710;0,170;0,241;1,052;229,02;49,98;186,000;31,610;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-07 05:43:11;0,169;0,712;0,169;0,239;1,047;228,15;49,99;186,000;31,611;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-07 05:44:12;0,168;0,707;0,169;0,238;1,042;228,75;50,00;186,000;31,611;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-07 05:45:14;0,167;0,705;0,169;0,237;1,041;228,49;49,97;186,001;31,611;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-07 05:46:16;0,284;0,807;0,209;0,340;1,540;225,74;49,99;186,001;31,611;'01_03_04_00_00_01_1c_fa_6a_;284
2020-08-07 05:47:23;0,140;0,972;0,036;0,147;0,630;228,62;49,99;186,001;31,612;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-07 05:48:24;0,139;0,972;0,036;0,143;0,625;228,49;50,00;186,002;31,612;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 05:49:26;0,140;0,972;0,036;0,144;0,630;228,55;49,98;186,002;31,612;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-07 05:50:27;0,141;0,972;0,037;0,145;0,632;229,15;49,98;186,002;31,612;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-07 05:51:29;0,143;0,972;0,037;0,147;0,641;229,21;49,99;186,002;31,612;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-07 05:52:36;0,142;0,972;0,037;0,146;0,641;229,23;50,00;186,003;31,612;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-07 05:53:37;0,143;0,972;0,037;0,147;0,640;229,57;50,00;186,003;31,612;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-07 05:54:39;0,142;0,972;0,037;0,146;0,636;229,21;50,00;186,003;31,612;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-07 05:55:41;0,143;0,972;0,037;0,146;0,640;229,36;50,02;186,003;31,612;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-07 05:56:43;0,142;0,972;0,037;0,146;0,638;228,79;50,02;186,004;31,612;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-07 05:57:52;0,142;0,972;0,036;0,145;0,639;228,19;50,01;186,004;31,612;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-07 05:58:53;0,142;0,972;0,036;0,146;0,638;228,68;50,01;186,004;31,612;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-07 06:00:00;0,141;0,972;0,035;0,146;0,636;227,70;50,03;186,004;31,613;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-07 06:01:02;0,142;0,972;0,035;0,146;0,641;227,61;50,02;186,005;31,613;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-07 06:02:03;0,141;0,972;0,035;0,146;0,639;226,91;50,02;186,005;31,613;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-07 06:03:04;0,141;0,972;0,034;0,145;0,641;225,93;50,03;186,005;31,613;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-07 06:04:07;0,140;0,972;0,034;0,144;0,637;225,91;50,02;186,005;31,613;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-07 06:05:13;0,140;0,972;0,034;0,144;0,636;226,21;50,01;186,006;31,613;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-07 06:06:15;0,140;0,979;0,033;0,143;0,635;225,15;50,01;186,006;31,613;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-07 06:07:17;0,140;0,979;0,033;0,143;0,635;225,00;50,02;186,006;31,613;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-07 06:08:18;0,140;0,979;0,033;0,142;0,637;224,34;50,01;186,006;31,613;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-07 06:09:20;0,139;0,979;0,032;0,142;0,634;223,68;49,99;186,007;31,613;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 06:10:26;0,139;0,979;0,032;0,142;0,636;222,95;49,98;186,007;31,613;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 06:11:28;0,139;0,979;0,032;0,142;0,629;223,84;49,98;186,007;31,613;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 06:12:30;0,139;0,979;0,033;0,142;0,634;223,67;49,98;186,007;31,613;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-07 06:13:31;0,138;0,978;0,033;0,141;0,628;224,37;49,97;186,008;31,613;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 06:14:38;0,137;0,978;0,033;0,140;0,624;224,14;49,97;186,008;31,613;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 06:15:40;0,137;0,978;0,032;0,140;0,624;224,23;50,00;186,008;31,613;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 06:16:42;0,138;0,972;0,034;0,142;0,624;227,48;50,03;186,008;31,613;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 06:17:43;0,138;0,971;0,034;0,141;0,623;227,62;50,01;186,008;31,614;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 06:18:45;0,137;0,971;0,034;0,141;0,620;227,16;50,02;186,009;31,614;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 06:19:51;0,137;0,978;0,033;0,141;0,621;226,76;50,01;186,009;31,614;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 06:21:22;0,136;0,971;0,034;0,140;0,618;226,78;49,97;186,009;31,614;'01_03_04_00_00_00_88_fa_55_;136
2020-08-07 06:22:23;0,137;0,971;0,037;0,141;0,612;230,22;50,01;186,010;31,614;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 06:23:24;0,136;0,971;0,037;0,141;0,607;230,39;50,02;186,010;31,614;'01_03_04_00_00_00_88_fa_55_;136
2020-08-07 06:24:26;0,137;0,971;0,037;0,141;0,612;230,35;50,00;186,010;31,614;'01_03_04_00_00_00_89_3b_95_;137
2020-08-07 06:25:27;0,136;0,971;0,037;0,140;0,609;229,81;50,00;186,010;31,614;'01_03_04_00_00_00_88_fa_55_;136
2020-08-07 06:26:34;0,136;0,971;0,037;0,140;0,609;229,53;50,00;186,010;31,614;'01_03_04_00_00_00_88_fa_55_;136
2020-08-07 06:27:35;0,136;0,971;0,036;0,140;0,608;230,06;49,98;186,011;31,614;'01_03_04_00_00_00_88_fa_55_;136
2020-08-07 06:28:37;0,135;0,971;0,035;0,140;0,611;228,96;49,98;186,011;31,614;'01_03_04_00_00_00_87_ba_51_;135
2020-08-07 06:29:38;0,135;0,971;0,035;0,139;0,608;228,28;49,98;186,011;31,614;'01_03_04_00_00_00_87_ba_51_;135
2020-08-07 06:30:44;0,135;0,971;0,035;0,139;0,609;228,17;49,98;186,011;31,614;'01_03_04_00_00_00_87_ba_51_;135
2020-08-07 06:31:46;0,135;0,971;0,036;0,139;0,605;229,49;49,98;186,012;31,614;'01_03_04_00_00_00_87_ba_51_;135
2020-08-07 06:32:47;0,135;0,971;0,035;0,139;0,603;228,54;49,98;186,012;31,614;'01_03_04_00_00_00_87_ba_51_;135
2020-08-07 06:33:49;0,135;0,971;0,035;0,140;0,608;228,50;49,99;186,012;31,615;'01_03_04_00_00_00_87_ba_51_;135
2020-08-07 06:34:50;0,134;0,971;0,034;0,138;0,606;227,50;50,01;186,012;31,615;'01_03_04_00_00_00_86_7b_91_;134
2020-08-07 06:35:52;0,138;0,965;0,038;0,143;0,630;226,69;49,99;186,013;31,615;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 06:36:58;0,138;0,965;0,038;0,142;0,630;226,74;49,99;186,013;31,615;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 06:38:00;0,138;0,965;0,039;0,143;0,629;227,30;49,98;186,013;31,615;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 06:39:01;0,138;0,965;0,039;0,143;0,628;227,67;49,97;186,013;31,615;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 06:40:03;0,138;0,965;0,039;0,143;0,628;227,53;49,97;186,014;31,615;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-07 06:41:05;0,149;0,974;0,037;0,153;0,671;227,68;49,98;186,014;31,615;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-07 06:42:11;0,149;0,973;0,038;0,152;0,669;228,62;49,98;186,014;31,615;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-07 06:43:13;0,149;0,974;0,036;0,153;0,669;226,92;49,98;186,014;31,615;'01_03_04_00_00_00_95_3a_5c_;149
2020-08-07 06:44:15;0,148;0,973;0,036;0,152;0,670;226,74;49,97;186,015;31,615;'01_03_04_00_00_00_94_fb_9c_;148
