Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-06 13:36:59;0,228;0,857;0,058;0,273;1,200;221,60;50,00;3831,799;1439,670;'01_03_14_08_a8_00_0c_01_f4_00_e4_00_3a_01_11_03_59_00_3a_77_f7_00_15_f7_b6_;0
2024-05-06 13:38:00;0,229;0,853;0,059;0,275;1,200;223,70;50,00;3831,803;1436,839;'01_03_14_08_bd_00_0c_01_f4_00_e5_00_3b_01_13_03_55_00_3a_77_fb_00_15_ec_a7_;0
2024-05-06 13:39:02;0,227;0,859;0,057;0,271;1,200;220,20;49,90;3831,807;1417,641;'01_03_14_08_9a_00_0c_01_f3_00_e3_00_39_01_0f_03_5b_00_3a_77_ff_00_15_a1_a9_;0
2024-05-06 13:40:03;0,226;0,854;0,056;0,269;1,200;220,50;50,00;3831,811;1397,542;'01_03_14_08_9d_00_0c_01_f4_00_e2_00_38_01_0d_03_56_00_3a_78_03_00_15_53_26_;0
2024-05-06 13:41:05;0,229;0,866;0,057;0,272;1,200;220,30;49,90;3831,815;1389,125;'01_03_14_08_9b_00_0c_01_f3_00_e5_00_39_01_10_03_62_00_3a_78_07_00_15_32_45_;0
2024-05-06 13:42:07;0,237;0,895;0,060;0,282;1,200;220,60;50,00;3831,819;1426,605;'01_03_14_08_9e_00_0c_01_f4_00_ed_00_3c_01_1a_03_7f_00_3a_78_0b_00_15_c4_ad_;0
2024-05-06 13:43:13;0,230;0,868;0,058;0,273;1,200;220,60;50,00;3831,823;1399,134;'01_03_14_08_9e_00_0c_01_f4_00_e6_00_3a_01_11_03_64_00_3a_78_0f_00_15_59_5e_;0
2024-05-06 13:44:14;0,227;0,868;0,055;0,269;1,200;217,80;50,00;3831,827;1433,699;'01_03_14_08_82_00_0c_01_f4_00_e3_00_37_01_0d_03_64_00_3a_78_13_00_15_e0_63_;0
2024-05-06 13:45:16;0,227;0,875;0,055;0,269;1,200;216,00;49,90;3831,831;1381,133;'01_03_14_08_70_00_0c_01_f3_00_e3_00_37_01_0d_03_6b_00_3a_78_17_00_15_13_0d_;0
2024-05-06 13:46:17;0,236;0,914;0,057;0,278;1,200;215,10;50,00;3831,835;1381,027;'01_03_14_08_67_00_0c_01_f4_00_ec_00_39_01_16_03_92_00_3a_78_1b_00_15_12_a3_;0
2024-05-06 13:47:18;0,229;0,883;0,056;0,271;1,200;216,10;50,00;3831,839;1396,866;'01_03_14_08_71_00_0c_01_f4_00_e5_00_38_01_0f_03_73_00_3a_78_1f_00_15_50_82_;0
2024-05-06 13:48:20;0,232;0,891;0,057;0,274;1,200;216,90;50,00;3831,843;1407,438;'01_03_14_08_79_00_0c_01_f4_00_e8_00_39_01_12_03_7b_00_3a_78_23_00_15_79_ce_;0
2024-05-06 13:50:10;0,226;0,869;0,054;0,268;1,200;216,70;50,00;3831,850;1414,298;'01_03_14_08_77_00_0c_01_f4_00_e2_00_36_01_0c_03_65_00_3a_78_2a_00_15_94_9a_;0
2024-05-06 13:51:11;0,234;0,901;0,054;0,277;1,200;216,30;50,00;3831,853;1412,477;'01_03_14_08_73_00_0c_01_f4_00_ea_00_36_01_15_03_85_00_3a_78_2d_00_15_8d_7d_;0
2024-05-06 13:52:12;0,228;0,866;0,056;0,272;1,200;219,20;50,00;3831,858;1426,705;'01_03_14_08_90_00_0c_01_f4_00_e4_00_38_01_10_03_62_00_3a_78_32_00_15_c5_11_;0
2024-05-06 13:53:14;0,229;0,879;0,055;0,272;1,200;216,90;50,00;3831,862;1376,974;'01_03_14_08_79_00_0c_01_f4_00_e5_00_37_01_10_03_6f_00_3a_78_36_00_15_02_ce_;0
2024-05-06 13:54:16;0,229;0,858;0,058;0,272;1,200;222,40;50,00;3831,865;1413,102;'01_03_14_08_b0_00_0c_01_f4_00_e5_00_3a_01_10_03_5a_00_3a_78_39_00_15_8f_ee_;0
2024-05-06 13:55:23;0,227;0,876;0,055;0,269;1,200;215,90;50,00;3831,870;1401,041;'01_03_14_08_6f_00_0c_01_f4_00_e3_00_37_01_0d_03_6c_00_3a_78_3e_00_15_60_d1_;0
2024-05-06 13:56:24;0,227;0,874;0,055;0,270;1,200;216,30;50,00;3831,873;1438,827;'01_03_14_08_73_00_0c_01_f4_00_e3_00_37_01_0e_03_6a_00_3a_78_41_00_15_f4_6b_;0
2024-05-06 13:57:26;0,226;0,876;0,053;0,268;1,200;214,80;50,00;3831,878;1393,220;'01_03_14_08_64_00_0c_01_f4_00_e2_00_35_01_0c_03_6c_00_3a_78_46_00_15_42_44_;0
2024-05-06 13:58:27;0,225;0,874;0,053;0,265;1,200;214,40;50,00;3831,882;1388,516;'01_03_14_08_60_00_0c_01_f4_00_e1_00_35_01_09_03_6a_00_3a_78_4a_00_15_2f_e4_;0
2024-05-06 13:59:29;0,229;0,876;0,055;0,271;1,200;217,70;50,00;3831,885;1399,955;'01_03_14_08_81_00_0c_01_f4_00_e5_00_37_01_0f_03_6c_00_3a_78_4d_00_15_5c_93_;0
2024-05-06 14:00:35;0,225;0,864;0,054;0,267;1,200;217,00;50,00;3831,889;1424,605;'01_03_14_08_7a_00_0c_01_f4_00_e1_00_36_01_0b_03_60_00_3a_78_51_00_15_bc_dd_;0
2024-05-06 14:01:36;0,226;0,859;0,056;0,268;1,200;219,20;50,00;3831,894;1424,587;'01_03_14_08_90_00_0c_01_f4_00_e2_00_38_01_0c_03_5b_00_3a_78_56_00_15_bc_cb_;0
2024-05-06 14:02:37;0,230;0,858;0,058;0,274;1,200;223,30;50,00;3831,897;1395,918;'01_03_14_08_b9_00_0c_01_f4_00_e6_00_3a_01_12_03_5a_00_3a_78_59_00_15_4c_ce_;0
2024-05-06 14:03:39;0,210;0,860;0,045;0,251;1,100;221,90;50,00;3831,901;1415,124;'01_03_14_08_ab_00_0b_01_f4_00_d2_00_2d_00_fb_03_5c_00_3a_78_5d_00_15_97_d4_;0
2024-05-06 14:04:40;0,210;0,859;0,044;0,252;1,100;222,20;50,00;3831,905;1429,272;'01_03_14_08_ae_00_0b_01_f4_00_d2_00_2c_00_fc_03_5b_00_3a_78_61_00_15_cf_18_;0
2024-05-06 14:05:41;0,208;0,861;0,044;0,250;1,100;219,60;50,00;3831,908;1392,934;'01_03_14_08_94_00_0b_01_f4_00_d0_00_2c_00_fa_03_5d_00_3a_78_64_00_15_41_26_;0
2024-05-06 14:06:43;0,208;0,863;0,044;0,249;1,100;219,00;50,00;3831,912;1435,919;'01_03_14_08_8e_00_0b_01_f4_00_d0_00_2c_00_f9_03_5f_00_3a_78_68_00_15_e9_0f_;0
2024-05-06 14:07:49;0,220;0,845;0,051;0,262;1,200;216,80;50,00;3831,916;1421,898;'01_03_14_08_78_00_0c_01_f4_00_dc_00_33_01_06_03_4d_00_3a_78_6c_00_15_b2_4a_;0
2024-05-06 14:08:50;0,225;0,872;0,053;0,267;1,200;214,90;50,00;3831,920;1440,133;'01_03_14_08_65_00_0c_01_f4_00_e1_00_35_01_0b_03_68_00_3a_78_70_00_15_f9_85_;0
2024-05-06 14:09:52;0,227;0,871;0,055;0,269;1,200;217,00;50,00;3831,924;1438,664;'01_03_14_08_7a_00_0c_01_f4_00_e3_00_37_01_0d_03_67_00_3a_78_74_00_15_f3_c8_;0
2024-05-06 14:10:53;0,231;0,873;0,059;0,275;1,200;220,50;50,00;3831,928;1404,637;'01_03_14_08_9d_00_0c_01_f4_00_e7_00_3b_01_13_03_69_00_3a_78_78_00_15_6e_dd_;0
2024-05-06 14:11:55;0,229;0,864;0,058;0,273;1,200;220,80;50,00;3831,931;1408,170;'01_03_14_08_a0_00_0c_01_f4_00_e5_00_3a_01_11_03_60_00_3a_78_7b_00_15_7c_aa_;0
2024-05-06 14:13:01;0,230;0,877;0,056;0,274;1,200;218,40;50,00;3831,936;1417,910;'01_03_14_08_88_00_0c_01_f4_00_e6_00_38_01_12_03_6d_00_3a_78_80_00_15_a2_b6_;0
2024-05-06 14:14:03;0,229;0,869;0,056;0,272;1,200;219,40;50,00;3831,940;1386,766;'01_03_14_08_92_00_0c_01_f4_00_e5_00_38_01_10_03_65_00_3a_78_84_00_15_29_0e_;0
2024-05-06 14:15:04;0,226;0,852;0,056;0,269;1,200;220,80;50,00;3831,944;1401,189;'01_03_14_08_a0_00_0c_01_f4_00_e2_00_38_01_0d_03_54_00_3a_78_88_00_15_61_65_;0
2024-05-06 14:16:05;0,222;0,838;0,054;0,266;1,200;220,60;50,00;3831,947;1426,541;'01_03_14_08_9e_00_0c_01_f4_00_de_00_36_01_0a_03_46_00_3a_78_8b_00_15_c4_6d_;0
2024-05-06 14:17:06;0,221;0,910;0,053;0,263;1,100;220,60;50,00;3831,951;1387,590;'01_03_14_08_9e_00_0b_01_f4_00_dd_00_35_01_07_03_8e_00_3a_78_8f_00_15_2c_46_;0
2024-05-06 14:18:07;0,222;0,831;0,055;0,267;1,200;222,60;50,00;3831,955;1391,959;'01_03_14_08_b2_00_0c_01_f4_00_de_00_37_01_0b_03_3f_00_3a_78_93_00_15_3d_57_;0
2024-05-06 14:19:14;0,222;0,833;0,053;0,266;1,200;221,90;50,00;3831,959;1441,767;'01_03_14_08_ab_00_0c_01_f4_00_de_00_35_01_0a_03_41_00_3a_78_97_00_15_ff_e7_;0
2024-05-06 14:20:16;0,223;0,909;0,055;0,266;1,100;222,90;50,00;3831,963;1386,186;'01_03_14_08_b5_00_0b_01_f4_00_df_00_37_01_0a_03_8d_00_3a_78_9b_00_15_26_ca_;0
2024-05-06 14:21:17;0,224;0,853;0,054;0,266;1,200;218,80;49,90;3831,967;1379,247;'01_03_14_08_8c_00_0c_01_f3_00_e0_00_36_01_0a_03_55_00_3a_78_9f_00_15_0b_af_;0
2024-05-06 14:22:19;0,219;0,837;0,051;0,262;1,200;217,80;50,00;3831,971;1435,710;'01_03_14_08_82_00_0c_01_f4_00_db_00_33_01_06_03_45_00_3a_78_a3_00_15_e8_3e_;0
2024-05-06 14:23:26;0,223;0,856;0,054;0,266;1,200;217,00;50,00;3831,975;1425,346;'01_03_14_08_7a_00_0c_01_f4_00_df_00_36_01_0a_03_58_00_3a_78_a7_00_15_bf_c2_;0
2024-05-06 14:24:27;0,209;0,875;0,045;0,250;1,100;217,00;50,00;3831,978;1420,696;'01_03_14_08_7a_00_0b_01_f4_00_d1_00_2d_00_fa_03_6b_00_3a_78_aa_00_15_ad_98_;0
2024-05-06 14:25:28;0,224;0,850;0,055;0,268;1,200;219,50;49,90;3831,982;1413,162;'01_03_14_08_93_00_0c_01_f3_00_e0_00_37_01_0c_03_52_00_3a_78_ae_00_15_90_2a_;0
2024-05-06 14:26:30;0,225;0,848;0,056;0,269;1,200;220,90;49,90;3831,986;1407,893;'01_03_14_08_a1_00_0c_01_f3_00_e1_00_38_01_0d_03_50_00_3a_78_b2_00_15_7b_95_;0
2024-05-06 14:27:31;0,224;0,847;0,056;0,268;1,200;220,20;49,90;3831,990;1389,221;'01_03_14_08_9a_00_0c_01_f3_00_e0_00_38_01_0c_03_4f_00_3a_78_b6_00_15_32_a5_;0
2024-05-06 14:28:33;0,054;0,819;0,016;0,069;0,300;219,70;50,00;3831,993;1386,276;'01_03_14_08_95_00_03_01_f4_00_36_00_10_00_45_03_33_00_3a_78_b9_00_15_27_24_;0
2024-05-06 14:29:39;0,055;0,842;0,015;0,069;0,300;217,60;49,90;3831,994;1382,075;'01_03_14_08_80_00_03_01_f3_00_37_00_0f_00_45_03_4a_00_3a_78_ba_00_15_16_bb_;0
2024-05-06 14:30:40;0,055;0,832;0,017;0,069;0,300;220,10;50,00;3831,995;1429,775;'01_03_14_08_99_00_03_01_f4_00_37_00_11_00_45_03_40_00_3a_78_bb_00_15_d1_0f_;0
2024-05-06 14:31:42;0,055;0,829;0,017;0,070;0,300;221,10;50,00;3831,996;1379,812;'01_03_14_08_a3_00_03_01_f4_00_37_00_11_00_46_03_3d_00_3a_78_bc_00_15_0d_e4_;0
2024-05-06 14:32:49;0,055;0,834;0,016;0,069;0,300;219,80;50,00;3831,997;1392,935;'01_03_14_08_96_00_03_01_f4_00_37_00_10_00_45_03_42_00_3a_78_bd_00_15_41_27_;0
2024-05-06 14:33:51;0,055;0,828;0,017;0,069;0,300;221,30;50,00;3831,998;1384,604;'01_03_14_08_a5_00_03_01_f4_00_37_00_11_00_45_03_3c_00_3a_78_be_00_15_20_9c_;0
2024-05-06 14:34:53;0,055;0,827;0,017;0,069;0,300;221,60;50,00;3831,999;1386,801;'01_03_14_08_a8_00_03_01_f4_00_37_00_11_00_45_03_3b_00_3a_78_bf_00_15_29_31_;0
2024-05-06 14:35:53;0,055;0,828;0,017;0,070;0,300;221,20;50,00;3832,000;1403,272;'01_03_14_08_a4_00_03_01_f4_00_37_00_11_00_46_03_3c_00_3a_78_c0_00_15_69_88_;0
2024-05-06 14:36:57;0,055;0,829;0,017;0,069;0,300;220,90;50,00;3832,001;1437,876;'01_03_14_08_a1_00_03_01_f4_00_37_00_11_00_45_03_3d_00_3a_78_c1_00_15_f0_b4_;0
2024-05-06 14:38:01;0,055;0,837;0,015;0,068;0,300;219,00;50,00;3832,002;1395,161;'01_03_14_08_8e_00_03_01_f4_00_37_00_0f_00_44_03_45_00_3a_78_c2_00_15_49_d9_;0
2024-05-06 14:39:02;0,054;0,822;0,015;0,068;0,300;218,90;50,00;3832,003;1383,451;'01_03_14_08_8d_00_03_01_f4_00_36_00_0f_00_44_03_36_00_3a_78_c3_00_15_1c_1b_;0
2024-05-06 14:40:04;0,054;0,823;0,015;0,068;0,300;218,50;50,00;3832,004;1395,754;'01_03_14_08_89_00_03_01_f4_00_36_00_0f_00_44_03_37_00_3a_78_c4_00_15_4c_2a_;0
2024-05-06 14:41:06;0,054;0,821;0,016;0,069;0,300;219,00;50,00;3832,005;1434,138;'01_03_14_08_8e_00_03_01_f4_00_36_00_10_00_45_03_35_00_3a_78_c5_00_15_e2_1a_;0
2024-05-06 14:42:13;0,055;0,832;0,017;0,070;0,300;220,20;50,00;3832,006;1380,771;'01_03_14_08_9a_00_03_01_f4_00_37_00_11_00_46_03_40_00_3a_78_c6_00_15_11_a3_;0
2024-05-06 14:43:15;0,055;0,831;0,017;0,069;0,300;220,50;50,00;3832,007;1404,704;'01_03_14_08_9d_00_03_01_f4_00_37_00_11_00_45_03_3f_00_3a_78_c7_00_15_6f_20_;0
2024-05-06 14:44:17;0,055;0,832;0,016;0,069;0,300;220,20;50,00;3832,008;1400,940;'01_03_14_08_9a_00_03_01_f4_00_37_00_10_00_45_03_40_00_3a_78_c8_00_15_60_6c_;0
2024-05-06 14:45:19;0,055;0,829;0,017;0,069;0,300;220,90;50,00;3832,008;1384,630;'01_03_14_08_a1_00_03_01_f4_00_37_00_11_00_45_03_3d_00_3a_78_c8_00_15_20_b6_;0
2024-05-06 14:46:26;0,054;0,818;0,016;0,069;0,300;219,80;50,00;3832,009;1405,563;'01_03_14_08_96_00_03_01_f4_00_36_00_10_00_45_03_32_00_3a_78_c9_00_15_72_7b_;0
2024-05-06 14:47:27;0,054;0,828;0,015;0,067;0,300;217,20;50,00;3832,010;1380,032;'01_03_14_08_7c_00_03_01_f4_00_36_00_0f_00_43_03_3c_00_3a_78_ca_00_15_0e_c0_;0
2024-05-06 14:48:29;0,055;0,835;0,015;0,069;0,300;219,40;50,00;3832,011;1385,945;'01_03_14_08_92_00_03_01_f4_00_37_00_0f_00_45_03_43_00_3a_78_cb_00_15_25_d9_;0
2024-05-06 14:50:13;0,055;0,827;0,018;0,070;0,300;221,60;50,00;3832,013;1413,790;'01_03_14_08_a8_00_03_01_f4_00_37_00_12_00_46_03_3b_00_3a_78_cd_00_15_92_9e_;0
2024-05-06 14:51:14;0,055;0,829;0,017;0,070;0,300;220,90;50,00;3832,014;1430,599;'01_03_14_08_a1_00_03_01_f4_00_37_00_11_00_46_03_3d_00_3a_78_ce_00_15_d4_47_;0
2024-05-06 14:52:16;0,054;0,817;0,017;0,069;0,300;220,20;50,00;3832,015;1423,063;'01_03_14_08_9a_00_03_01_f4_00_36_00_11_00_45_03_31_00_3a_78_cf_00_15_b6_d7_;0
2024-05-06 14:53:17;0,055;0,828;0,017;0,070;0,300;221,30;50,00;3832,016;1398,193;'01_03_14_08_a5_00_03_01_f4_00_37_00_11_00_46_03_3c_00_3a_78_d0_00_15_55_b1_;0
2024-05-06 14:54:19;0,055;0,831;0,017;0,070;0,300;220,60;50,00;3832,017;1433,168;'01_03_14_08_9e_00_03_01_f4_00_37_00_11_00_46_03_3f_00_3a_78_d1_00_15_de_50_;0
2024-05-06 14:55:21;0,055;0,826;0,018;0,070;0,300;221,90;50,00;3832,018;1439,708;'01_03_14_08_ab_00_03_01_f4_00_37_00_12_00_46_03_3a_00_3a_78_d2_00_15_f7_dc_;0
2024-05-06 14:56:22;0,055;0,828;0,017;0,070;0,300;221,30;50,00;3832,019;1418,673;'01_03_14_08_a5_00_03_01_f4_00_37_00_11_00_46_03_3c_00_3a_78_d3_00_15_a5_b1_;0
2024-05-06 14:57:29;0,055;0,823;0,018;0,071;0,300;222,70;50,00;3832,020;1433,647;'01_03_14_08_b3_00_03_01_f4_00_37_00_12_00_47_03_37_00_3a_78_d4_00_15_e0_2f_;0
2024-05-06 14:58:30;0,055;0,824;0,017;0,071;0,300;222,30;50,00;3832,021;1414,713;'01_03_14_08_af_00_03_01_f4_00_37_00_11_00_47_03_38_00_3a_78_d5_00_15_96_39_;0
2024-05-06 14:59:31;0,056;0,831;0,019;0,072;0,300;224,50;50,00;3832,022;1395,567;'01_03_14_08_c5_00_03_01_f4_00_38_00_13_00_48_03_3f_00_3a_78_d6_00_15_4b_6f_;0
2024-05-06 15:00:32;0,055;0,819;0,019;0,071;0,300;223,60;50,00;3832,023;1377,798;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_47_03_33_00_3a_78_d7_00_15_06_06_;0
2024-05-06 15:01:34;0,055;0,825;0,018;0,070;0,300;222,00;50,00;3832,023;1401,257;'01_03_14_08_ac_00_03_01_f4_00_37_00_12_00_46_03_39_00_3a_78_d7_00_15_61_a9_;0
2024-05-06 15:02:41;0,056;0,839;0,018;0,070;0,300;222,40;50,00;3832,024;1379,376;'01_03_14_08_b0_00_03_01_f4_00_38_00_12_00_46_03_47_00_3a_78_d8_00_15_0c_30_;0
2024-05-06 15:03:43;0,055;0,828;0,016;0,070;0,300;221,20;50,00;3832,025;1424,563;'01_03_14_08_a4_00_03_01_f4_00_37_00_10_00_46_03_3c_00_3a_78_d9_00_15_bc_b3_;0
2024-05-06 15:04:45;0,054;0,815;0,015;0,069;0,300;220,70;50,00;3832,026;1439,222;'01_03_14_08_9f_00_03_01_f4_00_36_00_0f_00_45_03_2f_00_3a_78_da_00_15_f5_f6_;0
2024-05-06 15:05:46;0,055;0,829;0,016;0,070;0,300;220,90;50,00;3832,027;1425,791;'01_03_14_08_a1_00_03_01_f4_00_37_00_10_00_46_03_3d_00_3a_78_db_00_15_c1_7f_;0
2024-05-06 15:06:48;0,055;0,823;0,018;0,070;0,300;222,60;49,90;3832,028;1382,019;'01_03_14_08_b2_00_03_01_f3_00_37_00_12_00_46_03_37_00_3a_78_dc_00_15_16_83_;0
2024-05-06 15:07:49;0,055;0,818;0,020;0,071;0,300;224,10;50,00;3832,029;1398,998;'01_03_14_08_c1_00_03_01_f4_00_37_00_14_00_47_03_32_00_3a_78_dd_00_15_58_d6_;0
2024-05-06 15:08:58;0,055;0,825;0,018;0,070;0,300;222,00;50,00;3832,030;1421,739;'01_03_14_08_ac_00_03_01_f4_00_37_00_12_00_46_03_39_00_3a_78_de_00_15_b1_ab_;0
2024-05-06 15:09:59;0,055;0,830;0,017;0,070;0,300;220,80;50,00;3832,031;1411,774;'01_03_14_08_a0_00_03_01_f4_00_37_00_11_00_46_03_3e_00_3a_78_df_00_15_8a_be_;0
2024-05-06 15:11:06;0,055;0,826;0,018;0,070;0,300;221,70;50,00;3832,032;1388,459;'01_03_14_08_a9_00_03_01_f4_00_37_00_12_00_46_03_3a_00_3a_78_e0_00_15_2f_ab_;0
2024-05-06 15:12:07;0,055;0,831;0,016;0,069;0,300;220,40;50,00;3832,033;1423,339;'01_03_14_08_9c_00_03_01_f4_00_37_00_10_00_45_03_3f_00_3a_78_e1_00_15_b7_eb_;0
2024-05-06 15:13:09;0,055;0,831;0,017;0,070;0,300;220,60;50,00;3832,034;1388,127;'01_03_14_08_9e_00_03_01_f4_00_37_00_11_00_46_03_3f_00_3a_78_e2_00_15_2e_5f_;0
2024-05-06 15:14:10;0,055;0,829;0,017;0,070;0,300;220,90;50,00;3832,035;1393,742;'01_03_14_08_a1_00_03_01_f4_00_37_00_11_00_46_03_3d_00_3a_78_e3_00_15_44_4e_;0
2024-05-06 15:15:12;0,055;0,822;0,017;0,071;0,300;222,80;50,00;3832,036;1395,408;'01_03_14_08_b4_00_03_01_f4_00_37_00_11_00_47_03_36_00_3a_78_e4_00_15_4a_d0_;0
2024-05-06 15:16:18;0,056;0,830;0,020;0,072;0,300;224,70;50,00;3832,037;1427,564;'01_03_14_08_c7_00_03_01_f4_00_38_00_14_00_48_03_3e_00_3a_78_e5_00_15_c8_6c_;0
2024-05-06 15:17:19;0,055;0,823;0,018;0,070;0,300;222,50;50,00;3832,038;1390,024;'01_03_14_08_b1_00_03_01_f4_00_37_00_12_00_46_03_37_00_3a_78_e6_00_15_35_c8_;0
2024-05-06 15:18:21;0,055;0,822;0,019;0,070;0,300;222,90;50,00;3832,039;1409,284;'01_03_14_08_b5_00_03_01_f4_00_37_00_13_00_46_03_36_00_3a_78_e7_00_15_81_04_;0
2024-05-06 15:19:22;0,055;0,823;0,018;0,070;0,300;222,50;50,00;3832,040;1397,771;'01_03_14_08_b1_00_03_01_f4_00_37_00_12_00_46_03_37_00_3a_78_e8_00_15_54_0b_;0
2024-05-06 15:20:24;0,055;0,820;0,018;0,071;0,300;223,40;50,00;3832,041;1416,574;'01_03_14_08_ba_00_03_01_f4_00_37_00_12_00_47_03_34_00_3a_78_e9_00_15_9d_7e_;0
2024-05-06 15:21:31;0,055;0,822;0,019;0,071;0,300;222,80;50,00;3832,042;1384,619;'01_03_14_08_b4_00_03_01_f4_00_37_00_13_00_47_03_36_00_3a_78_ea_00_15_20_ab_;0
2024-05-06 15:22:33;0,055;0,815;0,019;0,071;0,300;224,90;50,00;3832,043;1412,556;'01_03_14_08_c9_00_03_01_f4_00_37_00_13_00_47_03_2f_00_3a_78_eb_00_15_8d_cc_;0
2024-05-06 15:23:34;0,055;0,818;0,019;0,071;0,300;223,90;50,00;3832,044;1385,295;'01_03_14_08_bf_00_03_01_f4_00_37_00_13_00_47_03_32_00_3a_78_ec_00_15_23_4f_;0
2024-05-06 15:24:35;0,056;0,830;0,019;0,072;0,300;224,70;50,00;3832,045;1397,722;'01_03_14_08_c7_00_03_01_f4_00_38_00_13_00_48_03_3e_00_3a_78_ed_00_15_53_da_;0
2024-05-06 15:25:36;0,055;0,820;0,019;0,070;0,300;223,40;50,00;3832,046;1385,939;'01_03_14_08_ba_00_03_01_f4_00_37_00_13_00_46_03_34_00_3a_78_ee_00_15_25_d3_;0
2024-05-06 15:26:38;0,055;0,831;0,017;0,070;0,300;220,50;50,00;3832,047;1440,728;'01_03_14_08_9d_00_03_01_f4_00_37_00_11_00_46_03_3f_00_3a_78_ef_00_15_fb_d8_;0
2024-05-06 15:27:45;0,055;0,829;0,016;0,070;0,300;221,10;50,00;3832,048;1427,663;'01_03_14_08_a3_00_03_01_f4_00_37_00_10_00_46_03_3d_00_3a_78_f0_00_15_c8_cf_;0
2024-05-06 15:28:47;0,055;0,832;0,016;0,069;0,300;220,10;50,00;3832,049;1438,757;'01_03_14_08_99_00_03_01_f4_00_37_00_10_00_45_03_40_00_3a_78_f1_00_15_f4_25_;0
2024-05-06 15:29:48;0,055;0,830;0,017;0,070;0,300;220,80;50,00;3832,050;1383,095;'01_03_14_08_a0_00_03_01_f4_00_37_00_11_00_46_03_3e_00_3a_78_f2_00_15_1a_b7_;0
2024-05-06 15:30:55;0,055;0,825;0,017;0,070;0,300;222,10;50,00;3832,051;1381,146;'01_03_14_08_ad_00_03_01_f4_00_37_00_11_00_46_03_39_00_3a_78_f3_00_15_13_1a_;0
2024-05-06 15:31:56;0,055;0,821;0,018;0,071;0,300;223,30;50,00;3832,052;1399,292;'01_03_14_08_b9_00_03_01_f4_00_37_00_12_00_47_03_35_00_3a_78_f4_00_15_59_fc_;0
2024-05-06 15:32:57;0,055;0,823;0,019;0,070;0,300;222,70;50,00;3832,053;1423,689;'01_03_14_08_b3_00_03_01_f4_00_37_00_13_00_46_03_37_00_3a_78_f5_00_15_b9_49_;0
2024-05-06 15:34:00;0,054;0,818;0,015;0,069;0,300;219,80;50,00;3832,053;1431,203;'01_03_14_08_96_00_03_01_f4_00_36_00_0f_00_45_03_32_00_3a_78_f5_00_15_d6_a3_;0
2024-05-06 15:35:06;0,054;0,818;0,017;0,069;0,300;220,00;50,00;3832,054;1387,618;'01_03_14_08_98_00_03_01_f4_00_36_00_11_00_45_03_32_00_3a_78_f6_00_15_2c_62_;0
2024-05-06 15:36:07;0,055;0,828;0,018;0,070;0,300;221,20;50,00;3832,055;1431,298;'01_03_14_08_a4_00_03_01_f4_00_37_00_12_00_46_03_3c_00_3a_78_f7_00_15_d7_02_;0
2024-05-06 15:37:09;0,055;0,825;0,017;0,070;0,300;222,10;50,00;3832,056;1401,560;'01_03_14_08_ad_00_03_01_f4_00_37_00_11_00_46_03_39_00_3a_78_f8_00_15_62_d8_;0
2024-05-06 15:38:10;0,055;0,820;0,019;0,071;0,300;223,40;50,00;3832,057;1415,239;'01_03_14_08_ba_00_03_01_f4_00_37_00_13_00_47_03_34_00_3a_78_f9_00_15_98_47_;0
2024-05-06 15:39:12;0,055;0,821;0,019;0,071;0,300;223,30;49,90;3832,058;1407,937;'01_03_14_08_b9_00_03_01_f3_00_37_00_13_00_47_03_35_00_3a_78_fa_00_15_7b_c1_;0
2024-05-06 15:40:19;0,055;0,821;0,019;0,071;0,300;223,10;50,00;3832,059;1378,282;'01_03_14_08_b7_00_03_01_f4_00_37_00_13_00_47_03_35_00_3a_78_fb_00_15_07_ea_;0
2024-05-06 15:41:21;0,055;0,828;0,018;0,070;0,300;221,40;50,00;3832,060;1433,464;'01_03_14_08_a6_00_03_01_f4_00_37_00_12_00_46_03_3c_00_3a_78_fc_00_15_df_78_;0
2024-05-06 15:42:22;0,055;0,830;0,017;0,069;0,300;220,80;50,00;3832,061;1392,196;'01_03_14_08_a0_00_03_01_f4_00_37_00_11_00_45_03_3e_00_3a_78_fd_00_15_3e_44_;0
2024-05-06 15:43:24;0,055;0,828;0,018;0,069;0,300;221,30;50,00;3832,062;1388,044;'01_03_14_08_a5_00_03_01_f4_00_37_00_12_00_45_03_3c_00_3a_78_fe_00_15_2e_0c_;0
2024-05-06 15:44:25;0,055;0,833;0,017;0,069;0,300;220,00;50,00;3832,063;1424,422;'01_03_14_08_98_00_03_01_f4_00_37_00_11_00_45_03_41_00_3a_78_ff_00_15_bc_26_;0
2024-05-06 15:45:31;0,055;0,828;0,016;0,070;0,300;221,40;50,00;3832,064;1381,644;'01_03_14_08_a6_00_03_01_f4_00_37_00_10_00_46_03_3c_00_3a_79_00_00_15_15_0c_;0
2024-05-06 15:46:33;0,055;0,816;0,020;0,071;0,300;224,40;50,00;3832,065;1406,940;'01_03_14_08_c4_00_03_01_f4_00_37_00_14_00_47_03_30_00_3a_79_01_00_15_77_dc_;0
