2020-08-08 05:56:18;0,040;0,865;0,028;0,060;0,200;231,20;50,00;811,325;142,515;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_61_3d_00_02_2c_b3_;0
2020-08-08 05:57:20;0,040;0,864;0,028;0,060;0,200;231,30;50,00;811,325;131,471;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0c_61_3d_00_02_01_8f_;0
2020-08-08 05:58:21;0,040;0,865;0,028;0,060;0,200;231,20;50,00;811,326;187,571;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0c_61_3e_00_02_dc_b3_;0
2020-08-08 05:59:23;0,040;0,867;0,028;0,059;0,200;230,60;50,00;811,327;136,026;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3b_03_63_00_0c_61_3f_00_02_13_5a_;0
2020-08-08 06:00:24;0,039;0,850;0,027;0,059;0,200;229,40;50,00;811,327;164,374;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0c_61_3f_00_02_82_16_;0
2020-08-08 06:01:31;0,040;0,871;0,027;0,059;0,200;229,50;49,90;811,328;178,236;'01_03_14_08_f7_00_02_01_f3_00_28_00_1b_00_3b_03_67_00_0c_61_40_00_02_b8_3c_;0
2020-08-08 06:02:32;0,039;0,850;0,027;0,058;0,200;229,40;50,00;811,329;192,414;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0c_61_41_00_02_ef_9e_;0
2020-08-08 06:03:34;0,040;0,873;0,027;0,059;0,200;229,00;50,00;811,330;163,314;'01_03_14_08_f2_00_02_01_f4_00_28_00_1b_00_3b_03_69_00_0c_61_42_00_02_7d_f2_;0
2020-08-08 06:04:35;0,040;0,872;0,027;0,059;0,200;229,20;49,90;811,330;172,728;'01_03_14_08_f4_00_02_01_f3_00_28_00_1b_00_3b_03_68_00_0c_61_42_00_02_a2_b8_;0
2020-08-08 06:06:32;0,039;0,855;0,026;0,058;0,200;227,90;50,00;811,332;153,436;'01_03_14_08_e7_00_02_01_f4_00_27_00_1a_00_3a_03_57_00_0c_61_44_00_02_57_5c_;0
2020-08-08 06:07:34;0,039;0,856;0,025;0,058;0,200;227,80;49,90;811,332;187,878;'01_03_14_08_e6_00_02_01_f3_00_27_00_19_00_3a_03_58_00_0c_61_44_00_02_dd_e6_;0
2020-08-08 06:08:36;0,039;0,857;0,025;0,057;0,200;227,30;49,90;811,333;146,786;'01_03_14_08_e1_00_02_01_f3_00_27_00_19_00_39_03_59_00_0c_61_45_00_02_3d_62_;0
2020-08-08 06:09:37;0,039;0,854;0,026;0,058;0,200;228,20;49,90;811,334;167,923;'01_03_14_08_ea_00_02_01_f3_00_27_00_1a_00_3a_03_56_00_0c_61_46_00_02_8f_f3_;0
2020-08-08 06:10:44;0,039;0,854;0,026;0,059;0,200;228,30;50,00;811,334;194,717;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0c_61_46_00_02_f8_9d_;0
2020-08-08 06:11:45;0,039;0,854;0,026;0,058;0,200;228,20;50,00;811,335;170,289;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0c_61_47_00_02_99_31_;0
2020-08-08 06:12:47;0,040;0,877;0,025;0,058;0,200;227,80;50,00;811,336;142,315;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0c_61_48_00_02_2b_eb_;0
2020-08-08 06:13:48;0,040;0,877;0,026;0,058;0,200;228,00;49,90;811,336;133,444;'01_03_14_08_e8_00_02_01_f3_00_28_00_1a_00_3a_03_6d_00_0c_61_48_00_02_09_44_;0
2020-08-08 06:14:55;0,040;0,877;0,026;0,059;0,200;228,00;50,00;811,337;135,702;'01_03_14_08_e8_00_02_01_f4_00_28_00_1a_00_3b_03_6d_00_0c_61_49_00_02_12_16_;0
2020-08-08 06:15:57;0,040;0,880;0,024;0,057;0,200;227,20;50,00;811,338;188,334;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_39_03_70_00_0c_61_4a_00_02_df_ae_;0
2020-08-08 06:16:59;0,039;0,857;0,025;0,058;0,200;227,50;50,00;811,338;141,099;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0c_61_4a_00_02_27_2b_;0
2020-08-08 06:18:00;0,040;0,881;0,025;0,058;0,200;226,80;50,00;811,339;185,079;'01_03_14_08_dc_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0c_61_4b_00_02_d2_f7_;0
2020-08-08 06:19:07;0,039;0,857;0,025;0,058;0,200;227,40;49,90;811,340;179,668;'01_03_14_08_e2_00_02_01_f3_00_27_00_19_00_3a_03_59_00_0c_61_4c_00_02_bd_d4_;0
2020-08-08 06:20:09;0,040;0,876;0,026;0,058;0,200;228,30;50,00;811,341;133,827;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3a_03_6c_00_0c_61_4d_00_02_0a_c3_;0
2020-08-08 06:21:11;0,040;0,875;0,026;0,058;0,200;228,40;50,00;811,341;182,647;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3a_03_6b_00_0c_61_4d_00_02_c9_77_;0
2020-08-08 06:22:12;0,040;0,876;0,026;0,058;0,200;228,10;50,00;811,342;164,731;'01_03_14_08_e9_00_02_01_f4_00_28_00_1a_00_3a_03_6c_00_0c_61_4e_00_02_83_7b_;0
2020-08-08 06:23:13;0,039;0,857;0,023;0,057;0,200;227,30;50,00;811,343;159,370;'01_03_14_08_e1_00_02_01_f4_00_27_00_17_00_39_03_59_00_0c_61_4f_00_02_6e_8a_;0
2020-08-08 06:24:20;0,040;0,875;0,026;0,058;0,200;228,40;50,00;811,343;157,879;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3a_03_6b_00_0c_61_4f_00_02_68_b7_;0
2020-08-08 06:25:22;0,040;0,875;0,026;0,058;0,200;228,40;50,00;811,344;153,969;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3a_03_6b_00_0c_61_50_00_02_59_71_;0
2020-08-08 06:26:24;0,040;0,876;0,026;0,058;0,200;228,10;49,90;811,345;193,983;'01_03_14_08_e9_00_02_01_f3_00_28_00_1a_00_3a_03_6c_00_0c_61_51_00_02_f5_bf_;0
2020-08-08 06:27:25;0,040;0,878;0,025;0,057;0,200;227,70;50,00;811,345;170,392;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_39_03_6e_00_0c_61_51_00_02_99_98_;0
2020-08-08 06:28:27;0,040;0,878;0,025;0,058;0,200;227,60;50,00;811,346;147,604;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_0c_61_52_00_02_40_94_;0
2020-08-08 06:29:34;0,040;0,882;0,024;0,057;0,200;226,60;50,00;811,347;194,932;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_39_03_72_00_0c_61_53_00_02_f9_74_;0
2020-08-08 06:30:35;0,039;0,860;0,024;0,057;0,200;226,70;50,00;811,348;175,940;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0c_61_54_00_02_af_44_;0
2020-08-08 06:31:37;0,039;0,861;0,024;0,057;0,200;226,30;50,00;811,348;175,317;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0c_61_54_00_02_ac_d5_;0
2020-08-08 06:32:38;0,040;0,888;0,023;0,056;0,200;225,00;50,00;811,349;150,066;'01_03_14_08_ca_00_02_01_f4_00_28_00_17_00_38_03_78_00_0c_61_55_00_02_4a_32_;0
2020-08-08 06:33:40;0,040;0,890;0,023;0,057;0,200;224,60;50,00;811,350;165,683;'01_03_14_08_c6_00_02_01_f4_00_28_00_17_00_39_03_7a_00_0c_61_56_00_02_87_33_;0
2020-08-08 06:34:46;0,040;0,888;0,023;0,057;0,200;225,10;50,00;811,350;166,494;'01_03_14_08_cb_00_02_01_f4_00_28_00_17_00_39_03_78_00_0c_61_56_00_02_8a_5e_;0
2020-08-08 06:35:48;0,040;0,887;0,023;0,057;0,200;225,40;50,00;811,351;190,546;'01_03_14_08_ce_00_02_01_f4_00_28_00_17_00_39_03_77_00_0c_61_57_00_02_e8_52_;0
2020-08-08 06:36:49;0,039;0,867;0,023;0,056;0,200;224,80;49,90;811,352;154,181;'01_03_14_08_c8_00_02_01_f3_00_27_00_17_00_38_03_63_00_0c_61_58_00_02_5a_45_;0
2020-08-08 06:37:50;0,039;0,868;0,023;0,056;0,200;224,50;50,00;811,352;148,778;'01_03_14_08_c5_00_02_01_f4_00_27_00_17_00_38_03_64_00_0c_61_58_00_02_45_2a_;0
2020-08-08 06:38:51;0,040;0,879;0,024;0,057;0,200;227,40;50,00;811,353;178,450;'01_03_14_08_e2_00_02_01_f4_00_28_00_18_00_39_03_6f_00_0c_61_59_00_02_b9_12_;0
2020-08-08 06:39:52;0,040;0,871;0,027;0,059;0,200;229,60;50,00;811,354;166,380;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0c_61_5a_00_02_89_ec_;0
2020-08-08 06:40:54;0,040;0,875;0,026;0,058;0,200;228,40;50,00;811,354;162,163;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3a_03_6b_00_0c_61_5a_00_02_79_73_;0
2020-08-08 06:42:01;0,040;0,874;0,026;0,059;0,200;228,80;50,00;811,355;189,041;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0c_61_5b_00_02_e2_71_;0
2020-08-08 06:43:02;0,040;0,879;0,025;0,058;0,200;227,40;50,00;811,356;178,463;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0c_61_5c_00_02_b9_1f_;0
2020-08-08 06:44:04;0,040;0,877;0,025;0,058;0,200;227,80;50,00;811,357;145,967;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0c_61_5d_00_02_3a_2f_;0
2020-08-08 06:45:06;0,040;0,878;0,026;0,058;0,200;227,70;50,00;811,357;148,015;'01_03_14_08_e5_00_02_01_f4_00_28_00_1a_00_3a_03_6e_00_0c_61_5d_00_02_42_2f_;0
2020-08-08 06:46:07;0,040;0,877;0,025;0,058;0,200;227,80;50,00;811,358;182,831;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_0c_61_5e_00_02_ca_2f_;0
2020-08-08 06:47:13;0,040;0,874;0,026;0,058;0,200;228,80;50,00;811,359;175,648;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3a_03_6a_00_0c_61_5f_00_02_ae_20_;0
2020-08-08 06:48:15;0,040;0,879;0,025;0,058;0,200;227,50;50,00;811,359;160,995;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0c_61_5f_00_02_74_e3_;0
2020-08-08 06:49:16;0,040;0,880;0,025;0,058;0,200;227,20;50,00;811,360;192,106;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3a_03_70_00_0c_61_60_00_02_ee_6a_;0
2020-08-08 06:50:18;0,040;0,880;0,025;0,058;0,200;227,10;50,00;811,361;174,011;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3a_03_70_00_0c_61_61_00_02_a7_bb_;0
2020-08-08 06:51:20;0,040;0,881;0,025;0,058;0,200;227,00;50,00;811,361;166,535;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0c_61_61_00_02_8a_87_;0
2020-08-08 06:52:26;0,040;0,879;0,025;0,058;0,200;227,30;50,00;811,362;171,159;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0c_61_62_00_02_9c_97_;0
2020-08-08 06:53:28;0,040;0,881;0,024;0,058;0,200;226,80;50,00;811,363;153,091;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0c_61_63_00_02_56_03_;0
2020-08-08 06:54:29;0,039;0,862;0,024;0,057;0,200;226,10;50,00;811,364;190,050;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0c_61_64_00_02_e6_62_;0
2020-08-08 06:55:30;0,039;0,862;0,024;0,057;0,200;226,20;50,00;811,364;172,582;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0c_61_64_00_02_a2_26_;0
2020-08-08 06:56:32;0,039;0,860;0,024;0,057;0,200;226,50;50,00;811,365;165,683;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0c_61_65_00_02_87_33_;0
2020-08-08 06:57:39;0,039;0,861;0,024;0,057;0,200;226,40;50,00;811,366;154,127;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0c_61_66_00_02_5a_0f_;0
2020-08-08 06:58:41;0,040;0,880;0,025;0,058;0,200;227,10;50,00;811,366;136,826;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3a_03_70_00_0c_61_66_00_02_16_7a_;0
2020-08-08 06:59:42;0,040;0,879;0,024;0,058;0,200;227,40;50,00;811,367;183,342;'01_03_14_08_e2_00_02_01_f4_00_28_00_18_00_3a_03_6f_00_0c_61_67_00_02_cc_2e_;0
2020-08-08 07:00:44;0,040;0,884;0,024;0,058;0,200;226,20;50,00;811,368;190,744;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0c_61_68_00_02_e9_18_;0
2020-08-08 07:01:45;0,040;0,882;0,025;0,058;0,200;226,60;50,00;811,368;170,165;'01_03_14_08_da_00_02_01_f4_00_28_00_19_00_3a_03_72_00_0c_61_68_00_02_98_b5_;0
2020-08-08 07:02:52;0,040;0,882;0,023;0,058;0,200;226,70;50,00;811,369;180,321;'01_03_14_08_db_00_02_01_f4_00_28_00_17_00_3a_03_72_00_0c_61_69_00_02_c0_61_;0
2020-08-08 07:03:53;0,040;0,877;0,024;0,058;0,200;227,90;50,00;811,370;176,865;'01_03_14_08_e7_00_02_01_f4_00_28_00_18_00_3a_03_6d_00_0c_61_6a_00_02_b2_e1_;0
2020-08-08 07:04:54;0,040;0,878;0,025;0,058;0,200;227,70;50,00;811,371;175,461;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_0c_61_6b_00_02_ad_65_;0
2020-08-08 07:06:35;0,039;0,861;0,024;0,057;0,200;226,40;50,00;811,372;162,317;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0c_61_6c_00_02_7a_0d_;0
2020-08-08 07:07:36;0,039;0,862;0,024;0,057;0,200;226,00;50,00;811,372;154,204;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0c_61_6c_00_02_5a_5c_;0
2020-08-08 07:08:38;0,039;0,863;0,024;0,057;0,200;225,90;49,90;811,373;190,762;'01_03_14_08_d3_00_02_01_f3_00_27_00_18_00_39_03_5f_00_0c_61_6d_00_02_e9_2a_;0
2020-08-08 07:09:39;0,039;0,863;0,024;0,057;0,200;225,90;49,90;811,374;137,514;'01_03_14_08_d3_00_02_01_f3_00_27_00_18_00_39_03_5f_00_0c_61_6e_00_02_19_2a_;0
2020-08-08 07:10:41;0,039;0,869;0,023;0,056;0,200;224,30;50,00;811,374;146,796;'01_03_14_08_c3_00_02_01_f4_00_27_00_17_00_38_03_65_00_0c_61_6e_00_02_3d_6c_;0
2020-08-08 07:11:46;0,039;0,870;0,022;0,056;0,200;224,10;49,90;811,375;157,162;'01_03_14_08_c1_00_02_01_f3_00_27_00_16_00_38_03_66_00_0c_61_6f_00_02_65_ea_;0
2020-08-08 07:12:48;0,040;0,887;0,024;0,057;0,200;225,30;50,00;811,376;142,345;'01_03_14_08_cd_00_02_01_f4_00_28_00_18_00_39_03_77_00_0c_61_70_00_02_2c_09_;0
2020-08-08 07:13:49;0,039;0,863;0,023;0,056;0,200;225,70;49,90;811,377;158,928;'01_03_14_08_d1_00_02_01_f3_00_27_00_17_00_38_03_5f_00_0c_61_71_00_02_6c_d0_;0
2020-08-08 07:14:51;0,039;0,864;0,023;0,056;0,200;225,50;50,00;811,377;150,267;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_38_03_60_00_0c_61_71_00_02_4a_fb_;0
2020-08-08 07:15:58;0,039;0,868;0,023;0,056;0,200;224,40;49,90;811,378;138,780;'01_03_14_08_c4_00_02_01_f3_00_27_00_17_00_38_03_64_00_0c_61_72_00_02_1e_1c_;0
2020-08-08 07:16:59;0,039;0,868;0,023;0,055;0,200;224,50;50,00;811,379;160,978;'01_03_14_08_c5_00_02_01_f4_00_27_00_17_00_37_03_64_00_0c_61_73_00_02_74_d2_;0
2020-08-08 07:18:01;0,039;0,866;0,023;0,056;0,200;225,00;50,00;811,379;132,151;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_38_03_62_00_0c_61_73_00_02_04_37_;0
2020-08-08 07:19:02;0,040;0,886;0,024;0,056;0,200;225,60;50,00;811,380;170,742;'01_03_14_08_d0_00_02_01_f4_00_28_00_18_00_38_03_76_00_0c_61_74_00_02_9a_f6_;0
2020-08-08 07:20:04;0,040;0,890;0,023;0,056;0,200;224,50;50,00;811,381;147,245;'01_03_14_08_c5_00_02_01_f4_00_28_00_17_00_38_03_7a_00_0c_61_75_00_02_3f_2d_;0
2020-08-08 07:21:05;0,040;0,895;0,022;0,056;0,200;223,40;50,00;811,381;156,431;'01_03_14_08_ba_00_02_01_f4_00_28_00_16_00_38_03_7f_00_0c_61_75_00_02_63_0f_;0
2020-08-08 07:22:11;0,040;0,889;0,023;0,056;0,200;224,80;50,00;811,382;184,960;'01_03_14_08_c8_00_02_01_f4_00_28_00_17_00_38_03_79_00_0c_61_76_00_02_d2_80_;0
2020-08-08 07:23:13;0,040;0,886;0,024;0,057;0,200;225,60;49,90;811,383;139,364;'01_03_14_08_d0_00_02_01_f3_00_28_00_18_00_39_03_76_00_0c_61_77_00_02_20_64_;0
2020-08-08 07:24:15;0,039;0,865;0,023;0,056;0,200;225,30;50,00;811,384;193,409;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_38_03_61_00_0c_61_78_00_02_f3_81_;0
2020-08-08 07:25:16;0,039;0,868;0,023;0,056;0,200;224,50;50,00;811,384;148,704;'01_03_14_08_c5_00_02_01_f4_00_27_00_17_00_38_03_64_00_0c_61_78_00_02_44_e0_;0
2020-08-08 07:26:17;0,039;0,866;0,023;0,057;0,200;225,00;50,00;811,385;141,733;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_39_03_62_00_0c_61_79_00_02_29_a5_;0
2020-08-08 07:27:23;0,040;0,887;0,023;0,057;0,200;225,30;50,00;811,386;146,463;'01_03_14_08_cd_00_02_01_f4_00_28_00_17_00_39_03_77_00_0c_61_7a_00_02_3c_1f_;0
2020-08-08 07:28:25;0,040;0,876;0,026;0,058;0,200;228,30;50,00;811,386;178,957;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3a_03_6c_00_0c_61_7a_00_02_bb_0d_;0
2020-08-08 07:29:27;0,040;0,876;0,025;0,058;0,200;228,10;50,00;811,387;171,057;'01_03_14_08_e9_00_02_01_f4_00_28_00_19_00_3a_03_6c_00_0c_61_7b_00_02_9c_31_;0
2020-08-08 07:30:28;0,040;0,875;0,025;0,058;0,200;228,40;50,00;811,388;169,980;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3a_03_6b_00_0c_61_7c_00_02_97_fc_;0
2020-08-08 07:31:30;0,040;0,882;0,025;0,058;0,200;226,70;50,00;811,388;189,773;'01_03_14_08_db_00_02_01_f4_00_28_00_19_00_3a_03_72_00_0c_61_7c_00_02_e5_4d_;0
2020-08-08 07:32:37;0,040;0,879;0,025;0,058;0,200;227,40;50,00;811,389;190,741;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0c_61_7d_00_02_e9_15_;0
2020-08-08 07:33:39;0,040;0,882;0,025;0,058;0,200;226,70;50,00;811,390;148,621;'01_03_14_08_db_00_02_01_f4_00_28_00_19_00_3a_03_72_00_0c_61_7e_00_02_44_8d_;0
2020-08-08 07:34:39;0,040;0,881;0,024;0,058;0,200;226,90;50,00;811,391;174,649;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0c_61_7f_00_02_aa_39_;0
2020-08-08 07:35:42;0,040;0,880;0,024;0,058;0,200;227,20;50,00;811,391;187,216;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3a_03_70_00_0c_61_7f_00_02_db_50_;0
2020-08-08 07:36:48;0,040;0,876;0,026;0,059;0,200;228,30;50,00;811,392;169,644;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_0c_61_80_00_02_96_ac_;0
2020-08-08 07:37:49;0,040;0,874;0,026;0,059;0,200;228,70;50,00;811,393;151,644;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0c_61_81_00_02_50_5c_;0
2020-08-08 07:38:51;0,040;0,874;0,026;0,059;0,200;228,80;50,00;811,393;181,130;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0c_61_81_00_02_c3_8a_;0
2020-08-08 07:39:52;0,040;0,877;0,026;0,059;0,200;228,00;50,00;811,394;156,648;'01_03_14_08_e8_00_02_01_f4_00_28_00_1a_00_3b_03_6d_00_0c_61_82_00_02_63_e8_;0
2020-08-08 07:40:53;0,040;0,872;0,026;0,060;0,200;229,10;50,00;811,395;140,286;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0c_61_83_00_02_23_fe_;0
2020-08-08 07:41:55;0,040;0,872;0,026;0,059;0,200;229,10;50,00;811,395;132,558;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_0c_61_83_00_02_05_ce_;0
2020-08-08 07:43:02;0,039;0,859;0,025;0,058;0,200;226,80;49,90;811,396;145,927;'01_03_14_08_dc_00_02_01_f3_00_27_00_19_00_3a_03_5b_00_0c_61_84_00_02_3a_07_;0
2020-08-08 07:44:03;0,040;0,884;0,024;0,058;0,200;226,20;49,90;811,397;146,991;'01_03_14_08_d6_00_02_01_f3_00_28_00_18_00_3a_03_74_00_0c_61_85_00_02_3e_2f_;0
2020-08-08 07:45:05;0,040;0,882;0,025;0,058;0,200;226,60;50,00;811,397;133,248;'01_03_14_08_da_00_02_01_f4_00_28_00_19_00_3a_03_72_00_0c_61_85_00_02_08_80_;0
2020-08-08 07:46:06;0,039;0,859;0,025;0,057;0,200;226,90;49,90;811,398;176,843;'01_03_14_08_dd_00_02_01_f3_00_27_00_19_00_39_03_5b_00_0c_61_86_00_02_b2_cb_;0
2020-08-08 07:47:08;0,040;0,876;0,026;0,058;0,200;228,10;50,00;811,399;152,389;'01_03_14_08_e9_00_02_01_f4_00_28_00_1a_00_3a_03_6c_00_0c_61_87_00_02_53_45_;0
2020-08-08 07:48:15;0,040;0,877;0,026;0,058;0,200;228,00;49,90;811,400;133,496;'01_03_14_08_e8_00_02_01_f3_00_28_00_1a_00_3a_03_6d_00_0c_61_88_00_02_09_78_;0
2020-08-08 07:49:17;0,040;0,879;0,025;0,058;0,200;227,40;49,90;811,400;179,749;'01_03_14_08_e2_00_02_01_f3_00_28_00_19_00_3a_03_6f_00_0c_61_88_00_02_be_25_;0
2020-08-08 07:50:18;0,040;0,881;0,025;0,058;0,200;227,00;49,90;811,401;150,961;'01_03_14_08_de_00_02_01_f3_00_28_00_19_00_3a_03_71_00_0c_61_89_00_02_4d_b1_;0
2020-08-08 07:51:20;0,040;0,880;0,024;0,058;0,200;227,10;50,00;811,402;185,203;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3a_03_70_00_0c_61_8a_00_02_d3_73_;0
2020-08-08 07:52:22;0,040;0,877;0,026;0,058;0,200;227,90;50,00;811,402;178,351;'01_03_14_08_e7_00_02_01_f4_00_28_00_1a_00_3a_03_6d_00_0c_61_8a_00_02_b8_af_;0
2020-08-08 07:53:28;0,039;0,858;0,025;0,057;0,200;227,10;50,00;811,403;134,514;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_39_03_5a_00_0c_61_8b_00_02_0d_72_;0
2020-08-08 07:54:29;0,039;0,860;0,024;0,057;0,200;226,60;49,90;811,404;152,961;'01_03_14_08_da_00_02_01_f3_00_27_00_18_00_39_03_5c_00_0c_61_8c_00_02_55_81_;0
2020-08-08 07:55:31;0,040;0,884;0,024;0,058;0,200;226,00;50,00;811,404;184,471;'01_03_14_08_d4_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0c_61_8c_00_02_d0_97_;0
2020-08-08 07:56:32;0,041;0,905;0,024;0,058;0,200;226,50;50,00;811,405;164,276;'01_03_14_08_d9_00_02_01_f4_00_29_00_18_00_3a_03_89_00_0c_61_8d_00_02_81_b4_;0
2020-08-08 07:57:33;0,041;0,897;0,026;0,059;0,200;228,30;50,00;811,406;182,496;'01_03_14_08_eb_00_02_01_f4_00_29_00_1a_00_3b_03_81_00_0c_61_8e_00_02_c8_e0_;0
2020-08-08 07:58:34;0,040;0,876;0,026;0,059;0,200;228,20;50,00;811,407;170,835;'01_03_14_08_ea_00_02_01_f4_00_28_00_1a_00_3b_03_6c_00_0c_61_8f_00_02_9b_53_;0
2020-08-08 07:59:41;0,040;0,877;0,026;0,058;0,200;228,00;50,00;811,407;196,539;'01_03_14_08_e8_00_02_01_f4_00_28_00_1a_00_3a_03_6d_00_0c_61_8f_00_02_ff_bb_;0
2020-08-08 08:00:42;0,039;0,864;0,024;0,057;0,200;225,50;50,00;811,408;141,129;'01_03_14_08_cf_00_02_01_f4_00_27_00_18_00_39_03_60_00_0c_61_90_00_02_27_49_;0
2020-08-08 08:01:44;0,039;0,861;0,024;0,057;0,200;226,40;50,00;811,409;191,485;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0c_61_91_00_02_eb_fd_;0
2020-08-08 08:02:45;0,040;0,881;0,025;0,058;0,200;226,90;50,00;811,409;184,048;'01_03_14_08_dd_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0c_61_91_00_02_ce_f0_;0
2020-08-08 08:03:46;0,040;0,881;0,024;0,058;0,200;227,00;50,00;811,410;163,400;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3a_03_71_00_0c_61_92_00_02_7e_48_;0
2020-08-08 08:04:47;0,039;0,858;0,025;0,058;0,200;227,10;50,00;811,411;170,373;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0c_61_93_00_02_99_85_;0
2020-08-08 08:06:37;0,040;0,879;0,025;0,058;0,200;227,30;50,00;811,412;162,981;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0c_61_94_00_02_7c_a5_;0
2020-08-08 08:07:39;0,040;0,880;0,025;0,058;0,200;227,10;50,00;811,413;190,025;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3a_03_70_00_0c_61_95_00_02_e6_49_;0
2020-08-08 08:08:40;0,039;0,864;0,024;0,057;0,200;225,50;50,00;811,413;145,224;'01_03_14_08_cf_00_02_01_f4_00_27_00_18_00_39_03_60_00_0c_61_95_00_02_37_48_;0
2020-08-08 08:09:42;0,040;0,884;0,024;0,057;0,200;226,20;50,00;811,414;171,032;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_39_03_74_00_0c_61_96_00_02_9c_18_;0
2020-08-08 08:10:44;0,039;0,867;0,022;0,056;0,200;224,80;50,00;811,415;141,700;'01_03_14_08_c8_00_02_01_f4_00_27_00_16_00_38_03_63_00_0c_61_97_00_02_29_84_;0
