Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-08 04:58:15;0,043;0,952;0,025;0,058;0,200;225,70;49,90;3836,321;1407,945;'01_03_14_08_d1_00_02_01_f3_00_2b_00_19_00_3a_03_b8_00_3a_89_a1_00_15_7b_c9_;0
2024-05-08 04:59:16;0,043;0,954;0,025;0,058;0,200;225,20;50,00;3836,321;1439,077;'01_03_14_08_cc_00_02_01_f4_00_2b_00_19_00_3a_03_ba_00_3a_89_a1_00_15_f5_65_;0
2024-05-08 05:00:23;0,043;0,953;0,025;0,058;0,200;225,50;49,90;3836,322;1389,859;'01_03_14_08_cf_00_02_01_f3_00_2b_00_19_00_3a_03_b9_00_3a_89_a2_00_15_35_23_;0
2024-05-08 05:01:25;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3836,323;1393,640;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_89_a3_00_15_43_e8_;0
2024-05-08 05:02:27;0,043;0,958;0,024;0,057;0,200;224,30;50,00;3836,324;1435,581;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_39_03_be_00_3a_89_a4_00_15_e7_bd_;0
2024-05-08 05:03:29;0,043;0,958;0,024;0,057;0,200;224,30;50,00;3836,324;1435,581;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_39_03_be_00_3a_89_a4_00_15_e7_bd_;0
2024-05-08 05:04:30;0,043;0,956;0,024;0,057;0,200;224,70;50,00;3836,325;1401,997;'01_03_14_08_c7_00_02_01_f4_00_2b_00_18_00_39_03_bc_00_3a_89_a5_00_15_64_8d_;0
2024-05-08 05:05:36;0,044;0,977;0,025;0,058;0,200;225,10;49,90;3836,326;1402,707;'01_03_14_08_cb_00_02_01_f3_00_2c_00_19_00_3a_03_d1_00_3a_89_a6_00_15_67_53_;0
2024-05-08 05:06:38;0,043;0,959;0,024;0,057;0,200;224,10;50,00;3836,327;1408,709;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_3a_89_a7_00_15_7e_c5_;0
2024-05-08 05:07:38;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3836,327;1391,684;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_89_a7_00_15_3c_44_;0
2024-05-08 05:08:40;0,044;0,978;0,024;0,059;0,200;224,80;50,00;3836,328;1392,570;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3b_03_d2_00_3a_89_a8_00_15_3f_ba_;0
2024-05-08 05:09:41;0,043;0,956;0,024;0,058;0,200;224,80;49,90;3836,329;1417,321;'01_03_14_08_c8_00_02_01_f3_00_2b_00_18_00_3a_03_bc_00_3a_89_a9_00_15_a0_69_;0
2024-05-08 05:10:42;0,043;0,950;0,026;0,059;0,200;226,20;49,90;3836,330;1397,355;'01_03_14_08_d6_00_02_01_f3_00_2b_00_1a_00_3b_03_b6_00_3a_89_aa_00_15_52_6b_;0
2024-05-08 05:11:49;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3836,330;1439,765;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_89_aa_00_15_f8_15_;0
2024-05-08 05:12:51;0,044;0,975;0,025;0,059;0,200;225,50;49,90;3836,331;1438,769;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_3a_89_ab_00_15_f4_31_;0
2024-05-08 05:13:52;0,043;0,950;0,026;0,059;0,200;226,30;49,90;3836,332;1413,014;'01_03_14_08_d7_00_02_01_f3_00_2b_00_1a_00_3b_03_b6_00_3a_89_ac_00_15_8f_96_;0
2024-05-08 05:14:54;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3836,333;1388,520;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_89_ad_00_15_2f_e8_;0
2024-05-08 05:15:55;0,043;0,953;0,025;0,058;0,200;225,60;50,00;3836,333;1430,004;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_3a_89_ad_00_15_d1_f4_;0
2024-05-08 05:16:56;0,043;0,948;0,026;0,059;0,200;226,60;50,00;3836,334;1401,913;'01_03_14_08_da_00_02_01_f4_00_2b_00_1a_00_3b_03_b4_00_3a_89_ae_00_15_64_39_;0
2024-05-08 05:17:58;0,043;0,948;0,026;0,059;0,200;226,60;50,00;3836,335;1390,073;'01_03_14_08_da_00_02_01_f4_00_2b_00_1a_00_3b_03_b4_00_3a_89_af_00_15_35_f9_;0
2024-05-08 05:19:04;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3836,336;1408,627;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_89_b0_00_15_7e_73_;0
2024-05-08 05:20:06;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3836,337;1394,743;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_89_b1_00_15_48_37_;0
2024-05-08 05:21:07;0,043;0,951;0,025;0,058;0,200;226,00;50,00;3836,337;1380,034;'01_03_14_08_d4_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_3a_89_b1_00_15_0e_c2_;0
2024-05-08 05:22:09;0,044;0,975;0,025;0,059;0,200;225,60;49,90;3836,338;1422,880;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_3a_89_b2_00_15_b6_20_;0
2024-05-08 05:23:11;0,044;0,975;0,025;0,059;0,200;225,60;50,00;3836,339;1417,442;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_89_b3_00_15_a0_e2_;0
2024-05-08 05:24:18;0,043;0,954;0,025;0,059;0,200;225,30;50,00;3836,340;1430,733;'01_03_14_08_cd_00_02_01_f4_00_2b_00_19_00_3b_03_ba_00_3a_89_b4_00_15_d4_cd_;0
2024-05-08 05:25:20;0,044;0,976;0,025;0,059;0,200;225,20;49,90;3836,340;1404,786;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_89_b4_00_15_6f_72_;0
2024-05-08 05:26:21;0,043;0,954;0,025;0,058;0,200;225,30;49,90;3836,341;1429,407;'01_03_14_08_cd_00_02_01_f3_00_2b_00_19_00_3a_03_ba_00_3a_89_b5_00_15_cf_9f_;0
2024-05-08 05:27:22;0,043;0,959;0,023;0,057;0,200;224,00;49,90;3836,342;1401,898;'01_03_14_08_c0_00_02_01_f3_00_2b_00_17_00_39_03_bf_00_3a_89_b6_00_15_64_2a_;0
2024-05-08 05:28:24;0,043;0,951;0,025;0,059;0,200;225,90;49,90;3836,343;1380,645;'01_03_14_08_d3_00_02_01_f3_00_2b_00_19_00_3b_03_b7_00_3a_89_b7_00_15_11_25_;0
2024-05-08 05:29:31;0,044;0,973;0,026;0,059;0,200;226,10;50,00;3836,343;1376,619;'01_03_14_08_d5_00_02_01_f4_00_2c_00_1a_00_3b_03_cd_00_3a_89_b7_00_15_01_6b_;0
2024-05-08 05:30:32;0,043;0,953;0,025;0,058;0,200;225,60;50,00;3836,344;1425,456;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_3a_89_b8_00_15_c0_30_;0
2024-05-08 05:31:33;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3836,345;1383,101;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_89_b9_00_15_1a_bd_;0
2024-05-08 05:32:35;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3836,346;1440,208;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_89_ba_00_15_f9_d0_;0
2024-05-08 05:33:36;0,044;0,973;0,024;0,059;0,200;226,10;50,00;3836,346;1415,952;'01_03_14_08_d5_00_02_01_f4_00_2c_00_18_00_3b_03_cd_00_3a_89_ba_00_15_9b_10_;0
2024-05-08 05:34:42;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3836,347;1429,036;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_89_bb_00_15_ce_2c_;0
2024-05-08 05:35:43;0,043;0,950;0,026;0,059;0,200;226,20;49,90;3836,348;1422,255;'01_03_14_08_d6_00_02_01_f3_00_2b_00_1a_00_3b_03_b6_00_3a_89_bc_00_15_b3_af_;0
2024-05-08 05:36:45;0,044;0,971;0,026;0,059;0,200;226,40;49,90;3836,349;1388,230;'01_03_14_08_d8_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_3a_89_bd_00_15_2e_c6_;0
2024-05-08 05:37:47;0,044;0,971;0,026;0,059;0,200;226,40;49,90;3836,350;1433,286;'01_03_14_08_d8_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_3a_89_be_00_15_de_c6_;0
2024-05-08 05:38:54;0,043;0,947;0,026;0,059;0,200;226,80;49,90;3836,350;1432,758;'01_03_14_08_dc_00_02_01_f3_00_2b_00_1a_00_3b_03_b3_00_3a_89_be_00_15_dc_b6_;0
2024-05-08 05:39:56;0,044;0,969;0,026;0,060;0,200;227,00;50,00;3836,351;1394,044;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_3a_89_bf_00_15_45_7c_;0
2024-05-08 05:40:57;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3836,352;1408,936;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_89_c0_00_15_7f_a8_;0
2024-05-08 05:41:59;0,044;0,967;0,027;0,060;0,200;227,50;49,90;3836,353;1435,891;'01_03_14_08_e3_00_02_01_f3_00_2c_00_1b_00_3c_03_c7_00_3a_89_c1_00_15_e8_f3_;0
2024-05-08 05:43:00;0,044;0,967;0,026;0,060;0,200;227,30;50,00;3836,353;1430,197;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_89_c1_00_15_d2_b5_;0
2024-05-08 05:44:06;0,044;0,973;0,025;0,059;0,200;226,00;50,00;3836,354;1384,969;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_89_c2_00_15_22_09_;0
2024-05-08 05:45:08;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3836,355;1415,097;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_89_c3_00_15_97_b9_;0
2024-05-08 05:46:09;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3836,356;1411,749;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_89_c4_00_15_8a_a5_;0
2024-05-08 05:47:11;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3836,356;1406,844;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_89_c4_00_15_77_7c_;0
2024-05-08 05:48:12;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3836,357;1401,236;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_89_c5_00_15_61_94_;0
2024-05-08 05:49:14;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3836,358;1424,552;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_89_c6_00_15_bc_a8_;0
2024-05-08 05:50:20;0,043;0,955;0,024;0,058;0,200;224,90;50,00;3836,359;1428,874;'01_03_14_08_c9_00_02_01_f4_00_2b_00_18_00_3a_03_bb_00_3a_89_c7_00_15_cd_8a_;0
2024-05-08 05:52:04;0,043;0,958;0,024;0,058;0,200;224,20;49,90;3836,360;1395,118;'01_03_14_08_c2_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_3a_89_c8_00_15_49_ae_;0
2024-05-08 05:53:06;0,043;0,959;0,024;0,058;0,200;224,00;50,00;3836,361;1390,100;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_3a_03_bf_00_3a_89_c9_00_15_36_14_;0
2024-05-08 05:54:07;0,044;0,975;0,025;0,059;0,200;225,50;49,90;3836,362;1418,735;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_3a_89_ca_00_15_a5_ef_;0
2024-05-08 05:55:08;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3836,362;1433,676;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_89_ca_00_15_e0_4c_;0
2024-05-08 05:56:10;0,043;0,954;0,025;0,058;0,200;225,30;50,00;3836,363;1435,781;'01_03_14_08_cd_00_02_01_f4_00_2b_00_19_00_3a_03_ba_00_3a_89_cb_00_15_e8_85_;0
2024-05-08 05:57:16;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3836,364;1417,477;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_89_cc_00_15_a1_05_;0
2024-05-08 05:58:18;0,043;0,955;0,024;0,058;0,200;224,90;49,90;3836,365;1419,914;'01_03_14_08_c9_00_02_01_f3_00_2b_00_18_00_3a_03_bb_00_3a_89_cd_00_15_aa_8a_;0
2024-05-08 05:59:19;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3836,365;1383,512;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_89_cd_00_15_1c_58_;0
2024-05-08 06:00:21;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3836,366;1413,925;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_3a_89_ce_00_15_93_25_;0
2024-05-08 06:01:22;0,043;0,959;0,023;0,057;0,200;224,10;50,00;3836,367;1429,261;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_39_03_bf_00_3a_89_cf_00_15_cf_0d_;0
2024-05-08 06:02:28;0,043;0,960;0,023;0,057;0,200;223,90;50,00;3836,368;1392,686;'01_03_14_08_bf_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_3a_89_d0_00_15_40_2e_;0
2024-05-08 06:03:29;0,043;0,963;0,023;0,057;0,200;223,10;50,00;3836,368;1413,455;'01_03_14_08_b7_00_02_01_f4_00_2b_00_17_00_39_03_c3_00_3a_89_d0_00_15_91_4f_;0
2024-05-08 06:04:31;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3836,369;1403,459;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_3a_89_d1_00_15_6a_43_;0
2024-05-08 06:05:32;0,043;0,965;0,022;0,056;0,200;222,60;49,90;3836,370;1430,573;'01_03_14_08_b2_00_02_01_f3_00_2b_00_16_00_38_03_c5_00_3a_89_d2_00_15_d4_2d_;0
2024-05-08 06:06:34;0,043;0,969;0,022;0,056;0,200;221,70;49,90;3836,371;1387,275;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_3a_89_d3_00_15_2b_0b_;0
2024-05-08 06:07:35;0,043;0,972;0,021;0,056;0,200;221,10;49,90;3836,371;1436,310;'01_03_14_08_a3_00_02_01_f3_00_2b_00_15_00_38_03_cc_00_3a_89_d3_00_15_ea_96_;0
2024-05-08 06:08:42;0,043;0,961;0,023;0,057;0,200;223,60;49,90;3836,372;1380,969;'01_03_14_08_bc_00_02_01_f3_00_2b_00_17_00_39_03_c1_00_3a_89_d4_00_15_12_69_;0
2024-05-08 06:09:43;0,043;0,959;0,024;0,057;0,200;224,10;49,90;3836,373;1415,644;'01_03_14_08_c1_00_02_01_f3_00_2b_00_18_00_39_03_bf_00_3a_89_d5_00_15_99_dc_;0
2024-05-08 06:10:45;0,043;0,957;0,024;0,058;0,200;224,60;49,90;3836,374;1436,568;'01_03_14_08_c6_00_02_01_f3_00_2b_00_18_00_3a_03_bd_00_3a_89_d6_00_15_eb_98_;0
2024-05-08 06:11:47;0,043;0,954;0,025;0,058;0,200;225,20;50,00;3836,374;1394,047;'01_03_14_08_cc_00_02_01_f4_00_2b_00_19_00_3a_03_ba_00_3a_89_d6_00_15_45_7f_;0
2024-05-08 06:12:48;0,044;0,979;0,024;0,058;0,200;224,60;49,90;3836,375;1392,345;'01_03_14_08_c6_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_3a_89_d7_00_15_3e_d9_;0
2024-05-08 06:13:55;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3836,376;1414,224;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_89_d8_00_15_94_50_;0
2024-05-08 06:14:57;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3836,377;1385,249;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_3a_89_d9_00_15_23_21_;0
2024-05-08 06:15:59;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3836,377;1428,332;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_89_d9_00_15_cb_6c_;0
2024-05-08 06:17:00;0,043;0,961;0,023;0,058;0,200;223,50;50,00;3836,378;1414,444;'01_03_14_08_bb_00_02_01_f4_00_2b_00_17_00_3a_03_c1_00_3a_89_da_00_15_95_2c_;0
2024-05-08 06:18:02;0,043;0,961;0,022;0,057;0,200;223,60;50,00;3836,379;1401,236;'01_03_14_08_bc_00_02_01_f4_00_2b_00_16_00_39_03_c1_00_3a_89_db_00_15_61_94_;0
2024-05-08 06:19:07;0,044;0,980;0,023;0,058;0,200;224,40;50,00;3836,380;1390,453;'01_03_14_08_c4_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_3a_89_dc_00_15_37_75_;0
2024-05-08 06:20:09;0,043;0,957;0,024;0,058;0,200;224,50;50,00;3836,380;1427,676;'01_03_14_08_c5_00_02_01_f4_00_2b_00_18_00_3a_03_bd_00_3a_89_dc_00_15_c8_dc_;0
2024-05-08 06:21:10;0,043;0,958;0,024;0,058;0,200;224,20;49,90;3836,381;1398,890;'01_03_14_08_c2_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_3a_89_dd_00_15_58_6a_;0
2024-05-08 06:22:11;0,043;0,959;0,024;0,058;0,200;224,10;49,90;3836,382;1441,006;'01_03_14_08_c1_00_02_01_f3_00_2b_00_18_00_3a_03_bf_00_3a_89_de_00_15_fc_ee_;0
2024-05-08 06:23:13;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3836,383;1426,208;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_3a_89_df_00_15_c3_20_;0
2024-05-08 06:24:14;0,043;0,959;0,024;0,057;0,200;224,00;50,00;3836,383;1426,208;'01_03_14_08_c0_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_3a_89_df_00_15_c3_20_;0
2024-05-08 06:25:21;0,043;0,961;0,024;0,058;0,200;223,70;49,90;3836,384;1395,391;'01_03_14_08_bd_00_02_01_f3_00_2b_00_18_00_3a_03_c1_00_3a_89_e0_00_15_4a_bf_;0
2024-05-08 06:26:22;0,044;0,983;0,023;0,058;0,200;223,60;50,00;3836,385;1387,795;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_3a_89_e1_00_15_2d_13_;0
2024-05-08 06:27:24;0,043;0,958;0,024;0,058;0,200;224,20;49,90;3836,386;1402,982;'01_03_14_08_c2_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_3a_89_e2_00_15_68_66_;0
2024-05-08 06:28:26;0,043;0,961;0,023;0,057;0,200;223,60;49,90;3836,387;1418,151;'01_03_14_08_bc_00_02_01_f3_00_2b_00_17_00_39_03_c1_00_3a_89_e3_00_15_a3_a7_;0
2024-05-08 06:29:27;0,043;0,961;0,023;0,057;0,200;223,60;50,00;3836,387;1434,789;'01_03_14_08_bc_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_89_e3_00_15_e4_a5_;0
2024-05-08 06:30:34;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3836,388;1410,931;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_3a_89_e4_00_15_87_73_;0
2024-05-08 06:31:36;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3836,389;1382,686;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_3a_89_e5_00_15_19_1e_;0
2024-05-08 06:32:38;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3836,390;1420,151;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_89_e6_00_15_ab_77_;0
2024-05-08 06:33:45;0,043;0,975;0,021;0,056;0,200;220,50;49,90;3836,390;1436,789;'01_03_14_08_9d_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_3a_89_e6_00_15_ec_75_;0
2024-05-08 06:34:47;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3836,391;1427,275;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_89_e7_00_15_c7_4b_;0
2024-05-08 06:35:48;0,043;0,975;0,021;0,055;0,200;220,40;50,00;3836,392;1423,032;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_3a_89_e8_00_15_b6_b8_;0
2024-05-08 06:36:49;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3836,393;1431,837;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_3a_89_e9_00_15_d9_1d_;0
2024-05-08 06:37:50;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3836,393;1395,716;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_89_e9_00_15_4c_04_;0
2024-05-08 06:38:57;0,043;0,969;0,021;0,056;0,200;221,70;49,90;3836,394;1438,786;'01_03_14_08_a9_00_02_01_f3_00_2b_00_15_00_38_03_c9_00_3a_89_ea_00_15_f4_42_;0
2024-05-08 06:39:59;0,043;0,969;0,022;0,056;0,200;221,80;50,00;3836,395;1419,648;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_89_eb_00_15_a9_80_;0
2024-05-08 06:41:01;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3836,396;1401,799;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_89_ec_00_15_63_c7_;0
2024-05-08 06:42:09;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3836,396;1421,413;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_89_ec_00_15_b0_65_;0
2024-05-08 06:43:09;0,043;0,968;0,022;0,057;0,200;222,00;50,00;3836,397;1432,665;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_89_ed_00_15_dc_59_;0
2024-05-08 06:44:11;0,043;0,966;0,022;0,057;0,200;222,50;50,00;3836,398;1386,999;'01_03_14_08_b1_00_02_01_f4_00_2b_00_16_00_39_03_c6_00_3a_89_ee_00_15_29_f7_;0
2024-05-08 06:45:12;0,043;0,969;0,022;0,056;0,200;221,70;49,90;3836,399;1436,423;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_3a_89_ef_00_15_eb_07_;0
2024-05-08 06:46:19;0,043;0,968;0,022;0,056;0,200;222,10;50,00;3836,399;1396,213;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_89_ef_00_15_4d_f5_;0
2024-05-08 06:47:21;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3836,400;1438,907;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_89_f0_00_15_f4_bb_;0
2024-05-08 06:48:23;0,043;0,966;0,023;0,057;0,200;222,40;49,90;3836,401;1402,419;'01_03_14_08_b0_00_02_01_f3_00_2b_00_17_00_39_03_c6_00_3a_89_f1_00_15_66_33_;0
2024-05-08 06:49:24;0,043;0,968;0,022;0,056;0,200;222,10;49,90;3836,402;1415,921;'01_03_14_08_ad_00_02_01_f3_00_2b_00_16_00_38_03_c8_00_3a_89_f2_00_15_9a_f1_;0
2024-05-08 06:50:25;0,043;0,968;0,023;0,057;0,200;222,10;49,90;3836,402;1414,045;'01_03_14_08_ad_00_02_01_f3_00_2b_00_17_00_39_03_c8_00_3a_89_f2_00_15_93_9d_;0
2024-05-08 06:52:06;0,043;0,968;0,022;0,056;0,200;222,00;50,00;3836,404;1376,270;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_89_f4_00_15_00_0e_;0
2024-05-08 06:53:08;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3836,404;1430,270;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_89_f4_00_15_d2_fe_;0
2024-05-08 06:54:09;0,043;0,972;0,021;0,056;0,200;221,00;50,00;3836,405;1405,347;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_3a_89_f5_00_15_71_a3_;0
2024-05-08 06:55:11;0,043;0,978;0,020;0,055;0,200;219,80;49,90;3836,406;1426,328;'01_03_14_08_96_00_02_01_f3_00_2b_00_14_00_37_03_d2_00_3a_89_f6_00_15_c3_98_;0
2024-05-08 06:56:13;0,043;0,974;0,021;0,055;0,200;220,60;50,00;3836,407;1437,190;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_37_03_ce_00_3a_89_f7_00_15_ee_06_;0
2024-05-08 06:57:14;0,043;0,976;0,021;0,055;0,200;220,20;50,00;3836,407;1433,911;'01_03_14_08_9a_00_02_01_f4_00_2b_00_15_00_37_03_d0_00_3a_89_f7_00_15_e1_37_;0
2024-05-08 06:58:21;0,043;0,971;0,021;0,055;0,200;221,20;50,00;3836,408;1400,792;'01_03_14_08_a4_00_02_01_f4_00_2b_00_15_00_37_03_cb_00_3a_89_f8_00_15_5f_d8_;0
2024-05-08 06:59:23;0,043;0,972;0,022;0,056;0,200;221,00;50,00;3836,409;1425,124;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_3a_89_f9_00_15_be_e4_;0
2024-05-08 07:00:24;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3836,410;1398,605;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_3a_89_fa_00_15_57_4d_;0
2024-05-08 07:01:26;0,043;0,973;0,021;0,056;0,200;220,90;49,90;3836,410;1397,286;'01_03_14_08_a1_00_02_01_f3_00_2b_00_15_00_38_03_cd_00_3a_89_fa_00_15_52_26_;0
2024-05-08 07:02:32;0,043;0,965;0,022;0,057;0,200;222,60;49,90;3836,411;1378,421;'01_03_14_08_b2_00_02_01_f3_00_2b_00_16_00_39_03_c5_00_3a_89_fb_00_15_08_75_;0
2024-05-08 07:03:33;0,043;0,965;0,023;0,057;0,200;222,70;49,90;3836,412;1409,204;'01_03_14_08_b3_00_02_01_f3_00_2b_00_17_00_39_03_c5_00_3a_89_fc_00_15_80_b4_;0
2024-05-08 07:04:35;0,043;0,971;0,021;0,056;0,200;221,40;49,90;3836,413;1388,691;'01_03_14_08_a6_00_02_01_f3_00_2b_00_15_00_38_03_cb_00_3a_89_fd_00_15_30_93_;0
2024-05-08 07:05:37;0,043;0,976;0,021;0,055;0,200;220,10;49,90;3836,413;1426,035;'01_03_14_08_99_00_02_01_f3_00_2b_00_15_00_37_03_d0_00_3a_89_fd_00_15_c2_73_;0
2024-05-08 07:06:38;0,043;0,977;0,020;0,055;0,200;220,00;49,90;3836,414;1383,347;'01_03_14_08_98_00_02_01_f3_00_2b_00_14_00_37_03_d1_00_3a_89_fe_00_15_1b_b3_;0
