2020-06-09 05:49:46;0,040;0,860;0,029;0,061;0,200;232,40;50,00;629,638;168,563;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_9b_86_00_02_92_73_;0
2020-06-09 05:50:47;0,040;0,860;0,029;0,062;0,200;232,50;50,00;629,639;191,167;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_09_9b_87_00_02_ea_bf_;0
2020-06-09 05:51:49;0,040;0,861;0,029;0,061;0,200;232,10;49,90;629,639;153,789;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_09_9b_87_00_02_58_bd_;0
2020-06-09 05:52:50;0,040;0,865;0,028;0,060;0,200;231,00;50,00;629,640;174,948;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_9b_88_00_02_ab_64_;0
2020-06-09 05:53:52;0,040;0,869;0,027;0,060;0,200;229,90;50,00;629,641;181,625;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_09_9b_89_00_02_c5_79_;0
2020-06-09 05:54:58;0,040;0,868;0,027;0,061;0,200;230,40;50,00;629,641;143,560;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_09_9b_89_00_02_30_c8_;0
2020-06-09 05:55:59;0,040;0,866;0,027;0,060;0,200;230,90;50,00;629,642;157,588;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_09_9b_8a_00_02_67_94_;0
2020-06-09 05:57:01;0,040;0,869;0,027;0,060;0,200;230,00;50,00;629,643;184,781;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_09_9b_8b_00_02_d1_cd_;0
2020-06-09 05:58:02;0,040;0,872;0,025;0,060;0,200;229,10;50,00;629,643;151,968;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3c_03_68_00_09_9b_8b_00_02_51_a0_;0
2020-06-09 05:59:04;0,040;0,874;0,024;0,060;0,200;228,70;50,00;629,644;135,375;'01_03_14_08_ef_00_02_01_f4_00_28_00_18_00_3c_03_6a_00_09_9b_8c_00_02_10_cf_;0
2020-06-09 06:00:11;0,040;0,872;0,025;0,060;0,200;229,20;50,00;629,645;132,309;'01_03_14_08_f4_00_02_01_f4_00_28_00_19_00_3c_03_68_00_09_9b_8d_00_02_04_d5_;0
2020-06-09 06:01:12;0,040;0,874;0,024;0,060;0,200;228,60;50,00;629,646;167,155;'01_03_14_08_ee_00_02_01_f4_00_28_00_18_00_3c_03_6a_00_09_9b_8e_00_02_8c_f3_;0
2020-06-09 06:02:14;0,039;0,854;0,024;0,060;0,200;228,30;50,00;629,646;174,131;'01_03_14_08_eb_00_02_01_f4_00_27_00_18_00_3c_03_56_00_09_9b_8e_00_02_a8_33_;0
2020-06-09 06:03:15;0,039;0,854;0,024;0,059;0,200;228,10;50,00;629,647;173,691;'01_03_14_08_e9_00_02_01_f4_00_27_00_18_00_3b_03_56_00_09_9b_8f_00_02_a6_7b_;0
2020-06-09 06:04:16;0,040;0,880;0,023;0,059;0,200;227,20;50,00;629,648;142,329;'01_03_14_08_e0_00_02_01_f4_00_28_00_17_00_3b_03_70_00_09_9b_90_00_02_2b_f9_;0
2020-06-09 06:05:18;0,039;0,863;0,022;0,058;0,200;225,90;50,00;629,648;189,208;'01_03_14_08_d3_00_02_01_f4_00_27_00_16_00_3a_03_5f_00_09_9b_90_00_02_e3_18_;0
2020-06-09 06:06:19;0,039;0,865;0,023;0,058;0,200;225,40;50,00;629,649;164,745;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_3a_03_61_00_09_9b_91_00_02_83_89_;0
2020-06-09 06:07:20;0,039;0,865;0,023;0,058;0,200;225,40;50,00;629,650;160,649;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_3a_03_61_00_09_9b_92_00_02_73_89_;0
2020-06-09 06:08:27;0,040;0,887;0,023;0,058;0,200;225,30;50,00;629,650;152,579;'01_03_14_08_cd_00_02_01_f4_00_28_00_17_00_3a_03_77_00_09_9b_92_00_02_54_03_;0
2020-06-09 06:09:28;0,040;0,892;0,022;0,058;0,200;224,20;49,90;629,651;175,080;'01_03_14_08_c2_00_02_01_f3_00_28_00_16_00_3a_03_7c_00_09_9b_93_00_02_ab_e8_;0
2020-06-09 06:10:30;0,040;0,887;0,023;0,057;0,200;225,30;50,00;629,652;172,274;'01_03_14_08_cd_00_02_01_f4_00_28_00_17_00_39_03_77_00_09_9b_94_00_02_a0_f2_;0
2020-06-09 06:11:32;0,039;0,864;0,023;0,057;0,200;225,50;50,00;629,652;174,660;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_09_9b_94_00_02_aa_44_;0
2020-06-09 06:12:33;0,039;0,864;0,023;0,057;0,200;225,50;49,90;629,653;179,334;'01_03_14_08_cf_00_02_01_f3_00_27_00_17_00_39_03_60_00_09_9b_95_00_02_bc_86_;0
2020-06-09 06:13:39;0,039;0,870;0,022;0,056;0,200;223,90;50,00;629,654;146,979;'01_03_14_08_bf_00_02_01_f4_00_27_00_16_00_38_03_66_00_09_9b_96_00_02_3e_23_;0
2020-06-09 06:14:40;0,039;0,869;0,022;0,056;0,200;224,30;50,00;629,655;136,569;'01_03_14_08_c3_00_02_01_f4_00_27_00_16_00_38_03_65_00_09_9b_97_00_02_15_79_;0
2020-06-09 06:15:42;0,039;0,862;0,024;0,057;0,200;226,20;50,00;629,655;175,821;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_09_9b_97_00_02_ae_cd_;0
2020-06-09 06:17:32;0,039;0,861;0,023;0,057;0,200;226,30;50,00;629,656;172,070;'01_03_14_08_d7_00_02_01_f4_00_27_00_17_00_39_03_5d_00_09_9b_98_00_02_a0_26_;0
2020-06-09 06:18:34;0,040;0,882;0,024;0,058;0,200;226,70;50,00;629,657;134,302;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3a_03_72_00_09_9b_99_00_02_0c_9e_;0
2020-06-09 06:19:36;0,040;0,876;0,025;0,059;0,200;228,20;50,00;629,658;162,059;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_09_9b_9a_00_02_79_0b_;0
2020-06-09 06:20:37;0,041;0,897;0,026;0,059;0,200;228,30;49,90;629,659;156,414;'01_03_14_08_eb_00_02_01_f3_00_29_00_1a_00_3b_03_81_00_09_9b_9b_00_02_62_fe_;0
2020-06-09 06:21:43;0,041;0,897;0,026;0,059;0,200;228,30;49,90;629,659;156,414;'01_03_14_08_eb_00_02_01_f3_00_29_00_1a_00_3b_03_81_00_09_9b_9b_00_02_62_fe_;0
2020-06-09 06:22:45;0,038;0,830;0,026;0,058;0,200;228,80;50,00;629,660;172,431;'01_03_14_08_f0_00_02_01_f4_00_26_00_1a_00_3a_03_3e_00_09_9b_9c_00_02_a1_8f_;0
2020-06-09 06:23:48;0,040;0,874;0,026;0,059;0,200;228,70;50,00;629,661;159,042;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_09_9b_9d_00_02_6d_42_;0
2020-06-09 06:24:49;0,040;0,872;0,026;0,059;0,200;229,10;50,00;629,661;170,256;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_09_9b_9d_00_02_99_10_;0
2020-06-09 06:25:56;0,040;0,877;0,025;0,059;0,200;227,90;50,00;629,662;132,775;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_9b_9e_00_02_06_a7_;0
2020-06-09 06:26:58;0,040;0,877;0,024;0,059;0,200;228,00;50,00;629,663;132,238;'01_03_14_08_e8_00_02_01_f4_00_28_00_18_00_3b_03_6d_00_09_9b_9f_00_02_04_8e_;0
2020-06-09 06:27:59;0,040;0,884;0,024;0,058;0,200;226,20;49,90;629,663;189,232;'01_03_14_08_d6_00_02_01_f3_00_28_00_18_00_3a_03_74_00_09_9b_9f_00_02_e3_30_;0
2020-06-09 06:29:01;0,040;0,886;0,023;0,058;0,200;225,70;50,00;629,664;144,030;'01_03_14_08_d1_00_02_01_f4_00_28_00_17_00_3a_03_76_00_09_9b_a0_00_02_32_9e_;0
2020-06-09 06:30:07;0,041;0,897;0,025;0,060;0,200;228,30;49,90;629,665;158,599;'01_03_14_08_eb_00_02_01_f3_00_29_00_19_00_3c_03_81_00_09_9b_a1_00_02_6b_87_;0
2020-06-09 06:31:09;0,041;0,901;0,025;0,059;0,200;227,30;50,00;629,666;140,460;'01_03_14_08_e1_00_02_01_f4_00_29_00_19_00_3b_03_85_00_09_9b_a2_00_02_24_ac_;0
2020-06-09 06:32:10;0,040;0,883;0,024;0,058;0,200;226,40;50,00;629,666;141,783;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_09_9b_a2_00_02_29_d7_;0
2020-06-09 06:33:12;0,039;0,865;0,023;0,057;0,200;225,30;49,90;629,667;144,880;'01_03_14_08_cd_00_02_01_f3_00_27_00_17_00_39_03_61_00_09_9b_a3_00_02_35_f0_;0
2020-06-09 06:34:13;0,039;0,863;0,024;0,057;0,200;225,90;50,00;629,668;164,558;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_39_03_5f_00_09_9b_a4_00_02_82_ce_;0
2020-06-09 06:35:20;0,039;0,868;0,022;0,056;0,200;224,60;50,00;629,668;145,786;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_38_03_64_00_09_9b_a4_00_02_39_7a_;0
2020-06-09 06:36:21;0,039;0,868;0,022;0,057;0,200;224,60;50,00;629,669;156,970;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_39_03_64_00_09_9b_a5_00_02_65_2a_;0
2020-06-09 06:37:23;0,039;0,868;0,022;0,056;0,200;224,60;50,00;629,670;170,170;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_38_03_64_00_09_9b_a6_00_02_98_ba_;0
2020-06-09 06:38:24;0,039;0,863;0,023;0,057;0,200;225,80;50,00;629,670;143,078;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_09_9b_a6_00_02_2e_e6_;0
2020-06-09 06:39:26;0,039;0,861;0,024;0,057;0,200;226,30;50,00;629,671;172,094;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_09_9b_a7_00_02_a0_3e_;0
2020-06-09 06:40:28;0,040;0,881;0,024;0,058;0,200;226,80;49,90;629,672;171,047;'01_03_14_08_dc_00_02_01_f3_00_28_00_18_00_3a_03_71_00_09_9b_a8_00_02_9c_27_;0
2020-06-09 06:41:30;0,039;0,863;0,023;0,057;0,200;225,80;49,90;629,672;133,159;'01_03_14_08_d2_00_02_01_f3_00_27_00_17_00_39_03_5f_00_09_9b_a8_00_02_08_27_;0
2020-06-09 06:42:35;0,039;0,863;0,024;0,057;0,200;225,70;49,90;629,673;142,775;'01_03_14_08_d1_00_02_01_f3_00_27_00_18_00_39_03_5f_00_09_9b_a9_00_02_2d_b7_;0
2020-06-09 06:43:36;0,040;0,885;0,024;0,058;0,200;225,90;49,90;629,674;143,154;'01_03_14_08_d3_00_02_01_f3_00_28_00_18_00_3a_03_75_00_09_9b_aa_00_02_2f_32_;0
2020-06-09 06:44:38;0,040;0,886;0,023;0,058;0,200;225,50;50,00;629,675;191,862;'01_03_14_08_cf_00_02_01_f4_00_28_00_17_00_3a_03_76_00_09_9b_ab_00_02_ed_76_;0
2020-06-09 06:45:38;0,040;0,885;0,024;0,058;0,200;225,80;50,00;629,675;132,108;'01_03_14_08_d2_00_02_01_f4_00_28_00_18_00_3a_03_75_00_09_9b_ab_00_02_04_0c_;0
2020-06-09 06:46:40;0,040;0,890;0,022;0,058;0,200;224,50;49,90;629,676;149,648;'01_03_14_08_c5_00_02_01_f3_00_28_00_16_00_3a_03_7a_00_09_9b_ac_00_02_48_90_;0
2020-06-09 06:47:42;0,037;0,821;0,023;0,056;0,200;225,30;50,00;629,677;134,182;'01_03_14_08_cd_00_02_01_f4_00_25_00_17_00_38_03_35_00_09_9b_ad_00_02_0c_26_;0
2020-06-09 06:48:43;0,039;0,867;0,023;0,057;0,200;224,90;49,90;629,677;165,571;'01_03_14_08_c9_00_02_01_f3_00_27_00_17_00_39_03_63_00_09_9b_ad_00_02_86_c3_;0
2020-06-09 06:49:44;0,039;0,871;0,022;0,057;0,200;223,70;50,00;629,678;187,142;'01_03_14_08_bd_00_02_01_f4_00_27_00_16_00_39_03_67_00_09_9b_ae_00_02_db_06_;0
2020-06-09 06:50:51;0,040;0,880;0,024;0,058;0,200;227,10;49,90;629,679;162,146;'01_03_14_08_df_00_02_01_f3_00_28_00_18_00_3a_03_70_00_09_9b_af_00_02_79_62_;0
2020-06-09 06:51:53;0,040;0,884;0,024;0,058;0,200;226,10;49,90;629,679;173,947;'01_03_14_08_d5_00_02_01_f3_00_28_00_18_00_3a_03_74_00_09_9b_af_00_02_a7_7b_;0
2020-06-09 06:52:54;0,040;0,879;0,025;0,060;0,200;227,50;49,90;629,680;185,708;'01_03_14_08_e3_00_02_01_f3_00_28_00_19_00_3c_03_6f_00_09_9b_b0_00_02_d5_6c_;0
2020-06-09 06:53:56;0,038;0,835;0,025;0,058;0,200;227,40;49,90;629,681;158,140;'01_03_14_08_e2_00_02_01_f3_00_26_00_19_00_3a_03_43_00_09_9b_b1_00_02_69_bc_;0
2020-06-09 06:54:58;0,039;0,860;0,024;0,058;0,200;226,50;49,90;629,681;157,729;'01_03_14_08_d9_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_09_9b_b1_00_02_68_21_;0
2020-06-09 06:55:59;0,040;0,879;0,025;0,059;0,200;227,40;49,90;629,682;159,584;'01_03_14_08_e2_00_02_01_f3_00_28_00_19_00_3b_03_6f_00_09_9b_b2_00_02_6f_60_;0
2020-06-09 06:57:06;0,040;0,879;0,025;0,059;0,200;227,30;49,90;629,683;162,532;'01_03_14_08_e1_00_02_01_f3_00_28_00_19_00_3b_03_6f_00_09_9b_b3_00_02_7a_e4_;0
2020-06-09 06:58:07;0,040;0,882;0,024;0,059;0,200;226,60;50,00;629,684;175,355;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3b_03_72_00_09_9b_b4_00_02_ac_fb_;0
2020-06-09 06:59:09;0,040;0,894;0,022;0,057;0,200;223,70;50,00;629,684;157,199;'01_03_14_08_bd_00_02_01_f4_00_28_00_16_00_39_03_7e_00_09_9b_b4_00_02_66_0f_;0
2020-06-09 07:00:10;0,040;0,896;0,021;0,057;0,200;223,00;50,00;629,685;164,193;'01_03_14_08_b6_00_02_01_f4_00_28_00_15_00_39_03_80_00_09_9b_b5_00_02_81_61_;0
2020-06-09 07:01:17;0,037;0,815;0,023;0,057;0,200;226,90;50,00;629,686;134,835;'01_03_14_08_dd_00_02_01_f4_00_25_00_17_00_39_03_2f_00_09_9b_b6_00_02_0e_b3_;0
2020-06-09 07:02:17;0,038;0,839;0,022;0,057;0,200;226,20;50,00;629,686;147,567;'01_03_14_08_d6_00_02_01_f4_00_26_00_16_00_39_03_47_00_09_9b_b6_00_02_40_6f_;0
2020-06-09 07:03:18;0,039;0,861;0,024;0,058;0,200;226,30;50,00;629,687;177,419;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_09_9b_b7_00_02_b5_0b_;0
2020-06-09 07:04:19;0,040;0,885;0,024;0,058;0,200;225,90;50,00;629,688;182,325;'01_03_14_08_d3_00_02_01_f4_00_28_00_18_00_3a_03_75_00_09_9b_b8_00_02_c8_35_;0
2020-06-09 07:05:21;0,040;0,891;0,022;0,058;0,200;224,30;50,00;629,688;186,334;'01_03_14_08_c3_00_02_01_f4_00_28_00_16_00_3a_03_7b_00_09_9b_b8_00_02_d7_de_;0
2020-06-09 07:06:22;0,040;0,882;0,024;0,059;0,200;226,60;50,00;629,689;146,744;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3b_03_72_00_09_9b_b9_00_02_3d_38_;0
2020-06-09 07:07:24;0,040;0,883;0,024;0,058;0,200;226,50;50,00;629,690;169,004;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3a_03_73_00_09_9b_ba_00_02_94_2c_;0
2020-06-09 07:08:30;0,039;0,859;0,024;0,058;0,200;226,80;50,00;629,690;189,677;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_09_9b_ba_00_02_e4_ed_;0
2020-06-09 07:09:31;0,039;0,864;0,023;0,057;0,200;225,50;50,00;629,691;170,893;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_09_9b_bb_00_02_9b_8d_;0
2020-06-09 07:10:32;0,039;0,866;0,023;0,057;0,200;225,10;50,00;629,692;194,748;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_09_9b_bc_00_02_f8_bc_;0
2020-06-09 07:11:34;0,039;0,868;0,023;0,057;0,200;224,50;50,00;629,693;173,461;'01_03_14_08_c5_00_02_01_f4_00_27_00_17_00_39_03_64_00_09_9b_bd_00_02_a5_95_;0
2020-06-09 07:12:35;0,040;0,883;0,024;0,058;0,200;226,40;50,00;629,693;137,233;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_09_9b_bd_00_02_18_11_;0
2020-06-09 07:13:36;0,040;0,880;0,024;0,058;0,200;227,20;50,00;629,694;161,396;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3a_03_70_00_09_9b_be_00_02_76_74_;0
2020-06-09 07:14:43;0,039;0,856;0,025;0,058;0,200;227,80;50,00;629,695;137,165;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_09_9b_bf_00_02_17_cd_;0
2020-06-09 07:15:45;0,039;0,866;0,023;0,058;0,200;225,10;50,00;629,695;138,316;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_3a_03_62_00_09_9b_bf_00_02_1c_4c_;0
2020-06-09 07:17:34;0,039;0,863;0,024;0,058;0,200;225,90;50,00;629,697;165,409;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_09_9b_c1_00_02_86_21_;0
2020-06-09 07:18:36;0,039;0,863;0,023;0,058;0,200;225,70;50,00;629,697;184,205;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_09_9b_c1_00_02_cf_8d_;0
2020-06-09 07:19:37;0,039;0,864;0,023;0,058;0,200;225,60;50,00;629,698;183,666;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_3a_03_60_00_09_9b_c2_00_02_cd_72_;0
2020-06-09 07:20:39;0,041;0,905;0,024;0,059;0,200;226,50;50,00;629,699;135,403;'01_03_14_08_d9_00_02_01_f4_00_29_00_18_00_3b_03_89_00_09_9b_c3_00_02_10_eb_;0
2020-06-09 07:21:41;0,041;0,907;0,023;0,059;0,200;226,00;49,90;629,699;158,352;'01_03_14_08_d4_00_02_01_f3_00_29_00_17_00_3b_03_8b_00_09_9b_c3_00_02_6a_90_;0
2020-06-09 07:22:48;0,040;0,882;0,025;0,058;0,200;226,60;50,00;629,700;173,132;'01_03_14_08_da_00_02_01_f4_00_28_00_19_00_3a_03_72_00_09_9b_c4_00_02_a4_4c_;0
2020-06-09 07:23:48;0,039;0,863;0,023;0,058;0,200;225,70;50,00;629,701;167,500;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_09_9b_c5_00_02_8e_4c_;0
2020-06-09 07:24:50;0,039;0,859;0,024;0,058;0,200;226,90;50,00;629,701;190,665;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_09_9b_c5_00_02_e8_c9_;0
2020-06-09 07:25:51;0,039;0,860;0,024;0,058;0,200;226,60;50,00;629,702;187,261;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_09_9b_c6_00_02_db_7d_;0
2020-06-09 07:26:53;0,039;0,861;0,024;0,058;0,200;226,40;50,00;629,703;189,381;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_09_9b_c7_00_02_e3_c5_;0
2020-06-09 07:27:59;0,039;0,864;0,023;0,057;0,200;225,50;50,00;629,703;154,197;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_09_9b_c7_00_02_5a_55_;0
2020-06-09 07:29:02;0,040;0,880;0,024;0,058;0,200;227,10;50,00;629,704;167,871;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3a_03_70_00_09_9b_c8_00_02_8f_bf_;0
2020-06-09 07:30:03;0,040;0,884;0,024;0,058;0,200;226,10;50,00;629,705;131,174;'01_03_14_08_d5_00_02_01_f4_00_28_00_18_00_3a_03_74_00_09_9b_c9_00_02_00_66_;0
2020-06-09 07:31:05;0,039;0,863;0,024;0,057;0,200;225,90;50,00;629,706;189,203;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_39_03_5f_00_09_9b_ca_00_02_e3_13_;0
2020-06-09 07:32:12;0,057;0,840;0,023;0,083;0,300;226,10;50,00;629,707;180,834;'01_03_14_08_d5_00_03_01_f4_00_39_00_17_00_53_03_48_00_09_9b_cb_00_02_c2_62_;0
2020-06-09 07:33:14;0,057;0,844;0,022;0,082;0,300;224,90;50,00;629,708;190,621;'01_03_14_08_c9_00_03_01_f4_00_39_00_16_00_52_03_4c_00_09_9b_cc_00_02_e8_9d_;0
2020-06-09 07:34:15;0,056;0,825;0,023;0,082;0,300;226,00;50,00;629,709;160,137;'01_03_14_08_d4_00_03_01_f4_00_38_00_17_00_52_03_39_00_09_9b_cd_00_02_71_89_;0
2020-06-09 07:35:16;0,057;0,844;0,023;0,083;0,300;225,10;50,00;629,710;145,801;'01_03_14_08_cb_00_03_01_f4_00_39_00_17_00_53_03_4c_00_09_9b_ce_00_02_39_89_;0
2020-06-09 07:36:18;0,057;0,838;0,023;0,083;0,300;226,60;50,00;629,710;158,390;'01_03_14_08_da_00_03_01_f4_00_39_00_17_00_53_03_46_00_09_9b_ce_00_02_6a_b6_;0
2020-06-09 07:37:19;0,057;0,839;0,023;0,083;0,300;226,30;50,00;629,711;132,379;'01_03_14_08_d7_00_03_01_f4_00_39_00_17_00_53_03_47_00_09_9b_cf_00_02_05_1b_;0
2020-06-09 07:38:21;0,054;0,795;0,023;0,082;0,300;226,20;50,00;629,712;167,099;'01_03_14_08_d6_00_03_01_f4_00_36_00_17_00_52_03_1b_00_09_9b_d0_00_02_8c_bb_;0
2020-06-09 07:39:27;0,057;0,843;0,022;0,083;0,300;225,20;50,00;629,713;184,071;'01_03_14_08_cc_00_03_01_f4_00_39_00_16_00_53_03_4b_00_09_9b_d1_00_02_cf_07_;0
2020-06-09 07:40:29;0,058;0,853;0,024;0,084;0,300;226,50;50,00;629,714;187,922;'01_03_14_08_d9_00_03_01_f4_00_3a_00_18_00_54_03_55_00_09_9b_d2_00_02_de_12_;0
2020-06-09 07:41:30;0,057;0,839;0,023;0,083;0,300;226,20;49,90;629,715;179,747;'01_03_14_08_d6_00_03_01_f3_00_39_00_17_00_53_03_47_00_09_9b_d3_00_02_be_23_;0
2020-06-09 07:42:31;0,058;0,852;0,024;0,084;0,300;226,90;50,00;629,716;188,387;'01_03_14_08_dd_00_03_01_f4_00_3a_00_18_00_54_03_54_00_09_9b_d4_00_02_df_e3_;0
2020-06-09 07:43:32;0,056;0,822;0,024;0,083;0,300;226,90;50,00;629,717;191,639;'01_03_14_08_dd_00_03_01_f4_00_38_00_18_00_53_03_36_00_09_9b_d5_00_02_ec_97_;0
2020-06-09 07:44:34;0,057;0,834;0,024;0,083;0,300;227,60;50,00;629,718;178,824;'01_03_14_08_e4_00_03_01_f4_00_39_00_18_00_53_03_42_00_09_9b_d6_00_02_ba_88_;0
2020-06-09 07:45:35;0,057;0,836;0,024;0,084;0,300;227,10;49,90;629,719;132,443;'01_03_14_08_df_00_03_01_f3_00_39_00_18_00_54_03_44_00_09_9b_d7_00_02_05_5b_;0
2020-06-09 07:46:42;0,057;0,832;0,025;0,084;0,300;228,30;49,90;629,720;182,864;'01_03_14_08_eb_00_03_01_f3_00_39_00_19_00_54_03_40_00_09_9b_d8_00_02_ca_50_;0
2020-06-09 07:47:44;0,057;0,837;0,024;0,083;0,300;227,00;50,00;629,721;141,462;'01_03_14_08_de_00_03_01_f4_00_39_00_18_00_53_03_45_00_09_9b_d9_00_02_28_96_;0
2020-06-09 07:48:45;0,057;0,845;0,022;0,084;0,300;224,60;49,90;629,722;139,822;'01_03_14_08_c6_00_03_01_f3_00_39_00_16_00_54_03_4d_00_09_9b_da_00_02_22_2e_;0
2020-06-09 07:49:52;0,058;0,850;0,024;0,084;0,300;227,20;50,00;629,723;190,537;'01_03_14_08_e0_00_03_01_f4_00_3a_00_18_00_54_03_52_00_09_9b_db_00_02_e8_49_;0
2020-06-09 07:50:53;0,058;0,849;0,024;0,085;0,300;227,50;49,90;629,724;156,766;'01_03_14_08_e3_00_03_01_f3_00_3a_00_18_00_55_03_51_00_09_9b_dc_00_02_64_5e_;0
2020-06-09 07:51:54;0,057;0,829;0,026;0,084;0,300;229,10;50,00;629,725;137,650;'01_03_14_08_f3_00_03_01_f4_00_39_00_1a_00_54_03_3d_00_09_9b_dd_00_02_19_b2_;0
2020-06-09 07:52:55;0,056;0,821;0,024;0,084;0,300;227,20;49,90;629,726;175,822;'01_03_14_08_e0_00_03_01_f3_00_38_00_18_00_54_03_35_00_09_9b_de_00_02_ae_ce_;0
2020-06-09 07:53:57;0,057;0,839;0,023;0,083;0,300;226,30;50,00;629,727;132,318;'01_03_14_08_d7_00_03_01_f4_00_39_00_17_00_53_03_47_00_09_9b_df_00_02_04_de_;0
2020-06-09 07:54:58;0,057;0,847;0,021;0,083;0,300;224,30;50,00;629,728;164,697;'01_03_14_08_c3_00_03_01_f4_00_39_00_15_00_53_03_4f_00_09_9b_e0_00_02_83_59_;0
2020-06-09 07:55:59;0,057;0,844;0,022;0,084;0,300;224,90;50,00;629,729;152,372;'01_03_14_08_c9_00_03_01_f4_00_39_00_16_00_54_03_4c_00_09_9b_e1_00_02_53_34_;0
2020-06-09 07:57:01;0,057;0,848;0,022;0,083;0,300;223,80;49,90;629,730;192,632;'01_03_14_08_be_00_03_01_f3_00_39_00_16_00_53_03_50_00_09_9b_e2_00_02_f0_78_;0
2020-06-09 07:58:08;0,057;0,850;0,021;0,083;0,300;223,40;49,90;629,731;162,828;'01_03_14_08_ba_00_03_01_f3_00_39_00_15_00_53_03_52_00_09_9b_e3_00_02_7c_0c_;0
2020-06-09 07:59:10;0,057;0,847;0,022;0,084;0,300;224,10;50,00;629,732;168,532;'01_03_14_08_c1_00_03_01_f4_00_39_00_16_00_54_03_4f_00_09_9b_e4_00_02_92_54_;0
2020-06-09 08:00:11;0,057;0,844;0,022;0,084;0,300;225,00;50,00;629,733;153,265;'01_03_14_08_ca_00_03_01_f4_00_39_00_16_00_54_03_4c_00_09_9b_e5_00_02_56_b1_;0
2020-06-09 08:01:18;0,039;0,861;0,024;0,057;0,200;226,40;50,00;629,734;173,887;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_09_9b_e6_00_02_a7_3f_;0
2020-06-09 08:02:19;0,039;0,865;0,022;0,057;0,200;225,30;50,00;629,735;144,923;'01_03_14_08_cd_00_02_01_f4_00_27_00_16_00_39_03_61_00_09_9b_e7_00_02_36_1b_;0
2020-06-09 08:03:21;0,040;0,886;0,023;0,057;0,200;225,50;50,00;629,736;133,202;'01_03_14_08_cf_00_02_01_f4_00_28_00_17_00_39_03_76_00_09_9b_e8_00_02_08_52_;0
