2019-12-29 05:16:07;0,075;0,810;0,045;0,111;0,400;231,20;50,00;129,550;53,329;'01_03_14_09_08_00_04_01_f4_00_4b_00_2d_00_6f_03_2a_00_01_fa_0e_00_00_d0_51_;0
2019-12-29 05:17:09;0,075;0,809;0,046;0,112;0,400;231,60;50,00;129,551;49,365;'01_03_14_09_0c_00_04_01_f4_00_4b_00_2e_00_70_03_29_00_01_fa_0f_00_00_c0_d5_;0
2019-12-29 05:18:15;0,075;0,814;0,044;0,111;0,400;230,30;49,90;129,553;7,193;'01_03_14_08_ff_00_04_01_f3_00_4b_00_2c_00_6f_03_2e_00_01_fa_11_00_00_1c_19_;0
2019-12-29 05:20:01;0,075;0,814;0,044;0,111;0,400;230,20;50,00;129,555;50,983;'01_03_14_08_fe_00_04_01_f4_00_4b_00_2c_00_6f_03_2e_00_01_fa_13_00_00_c7_27_;0
2019-12-29 05:21:02;0,075;0,812;0,044;0,112;0,400;230,90;50,00;129,556;12,791;'01_03_14_09_05_00_04_01_f4_00_4b_00_2c_00_70_03_2c_00_01_fa_14_00_00_31_f7_;0
2019-12-29 05:22:04;0,076;0,824;0,044;0,112;0,400;230,50;50,00;129,558;15,937;'01_03_14_09_01_00_04_01_f4_00_4c_00_2c_00_70_03_38_00_01_fa_16_00_00_3e_41_;0
2019-12-29 05:23:05;0,075;0,813;0,043;0,111;0,400;230,40;50,00;129,559;35,775;'01_03_14_09_00_00_04_01_f4_00_4b_00_2b_00_6f_03_2d_00_01_fa_17_00_00_8b_bf_;0
2019-12-29 05:24:07;0,074;0,799;0,046;0,110;0,400;231,40;50,00;129,560;11,643;'01_03_14_09_0a_00_04_01_f4_00_4a_00_2e_00_6e_03_1f_00_01_fa_18_00_00_2d_7b_;0
2019-12-29 05:25:08;0,075;0,809;0,045;0,111;0,400;231,60;50,00;129,561;41,573;'01_03_14_09_0c_00_04_01_f4_00_4b_00_2d_00_6f_03_29_00_01_fa_19_00_00_a2_65_;0
2019-12-29 05:26:09;0,073;0,791;0,044;0,108;0,400;230,60;50,00;129,563;41,409;'01_03_14_09_02_00_04_01_f4_00_49_00_2c_00_6c_03_17_00_01_fa_1b_00_00_a1_c1_;0
2019-12-29 05:27:15;0,075;0,813;0,044;0,111;0,400;230,50;50,00;129,564;56,821;'01_03_14_09_01_00_04_01_f4_00_4b_00_2c_00_6f_03_2d_00_01_fa_1c_00_00_dd_f5_;0
2019-12-29 05:28:17;0,075;0,812;0,045;0,111;0,400;230,80;50,00;129,565;21,701;'01_03_14_09_04_00_04_01_f4_00_4b_00_2d_00_6f_03_2c_00_01_fa_1d_00_00_54_c5_;0
2019-12-29 05:29:19;0,074;0,803;0,044;0,110;0,400;230,30;50,00;129,567;59,657;'01_03_14_08_ff_00_04_01_f4_00_4a_00_2c_00_6e_03_23_00_01_fa_1f_00_00_e9_09_;0
2019-12-29 05:30:20;0,074;0,803;0,044;0,109;0,400;230,20;49,90;129,568;46,859;'01_03_14_08_fe_00_04_01_f3_00_4a_00_2c_00_6d_03_23_00_01_fa_20_00_00_b7_0b_;0
2019-12-29 05:31:27;0,073;0,789;0,045;0,108;0,400;231,10;50,00;129,569;27,196;'01_03_14_09_07_00_04_01_f4_00_49_00_2d_00_6c_03_15_00_01_fa_21_00_00_6a_3c_;0
2019-12-29 05:32:28;0,076;0,820;0,046;0,112;0,400;231,70;50,00;129,571;64,166;'01_03_14_09_0d_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_01_fa_23_00_00_fa_a6_;0
2019-12-29 05:33:29;0,073;0,791;0,045;0,108;0,400;230,70;50,00;129,572;43,213;'01_03_14_09_03_00_04_01_f4_00_49_00_2d_00_6c_03_17_00_01_fa_24_00_00_a8_cd_;0
2019-12-29 05:34:31;0,075;0,814;0,044;0,110;0,400;230,30;50,00;129,573;5,957;'01_03_14_08_ff_00_04_01_f4_00_4b_00_2c_00_6e_03_2e_00_01_fa_25_00_00_17_45_;0
2019-12-29 05:35:36;0,074;0,802;0,045;0,109;0,400;230,60;50,00;129,574;22,945;'01_03_14_09_02_00_04_01_f4_00_4a_00_2d_00_6d_03_22_00_01_fa_26_00_00_59_a1_;0
2019-12-29 05:36:40;0,075;0,815;0,043;0,111;0,400;229,90;50,00;129,576;28,818;'01_03_14_08_fb_00_04_01_f4_00_4b_00_2b_00_6f_03_2f_00_01_fa_28_00_00_70_92_;0
2019-12-29 05:37:41;0,074;0,800;0,045;0,109;0,400;231,00;50,00;129,577;47,954;'01_03_14_09_06_00_04_01_f4_00_4a_00_2d_00_6d_03_20_00_01_fa_29_00_00_bb_52_;0
2019-12-29 05:38:42;0,088;0,765;0,040;0,123;0,500;230,00;50,00;129,578;52,576;'01_03_14_08_fc_00_05_01_f4_00_58_00_28_00_7b_02_fd_00_01_fa_2a_00_00_cd_60_;0
2019-12-29 05:39:44;0,073;0,790;0,045;0,108;0,400;230,90;50,00;129,580;45,383;'01_03_14_09_05_00_04_01_f4_00_49_00_2d_00_6c_03_16_00_01_fa_2c_00_00_b1_47_;0
2019-12-29 05:40:50;0,074;0,803;0,043;0,110;0,400;230,20;50,00;129,581;28,494;'01_03_14_08_fe_00_04_01_f4_00_4a_00_2b_00_6e_03_23_00_01_fa_2d_00_00_6f_4e_;0
2019-12-29 05:41:52;0,076;0,825;0,044;0,111;0,400;230,20;50,00;129,583;27,501;'01_03_14_08_fe_00_04_01_f4_00_4c_00_2c_00_6f_03_39_00_01_fa_2f_00_00_6b_6d_;0
2019-12-29 05:42:53;0,076;0,820;0,045;0,113;0,400;231,60;50,00;129,584;13,387;'01_03_14_09_0c_00_04_01_f4_00_4c_00_2d_00_71_03_34_00_01_fa_30_00_00_34_4b_;0
2019-12-29 05:43:55;0,077;0,830;0,045;0,113;0,400;231,90;50,00;129,585;35,150;'01_03_14_09_0f_00_04_01_f4_00_4d_00_2d_00_71_03_3e_00_01_fa_31_00_00_89_4e_;0
2019-12-29 05:44:56;0,076;0,822;0,045;0,112;0,400;231,00;50,00;129,586;8,194;'01_03_14_09_06_00_04_01_f4_00_4c_00_2d_00_70_03_36_00_01_fa_32_00_00_20_02_;0
2019-12-29 05:46:03;0,076;0,825;0,044;0,112;0,400;230,10;50,00;129,588;54,046;'01_03_14_08_fd_00_04_01_f4_00_4c_00_2c_00_70_03_39_00_01_fa_34_00_00_d3_1e_;0
2019-12-29 05:47:04;0,076;0,822;0,044;0,112;0,400;230,90;50,00;129,589;53,627;'01_03_14_09_05_00_04_01_f4_00_4c_00_2c_00_70_03_36_00_01_fa_35_00_00_d1_7b_;0
2019-12-29 05:48:05;0,075;0,815;0,043;0,110;0,400;229,90;50,00;129,590;7,428;'01_03_14_08_fb_00_04_01_f4_00_4b_00_2b_00_6e_03_2f_00_01_fa_36_00_00_1d_04_;0
2019-12-29 05:49:07;0,075;0,816;0,042;0,111;0,400;229,50;50,00;129,592;34,875;'01_03_14_08_f7_00_04_01_f4_00_4b_00_2a_00_6f_03_30_00_01_fa_38_00_00_88_3b_;0
2019-12-29 05:50:09;0,075;0,813;0,044;0,111;0,400;230,40;50,00;129,593;61,890;'01_03_14_09_00_00_04_01_f4_00_4b_00_2c_00_6f_03_2d_00_01_fa_39_00_00_f1_c2_;0
2019-12-29 05:51:09;0,073;0,791;0,045;0,108;0,400;230,70;50,00;129,594;51,403;'01_03_14_09_03_00_04_01_f4_00_49_00_2d_00_6c_03_17_00_01_fa_3a_00_00_c8_cb_;0
2019-12-29 05:52:11;0,074;0,804;0,043;0,109;0,400;229,90;50,00;129,595;8,310;'01_03_14_08_fb_00_04_01_f4_00_4a_00_2b_00_6d_03_24_00_01_fa_3b_00_00_20_76_;0
2019-12-29 05:53:18;0,075;0,815;0,043;0,110;0,400;229,80;50,00;129,597;20,794;'01_03_14_08_fa_00_04_01_f4_00_4b_00_2b_00_6e_03_2f_00_01_fa_3d_00_00_51_3a_;0
2019-12-29 05:54:20;0,079;0,857;0,042;0,114;0,400;230,40;50,00;129,598;61,784;'01_03_14_09_00_00_04_01_f4_00_4f_00_2a_00_72_03_59_00_01_fa_3e_00_00_f1_58_;0
2019-12-29 05:55:21;0,072;0,782;0,043;0,106;0,400;229,90;50,00;129,600;64,223;'01_03_14_08_fb_00_04_01_f4_00_48_00_2b_00_6a_03_0e_00_01_fa_40_00_00_fa_df_;0
2019-12-29 05:56:22;0,076;0,825;0,043;0,111;0,400;230,20;50,00;129,601;4,292;'01_03_14_08_fe_00_04_01_f4_00_4c_00_2b_00_6f_03_39_00_01_fa_41_00_00_10_c4_;0
2019-12-29 05:57:24;0,072;0,782;0,043;0,106;0,400;229,90;50,00;129,602;23,327;'01_03_14_08_fb_00_04_01_f4_00_48_00_2b_00_6a_03_0e_00_01_fa_42_00_00_5b_1f_;0
2019-12-29 05:58:25;0,076;0,823;0,044;0,112;0,400;230,70;50,00;129,603;43,241;'01_03_14_09_03_00_04_01_f4_00_4c_00_2c_00_70_03_37_00_01_fa_43_00_00_a8_e9_;0
2019-12-29 05:59:26;0,075;0,815;0,043;0,110;0,400;229,80;50,00;129,605;53,539;'01_03_14_08_fa_00_04_01_f4_00_4b_00_2b_00_6e_03_2f_00_01_fa_45_00_00_d1_23_;0
2019-12-29 06:00:33;0,075;0,815;0,043;0,111;0,400;229,80;50,00;129,606;11,443;'01_03_14_08_fa_00_04_01_f4_00_4b_00_2b_00_6f_03_2f_00_01_fa_46_00_00_2c_b3_;0
2019-12-29 06:01:35;0,075;0,819;0,040;0,110;0,400;228,90;50,00;129,607;1,091;'01_03_14_08_f1_00_04_01_f4_00_4b_00_28_00_6e_03_33_00_01_fa_47_00_00_04_43_;0
2019-12-29 06:02:37;0,075;0,818;0,042;0,111;0,400;229,20;50,00;129,609;49,060;'01_03_14_08_f4_00_04_01_f4_00_4b_00_2a_00_6f_03_32_00_01_fa_49_00_00_bf_a4_;0
2019-12-29 06:03:38;0,073;0,797;0,042;0,108;0,400;228,90;50,00;129,610;19,992;'01_03_14_08_f1_00_04_01_f4_00_49_00_2a_00_6c_03_1d_00_01_fa_4a_00_00_4e_18_;0
2019-12-29 06:04:45;0,072;0,786;0,043;0,107;0,400;229,00;50,00;129,611;34,001;'01_03_14_08_f2_00_04_01_f4_00_48_00_2b_00_6b_03_12_00_01_fa_4b_00_00_84_d1_;0
2019-12-29 06:05:46;0,076;0,826;0,043;0,112;0,400;230,00;50,00;129,612;18,319;'01_03_14_08_fc_00_04_01_f4_00_4c_00_2b_00_70_03_3a_00_01_fa_4c_00_00_47_8f_;0
2019-12-29 06:06:48;0,074;0,807;0,042;0,110;0,400;229,10;50,00;129,614;61,633;'01_03_14_08_f3_00_04_01_f4_00_4a_00_2a_00_6e_03_27_00_01_fa_4e_00_00_f0_c1_;0
2019-12-29 06:07:49;0,075;0,817;0,042;0,111;0,400;229,30;50,00;129,615;20,825;'01_03_14_08_f5_00_04_01_f4_00_4b_00_2a_00_6f_03_31_00_01_fa_4f_00_00_51_59_;0
2019-12-29 06:08:50;0,075;0,817;0,042;0,111;0,400;229,30;50,00;129,616;24,735;'01_03_14_08_f5_00_04_01_f4_00_4b_00_2a_00_6f_03_31_00_01_fa_50_00_00_60_9f_;0
2019-12-29 06:09:52;0,075;0,816;0,042;0,111;0,400;229,60;50,00;129,618;65,330;'01_03_14_08_f8_00_04_01_f4_00_4b_00_2a_00_6f_03_30_00_01_fa_52_00_00_ff_32_;0
2019-12-29 06:10:58;0,073;0,803;0,040;0,109;0,400;227,20;50,00;129,619;48,907;'01_03_14_08_e0_00_04_01_f4_00_49_00_28_00_6d_03_23_00_01_fa_53_00_00_bf_0b_;0
2019-12-29 06:12:01;0,074;0,813;0,040;0,108;0,400;227,30;50,00;129,620;54,437;'01_03_14_08_e1_00_04_01_f4_00_4a_00_28_00_6c_03_2d_00_01_fa_54_00_00_d4_a5_;0
2019-12-29 06:13:02;0,074;0,811;0,041;0,109;0,400;228,00;50,00;129,622;50,580;'01_03_14_08_e8_00_04_01_f4_00_4a_00_29_00_6d_03_2b_00_01_fa_56_00_00_c5_94_;0
2019-12-29 06:14:03;0,073;0,800;0,041;0,108;0,400;228,00;50,00;129,623;9,927;'01_03_14_08_e8_00_04_01_f4_00_49_00_29_00_6c_03_20_00_01_fa_57_00_00_26_c7_;0
2019-12-29 06:15:09;0,076;0,831;0,042;0,112;0,400;228,50;50,00;129,624;44,872;'01_03_14_08_ed_00_04_01_f4_00_4c_00_2a_00_70_03_3f_00_01_fa_58_00_00_af_48_;0
2019-12-29 06:16:11;0,075;0,819;0,042;0,112;0,400;228,70;50,00;129,626;45,175;'01_03_14_08_ef_00_04_01_f4_00_4b_00_2a_00_70_03_33_00_01_fa_5a_00_00_b0_77_;0
2019-12-29 06:17:13;0,076;0,827;0,043;0,113;0,400;229,70;50,00;129,627;9,751;'01_03_14_08_f9_00_04_01_f4_00_4c_00_2b_00_71_03_3b_00_01_fa_5b_00_00_26_17_;0
2019-12-29 06:18:14;0,074;0,811;0,041;0,109;0,400;228,10;50,00;129,628;55,402;'01_03_14_08_e9_00_04_01_f4_00_4a_00_29_00_6d_03_2b_00_01_fa_5c_00_00_d8_6a_;0
2019-12-29 06:20:03;0,073;0,798;0,040;0,108;0,400;228,60;50,00;129,630;42,354;'01_03_14_08_ee_00_04_01_f4_00_49_00_28_00_6c_03_1e_00_01_fa_5e_00_00_a5_72_;0
2019-12-29 06:21:04;0,073;0,797;0,042;0,108;0,400;228,70;50,00;129,632;49,658;'01_03_14_08_ef_00_04_01_f4_00_49_00_2a_00_6c_03_1d_00_01_fa_60_00_00_c1_fa_;0
2019-12-29 06:22:06;0,074;0,811;0,041;0,111;0,400;228,10;50,00;129,633;20,678;'01_03_14_08_e9_00_04_01_f4_00_4a_00_29_00_6f_03_2b_00_01_fa_61_00_00_50_c6_;0
2019-12-29 06:23:08;0,074;0,812;0,040;0,111;0,400;227,60;50,00;129,634;64,599;'01_03_14_08_e4_00_04_01_f4_00_4a_00_28_00_6f_03_2c_00_01_fa_62_00_00_fc_57_;0
2019-12-29 06:24:15;0,075;0,825;0,040;0,111;0,400;227,20;50,00;129,635;6,887;'01_03_14_08_e0_00_04_01_f4_00_4b_00_28_00_6f_03_39_00_01_fa_63_00_00_1a_e7_;0
2019-12-29 06:25:17;0,075;0,819;0,042;0,112;0,400;228,70;50,00;129,637;32,891;'01_03_14_08_ef_00_04_01_f4_00_4b_00_2a_00_70_03_33_00_01_fa_65_00_00_80_7b_;0
2019-12-29 06:26:17;0,074;0,811;0,041;0,109;0,400;227,90;50,00;129,638;37,518;'01_03_14_08_e7_00_04_01_f4_00_4a_00_29_00_6d_03_2b_00_01_fa_66_00_00_92_8e_;0
2019-12-29 06:27:19;0,074;0,812;0,041;0,110;0,400;227,70;49,90;129,639;40,900;'01_03_14_08_e5_00_04_01_f3_00_4a_00_29_00_6e_03_2c_00_01_fa_67_00_00_9f_c4_;0
2019-12-29 06:28:21;0,073;0,797;0,042;0,108;0,400;228,70;50,00;129,641;4,600;'01_03_14_08_ef_00_04_01_f4_00_49_00_2a_00_6c_03_1d_00_01_fa_69_00_00_11_f8_;0
2019-12-29 06:29:21;0,073;0,797;0,042;0,108;0,400;228,70;50,00;129,642;57,848;'01_03_14_08_ef_00_04_01_f4_00_49_00_2a_00_6c_03_1d_00_01_fa_6a_00_00_e1_f8_;0
2019-12-29 06:30:28;0,074;0,813;0,040;0,109;0,400;227,40;50,00;129,643;44,413;'01_03_14_08_e2_00_04_01_f4_00_4a_00_28_00_6d_03_2d_00_01_fa_6b_00_00_ad_7d_;0
2019-12-29 06:31:30;0,075;0,824;0,040;0,111;0,400;227,30;50,00;129,645;22,040;'01_03_14_08_e1_00_04_01_f4_00_4b_00_28_00_6f_03_38_00_01_fa_6d_00_00_56_18_;0
2019-12-29 06:32:31;0,075;0,824;0,040;0,111;0,400;227,50;50,00;129,646;57,248;'01_03_14_08_e3_00_04_01_f4_00_4b_00_28_00_6f_03_38_00_01_fa_6e_00_00_df_a0_;0
2019-12-29 06:33:33;0,075;0,825;0,040;0,110;0,400;227,10;50,00;129,647;53,093;'01_03_14_08_df_00_04_01_f4_00_4b_00_28_00_6e_03_39_00_01_fa_6f_00_00_cf_65_;0
2019-12-29 06:34:34;0,075;0,825;0,040;0,111;0,400;227,20;50,00;129,648;60,194;'01_03_14_08_e0_00_04_01_f4_00_4b_00_28_00_6f_03_39_00_01_fa_70_00_00_eb_22_;0
2019-12-29 06:35:41;0,053;0,774;0,042;0,081;0,300;228,20;50,00;129,650;5,742;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_51_03_06_00_01_fa_72_00_00_16_6e_;0
2019-12-29 06:36:42;0,053;0,771;0,043;0,082;0,300;229,10;50,00;129,650;18,492;'01_03_14_08_f3_00_03_01_f4_00_35_00_2b_00_52_03_03_00_01_fa_72_00_00_48_3c_;0
2019-12-29 06:37:44;0,053;0,774;0,042;0,081;0,300;228,00;50,00;129,651;15,894;'01_03_14_08_e8_00_03_01_f4_00_35_00_2a_00_51_03_06_00_01_fa_73_00_00_3e_16_;0
2019-12-29 06:38:45;0,053;0,773;0,042;0,081;0,300;228,30;50,00;129,652;63,635;'01_03_14_08_eb_00_03_01_f4_00_35_00_2a_00_51_03_05_00_01_fa_74_00_00_f8_93_;0
2019-12-29 06:39:47;0,053;0,769;0,044;0,082;0,300;229,60;50,00;129,653;26,220;'01_03_14_08_f8_00_03_01_f4_00_35_00_2c_00_52_03_01_00_01_fa_75_00_00_66_6c_;0
2019-12-29 06:40:48;0,053;0,768;0,044;0,083;0,300;230,00;50,00;129,654;31,244;'01_03_14_08_fc_00_03_01_f4_00_35_00_2c_00_53_03_00_00_01_fa_76_00_00_7a_0c_;0
2019-12-29 06:41:55;0,053;0,773;0,043;0,081;0,300;228,50;50,00;129,655;34,023;'01_03_14_08_ed_00_03_01_f4_00_35_00_2b_00_51_03_05_00_01_fa_77_00_00_84_e7_;0
2019-12-29 06:42:57;0,053;0,772;0,043;0,082;0,300;228,70;50,00;129,656;51,564;'01_03_14_08_ef_00_03_01_f4_00_35_00_2b_00_52_03_04_00_01_fa_78_00_00_c9_6c_;0
2019-12-29 06:43:58;0,054;0,785;0,043;0,083;0,300;229,20;49,90;129,657;61,914;'01_03_14_08_f4_00_03_01_f3_00_36_00_2b_00_53_03_11_00_01_fa_79_00_00_f1_da_;0
2019-12-29 06:44:59;0,053;0,774;0,041;0,080;0,300;228,00;50,00;129,658;60,608;'01_03_14_08_e8_00_03_01_f4_00_35_00_29_00_50_03_06_00_01_fa_7a_00_00_ec_c0_;0
2019-12-29 06:46:01;0,053;0,772;0,043;0,082;0,300;228,70;50,00;129,659;14,700;'01_03_14_08_ef_00_03_01_f4_00_35_00_2b_00_52_03_04_00_01_fa_7b_00_00_39_6c_;0
2019-12-29 06:47:07;0,053;0,771;0,043;0,081;0,300;228,90;50,00;129,660;17,591;'01_03_14_08_f1_00_03_01_f4_00_35_00_2b_00_51_03_03_00_01_fa_7c_00_00_44_b7_;0
2019-12-29 06:48:08;0,053;0,771;0,043;0,082;0,300;229,00;50,00;129,661;17,859;'01_03_14_08_f2_00_03_01_f4_00_35_00_2b_00_52_03_03_00_01_fa_7d_00_00_45_c3_;0
2019-12-29 06:49:10;0,053;0,774;0,042;0,081;0,300;228,00;49,90;129,662;59,607;'01_03_14_08_e8_00_03_01_f3_00_35_00_2a_00_51_03_06_00_01_fa_7e_00_00_e8_d7_;0
2019-12-29 06:50:12;0,053;0,775;0,042;0,082;0,300;227,90;49,90;129,663;59,954;'01_03_14_08_e7_00_03_01_f3_00_35_00_2a_00_52_03_07_00_01_fa_7f_00_00_ea_32_;0
2019-12-29 06:51:18;0,053;0,772;0,042;0,081;0,300;228,60;50,00;129,664;25,965;'01_03_14_08_ee_00_03_01_f4_00_35_00_2a_00_51_03_04_00_01_fa_80_00_00_65_6d_;0
2019-12-29 06:52:20;0,054;0,785;0,043;0,083;0,300;229,10;50,00;129,664;54,173;'01_03_14_08_f3_00_03_01_f4_00_36_00_2b_00_53_03_11_00_01_fa_80_00_00_d3_9d_;0
2019-12-29 06:53:21;0,053;0,771;0,043;0,082;0,300;229,10;50,00;129,665;47,119;'01_03_14_08_f3_00_03_01_f4_00_35_00_2b_00_52_03_03_00_01_fa_81_00_00_b8_0f_;0
2019-12-29 06:54:23;0,054;0,784;0,043;0,082;0,300;229,40;50,00;129,666;41,921;'01_03_14_08_f6_00_03_01_f4_00_36_00_2b_00_52_03_10_00_01_fa_82_00_00_a3_c1_;0
2019-12-29 06:55:24;0,053;0,772;0,041;0,081;0,300;228,70;50,00;129,667;42,965;'01_03_14_08_ef_00_03_01_f4_00_35_00_29_00_51_03_04_00_01_fa_83_00_00_a7_d5_;0
2019-12-29 06:56:25;0,053;0,774;0,042;0,081;0,300;228,20;50,00;129,668;63,068;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_51_03_06_00_01_fa_84_00_00_f6_5c_;0
2019-12-29 06:57:31;0,053;0,776;0,041;0,080;0,300;227,40;50,00;129,669;43,241;'01_03_14_08_e2_00_03_01_f4_00_35_00_29_00_50_03_08_00_01_fa_85_00_00_a8_e9_;0
2019-12-29 06:58:33;0,053;0,778;0,040;0,080;0,300;227,00;50,00;129,670;9,088;'01_03_14_08_de_00_03_01_f4_00_35_00_28_00_50_03_0a_00_01_fa_86_00_00_23_80_;0
2019-12-29 06:59:34;0,053;0,773;0,041;0,081;0,300;228,30;50,00;129,671;2,020;'01_03_14_08_eb_00_03_01_f4_00_35_00_29_00_51_03_05_00_01_fa_87_00_00_07_e4_;0
2019-12-29 07:00:35;0,053;0,774;0,040;0,080;0,300;228,20;50,00;129,672;12,407;'01_03_14_08_ea_00_03_01_f4_00_35_00_28_00_50_03_06_00_01_fa_88_00_00_30_77_;0
2019-12-29 07:01:37;0,054;0,787;0,041;0,081;0,300;228,50;50,00;129,673;40,109;'01_03_14_08_ed_00_03_01_f4_00_36_00_29_00_51_03_13_00_01_fa_89_00_00_9c_ad_;0
2019-12-29 07:02:44;0,053;0,770;0,042;0,082;0,300;229,30;50,00;129,674;21,881;'01_03_14_08_f5_00_03_01_f4_00_35_00_2a_00_52_03_02_00_01_fa_8a_00_00_55_79_;0
2019-12-29 07:03:45;0,053;0,770;0,042;0,081;0,300;229,30;50,00;129,675;4,169;'01_03_14_08_f5_00_03_01_f4_00_35_00_2a_00_51_03_02_00_01_fa_8b_00_00_10_49_;0
2019-12-29 07:04:47;0,053;0,773;0,041;0,080;0,300;228,40;50,00;129,676;52,930;'01_03_14_08_ec_00_03_01_f4_00_35_00_29_00_50_03_05_00_01_fa_8c_00_00_ce_c2_;0
2019-12-29 07:05:49;0,053;0,772;0,043;0,081;0,300;228,70;50,00;129,677;52,654;'01_03_14_08_ef_00_03_01_f4_00_35_00_2b_00_51_03_04_00_01_fa_8d_00_00_cd_ae_;0
2019-12-29 07:06:50;0,053;0,771;0,042;0,081;0,300;228,90;50,00;129,677;4,536;'01_03_14_08_f1_00_03_01_f4_00_35_00_2a_00_51_03_03_00_01_fa_8d_00_00_11_b8_;0
2019-12-29 07:07:51;0,053;0,772;0,042;0,081;0,300;228,60;50,00;129,678;1,198;'01_03_14_08_ee_00_03_01_f4_00_35_00_2a_00_51_03_04_00_01_fa_8e_00_00_04_ae_;0
2019-12-29 07:08:52;0,053;0,776;0,041;0,080;0,300;227,40;50,00;129,679;35,051;'01_03_14_08_e2_00_03_01_f4_00_35_00_29_00_50_03_08_00_01_fa_8f_00_00_88_eb_;0
2019-12-29 07:09:53;0,053;0,775;0,041;0,079;0,300;227,80;50,00;129,680;15,149;'01_03_14_08_e6_00_03_01_f4_00_35_00_29_00_4f_03_07_00_01_fa_90_00_00_3b_2d_;0
2019-12-29 07:10:59;0,053;0,773;0,042;0,081;0,300;228,30;50,00;129,681;59,748;'01_03_14_08_eb_00_03_01_f4_00_35_00_2a_00_51_03_05_00_01_fa_91_00_00_e9_64_;0
2019-12-29 07:12:01;0,053;0,776;0,041;0,080;0,300;227,50;50,00;129,682;9,489;'01_03_14_08_e3_00_03_01_f4_00_35_00_29_00_50_03_08_00_01_fa_92_00_00_25_11_;0
2019-12-29 07:13:03;0,053;0,778;0,040;0,079;0,300;227,00;50,00;129,683;48,756;'01_03_14_08_de_00_03_01_f4_00_35_00_28_00_4f_03_0a_00_01_fa_93_00_00_be_74_;0
2019-12-29 07:14:04;0,053;0,773;0,042;0,081;0,300;228,50;49,90;129,684;14,063;'01_03_14_08_ed_00_03_01_f3_00_35_00_2a_00_51_03_05_00_01_fa_94_00_00_36_ef_;0
2019-12-29 07:15:06;0,053;0,774;0,042;0,081;0,300;228,20;50,00;129,685;42,585;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_51_03_06_00_01_fa_95_00_00_a6_59_;0
2019-12-29 07:16:12;0,053;0,775;0,042;0,080;0,300;227,80;50,00;129,686;22,616;'01_03_14_08_e6_00_03_01_f4_00_35_00_2a_00_50_03_07_00_01_fa_96_00_00_58_58_;0
2019-12-29 07:17:14;0,053;0,777;0,041;0,079;0,300;227,20;50,00;129,687;60,836;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_4f_03_09_00_01_fa_97_00_00_ed_a4_;0
2019-12-29 07:18:15;0,052;0,769;0,038;0,077;0,300;225,30;50,00;129,688;56,056;'01_03_14_08_cd_00_03_01_f4_00_34_00_26_00_4d_03_01_00_01_fa_98_00_00_da_f8_;0
2019-12-29 07:20:05;0,052;0,770;0,038;0,078;0,300;224,90;50,00;129,689;24,056;'01_03_14_08_c9_00_03_01_f4_00_34_00_26_00_4e_03_02_00_01_fa_99_00_00_5d_f8_;0
2019-12-29 07:21:07;0,053;0,790;0,036;0,077;0,300;223,40;50,00;129,690;64,191;'01_03_14_08_ba_00_03_01_f4_00_35_00_24_00_4d_03_16_00_01_fa_9a_00_00_fa_bf_;0
2019-12-29 07:22:08;0,054;0,792;0,040;0,080;0,300;227,20;50,00;129,691;41,385;'01_03_14_08_e0_00_03_01_f4_00_36_00_28_00_50_03_18_00_01_fa_9b_00_00_a1_a9_;0
2019-12-29 07:23:10;0,053;0,780;0,039;0,079;0,300;226,30;50,00;129,692;2,046;'01_03_14_08_d7_00_03_01_f4_00_35_00_27_00_4f_03_0c_00_01_fa_9c_00_00_07_fe_;0
2019-12-29 07:24:16;0,053;0,782;0,039;0,078;0,300;225,70;50,00;129,693;61,670;'01_03_14_08_d1_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_01_fa_9d_00_00_f0_e6_;0
2019-12-29 07:25:21;0,053;0,781;0,040;0,079;0,300;226,20;49,90;129,694;64,532;'01_03_14_08_d6_00_03_01_f3_00_35_00_28_00_4f_03_0d_00_01_fa_9e_00_00_fc_14_;0
2019-12-29 07:26:19;0,053;0,773;0,041;0,081;0,300;228,30;50,00;129,695;34,787;'01_03_14_08_eb_00_03_01_f4_00_35_00_29_00_51_03_05_00_01_fa_9f_00_00_87_e3_;0
2019-12-29 07:27:21;0,053;0,778;0,040;0,079;0,300;226,90;50,00;129,696;2,623;'01_03_14_08_dd_00_03_01_f4_00_35_00_28_00_4f_03_0a_00_01_fa_a0_00_00_0a_3f_;0
2019-12-29 07:28:22;0,052;0,764;0,040;0,079;0,300;226,60;50,00;129,697;48,073;'01_03_14_08_da_00_03_01_f4_00_34_00_28_00_4f_02_fc_00_01_fa_a1_00_00_bb_c9_;0
2019-12-29 07:29:29;0,054;0,788;0,042;0,081;0,300;228,20;50,00;129,698;8,277;'01_03_14_08_ea_00_03_01_f4_00_36_00_2a_00_51_03_14_00_01_fa_a2_00_00_20_55_;0
