2020-05-16 05:22:37;0,040;0,855;0,029;0,062;0,200;233,80;50,00;557,030;192,737;'01_03_14_09_22_00_02_01_f4_00_28_00_1d_00_3e_03_57_00_08_7f_e6_00_02_f0_e1_;0
2020-05-16 05:23:38;0,040;0,857;0,030;0,061;0,200;233,30;50,00;557,031;150,852;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_08_7f_e7_00_02_4d_44_;0
2020-05-16 05:24:40;0,040;0,857;0,029;0,061;0,200;233,20;50,00;557,032;151,551;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3d_03_59_00_08_7f_e8_00_02_4f_ff_;0
2020-05-16 05:25:41;0,040;0,856;0,030;0,062;0,200;233,60;50,00;557,032;137,438;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_7f_e8_00_02_18_de_;0
2020-05-16 05:26:41;0,040;0,856;0,029;0,062;0,200;233,60;50,00;557,033;149,082;'01_03_14_09_20_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_08_7f_e9_00_02_46_5a_;0
2020-05-16 05:27:44;0,041;0,877;0,030;0,063;0,200;233,70;50,00;557,034;192,240;'01_03_14_09_21_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_08_7f_ea_00_02_ee_f0_;0
2020-05-16 05:28:50;0,040;0,855;0,030;0,062;0,200;233,90;50,00;557,035;152,474;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_7f_eb_00_02_53_9a_;0
2020-05-16 05:29:52;0,040;0,855;0,030;0,062;0,200;233,70;50,00;557,035;141,858;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_7f_eb_00_02_2a_22_;0
2020-05-16 05:30:53;0,040;0,856;0,030;0,062;0,200;233,60;49,90;557,036;138,781;'01_03_14_09_20_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_08_7f_ec_00_02_1e_1d_;0
2020-05-16 05:31:54;0,040;0,857;0,030;0,062;0,200;233,30;50,00;557,037;162,230;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_08_7f_ed_00_02_79_b6_;0
2020-05-16 05:32:55;0,040;0,857;0,030;0,062;0,200;233,20;50,00;557,037;148,554;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_08_7f_ed_00_02_44_4a_;0
2020-05-16 05:34:03;0,040;0,858;0,030;0,062;0,200;233,10;50,00;557,038;143,934;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_08_7f_ee_00_02_32_3e_;0
2020-05-16 05:35:04;0,040;0,856;0,030;0,062;0,200;233,40;50,00;557,039;167,154;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_7f_ef_00_02_8c_f2_;0
2020-05-16 05:36:06;0,040;0,856;0,030;0,062;0,200;233,40;50,00;557,040;179,508;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_7f_f0_00_02_bd_34_;0
2020-05-16 05:37:08;0,040;0,855;0,030;0,062;0,200;233,80;50,00;557,040;138,849;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_7f_f0_00_02_1e_61_;0
2020-05-16 05:38:09;0,041;0,876;0,030;0,062;0,200;233,90;50,00;557,041;195,103;'01_03_14_09_23_00_02_01_f4_00_29_00_1e_00_3e_03_6c_00_08_7f_f1_00_02_fa_1f_;0
2020-05-16 05:39:16;0,040;0,853;0,031;0,063;0,200;234,30;50,00;557,042;154,049;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_08_7f_f2_00_02_59_c1_;0
2020-05-16 05:40:17;0,040;0,856;0,029;0,062;0,200;233,60;50,00;557,042;144,989;'01_03_14_09_20_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_08_7f_f2_00_02_36_5d_;0
2020-05-16 05:41:19;0,040;0,856;0,030;0,062;0,200;233,50;50,00;557,043;159,944;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_7f_f3_00_02_70_c8_;0
2020-05-16 05:42:20;0,040;0,856;0,030;0,062;0,200;233,60;50,00;557,044;186,648;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_7f_f4_00_02_d9_18_;0
2020-05-16 05:43:22;0,041;0,877;0,030;0,062;0,200;233,50;50,00;557,044;173,707;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_08_7f_f4_00_02_a6_8b_;0
2020-05-16 05:44:29;0,040;0,856;0,028;0,061;0,200;233,60;50,00;557,045;169,872;'01_03_14_09_20_00_02_01_f4_00_28_00_1c_00_3d_03_58_00_08_7f_f5_00_02_97_90_;0
2020-05-16 05:45:30;0,040;0,856;0,030;0,062;0,200;233,50;50,00;557,046;155,849;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_7f_f6_00_02_60_c9_;0
2020-05-16 05:46:32;0,040;0,858;0,030;0,061;0,200;233,00;50,00;557,047;183,029;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_08_7f_f7_00_02_ca_f5_;0
2020-05-16 05:47:33;0,040;0,858;0,029;0,062;0,200;233,10;50,00;557,047;191,677;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_08_7f_f7_00_02_ec_bd_;0
2020-05-16 05:49:16;0,040;0,858;0,029;0,061;0,200;232,90;50,00;557,048;176,630;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_7f_f8_00_02_b1_f6_;0
2020-05-16 05:50:18;0,040;0,859;0,029;0,061;0,200;232,60;50,00;557,049;174,051;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_7f_f9_00_02_a7_e3_;0
2020-05-16 05:51:19;0,040;0,858;0,029;0,062;0,200;232,90;50,00;557,050;132,294;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_08_7f_fa_00_02_04_c6_;0
2020-05-16 05:52:20;0,040;0,858;0,030;0,062;0,200;233,10;50,00;557,051;140,282;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_08_7f_fb_00_02_23_fa_;0
2020-05-16 05:53:22;0,040;0,857;0,028;0,062;0,200;233,30;50,00;557,051;168,906;'01_03_14_09_1d_00_02_01_f4_00_28_00_1c_00_3e_03_59_00_08_7f_fb_00_02_93_ca_;0
2020-05-16 05:54:23;0,040;0,859;0,029;0,061;0,200;232,70;50,00;557,052;166,430;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_7f_fc_00_02_8a_1e_;0
2020-05-16 05:55:29;0,040;0,859;0,029;0,061;0,200;232,80;50,00;557,053;167,115;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_7f_fd_00_02_8c_cb_;0
2020-05-16 05:56:31;0,040;0,857;0,030;0,061;0,200;233,20;50,00;557,053;151,935;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_08_7f_fd_00_02_51_7f_;0
2020-05-16 05:57:33;0,040;0,855;0,029;0,062;0,200;233,80;50,00;557,054;159,974;'01_03_14_09_22_00_02_01_f4_00_28_00_1d_00_3e_03_57_00_08_7f_fe_00_02_70_e6_;0
2020-05-16 05:58:35;0,040;0,856;0,029;0,062;0,200;233,50;50,00;557,055;180,111;'01_03_14_09_1f_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_08_7f_ff_00_02_bf_8f_;0
2020-05-16 05:59:36;0,040;0,858;0,029;0,061;0,200;233,00;50,00;557,056;148,567;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_80_00_00_02_44_57_;0
2020-05-16 06:00:37;0,040;0,859;0,029;0,061;0,200;232,80;50,00;557,056;142,639;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_80_00_00_02_2d_2f_;0
2020-05-16 06:01:44;0,041;0,877;0,030;0,062;0,200;233,50;50,00;557,057;165,549;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_08_80_01_00_02_86_ad_;0
2020-05-16 06:02:46;0,040;0,859;0,029;0,061;0,200;232,70;50,00;557,058;187,386;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_80_02_00_02_db_fa_;0
2020-05-16 06:03:48;0,040;0,860;0,029;0,061;0,200;232,30;49,90;557,058;137,992;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_08_80_02_00_02_1b_08_;0
2020-05-16 06:04:49;0,040;0,860;0,028;0,060;0,200;232,30;50,00;557,059;132,262;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_08_80_03_00_02_04_a6_;0
2020-05-16 06:05:55;0,040;0,863;0,028;0,060;0,200;231,60;50,00;557,060;136,625;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_80_04_00_02_15_b1_;0
2020-05-16 06:06:57;0,040;0,862;0,028;0,061;0,200;231,80;50,00;557,061;139,417;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_08_80_05_00_02_20_99_;0
2020-05-16 06:07:58;0,040;0,865;0,027;0,059;0,200;231,20;50,00;557,061;153,286;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3b_03_61_00_08_80_05_00_02_56_c6_;0
2020-05-16 06:09:00;0,040;0,862;0,029;0,060;0,200;231,80;50,00;557,062;186,869;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_08_80_06_00_02_d9_f5_;0
2020-05-16 06:10:01;0,040;0,862;0,029;0,061;0,200;232,00;50,00;557,063;142,223;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_08_80_07_00_02_2b_8f_;0
2020-05-16 06:11:02;0,040;0,863;0,028;0,060;0,200;231,50;50,00;557,063;151,749;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_80_07_00_02_50_c5_;0
2020-05-16 06:12:09;0,040;0,865;0,028;0,060;0,200;231,20;50,00;557,064;195,393;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_80_08_00_02_fb_41_;0
2020-05-16 06:13:11;0,040;0,868;0,027;0,059;0,200;230,40;50,00;557,065;139,684;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_08_80_09_00_02_21_a4_;0
2020-05-16 06:14:13;0,040;0,865;0,028;0,060;0,200;231,20;50,00;557,065;174,721;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_80_09_00_02_aa_81_;0
2020-05-16 06:15:15;0,040;0,866;0,028;0,060;0,200;230,70;50,00;557,066;184,228;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_08_80_0a_00_02_cf_a4_;0
2020-05-16 06:16:20;0,040;0,868;0,027;0,060;0,200;230,30;49,90;557,067;194,695;'01_03_14_08_ff_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_08_80_0b_00_02_f8_87_;0
2020-05-16 06:17:22;0,040;0,867;0,027;0,060;0,200;230,50;50,00;557,067;191,848;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_08_80_0b_00_02_ed_68_;0
2020-05-16 06:18:24;0,039;0,851;0,026;0,059;0,200;228,90;50,00;557,068;136,365;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_08_80_0c_00_02_14_ad_;0
2020-05-16 06:19:25;0,040;0,870;0,027;0,060;0,200;229,80;50,00;557,069;176,264;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_08_80_0d_00_02_b0_88_;0
2020-05-16 06:20:27;0,040;0,870;0,027;0,060;0,200;229,80;49,90;557,070;133,002;'01_03_14_08_fa_00_02_01_f3_00_28_00_1b_00_3c_03_66_00_08_80_0e_00_02_07_8a_;0
2020-05-16 06:21:29;0,040;0,870;0,027;0,060;0,200;229,70;50,00;557,070;132,300;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_08_80_0e_00_02_04_cc_;0
2020-05-16 06:22:34;0,040;0,874;0,026;0,059;0,200;228,60;50,00;557,071;182,903;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_08_80_0f_00_02_ca_77_;0
2020-05-16 06:23:37;0,039;0,853;0,026;0,059;0,200;228,50;50,00;557,072;156,921;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_08_80_10_00_02_64_f9_;0
2020-05-16 06:24:38;0,040;0,872;0,026;0,059;0,200;229,10;50,00;557,072;143,903;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_08_80_10_00_02_32_1f_;0
2020-05-16 06:25:39;0,039;0,852;0,026;0,059;0,200;228,80;50,00;557,073;184,215;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_08_80_11_00_02_cf_97_;0
2020-05-16 06:26:40;0,040;0,872;0,026;0,059;0,200;229,30;50,00;557,074;138,071;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_08_80_12_00_02_1b_57_;0
2020-05-16 06:27:41;0,039;0,852;0,026;0,059;0,200;228,70;50,00;557,074;175,169;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_08_80_12_00_02_ac_41_;0
2020-05-16 06:28:43;0,040;0,869;0,026;0,060;0,200;230,10;50,00;557,075;152,070;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_08_80_13_00_02_52_06_;0
2020-05-16 06:29:49;0,040;0,872;0,026;0,059;0,200;229,10;50,00;557,076;160,734;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_08_80_14_00_02_73_de_;0
2020-05-16 06:30:51;0,040;0,871;0,026;0,059;0,200;229,40;49,90;557,076;132,880;'01_03_14_08_f6_00_02_01_f3_00_28_00_1a_00_3b_03_67_00_08_80_14_00_02_07_10_;0
2020-05-16 06:31:52;0,039;0,852;0,026;0,059;0,200;228,80;50,00;557,077;167,510;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_08_80_15_00_02_8e_56_;0
2020-05-16 06:32:54;0,040;0,874;0,026;0,059;0,200;228,70;50,00;557,078;140,876;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_08_80_16_00_02_26_4c_;0
2020-05-16 06:34:01;0,040;0,874;0,026;0,059;0,200;228,60;50,00;557,079;150,128;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_08_80_17_00_02_4a_70_;0
2020-05-16 06:35:02;0,039;0,853;0,025;0,059;0,200;228,40;50,00;557,079;190,336;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3b_03_55_00_08_80_17_00_02_e7_80_;0
2020-05-16 06:36:04;0,039;0,851;0,026;0,059;0,200;229,10;50,00;557,080;142,609;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_08_80_18_00_02_2d_11_;0
2020-05-16 06:37:06;0,040;0,873;0,026;0,059;0,200;228,90;50,00;557,081;166,757;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_08_80_19_00_02_8b_65_;0
2020-05-16 06:38:07;0,040;0,873;0,026;0,059;0,200;228,90;50,00;557,081;166,757;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_08_80_19_00_02_8b_65_;0
2020-05-16 06:39:13;0,040;0,870;0,027;0,060;0,200;229,70;50,00;557,082;148,680;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_08_80_1a_00_02_44_c8_;0
2020-05-16 06:40:15;0,039;0,848;0,027;0,059;0,200;229,70;50,00;557,083;160,052;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_08_80_1b_00_02_71_34_;0
2020-05-16 06:41:16;0,040;0,872;0,026;0,059;0,200;229,10;49,90;557,083;132,319;'01_03_14_08_f3_00_02_01_f3_00_28_00_1a_00_3b_03_68_00_08_80_1b_00_02_04_df_;0
2020-05-16 06:42:18;0,040;0,872;0,026;0,059;0,200;229,20;50,00;557,084;149,352;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_08_80_1c_00_02_47_68_;0
2020-05-16 06:43:19;0,039;0,853;0,025;0,059;0,200;228,50;49,90;557,085;179,580;'01_03_14_08_ed_00_02_01_f3_00_27_00_19_00_3b_03_55_00_08_80_1d_00_02_bd_7c_;0
2020-05-16 06:44:26;0,039;0,853;0,026;0,058;0,200;228,40;50,00;557,086;144,726;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_08_80_1e_00_02_35_56_;0
2020-05-16 06:45:27;0,039;0,852;0,026;0,059;0,200;228,80;50,00;557,086;196,500;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_08_80_1e_00_02_ff_94_;0
2020-05-16 06:46:28;0,039;0,856;0,025;0,058;0,200;227,70;50,00;557,087;157,839;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_08_80_1f_00_02_68_8f_;0
2020-05-16 06:47:29;0,040;0,879;0,025;0,058;0,200;227,50;50,00;557,088;164,551;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_08_80_20_00_02_82_c7_;0
2020-05-16 06:49:19;0,039;0,854;0,025;0,059;0,200;228,20;50,00;557,089;179,206;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3b_03_56_00_08_80_21_00_02_bc_06_;0
2020-05-16 06:50:21;0,039;0,855;0,026;0,059;0,200;228,00;50,00;557,090;141,882;'01_03_14_08_e8_00_02_01_f4_00_27_00_1a_00_3b_03_57_00_08_80_22_00_02_2a_3a_;0
2020-05-16 06:51:23;0,039;0,855;0,025;0,059;0,200;227,90;50,00;557,090;160,363;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_08_80_22_00_02_72_6b_;0
2020-05-16 06:52:24;0,040;0,876;0,025;0,058;0,200;228,10;49,90;557,091;171,292;'01_03_14_08_e9_00_02_01_f3_00_28_00_19_00_3a_03_6c_00_08_80_23_00_02_9d_1c_;0
2020-05-16 06:53:26;0,039;0,858;0,024;0,058;0,200;227,20;50,00;557,092;193,202;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_08_80_24_00_02_f2_b2_;0
2020-05-16 06:54:33;0,039;0,860;0,024;0,057;0,200;226,70;49,90;557,092;142,945;'01_03_14_08_db_00_02_01_f3_00_27_00_18_00_39_03_5c_00_08_80_24_00_02_2e_61_;0
2020-05-16 06:55:34;0,039;0,861;0,024;0,057;0,200;226,40;50,00;557,093;158,759;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_08_80_25_00_02_6c_27_;0
2020-05-16 06:56:36;0,039;0,863;0,023;0,057;0,200;225,80;50,00;557,094;136,234;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_08_80_26_00_02_14_2a_;0
2020-05-16 06:57:37;0,039;0,861;0,024;0,058;0,200;226,30;50,00;557,094;188,354;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_08_80_26_00_02_df_c2_;0
2020-05-16 06:58:44;0,039;0,862;0,024;0,057;0,200;226,10;50,00;557,095;184,394;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_08_80_27_00_02_d0_4a_;0
2020-05-16 06:59:45;0,040;0,885;0,023;0,058;0,200;225,80;50,00;557,096;196,308;'01_03_14_08_d2_00_02_01_f4_00_28_00_17_00_3a_03_75_00_08_80_28_00_02_fe_d4_;0
2020-05-16 07:00:47;0,040;0,884;0,023;0,058;0,200;226,10;50,00;557,096;154,464;'01_03_14_08_d5_00_02_01_f4_00_28_00_17_00_3a_03_74_00_08_80_28_00_02_5b_60_;0
2020-05-16 07:01:48;0,040;0,882;0,023;0,058;0,200;226,60;50,00;557,097;146,357;'01_03_14_08_da_00_02_01_f4_00_28_00_17_00_3a_03_72_00_08_80_29_00_02_3b_b5_;0
2020-05-16 07:02:56;0,040;0,882;0,024;0,058;0,200;226,70;50,00;557,098;181,853;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3a_03_72_00_08_80_2a_00_02_c6_5d_;0
2020-05-16 07:03:57;0,040;0,879;0,023;0,059;0,200;227,30;50,00;557,099;177,093;'01_03_14_08_e1_00_02_01_f4_00_28_00_17_00_3b_03_6f_00_08_80_2b_00_02_b3_c5_;0
2020-05-16 07:04:59;0,039;0,859;0,024;0,059;0,200;227,00;50,00;557,099;195,084;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_08_80_2b_00_02_fa_0c_;0
2020-05-16 07:06:01;0,040;0,879;0,024;0,059;0,200;227,30;50,00;557,100;143,888;'01_03_14_08_e1_00_02_01_f4_00_28_00_18_00_3b_03_6f_00_08_80_2c_00_02_32_10_;0
2020-05-16 07:07:08;0,040;0,882;0,024;0,059;0,200;226,60;50,00;557,101;149,488;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3b_03_72_00_08_80_2d_00_02_47_f0_;0
2020-05-16 07:08:09;0,040;0,881;0,024;0,059;0,200;226,80;50,00;557,101;195,704;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3b_03_71_00_08_80_2d_00_02_fc_78_;0
2020-05-16 07:09:11;0,040;0,884;0,023;0,059;0,200;226,20;50,00;557,102;193,205;'01_03_14_08_d6_00_02_01_f4_00_28_00_17_00_3b_03_74_00_08_80_2e_00_02_f2_b5_;0
2020-05-16 07:10:13;0,040;0,886;0,023;0,059;0,200;225,60;50,00;557,103;133,181;'01_03_14_08_d0_00_02_01_f4_00_28_00_17_00_3b_03_76_00_08_80_2f_00_02_08_3d_;0
2020-05-16 07:11:20;0,040;0,886;0,023;0,059;0,200;225,50;50,00;557,103;170,987;'01_03_14_08_cf_00_02_01_f4_00_28_00_17_00_3b_03_76_00_08_80_2f_00_02_9b_eb_;0
2020-05-16 07:12:21;0,040;0,888;0,022;0,059;0,200;225,20;50,00;557,104;132,437;'01_03_14_08_cc_00_02_01_f4_00_28_00_16_00_3b_03_78_00_08_80_30_00_02_05_55_;0
2020-05-16 07:13:22;0,041;0,909;0,023;0,059;0,200;225,40;50,00;557,105;167,519;'01_03_14_08_ce_00_02_01_f4_00_29_00_17_00_3b_03_8d_00_08_80_31_00_02_8e_5f_;0
2020-05-16 07:14:24;0,041;0,905;0,023;0,059;0,200;226,30;50,00;557,106;139,457;'01_03_14_08_d7_00_02_01_f4_00_29_00_17_00_3b_03_89_00_08_80_32_00_02_20_c1_;0
2020-05-16 07:15:25;0,040;0,884;0,023;0,058;0,200;226,20;50,00;557,106;147,171;'01_03_14_08_d6_00_02_01_f4_00_28_00_17_00_3a_03_74_00_08_80_32_00_02_3e_e3_;0
2020-05-16 07:16:27;0,040;0,883;0,024;0,058;0,200;226,50;50,00;557,107;163,554;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3a_03_73_00_08_80_33_00_02_7e_e2_;0
2020-05-16 07:17:28;0,040;0,883;0,024;0,058;0,200;226,40;50,00;557,108;193,247;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_08_80_34_00_02_f2_df_;0
2020-05-16 07:18:29;0,040;0,882;0,024;0,059;0,200;226,60;50,00;557,108;169,527;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3b_03_72_00_08_80_34_00_02_96_37_;0
2020-05-16 07:19:31;0,040;0,881;0,024;0,059;0,200;226,90;50,00;557,109;147,843;'01_03_14_08_dd_00_02_01_f4_00_28_00_18_00_3b_03_71_00_08_80_35_00_02_41_83_;0
2020-05-16 07:20:37;0,040;0,883;0,024;0,059;0,200;226,50;50,00;557,110;156,531;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3b_03_73_00_08_80_36_00_02_63_73_;0
2020-05-16 07:21:39;0,040;0,885;0,024;0,058;0,200;225,90;50,00;557,111;180,986;'01_03_14_08_d3_00_02_01_f4_00_28_00_18_00_3a_03_75_00_08_80_37_00_02_c2_fa_;0
2020-05-16 07:22:41;0,040;0,886;0,022;0,058;0,200;225,70;50,00;557,111;179,370;'01_03_14_08_d1_00_02_01_f4_00_28_00_16_00_3a_03_76_00_08_80_37_00_02_bc_aa_;0
2020-05-16 07:23:43;0,040;0,886;0,023;0,058;0,200;225,70;50,00;557,112;165,973;'01_03_14_08_d1_00_02_01_f4_00_28_00_17_00_3a_03_76_00_08_80_38_00_02_88_55_;0
2020-05-16 07:24:49;0,040;0,883;0,024;0,059;0,200;226,40;50,00;557,113;159,372;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3b_03_73_00_08_80_39_00_02_6e_8c_;0
2020-05-16 07:25:50;0,040;0,880;0,024;0,059;0,200;227,10;50,00;557,113;190,712;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3b_03_70_00_08_80_39_00_02_e8_f8_;0
2020-05-16 07:26:52;0,040;0,879;0,025;0,059;0,200;227,50;50,00;557,114;175,760;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_08_80_3a_00_02_ae_90_;0
2020-05-16 07:27:55;0,040;0,878;0,025;0,059;0,200;227,60;50,00;557,115;154,340;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_08_80_3b_00_02_5a_e4_;0
2020-05-16 07:28:56;0,040;0,880;0,025;0,059;0,200;227,10;50,00;557,115;150,980;'01_03_14_08_df_00_02_01_f4_00_28_00_19_00_3b_03_70_00_08_80_3b_00_02_4d_c4_;0
2020-05-16 07:30:02;0,040;0,879;0,024;0,059;0,200;227,40;50,00;557,116;161,681;'01_03_14_08_e2_00_02_01_f4_00_28_00_18_00_3b_03_6f_00_08_80_3c_00_02_77_91_;0
2020-05-16 07:31:03;0,040;0,879;0,025;0,059;0,200;227,50;50,00;557,117;139,089;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_08_80_3d_00_02_1f_51_;0
2020-05-16 07:32:05;0,040;0,880;0,025;0,059;0,200;227,20;50,00;557,118;148,948;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3b_03_70_00_08_80_3e_00_02_45_d4_;0
2020-05-16 07:33:07;0,040;0,885;0,023;0,058;0,200;225,80;50,00;557,118;139,024;'01_03_14_08_d2_00_02_01_f4_00_28_00_17_00_3a_03_75_00_08_80_3e_00_02_1f_10_;0
2020-05-16 07:34:08;0,040;0,885;0,022;0,058;0,200;225,90;50,00;557,119;161,744;'01_03_14_08_d3_00_02_01_f4_00_28_00_16_00_3a_03_75_00_08_80_3f_00_02_77_d0_;0
2020-05-16 07:35:10;0,040;0,883;0,024;0,058;0,200;226,50;50,00;557,120;167,737;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3a_03_73_00_08_80_40_00_02_8f_39_;0
2020-05-16 07:36:11;0,040;0,880;0,024;0,058;0,200;227,20;49,90;557,120;158,626;'01_03_14_08_e0_00_02_01_f3_00_28_00_18_00_3a_03_70_00_08_80_40_00_02_6b_a2_;0
