2020-09-23 03:22:45;0,139;0,965;0,038;0,143;0,625;230,07;50,01;217,401;37,379;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 03:23:46;0,139;0,965;0,038;0,143;0,625;230,22;50,01;217,401;37,380;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 03:24:47;0,138;0,965;0,038;0,144;0,621;229,94;50,00;217,401;37,380;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 03:25:54;0,139;0,965;0,039;0,144;0,625;230,24;50,00;217,401;37,380;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 03:26:55;0,139;0,965;0,038;0,144;0,624;230,62;50,01;217,401;37,380;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 03:27:57;0,139;0,965;0,038;0,144;0,624;230,53;50,01;217,402;37,380;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 03:28:58;0,139;0,965;0,038;0,144;0,625;230,19;50,02;217,402;37,380;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 03:30:00;0,139;0,965;0,038;0,144;0,625;230,22;49,99;217,402;37,380;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 03:31:07;0,139;0,965;0,038;0,144;0,624;230,54;49,98;217,402;37,380;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 03:32:07;0,140;0,965;0,038;0,144;0,625;230,25;49,98;217,403;37,380;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-23 03:33:09;0,140;0,965;0,039;0,145;0,628;230,62;49,99;217,403;37,380;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-23 03:34:10;0,150;0,974;0,037;0,154;0,666;231,00;49,98;217,403;37,380;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-23 03:35:11;0,150;0,974;0,037;0,154;0,666;230,96;49,99;217,403;37,380;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-23 03:36:13;0,151;0,974;0,036;0,154;0,672;230,58;49,98;217,404;37,380;'01_03_04_00_00_00_97_bb_9d_;151
2020-09-23 03:37:14;0,150;0,974;0,036;0,154;0,667;230,57;49,99;217,404;37,380;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-23 03:39:14;0,150;0,974;0,036;0,154;0,668;230,37;50,00;217,404;37,380;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-23 03:40:16;0,149;0,974;0,035;0,152;0,666;229,69;49,98;217,405;37,381;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-23 03:41:22;0,148;0,973;0,035;0,153;0,662;229,59;49,99;217,405;37,381;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-23 03:42:24;0,149;0,974;0,035;0,153;0,665;229,86;50,01;217,405;37,381;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-23 03:43:26;0,149;0,973;0,036;0,152;0,664;230,41;50,01;217,406;37,381;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-23 03:44:33;0,148;0,973;0,036;0,152;0,660;230,09;50,01;217,406;37,381;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-23 03:45:33;0,148;0,973;0,036;0,153;0,658;230,95;50,01;217,406;37,381;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-23 03:46:35;0,162;0,981;0,036;0,152;0,714;231,00;50,00;217,406;37,381;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-23 03:47:37;0,138;0,972;0,037;0,142;0,617;229,81;50,00;217,407;37,381;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 03:48:38;0,137;0,965;0,038;0,142;0,615;230,53;50,00;217,407;37,381;'01_03_04_00_00_00_89_3b_95_;137
2020-09-23 03:49:40;0,137;0,965;0,038;0,142;0,615;230,72;50,00;217,407;37,381;'01_03_04_00_00_00_89_3b_95_;137
2020-09-23 03:50:46;0,137;0,965;0,038;0,141;0,615;230,39;50,00;217,407;37,381;'01_03_04_00_00_00_89_3b_95_;137
2020-09-23 03:51:48;0,137;0,965;0,038;0,143;0,614;230,93;50,00;217,407;37,381;'01_03_04_00_00_00_89_3b_95_;137
2020-09-23 03:52:49;0,137;0,965;0,038;0,142;0,614;230,91;50,01;217,408;37,381;'01_03_04_00_00_00_89_3b_95_;137
2020-09-23 03:53:50;0,137;0,965;0,038;0,142;0,611;230,68;50,01;217,408;37,381;'01_03_04_00_00_00_89_3b_95_;137
2020-09-23 03:54:52;0,137;0,965;0,039;0,142;0,612;231,68;50,00;217,408;37,381;'01_03_04_00_00_00_89_3b_95_;137
2020-09-23 03:55:59;0,137;0,965;0,038;0,142;0,614;231,34;50,01;217,408;37,382;'01_03_04_00_00_00_89_3b_95_;137
2020-09-23 03:57:00;0,137;0,965;0,038;0,142;0,614;231,21;50,01;217,409;37,382;'01_03_04_00_00_00_89_3b_95_;137
2020-09-23 03:58:02;0,137;0,971;0,037;0,141;0,608;230,26;50,00;217,409;37,382;'01_03_04_00_00_00_89_3b_95_;137
2020-09-23 03:59:02;0,136;0,971;0,037;0,140;0,608;230,07;50,00;217,409;37,382;'01_03_04_00_00_00_88_fa_55_;136
2020-09-23 04:00:04;0,136;0,971;0,036;0,140;0,609;229,66;50,00;217,409;37,382;'01_03_04_00_00_00_88_fa_55_;136
2020-09-23 04:01:05;0,135;0,971;0,036;0,139;0,610;229,34;49,98;217,410;37,382;'01_03_04_00_00_00_87_ba_51_;135
2020-09-23 04:02:11;0,136;0,964;0,038;0,140;0,611;230,51;49,99;217,410;37,382;'01_03_04_00_00_00_88_fa_55_;136
2020-09-23 04:03:13;0,136;0,964;0,038;0,141;0,611;230,70;49,98;217,410;37,382;'01_03_04_00_00_00_88_fa_55_;136
2020-09-23 04:04:14;0,136;0,964;0,038;0,140;0,611;230,31;49,98;217,410;37,382;'01_03_04_00_00_00_88_fa_55_;136
2020-09-23 04:05:15;0,135;0,971;0,037;0,139;0,604;229,83;50,00;217,411;37,382;'01_03_04_00_00_00_87_ba_51_;135
2020-09-23 04:06:15;0,135;0,971;0,037;0,140;0,604;229,77;50,01;217,411;37,382;'01_03_04_00_00_00_87_ba_51_;135
2020-09-23 04:07:17;0,135;0,971;0,037;0,139;0,604;230,02;50,00;217,411;37,382;'01_03_04_00_00_00_87_ba_51_;135
2020-09-23 04:08:19;0,135;0,971;0,036;0,139;0,605;229,95;49,99;217,411;37,382;'01_03_04_00_00_00_87_ba_51_;135
2020-09-23 04:09:26;0,135;0,971;0,037;0,139;0,603;230,08;50,01;217,412;37,382;'01_03_04_00_00_00_87_ba_51_;135
2020-09-23 04:10:27;0,135;0,964;0,037;0,139;0,605;229,57;50,00;217,412;37,382;'01_03_04_00_00_00_87_ba_51_;135
2020-09-23 04:11:28;0,134;0,971;0,036;0,139;0,605;229,59;49,99;217,412;37,383;'01_03_04_00_00_00_86_7b_91_;134
2020-09-23 04:12:30;0,134;0,964;0,037;0,139;0,605;229,52;50,00;217,412;37,383;'01_03_04_00_00_00_86_7b_91_;134
2020-09-23 04:13:31;0,135;0,971;0,037;0,139;0,601;229,58;50,01;217,412;37,383;'01_03_04_00_00_00_87_ba_51_;135
2020-09-23 04:14:33;0,134;0,971;0,037;0,139;0,605;229,65;50,00;217,413;37,383;'01_03_04_00_00_00_86_7b_91_;134
2020-09-23 04:15:40;0,134;0,964;0,037;0,139;0,602;229,22;49,99;217,413;37,383;'01_03_04_00_00_00_86_7b_91_;134
2020-09-23 04:16:42;0,134;0,971;0,037;0,140;0,605;229,48;50,00;217,413;37,383;'01_03_04_00_00_00_86_7b_91_;134
2020-09-23 04:17:44;0,135;0,971;0,037;0,139;0,604;229,94;49,98;217,413;37,383;'01_03_04_00_00_00_87_ba_51_;135
2020-09-23 04:18:51;0,138;0,958;0,043;0,144;0,625;230,10;49,99;217,414;37,383;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 04:19:52;0,139;0,958;0,043;0,144;0,626;229,74;49,98;217,414;37,383;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:20:54;0,139;0,958;0,042;0,144;0,626;229,73;49,98;217,414;37,383;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:21:55;0,139;0,958;0,042;0,145;0,630;230,01;50,00;217,414;37,383;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:22:57;0,138;0,958;0,042;0,143;0,628;229,19;49,99;217,415;37,383;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 04:23:58;0,138;0,958;0,042;0,144;0,628;229,17;50,00;217,415;37,383;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 04:25:04;0,289;0,808;0,213;0,359;1,567;229,00;50,01;217,415;37,384;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-23 04:26:06;0,278;0,797;0,212;0,349;1,525;228,83;49,98;217,416;37,384;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-23 04:27:07;0,275;0,793;0,213;0,347;1,513;229,26;49,99;217,416;37,384;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-23 04:28:09;0,270;0,785;0,213;0,344;1,492;229,75;49,99;217,417;37,385;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-23 04:29:11;0,267;0,785;0,212;0,337;1,483;229,24;50,00;217,417;37,385;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-23 04:30:17;0,264;0,779;0,213;0,339;1,475;229,77;50,00;217,418;37,385;'01_03_04_00_00_01_08_fa_65_;264
2020-09-23 04:31:19;0,262;0,778;0,213;0,338;1,464;230,15;49,99;217,418;37,386;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-23 04:32:20;0,259;0,773;0,213;0,336;1,456;229,99;50,00;217,418;37,386;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-23 04:33:22;0,258;0,772;0,213;0,333;1,453;229,80;50,00;217,419;37,387;'01_03_04_00_00_01_02_7a_62_;258
2020-09-23 04:34:29;0,256;0,774;0,212;0,331;1,446;229,56;49,99;217,419;37,387;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-23 04:35:31;0,254;0,772;0,210;0,328;1,437;228,94;49,99;217,420;37,387;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-23 04:36:32;0,252;0,768;0,211;0,329;1,430;229,28;49,98;217,420;37,388;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-23 04:37:34;0,253;0,768;0,211;0,328;1,434;229,36;49,97;217,421;37,388;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-23 04:39:16;0,139;0,958;0,043;0,145;0,630;229,96;49,98;217,421;37,388;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:40:18;0,139;0,958;0,042;0,145;0,631;229,38;49,99;217,421;37,388;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:41:25;0,139;0,958;0,042;0,145;0,630;229,80;49,99;217,422;37,388;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:42:26;0,140;0,959;0,043;0,145;0,629;230,32;49,99;217,422;37,389;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-23 04:43:28;0,140;0,958;0,043;0,146;0,633;230,51;49,98;217,422;37,389;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-23 04:44:29;0,139;0,958;0,042;0,145;0,626;229,69;50,03;217,422;37,389;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:45:36;0,139;0,958;0,043;0,145;0,629;230,36;49,99;217,423;37,389;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:46:37;0,140;0,958;0,043;0,145;0,629;230,16;50,00;217,423;37,389;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-23 04:47:39;0,139;0,958;0,043;0,145;0,629;230,18;50,02;217,423;37,389;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:48:41;0,139;0,958;0,042;0,145;0,631;229,78;50,01;217,423;37,389;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:49:42;0,139;0,958;0,042;0,145;0,631;229,44;50,00;217,424;37,389;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:50:44;0,139;0,965;0,042;0,144;0,633;229,03;49,99;217,424;37,389;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:51:51;0,139;0,958;0,042;0,145;0,631;229,69;49,99;217,424;37,389;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:52:53;0,139;0,958;0,043;0,145;0,630;230,05;50,01;217,424;37,389;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:53:54;0,139;0,958;0,042;0,145;0,630;229,81;49,99;217,425;37,389;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:54:56;0,139;0,958;0,043;0,145;0,630;229,86;50,00;217,425;37,389;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:56:03;0,139;0,958;0,043;0,145;0,630;229,91;50,02;217,425;37,389;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:57:05;0,139;0,958;0,042;0,144;0,631;229,89;50,00;217,425;37,390;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:58:06;0,139;0,958;0,042;0,145;0,629;230,20;49,98;217,426;37,390;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 04:59:07;0,139;0,958;0,042;0,145;0,629;230,11;49,99;217,426;37,390;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 05:00:08;0,146;0,960;0,044;0,145;0,656;230,06;50,03;217,426;37,390;'01_03_04_00_00_00_92_7b_9e_;146
2020-09-23 05:01:10;0,150;0,961;0,044;0,156;0,678;229,78;50,01;217,426;37,390;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-23 05:02:16;0,150;0,961;0,043;0,156;0,679;229,57;50,01;217,427;37,390;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-23 05:03:18;0,150;0,961;0,044;0,156;0,679;229,59;50,00;217,427;37,390;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-23 05:04:20;0,150;0,961;0,043;0,156;0,680;229,23;49,99;217,427;37,390;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-23 05:05:21;0,139;0,958;0,042;0,145;0,631;229,74;50,01;217,427;37,390;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 05:06:22;0,139;0,958;0,042;0,145;0,633;229,02;50,00;217,428;37,390;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 05:07:29;0,139;0,958;0,042;0,145;0,632;229,42;50,01;217,428;37,390;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 05:08:30;0,139;0,965;0,042;0,144;0,632;229,21;50,00;217,428;37,390;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 05:09:31;0,139;0,965;0,042;0,144;0,632;229,39;49,98;217,428;37,390;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 05:10:34;0,139;0,958;0,042;0,145;0,632;229,42;49,98;217,429;37,391;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 05:11:35;0,139;0,965;0,041;0,143;0,627;229,41;49,98;217,429;37,391;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 05:12:37;0,138;0,965;0,041;0,143;0,626;228,11;49,98;217,429;37,391;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:13:43;0,138;0,965;0,040;0,142;0,627;227,79;49,98;217,429;37,391;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:14:45;0,138;0,965;0,040;0,143;0,623;227,91;49,99;217,430;37,391;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:15:47;0,138;0,965;0,040;0,143;0,627;227,95;49,98;217,430;37,391;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:16:53;0,138;0,965;0,040;0,143;0,627;227,79;49,99;217,430;37,391;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:17:54;0,138;0,965;0,041;0,143;0,629;228,71;50,00;217,430;37,391;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:18:55;0,138;0,965;0,041;0,143;0,626;228,20;49,97;217,431;37,391;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:19:57;0,139;0,958;0,042;0,144;0,627;229,58;49,98;217,431;37,391;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 05:21:05;0,139;0,958;0,042;0,144;0,630;229,90;50,01;217,431;37,391;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 05:22:06;0,139;0,958;0,042;0,144;0,631;229,70;49,98;217,431;37,391;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 05:23:07;0,139;0,965;0,041;0,143;0,628;229,05;49,99;217,432;37,391;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 05:24:08;0,139;0,958;0,042;0,144;0,631;229,55;49,98;217,432;37,391;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 05:25:10;0,139;0,958;0,042;0,144;0,630;230,08;50,00;217,432;37,392;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 05:26:11;0,138;0,965;0,041;0,143;0,631;229,60;50,01;217,432;37,392;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:27:18;0,139;0,958;0,042;0,144;0,632;229,40;50,00;217,432;37,392;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 05:28:20;0,139;0,965;0,041;0,143;0,628;229,21;49,98;217,433;37,392;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 05:29:22;0,138;0,958;0,041;0,144;0,622;229,58;50,00;217,433;37,392;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:30:23;0,138;0,958;0,042;0,145;0,627;229,48;49,98;217,433;37,392;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:31:25;0,138;0,965;0,041;0,145;0,629;228,85;49,97;217,433;37,392;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:32:31;0,138;0,965;0,041;0,143;0,624;228,88;50,00;217,434;37,392;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:33:32;0,138;0,958;0,042;0,145;0,631;229,65;50,01;217,434;37,392;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:34:35;0,138;0,958;0,042;0,144;0,628;229,24;49,97;217,434;37,392;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:35:37;0,138;0,965;0,041;0,143;0,625;228,66;49,99;217,434;37,392;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:36:43;0,138;0,958;0,042;0,144;0,627;229,35;49,98;217,435;37,392;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:37:44;0,138;0,958;0,042;0,145;0,627;229,35;49,98;217,435;37,392;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:39:20;0,138;0,965;0,040;0,143;0,627;227,97;49,97;217,435;37,393;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:40:21;0,138;0,965;0,041;0,143;0,625;228,44;49,98;217,435;37,393;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:41:21;0,138;0,958;0,041;0,143;0,626;228,24;49,97;217,436;37,393;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:42:23;0,138;0,965;0,041;0,143;0,625;228,44;49,98;217,436;37,393;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:43:30;0,138;0,965;0,041;0,143;0,625;228,44;49,98;217,436;37,393;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:44:32;0,138;0,965;0,041;0,143;0,626;228,34;49,99;217,436;37,393;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:45:33;0,138;0,965;0,041;0,143;0,629;228,93;49,97;217,437;37,393;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:46:40;0,138;0,965;0,041;0,143;0,625;228,53;50,00;217,437;37,393;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 05:47:41;0,288;0,809;0,210;0,356;1,562;227,89;50,00;217,437;37,393;'01_03_04_00_00_01_20_fa_7b_;288
2020-09-23 05:48:43;0,278;0,801;0,208;0,348;1,528;227,68;49,99;217,438;37,394;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-23 05:49:44;0,273;0,798;0,207;0,342;1,506;227,06;50,00;217,438;37,394;'01_03_04_00_00_01_11_3b_af_;273
2020-09-23 05:50:46;0,270;0,794;0,207;0,338;1,492;227,10;49,99;217,439;37,394;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-23 05:51:53;0,265;0,794;0,205;0,335;1,477;226,73;49,99;217,439;37,395;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-23 05:52:56;0,264;0,779;0,213;0,339;1,473;230,04;50,00;217,440;37,395;'01_03_04_00_00_01_08_fa_65_;264
2020-09-23 05:53:58;0,263;0,774;0,216;0,338;1,465;230,64;49,99;217,440;37,395;'01_03_04_00_00_01_07_ba_61_;263
2020-09-23 05:54:59;0,260;0,769;0,216;0,337;1,461;230,64;49,97;217,441;37,396;'01_03_04_00_00_01_04_fa_60_;260
2020-09-23 05:56:01;0,258;0,767;0,214;0,335;1,452;230,65;50,01;217,441;37,396;'01_03_04_00_00_01_02_7a_62_;258
2020-09-23 05:57:02;0,255;0,774;0,211;0,331;1,443;230,01;50,02;217,441;37,397;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-23 05:58:09;0,254;0,770;0,211;0,330;1,434;229,97;50,04;217,442;37,397;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-23 05:59:11;0,253;0,769;0,211;0,329;1,432;229,69;50,02;217,442;37,397;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-23 06:00:12;0,251;0,768;0,210;0,328;1,423;229,59;50,04;217,443;37,398;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-23 06:01:14;0,138;0,965;0,041;0,145;0,620;230,37;50,10;217,443;37,398;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 06:02:20;0,138;0,965;0,040;0,143;0,624;229,09;50,10;217,443;37,398;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 06:03:22;0,138;0,965;0,041;0,143;0,624;228,94;50,07;217,444;37,398;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 06:04:24;0,138;0,965;0,040;0,144;0,626;228,41;50,05;217,444;37,398;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 06:05:25;0,139;0,965;0,039;0,142;0,624;227,39;50,05;217,444;37,398;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 06:06:27;0,138;0,965;0,039;0,143;0,628;227,65;50,05;217,444;37,398;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 06:07:29;0,137;0,965;0,040;0,142;0,624;227,74;50,03;217,445;37,398;'01_03_04_00_00_00_89_3b_95_;137
2020-09-23 06:08:35;0,137;0,965;0,039;0,143;0,625;226,84;50,01;217,445;37,398;'01_03_04_00_00_00_89_3b_95_;137
2020-09-23 06:09:37;0,137;0,965;0,039;0,142;0,625;227,00;49,99;217,445;37,398;'01_03_04_00_00_00_89_3b_95_;137
2020-09-23 06:10:38;0,137;0,965;0,039;0,142;0,625;226,91;50,00;217,445;37,399;'01_03_04_00_00_00_89_3b_95_;137
2020-09-23 06:11:39;0,137;0,965;0,039;0,142;0,625;227,16;49,98;217,446;37,399;'01_03_04_00_00_00_89_3b_95_;137
2020-09-23 06:12:40;0,053;1,000;0,002;0,053;0,232;227,89;49,98;217,446;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:13:42;0,052;1,000;0,001;0,053;0,233;227,16;49,96;217,446;37,399;'01_03_04_00_00_00_34_fb_e4_;52
2020-09-23 06:14:48;0,053;1,000;0,001;0,053;0,234;226,30;50,00;217,446;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:15:49;0,053;1,000;0,000;0,053;0,229;226,32;50,00;217,446;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:16:51;0,053;1,000;0,000;0,053;0,234;226,31;50,02;217,446;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:17:52;0,053;1,000;0,000;0,053;0,233;226,68;50,00;217,446;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:18:54;0,053;1,000;0,001;0,053;0,234;226,44;50,02;217,446;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:20:00;0,054;1,000;0,001;0,054;0,238;226,67;50,01;217,446;37,399;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 06:21:01;0,054;1,000;0,002;0,054;0,235;229,07;49,99;217,447;37,399;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 06:22:03;0,055;1,000;0,002;0,054;0,235;229,11;50,00;217,447;37,399;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-23 06:23:05;0,054;1,000;0,002;0,053;0,236;228,16;49,99;217,447;37,399;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 06:24:11;0,053;1,000;0,001;0,053;0,232;227,80;50,00;217,447;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:25:13;0,053;1,000;0,001;0,053;0,233;227,07;50,00;217,447;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:26:14;0,053;1,000;0,001;0,052;0,233;227,14;50,00;217,447;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:27:15;0,053;1,000;0,002;0,053;0,233;227,45;49,98;217,447;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:28:23;0,053;1,000;0,001;0,053;0,232;227,66;49,98;217,447;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:29:24;0,064;1,000;0,000;0,064;0,279;228,69;49,98;217,447;37,399;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-23 06:30:26;0,064;1,000;0,000;0,064;0,280;228,07;49,97;217,447;37,399;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-23 06:31:26;0,064;1,000;0,000;0,064;0,279;228,67;49,96;217,448;37,399;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-23 06:32:28;0,064;1,000;0,000;0,064;0,279;229,16;49,96;217,448;37,399;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-23 06:33:30;0,064;1,000;0,000;0,064;0,280;228,57;49,97;217,448;37,399;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-23 06:34:31;0,064;1,000;0,000;0,064;0,279;229,31;49,95;217,448;37,399;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-23 06:35:37;0,064;1,000;0,001;0,064;0,279;229,17;49,97;217,448;37,399;'01_03_04_00_00_00_40_fb_c3_;64
2020-09-23 06:36:39;0,063;1,000;0,000;0,064;0,280;227,78;50,00;217,448;37,399;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-23 06:37:40;0,063;1,000;0,000;0,063;0,277;226,93;49,98;217,448;37,399;'01_03_04_00_00_00_3f_ba_23_;63
2020-09-23 06:39:24;0,053;1,000;0,002;0,053;0,233;227,29;50,01;217,448;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:40:25;0,053;1,000;0,001;0,054;0,232;227,61;49,99;217,448;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:41:26;0,053;1,000;0,001;0,053;0,233;226,51;50,00;217,449;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:42:27;0,053;1,000;0,003;0,053;0,231;228,52;49,99;217,449;37,399;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 06:43:35;0,054;1,000;0,001;0,053;0,232;227,16;50,01;217,449;37,399;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 06:44:37;0,053;1,000;0,002;0,053;0,232;228,16;49,98;217,449;37,399;'01_03_04_00_00_00_35_3a_24_;53
