2020-04-04 05:55:49;0,074;0,802;0,024;0,106;0,400;230,60;50,00;433,807;76,365;'01_03_14_09_02_00_04_01_f4_00_4a_00_18_00_6a_03_22_00_06_9e_8f_00_01_2a_4d_;0
2020-04-04 05:56:51;0,076;0,824;0,024;0,111;0,400;230,40;50,00;433,808;126,820;'01_03_14_09_00_00_04_01_f4_00_4c_00_18_00_6f_03_38_00_06_9e_90_00_01_ef_64_;0
2020-04-04 05:57:52;0,074;0,801;0,024;0,107;0,400;230,70;50,00;433,810;112,935;'01_03_14_09_03_00_04_01_f4_00_4a_00_18_00_6b_03_21_00_06_9e_92_00_01_b9_27_;0
2020-04-04 05:58:58;0,075;0,810;0,025;0,109;0,400;231,30;50,00;433,811;123,939;'01_03_14_09_09_00_04_01_f4_00_4b_00_19_00_6d_03_2a_00_06_9e_93_00_01_e4_23_;0
2020-04-04 06:00:00;0,072;0,784;0,022;0,105;0,400;229,40;50,00;433,812;119,079;'01_03_14_08_f6_00_04_01_f4_00_48_00_16_00_69_03_10_00_06_9e_94_00_01_d1_27_;0
2020-04-04 06:01:02;0,074;0,803;0,024;0,107;0,400;230,10;50,00;433,814;130,827;'01_03_14_08_fd_00_04_01_f4_00_4a_00_18_00_6b_03_23_00_06_9e_96_00_01_ff_0b_;0
2020-04-04 06:02:03;0,076;0,832;0,021;0,109;0,400;228,30;50,00;433,815;108,620;'01_03_14_08_eb_00_04_01_f4_00_4c_00_15_00_6d_03_40_00_06_9e_97_00_01_a8_4c_;0
2020-04-04 06:03:04;0,074;0,807;0,023;0,107;0,400;229,20;50,00;433,816;78,977;'01_03_14_08_f4_00_04_01_f4_00_4a_00_17_00_6b_03_27_00_06_9e_98_00_01_34_81_;0
2020-04-04 06:04:06;0,074;0,807;0,023;0,106;0,400;229,10;50,00;433,818;77,221;'01_03_14_08_f3_00_04_01_f4_00_4a_00_17_00_6a_03_27_00_06_9e_9a_00_01_2d_a5_;0
2020-04-04 06:05:12;0,074;0,805;0,024;0,108;0,400;229,60;50,00;433,819;123,444;'01_03_14_08_f8_00_04_01_f4_00_4a_00_18_00_6c_03_25_00_06_9e_9b_00_01_e2_34_;0
2020-04-04 06:06:13;0,076;0,827;0,023;0,110;0,400;229,60;50,00;433,820;101,702;'01_03_14_08_f8_00_04_01_f4_00_4c_00_17_00_6e_03_3b_00_06_9e_9c_00_01_8d_46_;0
2020-04-04 06:07:15;0,077;0,835;0,024;0,111;0,400;230,30;50,00;433,822;89,840;'01_03_14_08_ff_00_04_01_f4_00_4d_00_18_00_6f_03_43_00_06_9e_9e_00_01_5e_f0_;0
2020-04-04 06:08:17;0,076;0,827;0,022;0,110;0,400;229,70;50,00;433,823;83,014;'01_03_14_08_f9_00_04_01_f4_00_4c_00_16_00_6e_03_3b_00_06_9e_9f_00_01_44_46_;0
2020-04-04 06:09:18;0,076;0,829;0,023;0,110;0,400;229,10;50,00;433,824;101,743;'01_03_14_08_f3_00_04_01_f4_00_4c_00_17_00_6e_03_3d_00_06_9e_a0_00_01_8d_6f_;0
2020-04-04 06:10:59;0,073;0,794;0,024;0,106;0,400;229,60;49,90;433,826;103,515;'01_03_14_08_f8_00_04_01_f3_00_49_00_18_00_6a_03_1a_00_06_9e_a2_00_01_94_5b_;0
2020-04-04 06:12:01;0,076;0,830;0,023;0,109;0,400;228,90;50,00;433,828;103,142;'01_03_14_08_f1_00_04_01_f4_00_4c_00_17_00_6d_03_3e_00_06_9e_a4_00_01_92_e6_;0
2020-04-04 06:13:02;0,073;0,796;0,023;0,105;0,400;229,20;50,00;433,829;78,637;'01_03_14_08_f4_00_04_01_f4_00_49_00_17_00_69_03_1c_00_06_9e_a5_00_01_33_2d_;0
2020-04-04 06:14:04;0,073;0,799;0,023;0,105;0,400;228,40;50,00;433,830;120,463;'01_03_14_08_ec_00_04_01_f4_00_49_00_17_00_69_03_1f_00_06_9e_a6_00_01_d6_8f_;0
2020-04-04 06:15:05;0,076;0,830;0,023;0,110;0,400;228,90;50,00;433,831;95,766;'01_03_14_08_f1_00_04_01_f4_00_4c_00_17_00_6e_03_3e_00_06_9e_a7_00_01_76_16_;0
2020-04-04 06:16:07;0,073;0,802;0,022;0,106;0,400;227,40;50,00;433,833;94,378;'01_03_14_08_e2_00_04_01_f4_00_49_00_16_00_6a_03_22_00_06_9e_a9_00_01_70_aa_;0
2020-04-04 06:17:12;0,075;0,827;0,021;0,109;0,400;226,70;50,00;433,834;112,324;'01_03_14_08_db_00_04_01_f4_00_4b_00_15_00_6d_03_3b_00_06_9e_aa_00_01_b6_c4_;0
2020-04-04 06:18:14;0,075;0,825;0,021;0,109;0,400;227,20;50,00;433,835;77,285;'01_03_14_08_e0_00_04_01_f4_00_4b_00_15_00_6d_03_39_00_06_9e_ab_00_01_2d_e5_;0
2020-04-04 06:19:15;0,075;0,826;0,021;0,109;0,400;226,80;50,00;433,837;107,185;'01_03_14_08_dc_00_04_01_f4_00_4b_00_15_00_6d_03_3a_00_06_9e_ad_00_01_a2_b1_;0
2020-04-04 06:20:16;0,075;0,821;0,022;0,109;0,400;228,30;50,00;433,838;88,197;'01_03_14_08_eb_00_04_01_f4_00_4b_00_16_00_6d_03_35_00_06_9e_ae_00_01_58_85_;0
2020-04-04 06:21:17;0,075;0,823;0,022;0,108;0,400;227,70;50,00;433,839;85,500;'01_03_14_08_e5_00_04_01_f4_00_4b_00_16_00_6c_03_37_00_06_9e_af_00_01_4d_fc_;0
2020-04-04 06:22:18;0,078;0,856;0,022;0,110;0,400;227,70;50,00;433,840;128,601;'01_03_14_08_e5_00_04_01_f4_00_4e_00_16_00_6e_03_58_00_06_9e_b0_00_01_f6_59_;0
2020-04-04 06:23:19;0,073;0,801;0,022;0,105;0,400;227,60;50,00;433,842;110,549;'01_03_14_08_e4_00_04_01_f4_00_49_00_16_00_69_03_21_00_06_9e_b2_00_01_af_d5_;0
2020-04-04 06:24:26;0,075;0,823;0,022;0,108;0,400;227,70;50,00;433,843;101,434;'01_03_14_08_e5_00_04_01_f4_00_4b_00_16_00_6c_03_37_00_06_9e_b3_00_01_8c_3a_;0
2020-04-04 06:25:28;0,075;0,825;0,021;0,108;0,400;227,10;50,00;433,844;68,002;'01_03_14_08_df_00_04_01_f4_00_4b_00_15_00_6c_03_39_00_06_9e_b4_00_01_09_a2_;0
2020-04-04 06:26:30;0,074;0,813;0,022;0,108;0,400;227,50;50,00;433,846;110,067;'01_03_14_08_e3_00_04_01_f4_00_4a_00_16_00_6c_03_2d_00_06_9e_b6_00_01_ad_f3_;0
2020-04-04 06:27:31;0,201;0,806;0,035;0,251;1,100;226,70;50,00;433,849;74,078;'01_03_14_08_db_00_0b_01_f4_00_c9_00_23_00_fb_03_26_00_06_9e_b9_00_01_21_5e_;0
2020-04-04 06:28:32;0,171;0,839;0,022;0,219;0,900;226,40;49,90;433,851;107,409;'01_03_14_08_d8_00_09_01_f3_00_ab_00_16_00_db_03_47_00_06_9e_bb_00_01_a3_91_;0
2020-04-04 06:29:34;0,179;0,790;0,022;0,230;1,000;226,30;50,00;433,855;94,011;'01_03_14_08_d7_00_0a_01_f4_00_b3_00_16_00_e6_03_16_00_06_9e_bf_00_01_6f_3b_;0
2020-04-04 06:30:35;0,180;0,793;0,023;0,230;1,000;226,80;49,90;433,858;126,655;'01_03_14_08_dc_00_0a_01_f3_00_b4_00_17_00_e6_03_19_00_06_9e_c2_00_01_ee_bf_;0
2020-04-04 06:31:41;0,188;0,827;0,027;0,239;1,000;227,20;49,90;433,861;84,833;'01_03_14_08_e0_00_0a_01_f3_00_bc_00_1b_00_ef_03_3b_00_06_9e_c5_00_01_4b_61_;0
2020-04-04 06:32:42;0,181;0,794;0,024;0,232;1,000;227,70;50,00;433,864;87,251;'01_03_14_08_e5_00_0a_01_f4_00_b5_00_18_00_e8_03_1a_00_06_9e_c8_00_01_54_d3_;0
2020-04-04 06:33:43;0,181;0,788;0,025;0,231;1,000;229,60;49,90;433,867;107,379;'01_03_14_08_f8_00_0a_01_f3_00_b5_00_19_00_e7_03_14_00_06_9e_cb_00_01_a3_73_;0
2020-04-04 06:34:45;0,178;0,862;0,024;0,228;0,900;229,40;50,00;433,870;106,214;'01_03_14_08_f6_00_09_01_f4_00_b2_00_18_00_e4_03_5e_00_06_9e_ce_00_01_9e_e6_;0
2020-04-04 06:35:47;0,182;0,794;0,025;0,233;1,000;229,10;50,00;433,874;79,344;'01_03_14_08_f3_00_0a_01_f4_00_b6_00_19_00_e9_03_1a_00_06_9e_d2_00_01_35_f0_;0
2020-04-04 06:36:48;0,177;0,857;0,024;0,228;0,900;229,30;50,00;433,877;121,254;'01_03_14_08_f5_00_09_01_f4_00_b1_00_18_00_e4_03_59_00_06_9e_d5_00_01_d9_a6_;0
2020-04-04 06:37:56;0,175;0,850;0,022;0,226;0,900;228,50;50,00;433,880;123,729;'01_03_14_08_ed_00_09_01_f4_00_af_00_16_00_e2_03_52_00_06_9e_d8_00_01_e3_51_;0
2020-04-04 06:38:58;0,177;0,781;0,022;0,227;1,000;226,40;50,00;433,883;125,666;'01_03_14_08_d8_00_0a_01_f4_00_b1_00_16_00_e3_03_0d_00_06_9e_db_00_01_ea_e2_;0
2020-04-04 06:39:59;0,173;0,850;0,020;0,223;0,900;225,90;50,00;433,886;75,478;'01_03_14_08_d3_00_09_01_f4_00_ad_00_14_00_df_03_52_00_06_9e_de_00_01_26_d6_;0
2020-04-04 06:41:00;0,198;0,800;0,029;0,250;1,100;225,00;50,00;433,889;126,405;'01_03_14_08_ca_00_0b_01_f4_00_c6_00_1d_00_fa_03_20_00_06_9e_e1_00_01_ed_c5_;0
2020-04-04 06:42:02;0,172;0,845;0,020;0,223;0,900;226,00;50,00;433,892;90,095;'01_03_14_08_d4_00_09_01_f4_00_ac_00_14_00_df_03_4d_00_06_9e_e4_00_01_5f_ef_;0
2020-04-04 06:43:09;0,188;0,827;0,026;0,240;1,000;227,10;50,00;433,896;68,791;'01_03_14_08_df_00_0a_01_f4_00_bc_00_1a_00_f0_03_3b_00_06_9e_e8_00_01_0c_b7_;0
2020-04-04 06:44:09;0,177;0,780;0,021;0,228;1,000;226,70;50,00;433,899;104,221;'01_03_14_08_db_00_0a_01_f4_00_b1_00_15_00_e4_03_0c_00_06_9e_eb_00_01_97_1d_;0
2020-04-04 06:45:11;0,193;0,852;0,028;0,245;1,000;226,30;50,00;433,902;72,820;'01_03_14_08_d7_00_0a_01_f4_00_c1_00_1c_00_f5_03_54_00_06_9e_ee_00_01_1c_74_;0
2020-04-04 06:46:12;0,171;0,839;0,020;0,220;0,900;226,30;50,00;433,905;114,648;'01_03_14_08_d7_00_09_01_f4_00_ab_00_14_00_dc_03_47_00_06_9e_f1_00_01_bf_d8_;0
2020-04-04 06:47:14;0,192;0,847;0,026;0,242;1,000;226,60;50,00;433,908;98,854;'01_03_14_08_da_00_0a_01_f4_00_c0_00_1a_00_f2_03_4f_00_06_9e_f4_00_01_82_26_;0
2020-04-04 06:48:16;0,176;0,777;0,022;0,226;1,000;226,30;50,00;433,911;79,599;'01_03_14_08_d7_00_0a_01_f4_00_b0_00_16_00_e2_03_09_00_06_9e_f7_00_01_36_ef_;0
2020-04-04 06:49:22;0,194;0,856;0,028;0,245;1,000;226,40;50,00;433,914;115,366;'01_03_14_08_d8_00_0a_01_f4_00_c2_00_1c_00_f5_03_58_00_06_9e_fa_00_01_c2_a6_;0
2020-04-04 06:50:24;0,172;0,850;0,019;0,222;0,900;224,70;50,00;433,918;67,466;'01_03_14_08_c7_00_09_01_f4_00_ac_00_13_00_de_03_52_00_06_9e_fe_00_01_07_8a_;0
2020-04-04 06:51:25;0,189;0,841;0,024;0,240;1,000;224,70;50,00;433,921;106,787;'01_03_14_08_c7_00_0a_01_f4_00_bd_00_18_00_f0_03_49_00_06_9f_01_00_01_a1_23_;0
2020-04-04 06:52:26;0,177;0,786;0,022;0,227;1,000;225,00;50,00;433,924;100,702;'01_03_14_08_ca_00_0a_01_f4_00_b1_00_16_00_e3_03_12_00_06_9f_04_00_01_89_5e_;0
2020-04-04 06:53:28;0,170;0,838;0,019;0,220;0,900;225,20;50,00;433,927;79,045;'01_03_14_08_cc_00_09_01_f4_00_aa_00_13_00_dc_03_46_00_06_9f_07_00_01_34_c5_;0
2020-04-04 06:54:29;0,177;0,784;0,021;0,227;1,000;225,70;50,00;433,929;87,807;'01_03_14_08_d1_00_0a_01_f4_00_b1_00_15_00_e3_03_10_00_06_9f_09_00_01_56_ff_;0
2020-04-04 06:55:35;0,170;0,834;0,020;0,220;0,900;226,40;50,00;433,933;97,920;'01_03_14_08_d8_00_09_01_f4_00_aa_00_14_00_dc_03_42_00_06_9f_0d_00_01_7e_80_;0
2020-04-04 06:56:37;0,169;0,831;0,019;0,218;0,900;225,80;50,00;433,936;126,031;'01_03_14_08_d2_00_09_01_f4_00_a9_00_13_00_da_03_3f_00_06_9f_10_00_01_ec_4f_;0
2020-04-04 06:57:38;0,172;0,846;0,020;0,221;0,900;225,70;50,00;433,939;67,917;'01_03_14_08_d1_00_09_01_f4_00_ac_00_14_00_dd_03_4e_00_06_9f_13_00_01_09_4d_;0
2020-04-04 06:58:40;0,171;0,844;0,020;0,221;0,900;225,10;50,00;433,942;93,905;'01_03_14_08_cb_00_09_01_f4_00_ab_00_14_00_dd_03_4c_00_06_9f_16_00_01_6e_d1_;0
2020-04-04 06:59:41;0,167;0,823;0,019;0,217;0,900;225,30;50,00;433,945;74,789;'01_03_14_08_cd_00_09_01_f4_00_a7_00_13_00_d9_03_37_00_06_9f_19_00_01_24_25_;0
2020-04-04 07:00:48;0,168;0,828;0,019;0,217;0,900;225,20;50,00;433,948;108,311;'01_03_14_08_cc_00_09_01_f4_00_a8_00_13_00_d9_03_3c_00_06_9f_1c_00_01_a7_17_;0
2020-04-04 07:01:49;0,169;0,833;0,019;0,218;0,900;225,30;50,00;433,951;119,197;'01_03_14_08_cd_00_09_01_f4_00_a9_00_13_00_da_03_41_00_06_9f_1f_00_01_d1_9d_;0
2020-04-04 07:02:51;0,168;0,828;0,018;0,216;0,900;225,20;50,00;433,954;118,711;'01_03_14_08_cc_00_09_01_f4_00_a8_00_12_00_d8_03_3c_00_06_9f_22_00_01_cf_b7_;0
2020-04-04 07:03:53;0,168;0,828;0,018;0,217;0,900;225,30;50,00;433,957;85,530;'01_03_14_08_cd_00_09_01_f4_00_a8_00_12_00_d9_03_3c_00_06_9f_25_00_01_4e_1a_;0
2020-04-04 07:05:00;0,182;0,809;0,022;0,233;1,000;224,70;50,00;433,960;104,734;'01_03_14_08_c7_00_0a_01_f4_00_b6_00_16_00_e9_03_29_00_06_9f_28_00_01_99_1e_;0
2020-04-04 07:06:02;0,171;0,845;0,019;0,221;0,900;224,80;50,00;433,963;111,085;'01_03_14_08_c8_00_09_01_f4_00_ab_00_13_00_dd_03_4d_00_06_9f_2b_00_01_b1_ed_;0
2020-04-04 07:07:03;0,184;0,819;0,023;0,235;1,000;224,50;50,00;433,966;110,708;'01_03_14_08_c5_00_0a_01_f4_00_b8_00_17_00_eb_03_33_00_06_9f_2e_00_01_b0_74_;0
2020-04-04 07:08:04;0,168;0,825;0,019;0,218;0,900;226,00;50,00;433,969;86,092;'01_03_14_08_d4_00_09_01_f4_00_a8_00_13_00_da_03_39_00_06_9f_31_00_01_50_4c_;0
2020-04-04 07:09:06;0,192;0,848;0,026;0,244;1,000;226,30;50,00;433,972;92,202;'01_03_14_08_d7_00_0a_01_f4_00_c0_00_1a_00_f4_03_50_00_06_9f_34_00_01_68_2a_;0
2020-04-04 07:11:03;0,190;0,843;0,026;0,242;1,000;225,20;50,00;433,978;82,448;'01_03_14_08_cc_00_0a_01_f4_00_be_00_1a_00_f2_03_4b_00_06_9f_3a_00_01_42_10_;0
2020-04-04 07:12:04;0,194;0,862;0,027;0,245;1,000;225,00;50,00;433,981;111,528;'01_03_14_08_ca_00_0a_01_f4_00_c2_00_1b_00_f5_03_5e_00_06_9f_3d_00_01_b3_a8_;0
2020-04-04 07:13:06;0,153;0,848;0,024;0,191;0,800;225,30;50,00;433,983;95,040;'01_03_14_08_cd_00_08_01_f4_00_99_00_18_00_bf_03_50_00_06_9f_3f_00_01_73_40_;0
2020-04-04 07:14:07;0,136;0,861;0,019;0,172;0,700;225,40;50,00;433,986;101,930;'01_03_14_08_ce_00_07_01_f4_00_88_00_13_00_ac_03_5d_00_06_9f_42_00_01_8e_2a_;0
2020-04-04 07:15:08;0,153;0,852;0,023;0,190;0,800;224,40;50,00;433,988;107,648;'01_03_14_08_c4_00_08_01_f4_00_99_00_17_00_be_03_54_00_06_9f_44_00_01_a4_80_;0
2020-04-04 07:16:10;0,158;0,880;0,024;0,196;0,800;224,30;50,00;433,991;107,975;'01_03_14_08_c3_00_08_01_f4_00_9e_00_18_00_c4_03_70_00_06_9f_47_00_01_a5_c7_;0
2020-04-04 07:17:16;0,165;0,814;0,028;0,204;0,900;225,00;50,00;433,994;76,871;'01_03_14_08_ca_00_09_01_f4_00_a5_00_1c_00_cc_03_2e_00_06_9f_4a_00_01_2c_47_;0
2020-04-04 07:18:18;0,157;0,869;0,024;0,196;0,800;225,70;50,00;433,996;75,900;'01_03_14_08_d1_00_08_01_f4_00_9d_00_18_00_c4_03_65_00_06_9f_4c_00_01_28_7c_;0
2020-04-04 07:19:19;0,195;0,788;0,029;0,248;1,100;224,80;50,00;433,999;103,622;'01_03_14_08_c8_00_0b_01_f4_00_c3_00_1d_00_f8_03_14_00_06_9f_4f_00_01_94_c6_;0
2020-04-04 07:20:21;0,168;0,827;0,019;0,220;0,900;225,60;49,90;434,002;73,216;'01_03_14_08_d0_00_09_01_f3_00_a8_00_13_00_dc_03_3b_00_06_9f_52_00_01_1e_00_;0
2020-04-04 07:21:23;0,186;0,825;0,025;0,239;1,000;225,20;50,00;434,005;111,770;'01_03_14_08_cc_00_0a_01_f4_00_ba_00_19_00_ef_03_39_00_06_9f_55_00_01_b4_9a_;0
2020-04-04 07:22:29;0,168;0,830;0,019;0,218;0,900;224,80;50,00;434,008;73,986;'01_03_14_08_c8_00_09_01_f4_00_a8_00_13_00_da_03_3e_00_06_9f_58_00_01_21_02_;0
2020-04-04 07:23:30;0,174;0,776;0,020;0,225;1,000;224,20;50,00;434,012;92,522;'01_03_14_08_c2_00_0a_01_f4_00_ae_00_14_00_e1_03_08_00_06_9f_5c_00_01_69_6a_;0
2020-04-04 07:24:31;0,170;0,839;0,019;0,219;0,900;224,90;50,00;434,015;85,802;'01_03_14_08_c9_00_09_01_f4_00_aa_00_13_00_db_03_47_00_06_9f_5f_00_01_4f_2a_;0
2020-04-04 07:25:33;0,199;0,801;0,030;0,252;1,100;225,70;50,00;434,018;84,370;'01_03_14_08_d1_00_0b_01_f4_00_c7_00_1e_00_fc_03_21_00_06_9f_62_00_01_49_92_;0
2020-04-04 07:26:34;0,051;0,752;0,004;0,068;0,300;225,90;50,00;434,020;81,474;'01_03_14_08_d3_00_03_01_f4_00_33_00_04_00_44_02_f0_00_06_9f_64_00_01_3e_42_;0
2020-04-04 07:27:36;0,051;0,756;0,005;0,068;0,300;224,80;50,00;434,021;85,080;'01_03_14_08_c8_00_03_01_f4_00_33_00_05_00_44_02_f4_00_06_9f_65_00_01_4c_58_;0
2020-04-04 07:28:43;0,051;0,756;0,005;0,067;0,300;224,70;50,00;434,021;81,277;'01_03_14_08_c7_00_03_01_f4_00_33_00_05_00_43_02_f4_00_06_9f_65_00_01_3d_7d_;0
2020-04-04 07:29:45;0,051;0,755;0,005;0,068;0,300;225,00;49,90;434,022;128,034;'01_03_14_08_ca_00_03_01_f3_00_33_00_05_00_44_02_f3_00_06_9f_66_00_01_f4_22_;0
2020-04-04 07:30:46;0,051;0,752;0,005;0,069;0,300;225,80;50,00;434,023;129,746;'01_03_14_08_d2_00_03_01_f4_00_33_00_05_00_45_02_f0_00_06_9f_67_00_01_fa_d2_;0
2020-04-04 07:31:47;0,051;0,753;0,006;0,068;0,300;225,60;50,00;434,024;106,877;'01_03_14_08_d0_00_03_01_f4_00_33_00_06_00_44_02_f1_00_06_9f_68_00_01_a1_7d_;0
2020-04-04 07:32:49;0,051;0,750;0,006;0,069;0,300;226,40;50,00;434,025;127,373;'01_03_14_08_d8_00_03_01_f4_00_33_00_06_00_45_02_ee_00_06_9f_69_00_01_f1_8d_;0
2020-04-04 07:33:56;0,051;0,753;0,006;0,068;0,300;225,50;50,00;434,026;103,275;'01_03_14_08_cf_00_03_01_f4_00_33_00_06_00_44_02_f1_00_06_9f_6a_00_01_93_6b_;0
2020-04-04 07:34:57;0,051;0,751;0,006;0,068;0,300;226,10;50,00;434,027;91,056;'01_03_14_08_d5_00_03_01_f4_00_33_00_06_00_44_02_ef_00_06_9f_6b_00_01_63_b0_;0
2020-04-04 07:35:59;0,051;0,749;0,006;0,068;0,300;226,70;50,00;434,028;105,304;'01_03_14_08_db_00_03_01_f4_00_33_00_06_00_44_02_ed_00_06_9f_6c_00_01_9b_58_;0
2020-04-04 07:37:00;0,051;0,747;0,007;0,069;0,300;227,40;50,00;434,029;79,213;'01_03_14_08_e2_00_03_01_f4_00_33_00_07_00_45_02_eb_00_06_9f_6d_00_01_35_6d_;0
2020-04-04 07:38:01;0,051;0,738;0,007;0,069;0,300;230,10;50,00;434,030;118,715;'01_03_14_08_fd_00_03_01_f4_00_33_00_07_00_45_02_e2_00_06_9f_6e_00_01_cf_bb_;0
2020-04-04 07:39:03;0,051;0,745;0,007;0,069;0,300;228,00;50,00;434,030;97,652;'01_03_14_08_e8_00_03_01_f4_00_33_00_07_00_45_02_e9_00_06_9f_6e_00_01_7d_74_;0
2020-04-04 07:40:09;0,051;0,746;0,006;0,069;0,300;227,80;50,00;434,031;94,625;'01_03_14_08_e6_00_03_01_f4_00_33_00_06_00_45_02_ea_00_06_9f_6f_00_01_71_a1_;0
2020-04-04 07:41:11;0,051;0,749;0,006;0,068;0,300;226,80;50,00;434,032;126,954;'01_03_14_08_dc_00_03_01_f4_00_33_00_06_00_44_02_ed_00_06_9f_70_00_01_ef_ea_;0
2020-04-04 07:42:12;0,051;0,744;0,007;0,068;0,300;228,20;50,00;434,033;75,866;'01_03_14_08_ea_00_03_01_f4_00_33_00_07_00_44_02_e8_00_06_9f_71_00_01_28_5a_;0
2020-04-04 07:43:13;0,051;0,744;0,007;0,069;0,300;228,40;50,00;434,034;89,410;'01_03_14_08_ec_00_03_01_f4_00_33_00_07_00_45_02_e8_00_06_9f_72_00_01_5d_42_;0
2020-04-04 07:44:14;0,051;0,745;0,007;0,069;0,300;227,90;50,00;434,035;113,255;'01_03_14_08_e7_00_03_01_f4_00_33_00_07_00_45_02_e9_00_06_9f_73_00_01_ba_67_;0
2020-04-04 07:45:16;0,051;0,746;0,007;0,069;0,300;227,60;50,00;434,036;97,506;'01_03_14_08_e4_00_03_01_f4_00_33_00_07_00_45_02_ea_00_06_9f_74_00_01_7c_e2_;0
2020-04-04 07:46:23;0,051;0,743;0,008;0,069;0,300;228,70;50,00;434,037;92,115;'01_03_14_08_ef_00_03_01_f4_00_33_00_08_00_45_02_e7_00_06_9f_75_00_01_67_d3_;0
2020-04-04 07:47:25;0,079;0,865;0,006;0,113;0,400;228,20;50,00;434,038;78,847;'01_03_14_08_ea_00_04_01_f4_00_4f_00_06_00_71_03_61_00_06_9f_76_00_01_33_ff_;0
2020-04-04 07:48:26;0,182;0,800;0,025;0,234;1,000;227,40;50,00;434,041;78,368;'01_03_14_08_e2_00_0a_01_f4_00_b6_00_19_00_ea_03_20_00_06_9f_79_00_01_32_20_;0
2020-04-04 07:49:28;0,194;0,848;0,023;0,247;1,000;228,60;50,00;434,044;86,203;'01_03_14_08_ee_00_0a_01_f4_00_c2_00_17_00_f7_03_50_00_06_9f_7c_00_01_50_bb_;0
2020-04-04 07:50:29;0,189;0,824;0,021;0,241;1,000;229,10;49,90;434,048;89,862;'01_03_14_08_f3_00_0a_01_f3_00_bd_00_15_00_f1_03_38_00_06_9f_80_00_01_5f_06_;0
2020-04-04 07:51:36;0,190;0,834;0,021;0,242;1,000;227,60;50,00;434,051;86,855;'01_03_14_08_e4_00_0a_01_f4_00_be_00_15_00_f2_03_42_00_06_9f_83_00_01_53_47_;0
2020-04-04 07:52:37;0,186;0,815;0,019;0,237;1,000;228,10;50,00;434,054;85,265;'01_03_14_08_e9_00_0a_01_f4_00_ba_00_13_00_ed_03_2f_00_06_9f_86_00_01_4d_11_;0
2020-04-04 07:53:39;0,185;0,816;0,018;0,237;1,000;226,60;50,00;434,058;92,588;'01_03_14_08_da_00_0a_01_f4_00_b9_00_12_00_ed_03_30_00_06_9f_8a_00_01_69_ac_;0
2020-04-04 07:54:40;0,183;0,804;0,018;0,233;1,000;227,40;50,00;434,061;66,887;'01_03_14_08_e2_00_0a_01_f4_00_b7_00_12_00_e9_03_24_00_06_9f_8d_00_01_05_47_;0
2020-04-04 07:55:46;0,185;0,812;0,019;0,237;1,000;227,70;50,00;434,064;100,679;'01_03_14_08_e5_00_0a_01_f4_00_b9_00_13_00_ed_03_2c_00_06_9f_90_00_01_89_47_;0
2020-04-04 07:56:48;0,196;0,858;0,023;0,249;1,000;228,30;50,00;434,068;127,973;'01_03_14_08_eb_00_0a_01_f4_00_c4_00_17_00_f9_03_5a_00_06_9f_94_00_01_f3_e5_;0
2020-04-04 07:57:49;0,186;0,818;0,019;0,237;1,000;227,20;50,00;434,071;69,512;'01_03_14_08_e0_00_0a_01_f4_00_ba_00_13_00_ed_03_32_00_06_9f_97_00_01_0f_88_;0
2020-04-04 07:58:51;0,185;0,812;0,017;0,236;1,000;227,60;49,90;434,075;99,411;'01_03_14_08_e4_00_0a_01_f3_00_b9_00_11_00_ec_03_2c_00_06_9f_9b_00_01_84_53_;0
2020-04-04 07:59:52;0,183;0,800;0,019;0,234;1,000;228,70;50,00;434,078;102,371;'01_03_14_08_ef_00_0a_01_f4_00_b7_00_13_00_ea_03_20_00_06_9f_9e_00_01_8f_e3_;0
2020-04-04 08:00:54;0,185;0,811;0,019;0,236;1,000;227,90;50,00;434,081;121,440;'01_03_14_08_e7_00_0a_01_f4_00_b9_00_13_00_ec_03_2b_00_06_9f_a1_00_01_da_60_;0
2020-04-04 08:02:00;0,188;0,827;0,019;0,238;1,000;227,20;49,90;434,084;81,075;'01_03_14_08_e0_00_0a_01_f3_00_bc_00_13_00_ee_03_3b_00_06_9f_a4_00_01_3c_b3_;0
2020-04-04 08:03:01;0,205;0,825;0,025;0,257;1,100;225,70;50,00;434,088;130,690;'01_03_14_08_d1_00_0b_01_f4_00_cd_00_19_01_01_03_39_00_06_9f_a8_00_01_fe_82_;0
2020-04-04 08:04:03;0,211;0,849;0,028;0,264;1,100;225,90;50,00;434,091;118,142;'01_03_14_08_d3_00_0b_01_f4_00_d3_00_1c_01_08_03_51_00_06_9f_ab_00_01_cd_7e_;0
2020-04-04 08:05:04;0,203;0,816;0,025;0,255;1,100;226,00;50,00;434,095;68,328;'01_03_14_08_d4_00_0b_01_f4_00_cb_00_19_00_ff_03_30_00_06_9f_af_00_01_0a_e8_;0
2020-04-04 08:06:06;0,185;0,820;0,018;0,235;1,000;225,40;50,00;434,098;111,602;'01_03_14_08_ce_00_0a_01_f4_00_b9_00_12_00_eb_03_34_00_06_9f_b2_00_01_b3_f2_;0
2020-04-04 08:07:12;0,210;0,845;0,027;0,263;1,100;225,70;50,00;434,101;86,020;'01_03_14_08_d1_00_0b_01_f4_00_d2_00_1b_01_07_03_4d_00_06_9f_b5_00_01_50_04_;0
2020-04-04 08:08:14;0,182;0,804;0,016;0,231;1,000;226,10;50,00;434,105;129,952;'01_03_14_08_d5_00_0a_01_f4_00_b6_00_10_00_e7_03_24_00_06_9f_b9_00_01_fb_a0_;0
