2019-12-02 10:43:01;0,187;0,835;0,031;0,239;1,000;223,70;50,00;49,281;3,983;'01_03_14_08_bd_00_0a_01_f4_00_bb_00_1f_00_ef_03_43_00_00_c0_81_00_00_0f_8f_;0
2019-12-02 10:44:08;0,187;0,841;0,030;0,239;1,000;222,10;50,00;49,284;30,129;'01_03_14_08_ad_00_0a_01_f4_00_bb_00_1e_00_ef_03_49_00_00_c0_84_00_00_75_b1_;0
2019-12-02 10:45:10;0,193;0,792;0,032;0,245;1,100;221,50;50,00;49,288;57,484;'01_03_14_08_a7_00_0b_01_f4_00_c1_00_20_00_f5_03_18_00_00_c0_88_00_00_e0_8c_;0
2019-12-02 10:46:12;0,191;0,854;0,032;0,242;1,000;223,50;50,00;49,291;46,852;'01_03_14_08_bb_00_0a_01_f4_00_bf_00_20_00_f2_03_56_00_00_c0_8b_00_00_b7_04_;0
2019-12-02 10:47:13;0,188;0,841;0,031;0,239;1,000;223,40;50,00;49,294;11,199;'01_03_14_08_ba_00_0a_01_f4_00_bc_00_1f_00_ef_03_49_00_00_c0_8e_00_00_2b_bf_;0
2019-12-02 10:48:14;0,185;0,826;0,034;0,232;1,000;223,80;50,00;49,297;18,199;'01_03_14_08_be_00_0a_01_f4_00_b9_00_22_00_e8_03_3a_00_00_c0_91_00_00_47_17_;0
2019-12-02 10:49:21;0,065;0,971;0,009;0,088;0,300;223,10;50,00;49,299;60,237;'01_03_14_08_b7_00_03_01_f4_00_41_00_09_00_58_03_cb_00_00_c0_93_00_00_eb_4d_;0
2019-12-02 10:50:25;0,064;0,954;0,009;0,086;0,300;223,60;50,00;49,300;54,095;'01_03_14_08_bc_00_03_01_f4_00_40_00_09_00_56_03_ba_00_00_c0_94_00_00_d3_4f_;0
2019-12-02 10:51:31;0,063;0,943;0,008;0,085;0,300;222,60;50,00;49,301;6,036;'01_03_14_08_b2_00_03_01_f4_00_3f_00_08_00_55_03_af_00_00_c0_95_00_00_17_94_;0
2019-12-02 10:52:41;0,063;0,940;0,008;0,085;0,300;223,20;50,00;49,302;20,301;'01_03_14_08_b8_00_03_01_f4_00_3f_00_08_00_55_03_ac_00_00_c0_96_00_00_4f_4d_;0
2019-12-02 10:53:47;0,063;0,944;0,008;0,086;0,300;222,40;50,00;49,303;13,789;'01_03_14_08_b0_00_03_01_f4_00_3f_00_08_00_56_03_b0_00_00_c0_97_00_00_35_dd_;0
2019-12-02 10:54:54;0,063;0,939;0,008;0,086;0,300;223,50;50,00;49,305;22,842;'01_03_14_08_bb_00_03_01_f4_00_3f_00_08_00_56_03_ab_00_00_c0_99_00_00_59_3a_;0
2019-12-02 10:55:55;0,064;0,957;0,008;0,086;0,300;222,90;50,00;49,306;7,981;'01_03_14_08_b5_00_03_01_f4_00_40_00_08_00_56_03_bd_00_00_c0_9a_00_00_1f_2d_;0
2019-12-02 10:56:56;0,064;0,951;0,009;0,087;0,300;224,20;50,00;49,307;0,574;'01_03_14_08_c2_00_03_01_f4_00_40_00_09_00_57_03_b7_00_00_c0_9b_00_00_02_3e_;0
2019-12-02 10:57:58;0,064;0,951;0,009;0,087;0,300;224,30;50,00;49,308;36,355;'01_03_14_08_c3_00_03_01_f4_00_40_00_09_00_57_03_b7_00_00_c0_9c_00_00_8e_03_;0
2019-12-02 10:59:00;0,063;0,942;0,008;0,086;0,300;222,80;50,00;49,309;6,894;'01_03_14_08_b4_00_03_01_f4_00_3f_00_08_00_56_03_ae_00_00_c0_9d_00_00_1a_ee_;0
2019-12-02 11:00:05;0,064;0,956;0,008;0,086;0,300;223,10;50,00;49,310;14,228;'01_03_14_08_b7_00_03_01_f4_00_40_00_08_00_56_03_bc_00_00_c0_9e_00_00_37_94_;0
2019-12-02 11:01:07;0,063;0,941;0,008;0,086;0,300;223,00;50,00;49,311;61,846;'01_03_14_08_b6_00_03_01_f4_00_3f_00_08_00_56_03_ad_00_00_c0_9f_00_00_f1_96_;0
2019-12-02 11:02:09;0,063;0,939;0,009;0,086;0,300;223,50;50,00;49,312;36,299;'01_03_14_08_bb_00_03_01_f4_00_3f_00_09_00_56_03_ab_00_00_c0_a0_00_00_8d_cb_;0
2019-12-02 11:03:10;0,064;0,948;0,009;0,087;0,300;225,00;49,90;49,314;17,488;'01_03_14_08_ca_00_03_01_f3_00_40_00_09_00_57_03_b4_00_00_c0_a2_00_00_44_50_;0
2019-12-02 11:04:17;0,063;0,939;0,009;0,086;0,300;223,60;50,00;49,315;51,391;'01_03_14_08_bc_00_03_01_f4_00_3f_00_09_00_56_03_ab_00_00_c0_a3_00_00_c8_bf_;0
2019-12-02 11:05:18;0,064;0,951;0,009;0,086;0,300;224,20;49,90;49,316;30,880;'01_03_14_08_c2_00_03_01_f3_00_40_00_09_00_56_03_b7_00_00_c0_a4_00_00_78_a0_;0
2019-12-02 11:06:20;0,063;0,943;0,008;0,086;0,300;222,50;49,90;49,317;0,045;'01_03_14_08_b1_00_03_01_f3_00_3f_00_08_00_56_03_af_00_00_c0_a5_00_00_00_2d_;0
2019-12-02 11:07:21;0,162;0,809;0,032;0,201;0,900;222,40;49,90;49,319;58,161;'01_03_14_08_b0_00_09_01_f3_00_a2_00_20_00_c9_03_29_00_00_c0_a7_00_00_e3_31_;0
2019-12-02 11:08:22;0,161;0,806;0,031;0,199;0,900;221,70;50,00;49,322;22,297;'01_03_14_08_a9_00_09_01_f4_00_a1_00_1f_00_c7_03_26_00_00_c0_aa_00_00_57_19_;0
2019-12-02 11:09:23;0,160;0,805;0,030;0,198;0,900;220,80;49,90;49,324;5,994;'01_03_14_08_a0_00_09_01_f3_00_a0_00_1e_00_c6_03_25_00_00_c0_ac_00_00_17_6a_;0
2019-12-02 11:10:24;0,169;0,842;0,035;0,209;0,900;222,90;49,90;49,327;17,142;'01_03_14_08_b5_00_09_01_f3_00_a9_00_23_00_d1_03_4a_00_00_c0_af_00_00_42_f6_;0
2019-12-02 11:11:32;0,165;0,821;0,034;0,205;0,900;223,30;50,00;49,330;34,196;'01_03_14_08_b9_00_09_01_f4_00_a5_00_22_00_cd_03_35_00_00_c0_b2_00_00_85_94_;0
2019-12-02 11:12:33;0,161;0,903;0,032;0,200;0,800;222,80;50,00;49,333;58,127;'01_03_14_08_b4_00_08_01_f4_00_a1_00_20_00_c8_03_87_00_00_c0_b5_00_00_e3_0f_;0
2019-12-02 11:13:34;0,159;0,892;0,031;0,198;0,800;222,80;50,00;49,336;60,425;'01_03_14_08_b4_00_08_01_f4_00_9f_00_1f_00_c6_03_7c_00_00_c0_b8_00_00_ec_09_;0
2019-12-02 11:14:36;0,159;0,887;0,032;0,197;0,800;223,90;50,00;49,338;35,528;'01_03_14_08_bf_00_08_01_f4_00_9f_00_20_00_c5_03_77_00_00_c0_ba_00_00_8a_c8_;0
2019-12-02 11:15:37;0,159;0,895;0,031;0,197;0,800;222,00;50,00;49,341;64,858;'01_03_14_08_ac_00_08_01_f4_00_9f_00_1f_00_c5_03_7f_00_00_c0_bd_00_00_fd_5a_;0
2019-12-02 11:16:39;0,158;0,894;0,030;0,197;0,800;220,80;50,00;49,344;26,798;'01_03_14_08_a0_00_08_01_f4_00_9e_00_1e_00_c5_03_7e_00_00_c0_c0_00_00_68_ae_;0
2019-12-02 11:17:46;0,159;0,899;0,031;0,197;0,800;221,00;49,90;49,347;36,006;'01_03_14_08_a2_00_08_01_f3_00_9f_00_1f_00_c5_03_83_00_00_c0_c3_00_00_8c_a6_;0
2019-12-02 11:18:47;0,161;0,808;0,031;0,199;0,900;221,20;50,00;49,349;42,601;'01_03_14_08_a4_00_09_01_f4_00_a1_00_1f_00_c7_03_28_00_00_c0_c5_00_00_a6_69_;0
2019-12-02 11:19:48;0,160;0,898;0,031;0,199;0,800;222,70;49,90;49,352;22,532;'01_03_14_08_b3_00_08_01_f3_00_a0_00_1f_00_c7_03_82_00_00_c0_c8_00_00_58_04_;0
2019-12-02 11:20:49;0,159;0,887;0,032;0,198;0,800;224,00;50,00;49,355;50,173;'01_03_14_08_c0_00_08_01_f4_00_9f_00_20_00_c6_03_77_00_00_c0_cb_00_00_c3_fd_;0
2019-12-02 11:21:51;0,158;0,889;0,031;0,197;0,800;222,10;50,00;49,358;22,012;'01_03_14_08_ad_00_08_01_f4_00_9e_00_1f_00_c5_03_79_00_00_c0_ce_00_00_55_fc_;0
2019-12-02 11:22:53;0,160;0,889;0,033;0,199;0,800;224,80;50,00;49,361;45,832;'01_03_14_08_c8_00_08_01_f4_00_a0_00_21_00_c7_03_79_00_00_c0_d1_00_00_b3_08_;0
2019-12-02 11:23:54;0,161;0,898;0,032;0,200;0,800;224,00;50,00;49,363;65,003;'01_03_14_08_c0_00_08_01_f4_00_a1_00_20_00_c8_03_82_00_00_c0_d3_00_00_fd_eb_;0
2019-12-02 11:25:01;0,159;0,890;0,032;0,198;0,800;223,30;49,90;49,366;19,823;'01_03_14_08_b9_00_08_01_f3_00_9f_00_20_00_c6_03_7a_00_00_c0_d6_00_00_4d_6f_;0
2019-12-02 11:26:03;0,159;0,890;0,032;0,197;0,800;223,10;50,00;49,369;17,527;'01_03_14_08_b7_00_08_01_f4_00_9f_00_20_00_c5_03_7a_00_00_c0_d9_00_00_44_77_;0
2019-12-02 11:27:05;0,159;0,892;0,031;0,197;0,800;222,70;50,00;49,372;3,154;'01_03_14_08_b3_00_08_01_f4_00_9f_00_1f_00_c5_03_7c_00_00_c0_dc_00_00_0c_52_;0
2019-12-02 11:28:06;0,160;0,895;0,032;0,199;0,800;223,40;50,00;49,375;37,700;'01_03_14_08_ba_00_08_01_f4_00_a0_00_20_00_c7_03_7f_00_00_c0_df_00_00_93_44_;0
2019-12-02 11:29:07;0,159;0,886;0,032;0,198;0,800;224,10;50,00;49,377;53,001;'01_03_14_08_c1_00_08_01_f4_00_9f_00_20_00_c6_03_76_00_00_c0_e1_00_00_cf_09_;0
2019-12-02 11:30:13;0,160;0,895;0,032;0,198;0,800;223,30;49,90;49,380;60,511;'01_03_14_08_b9_00_08_01_f3_00_a0_00_20_00_c6_03_7f_00_00_c0_e4_00_00_ec_5f_;0
2019-12-02 11:31:16;0,160;0,892;0,032;0,199;0,800;224,00;50,00;49,383;57,499;'01_03_14_08_c0_00_08_01_f4_00_a0_00_20_00_c7_03_7c_00_00_c0_e7_00_00_e0_9b_;0
2019-12-02 11:32:17;0,153;0,859;0,029;0,191;0,800;222,40;49,90;49,386;41,220;'01_03_14_08_b0_00_08_01_f3_00_99_00_1d_00_bf_03_5b_00_00_c0_ea_00_00_a1_04_;0
2019-12-02 11:33:18;0,156;0,874;0,029;0,196;0,800;222,90;50,00;49,388;61,695;'01_03_14_08_b5_00_08_01_f4_00_9c_00_1d_00_c4_03_6a_00_00_c0_ec_00_00_f0_ff_;0
2019-12-02 11:34:19;0,182;0,817;0,028;0,233;1,000;222,60;50,00;49,392;27,951;'01_03_14_08_b2_00_0a_01_f4_00_b6_00_1c_00_e9_03_31_00_00_c0_f0_00_00_6d_2f_;0
2019-12-02 11:35:20;0,182;0,817;0,028;0,233;1,000;222,50;50,00;49,395;55,659;'01_03_14_08_b1_00_0a_01_f4_00_b6_00_1c_00_e9_03_31_00_00_c0_f3_00_00_d9_6b_;0
2019-12-02 11:36:26;0,192;0,860;0,032;0,244;1,000;223,20;50,00;49,398;18,887;'01_03_14_08_b8_00_0a_01_f4_00_c0_00_20_00_f4_03_5c_00_00_c0_f6_00_00_49_c7_;0
2019-12-02 11:37:27;0,192;0,861;0,032;0,244;1,000;222,80;49,90;49,401;15,703;'01_03_14_08_b4_00_0a_01_f3_00_c0_00_20_00_f4_03_5d_00_00_c0_f9_00_00_3d_57_;0
2019-12-02 11:38:29;0,182;0,819;0,028;0,233;1,000;222,20;49,90;49,404;7,804;'01_03_14_08_ae_00_0a_01_f3_00_b6_00_1c_00_e9_03_33_00_00_c0_fc_00_00_1e_7c_;0
2019-12-02 11:39:30;0,155;0,868;0,030;0,193;0,800;223,10;50,00;49,407;44,049;'01_03_14_08_b7_00_08_01_f4_00_9b_00_1e_00_c1_03_64_00_00_c0_ff_00_00_ac_11_;0
2019-12-02 11:40:37;0,161;0,896;0,033;0,201;0,800;224,40;50,00;49,410;30,642;'01_03_14_08_c4_00_08_01_f4_00_a1_00_21_00_c9_03_80_00_00_c1_02_00_00_77_b2_;0
2019-12-02 11:41:38;0,156;0,867;0,031;0,194;0,800;224,90;50,00;49,413;53,365;'01_03_14_08_c9_00_08_01_f4_00_9c_00_1f_00_c2_03_63_00_00_c1_05_00_00_d0_75_;0
2019-12-02 11:42:39;0,154;0,854;0,030;0,192;0,800;225,30;50,00;49,415;61,916;'01_03_14_08_cd_00_08_01_f4_00_9a_00_1e_00_c0_03_56_00_00_c1_07_00_00_f1_dc_;0
2019-12-02 11:43:41;0,157;0,874;0,030;0,195;0,800;224,40;50,00;49,418;23,606;'01_03_14_08_c4_00_08_01_f4_00_9d_00_1e_00_c3_03_6a_00_00_c1_0a_00_00_5c_36_;0
2019-12-02 11:44:42;0,156;0,874;0,028;0,194;0,800;222,90;50,00;49,421;36,457;'01_03_14_08_b5_00_08_01_f4_00_9c_00_1c_00_c2_03_6a_00_00_c1_0d_00_00_8e_69_;0
2019-12-02 11:45:44;0,155;0,870;0,029;0,193;0,800;222,70;49,90;49,423;14,184;'01_03_14_08_b3_00_08_01_f3_00_9b_00_1d_00_c1_03_66_00_00_c1_0f_00_00_37_68_;0
2019-12-02 11:46:45;0,156;0,875;0,030;0,194;0,800;222,70;50,00;49,426;11,359;'01_03_14_08_b3_00_08_01_f4_00_9c_00_1e_00_c2_03_6b_00_00_c1_12_00_00_2c_5f_;0
2019-12-02 11:47:51;0,183;0,823;0,028;0,235;1,000;222,20;50,00;49,429;55,127;'01_03_14_08_ae_00_0a_01_f4_00_b7_00_1c_00_eb_03_37_00_00_c1_15_00_00_d7_57_;0
2019-12-02 11:48:54;0,184;0,826;0,029;0,236;1,000;222,70;50,00;49,433;5,945;'01_03_14_08_b3_00_0a_01_f4_00_b8_00_1d_00_ec_03_3a_00_00_c1_19_00_00_17_39_;0
2019-12-02 11:49:55;0,182;0,817;0,028;0,234;1,000;222,70;50,00;49,436;33,834;'01_03_14_08_b3_00_0a_01_f4_00_b6_00_1c_00_ea_03_31_00_00_c1_1c_00_00_84_2a_;0
2019-12-02 11:50:57;0,183;0,822;0,028;0,234;1,000;222,60;50,00;49,439;15,767;'01_03_14_08_b2_00_0a_01_f4_00_b7_00_1c_00_ea_03_36_00_00_c1_1f_00_00_3d_97_;0
2019-12-02 11:52:03;0,185;0,828;0,029;0,237;1,000;223,30;50,00;49,442;37,948;'01_03_14_08_b9_00_0a_01_f4_00_b9_00_1d_00_ed_03_3c_00_00_c1_22_00_00_94_3c_;0
2019-12-02 11:53:05;0,182;0,819;0,028;0,233;1,000;222,00;49,90;49,446;18,371;'01_03_14_08_ac_00_0a_01_f3_00_b6_00_1c_00_e9_03_33_00_00_c1_26_00_00_47_c3_;0
2019-12-02 11:54:57;0,188;0,848;0,029;0,239;1,000;221,50;50,00;49,451;21,367;'01_03_14_08_a7_00_0a_01_f4_00_bc_00_1d_00_ef_03_50_00_00_c1_2b_00_00_53_77_;0
2019-12-02 11:55:59;0,187;0,838;0,029;0,238;1,000;223,00;50,00;49,455;39,583;'01_03_14_08_b6_00_0a_01_f4_00_bb_00_1d_00_ee_03_46_00_00_c1_2f_00_00_9a_9f_;0
2019-12-02 11:57:01;0,183;0,817;0,029;0,235;1,000;223,80;50,00;49,458;49,507;'01_03_14_08_be_00_0a_01_f4_00_b7_00_1d_00_eb_03_31_00_00_c1_32_00_00_c1_63_;0
2019-12-02 11:58:03;0,185;0,825;0,030;0,238;1,000;224,20;50,00;49,461;38,498;'01_03_14_08_c2_00_0a_01_f4_00_b9_00_1e_00_ee_03_39_00_00_c1_35_00_00_96_62_;0
2019-12-02 11:59:09;0,196;0,791;0,035;0,250;1,100;225,00;49,90;49,464;43,649;'01_03_14_08_ca_00_0b_01_f3_00_c4_00_23_00_fa_03_17_00_00_c1_38_00_00_aa_81_;0
2019-12-02 12:00:10;0,185;0,831;0,028;0,237;1,000;222,40;50,00;49,468;7,259;'01_03_14_08_b0_00_0a_01_f4_00_b9_00_1c_00_ed_03_3f_00_00_c1_3c_00_00_1c_5b_;0
2019-12-02 12:01:12;0,198;0,807;0,027;0,250;1,100;223,00;49,90;49,471;45,307;'01_03_14_08_b6_00_0b_01_f3_00_c6_00_1b_00_fa_03_27_00_00_c1_3f_00_00_b0_fb_;0
2019-12-02 12:02:19;0,198;0,806;0,027;0,251;1,100;223,30;49,90;49,474;27,302;'01_03_14_08_b9_00_0b_01_f3_00_c6_00_1b_00_fb_03_26_00_00_c1_42_00_00_6a_a6_;0
2019-12-02 12:03:20;0,206;0,837;0,031;0,259;1,100;223,60;49,90;49,478;36,052;'01_03_14_08_bc_00_0b_01_f3_00_ce_00_1f_01_03_03_45_00_00_c1_46_00_00_8c_d4_;0
2019-12-02 12:04:21;0,206;0,842;0,030;0,260;1,100;222,30;49,90;49,481;57,756;'01_03_14_08_af_00_0b_01_f3_00_ce_00_1e_01_04_03_4a_00_00_c1_49_00_00_e1_9c_;0
2019-12-02 12:05:23;0,229;0,790;0,021;0,292;1,300;222,80;49,90;49,485;25,617;'01_03_14_08_b4_00_0d_01_f3_00_e5_00_15_01_24_03_16_00_00_c1_4d_00_00_64_11_;0
2019-12-02 12:06:24;0,228;0,790;0,020;0,292;1,300;221,90;50,00;49,489;30,590;'01_03_14_08_ab_00_0d_01_f4_00_e4_00_14_01_24_03_16_00_00_c1_51_00_00_77_7e_;0
2019-12-02 12:07:31;0,206;0,834;0,031;0,260;1,100;224,30;49,90;49,493;8,255;'01_03_14_08_c3_00_0b_01_f3_00_ce_00_1f_01_04_03_42_00_00_c1_55_00_00_20_3f_;0
2019-12-02 12:08:33;0,198;0,805;0,027;0,251;1,100;223,40;50,00;49,496;31,527;'01_03_14_08_ba_00_0b_01_f4_00_c6_00_1b_00_fb_03_25_00_00_c1_58_00_00_7b_27_;0
2019-12-02 12:09:34;0,197;0,802;0,027;0,250;1,100;223,10;49,90;49,500;11,738;'01_03_14_08_b7_00_0b_01_f3_00_c5_00_1b_00_fa_03_22_00_00_c1_5c_00_00_2d_da_;0
2019-12-02 12:10:36;0,198;0,805;0,027;0,250;1,100;223,50;50,00;49,503;64,138;'01_03_14_08_bb_00_0b_01_f4_00_c6_00_1b_00_fa_03_25_00_00_c1_5f_00_00_fa_8a_;0
2019-12-02 12:11:37;0,186;0,830;0,030;0,238;1,000;223,90;50,00;49,506;8,407;'01_03_14_08_bf_00_0a_01_f4_00_ba_00_1e_00_ee_03_3e_00_00_c1_62_00_00_20_d7_;0
2019-12-02 12:12:39;0,163;0,812;0,025;0,209;0,900;222,90;50,00;49,510;5,346;'01_03_14_08_b5_00_09_01_f4_00_a3_00_19_00_d1_03_2c_00_00_c1_66_00_00_14_e2_;0
2019-12-02 12:13:45;0,185;0,830;0,024;0,235;1,000;222,70;50,00;49,513;26,207;'01_03_14_08_b3_00_0a_01_f4_00_b9_00_18_00_eb_03_3e_00_00_c1_69_00_00_66_5f_;0
2019-12-02 12:14:46;0,181;0,810;0,024;0,231;1,000;223,20;50,00;49,516;49,334;'01_03_14_08_b8_00_0a_01_f4_00_b5_00_18_00_e7_03_2a_00_00_c1_6c_00_00_c0_b6_;0
2019-12-02 12:15:47;0,182;0,813;0,024;0,232;1,000;223,80;50,00;49,519;35,533;'01_03_14_08_be_00_0a_01_f4_00_b6_00_18_00_e8_03_2d_00_00_c1_6f_00_00_8a_cd_;0
2019-12-02 12:16:48;0,182;0,812;0,025;0,232;1,000;223,90;50,00;49,522;13,067;'01_03_14_08_bf_00_0a_01_f4_00_b6_00_19_00_e8_03_2c_00_00_c1_72_00_00_33_0b_;0
2019-12-02 12:17:49;0,159;0,887;0,026;0,197;0,800;223,90;50,00;49,525;26,067;'01_03_14_08_bf_00_08_01_f4_00_9f_00_1a_00_c5_03_77_00_00_c1_75_00_00_65_d3_;0
2019-12-02 12:18:51;0,185;0,824;0,025;0,235;1,000;224,50;50,00;49,529;55,077;'01_03_14_08_c5_00_0a_01_f4_00_b9_00_19_00_eb_03_38_00_00_c1_79_00_00_d7_25_;0
2019-12-02 12:19:58;0,182;0,816;0,024;0,233;1,000;222,80;50,00;49,532;8,256;'01_03_14_08_b4_00_0a_01_f4_00_b6_00_18_00_e9_03_30_00_00_c1_7c_00_00_20_40_;0
2019-12-02 12:20:59;0,183;0,820;0,024;0,233;1,000;223,10;50,00;49,535;54,085;'01_03_14_08_b7_00_0a_01_f4_00_b7_00_18_00_e9_03_34_00_00_c1_7f_00_00_d3_45_;0
2019-12-02 12:22:01;0,183;0,823;0,025;0,233;1,000;222,20;50,00;49,538;28,183;'01_03_14_08_ae_00_0a_01_f4_00_b7_00_19_00_e9_03_37_00_00_c1_82_00_00_6e_17_;0
2019-12-02 12:23:02;0,160;0,898;0,031;0,199;0,800;222,70;49,90;49,541;51,695;'01_03_14_08_b3_00_08_01_f3_00_a0_00_1f_00_c7_03_82_00_00_c1_85_00_00_c9_ef_;0
2019-12-02 12:24:04;0,169;0,846;0,034;0,210;0,900;221,80;50,00;49,544;29,209;'01_03_14_08_aa_00_09_01_f4_00_a9_00_22_00_d2_03_4e_00_00_c1_88_00_00_72_19_;0
2019-12-02 12:25:09;0,166;0,831;0,032;0,205;0,900;221,70;50,00;49,547;13,533;'01_03_14_08_a9_00_09_01_f4_00_a6_00_20_00_cd_03_3f_00_00_c1_8b_00_00_34_dd_;0
2019-12-02 12:26:10;0,165;0,829;0,032;0,205;0,900;221,00;50,00;49,550;42,234;'01_03_14_08_a2_00_09_01_f4_00_a5_00_20_00_cd_03_3d_00_00_c1_8e_00_00_a4_fa_;0
2019-12-02 12:27:12;0,166;0,830;0,032;0,206;0,900;222,10;50,00;49,553;57,370;'01_03_14_08_ad_00_09_01_f4_00_a6_00_20_00_ce_03_3e_00_00_c1_91_00_00_e0_1a_;0
2019-12-02 12:28:14;0,175;0,865;0,037;0,216;0,900;224,60;50,00;49,556;36,182;'01_03_14_08_c6_00_09_01_f4_00_af_00_25_00_d8_03_61_00_00_c1_94_00_00_8d_56_;0
2019-12-02 12:29:15;0,166;0,822;0,034;0,206;0,900;224,20;50,00;49,559;19,326;'01_03_14_08_c2_00_09_01_f4_00_a6_00_22_00_ce_03_36_00_00_c1_97_00_00_4b_7e_;0
2019-12-02 12:30:17;0,165;0,818;0,033;0,206;0,900;224,10;50,00;49,561;8,638;'01_03_14_08_c1_00_09_01_f4_00_a5_00_21_00_ce_03_32_00_00_c1_99_00_00_21_be_;0
2019-12-02 12:31:23;0,173;0,860;0,036;0,215;0,900;223,50;49,90;49,565;49,341;'01_03_14_08_bb_00_09_01_f3_00_ad_00_24_00_d7_03_5c_00_00_c1_9d_00_00_c0_bd_;0
2019-12-02 12:32:25;0,172;0,857;0,036;0,214;0,900;222,80;49,90;49,567;27,769;'01_03_14_08_b4_00_09_01_f3_00_ac_00_24_00_d6_03_59_00_00_c1_9f_00_00_6c_79_;0
2019-12-02 12:33:26;0,173;0,861;0,036;0,215;0,900;223,20;50,00;49,570;58,167;'01_03_14_08_b8_00_09_01_f4_00_ad_00_24_00_d7_03_5d_00_00_c1_a2_00_00_e3_37_;0
2019-12-02 12:34:28;0,173;0,864;0,036;0,214;0,900;222,30;50,00;49,573;49,682;'01_03_14_08_af_00_09_01_f4_00_ad_00_24_00_d6_03_60_00_00_c1_a5_00_00_c2_12_;0
2019-12-02 12:35:34;0,176;0,880;0,037;0,218;0,900;222,00;50,00;49,576;31,349;'01_03_14_08_ac_00_09_01_f4_00_b0_00_25_00_da_03_70_00_00_c1_a8_00_00_7a_75_;0
2019-12-02 12:36:36;0,165;0,826;0,032;0,205;0,900;221,90;50,00;49,579;7,276;'01_03_14_08_ab_00_09_01_f4_00_a5_00_20_00_cd_03_3a_00_00_c1_ab_00_00_1c_6c_;0
2019-12-02 12:37:37;0,165;0,827;0,031;0,204;0,900;221,60;50,00;49,582;39,533;'01_03_14_08_a8_00_09_01_f4_00_a5_00_1f_00_cc_03_3b_00_00_c1_ae_00_00_9a_6d_;0
2019-12-02 12:38:38;0,166;0,834;0,031;0,206;0,900;220,90;49,90;49,585;51,024;'01_03_14_08_a1_00_09_01_f3_00_a6_00_1f_00_ce_03_42_00_00_c1_b1_00_00_c7_50_;0
2019-12-02 12:39:40;0,168;0,841;0,033;0,208;0,900;221,90;49,90;49,588;43,662;'01_03_14_08_ab_00_09_01_f3_00_a8_00_21_00_d0_03_49_00_00_c1_b4_00_00_aa_8e_;0
2019-12-02 12:40:41;0,167;0,832;0,033;0,208;0,900;222,80;49,90;49,591;17,495;'01_03_14_08_b4_00_09_01_f3_00_a7_00_21_00_d0_03_40_00_00_c1_b7_00_00_44_57_;0
2019-12-02 12:41:43;0,167;0,835;0,033;0,208;0,900;222,20;50,00;49,593;3,724;'01_03_14_08_ae_00_09_01_f4_00_a7_00_21_00_d0_03_43_00_00_c1_b9_00_00_0e_8c_;0
2019-12-02 12:42:49;0,174;0,872;0,036;0,216;0,900;221,50;50,00;49,597;24,599;'01_03_14_08_a7_00_09_01_f4_00_ae_00_24_00_d8_03_68_00_00_c1_bd_00_00_60_17_;0
2019-12-02 12:43:50;0,167;0,838;0,032;0,207;0,900;221,20;50,00;49,600;39,232;'01_03_14_08_a4_00_09_01_f4_00_a7_00_20_00_cf_03_46_00_00_c1_c0_00_00_99_40_;0
2019-12-02 12:44:51;0,173;0,865;0,035;0,214;0,900;222,20;50,00;49,603;5,445;'01_03_14_08_ae_00_09_01_f4_00_ad_00_23_00_d6_03_61_00_00_c1_c3_00_00_15_45_;0
2019-12-02 12:45:53;0,166;0,829;0,033;0,206;0,900;222,30;50,00;49,605;61,326;'01_03_14_08_af_00_09_01_f4_00_a6_00_21_00_ce_03_3d_00_00_c1_c5_00_00_ef_8e_;0
2019-12-02 12:46:54;0,174;0,871;0,036;0,215;0,900;221,90;50,00;49,608;56,428;'01_03_14_08_ab_00_09_01_f4_00_ae_00_24_00_d7_03_67_00_00_c1_c8_00_00_dc_6c_;0
2019-12-02 12:48:00;0,167;0,832;0,033;0,207;0,900;223,00;50,00;49,611;14,085;'01_03_14_08_b6_00_09_01_f4_00_a7_00_21_00_cf_03_40_00_00_c1_cb_00_00_37_05_;0
2019-12-02 12:49:02;0,166;0,830;0,033;0,207;0,900;222,00;50,00;49,614;58,520;'01_03_14_08_ac_00_09_01_f4_00_a6_00_21_00_cf_03_3e_00_00_c1_ce_00_00_e4_98_;0
2019-12-02 12:50:03;0,165;0,821;0,033;0,205;0,900;223,20;50,00;49,617;18,126;'01_03_14_08_b8_00_09_01_f4_00_a5_00_21_00_cd_03_35_00_00_c1_d1_00_00_46_ce_;0
2019-12-02 12:51:05;0,165;0,824;0,032;0,205;0,900;222,30;50,00;49,620;65,348;'01_03_14_08_af_00_09_01_f4_00_a5_00_20_00_cd_03_38_00_00_c1_d4_00_00_ff_44_;0
2019-12-02 12:52:06;0,165;0,824;0,032;0,205;0,900;222,40;50,00;49,623;40,082;'01_03_14_08_b0_00_09_01_f4_00_a5_00_20_00_cd_03_38_00_00_c1_d7_00_00_9c_92_;0
2019-12-02 12:53:13;0,165;0,818;0,033;0,205;0,900;223,90;50,00;49,626;62,648;'01_03_14_08_bf_00_09_01_f4_00_a5_00_21_00_cd_03_32_00_00_c1_da_00_00_f4_b8_;0
2019-12-02 12:55:00;0,164;0,814;0,034;0,205;0,900;223,60;50,00;49,631;28,921;'01_03_14_08_bc_00_09_01_f4_00_a4_00_22_00_cd_03_2e_00_00_c1_df_00_00_70_f9_;0
