2020-01-14 05:09:31;0,054;0,780;0,045;0,084;0,300;230,50;50,00;173,955;46,836;'01_03_14_09_01_00_03_01_f4_00_36_00_2d_00_54_03_0c_00_02_a7_83_00_00_b6_f4_;0
2020-01-14 05:10:32;0,054;0,777;0,047;0,084;0,300;231,60;50,00;173,956;30,496;'01_03_14_09_0c_00_03_01_f4_00_36_00_2f_00_54_03_09_00_02_a7_84_00_00_77_20_;0
2020-01-14 05:11:34;0,054;0,775;0,048;0,085;0,300;232,00;50,00;173,957;30,710;'01_03_14_09_10_00_03_01_f4_00_36_00_30_00_55_03_07_00_02_a7_85_00_00_77_f6_;0
2020-01-14 05:12:35;0,053;0,766;0,045;0,083;0,300;230,60;50,00;173,958;54,081;'01_03_14_09_02_00_03_01_f4_00_35_00_2d_00_53_02_fe_00_02_a7_86_00_00_d3_41_;0
2020-01-14 05:13:37;0,054;0,778;0,046;0,084;0,300;231,20;50,00;173,959;16,876;'01_03_14_09_08_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_02_a7_87_00_00_41_ec_;0
2020-01-14 05:14:38;0,053;0,766;0,046;0,083;0,300;230,60;50,00;173,960;48,582;'01_03_14_09_02_00_03_01_f4_00_35_00_2e_00_53_02_fe_00_02_a7_88_00_00_bd_c6_;0
2020-01-14 05:15:44;0,053;0,768;0,044;0,083;0,300;230,00;50,00;173,961;7,568;'01_03_14_08_fc_00_03_01_f4_00_35_00_2c_00_53_03_00_00_02_a7_89_00_00_1d_90_;0
2020-01-14 05:16:46;0,054;0,781;0,045;0,083;0,300;230,20;50,00;173,961;47,575;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_02_a7_89_00_00_b9_d7_;0
2020-01-14 05:17:47;0,054;0,777;0,046;0,085;0,300;231,50;50,00;173,962;43,771;'01_03_14_09_0b_00_03_01_f4_00_36_00_2e_00_55_03_09_00_02_a7_8a_00_00_aa_fb_;0
2020-01-14 05:18:49;0,054;0,772;0,049;0,086;0,300;232,90;50,00;173,963;60,068;'01_03_14_09_19_00_03_01_f4_00_36_00_31_00_56_03_04_00_02_a7_8b_00_00_ea_a4_;0
2020-01-14 05:19:50;0,054;0,774;0,048;0,086;0,300;232,30;50,00;173,964;59,264;'01_03_14_09_13_00_03_01_f4_00_36_00_30_00_56_03_06_00_02_a7_8c_00_00_e7_80_;0
2020-01-14 05:20:51;0,053;0,767;0,045;0,083;0,300;230,20;50,00;173,965;61,398;'01_03_14_08_fe_00_03_01_f4_00_35_00_2d_00_53_02_ff_00_02_a7_8d_00_00_ef_d6_;0
2020-01-14 05:21:53;0,054;0,777;0,047;0,085;0,300;231,60;50,00;173,966;23,218;'01_03_14_09_0c_00_03_01_f4_00_36_00_2f_00_55_03_09_00_02_a7_8e_00_00_5a_b2_;0
2020-01-14 05:22:59;0,054;0,777;0,046;0,085;0,300;231,40;49,90;173,967;49,156;'01_03_14_09_0a_00_03_01_f3_00_36_00_2e_00_55_03_09_00_02_a7_8f_00_00_c0_04_;0
2020-01-14 05:24:01;0,053;0,765;0,045;0,084;0,300;230,70;49,90;173,968;23,883;'01_03_14_09_03_00_03_01_f3_00_35_00_2d_00_54_02_fd_00_02_a7_90_00_00_5d_4b_;0
2020-01-14 05:25:03;0,053;0,770;0,044;0,083;0,300;229,40;49,90;173,969;25,228;'01_03_14_08_f6_00_03_01_f3_00_35_00_2c_00_53_03_02_00_02_a7_91_00_00_62_8c_;0
2020-01-14 05:26:12;0,054;0,779;0,046;0,084;0,300;230,80;50,00;173,970;21,433;'01_03_14_09_04_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_02_a7_92_00_00_53_b9_;0
2020-01-14 05:27:11;0,053;0,766;0,046;0,083;0,300;230,60;49,90;173,971;35,523;'01_03_14_09_02_00_03_01_f3_00_35_00_2e_00_53_02_fe_00_02_a7_93_00_00_8a_c3_;0
2020-01-14 05:28:11;0,053;0,766;0,046;0,083;0,300;230,50;49,90;173,972;32,582;'01_03_14_09_01_00_03_01_f3_00_35_00_2e_00_53_02_fe_00_02_a7_94_00_00_7f_46_;0
2020-01-14 05:29:13;0,053;0,763;0,047;0,084;0,300;231,40;50,00;173,973;47,213;'01_03_14_09_0a_00_03_01_f4_00_35_00_2f_00_54_02_fb_00_02_a7_95_00_00_b8_6d_;0
2020-01-14 05:30:15;0,054;0,779;0,046;0,084;0,300;230,80;50,00;173,974;4,728;'01_03_14_09_04_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_02_a7_96_00_00_12_78_;0
2020-01-14 05:31:16;0,054;0,780;0,045;0,084;0,300;230,60;50,00;173,975;45,748;'01_03_14_09_02_00_03_01_f4_00_36_00_2d_00_54_03_0c_00_02_a7_97_00_00_b2_b4_;0
2020-01-14 05:32:23;0,053;0,769;0,044;0,082;0,300;229,70;50,00;173,976;39,945;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_a7_98_00_00_9c_09_;0
2020-01-14 05:33:25;0,053;0,770;0,044;0,082;0,300;229,30;49,90;173,977;43,674;'01_03_14_08_f5_00_03_01_f3_00_35_00_2c_00_52_03_02_00_02_a7_99_00_00_aa_9a_;0
2020-01-14 05:34:27;0,053;0,768;0,045;0,083;0,300;230,00;50,00;173,977;6,313;'01_03_14_08_fc_00_03_01_f4_00_35_00_2d_00_53_03_00_00_02_a7_99_00_00_18_a9_;0
2020-01-14 05:35:28;0,053;0,773;0,042;0,081;0,300;228,40;50,00;173,978;31,358;'01_03_14_08_ec_00_03_01_f4_00_35_00_2a_00_51_03_05_00_02_a7_9a_00_00_7a_7e_;0
2020-01-14 05:36:34;0,053;0,768;0,044;0,082;0,300;229,80;49,90;173,979;32,655;'01_03_14_08_fa_00_03_01_f3_00_35_00_2c_00_52_03_00_00_02_a7_9b_00_00_7f_8f_;0
2020-01-14 05:37:36;0,053;0,769;0,044;0,082;0,300;229,70;50,00;173,980;56,776;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_a7_9c_00_00_dd_c8_;0
2020-01-14 05:38:38;0,053;0,766;0,045;0,083;0,300;230,60;49,90;173,981;58,436;'01_03_14_09_02_00_03_01_f3_00_35_00_2d_00_53_02_fe_00_02_a7_9d_00_00_e4_44_;0
2020-01-14 05:39:40;0,053;0,766;0,045;0,083;0,300;230,60;49,90;173,982;5,188;'01_03_14_09_02_00_03_01_f3_00_35_00_2d_00_53_02_fe_00_02_a7_9e_00_00_14_44_;0
2020-01-14 05:40:45;0,053;0,768;0,044;0,082;0,300;229,90;49,90;173,983;0,946;'01_03_14_08_fb_00_03_01_f3_00_35_00_2c_00_52_03_00_00_02_a7_9f_00_00_03_b2_;0
2020-01-14 05:42:29;0,053;0,768;0,045;0,083;0,300;230,00;49,90;173,985;56,934;'01_03_14_08_fc_00_03_01_f3_00_35_00_2d_00_53_03_00_00_02_a7_a1_00_00_de_66_;0
2020-01-14 05:43:30;0,054;0,782;0,045;0,083;0,300;230,00;49,90;173,986;50,277;'01_03_14_08_fc_00_03_01_f3_00_36_00_2d_00_53_03_0e_00_02_a7_a2_00_00_c4_65_;0
2020-01-14 05:44:31;0,053;0,772;0,043;0,081;0,300;228,70;49,90;173,986;60,617;'01_03_14_08_ef_00_03_01_f3_00_35_00_2b_00_51_03_04_00_02_a7_a2_00_00_ec_c9_;0
2020-01-14 05:45:33;0,054;0,783;0,044;0,082;0,300;229,70;49,90;173,987;16,581;'01_03_14_08_f9_00_03_01_f3_00_36_00_2c_00_52_03_0f_00_02_a7_a3_00_00_40_c5_;0
2020-01-14 05:46:34;0,053;0,769;0,044;0,082;0,300;229,70;50,00;173,988;23,557;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_a7_a4_00_00_5c_05_;0
2020-01-14 05:47:36;0,053;0,769;0,044;0,082;0,300;229,70;50,00;173,989;3,525;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_a7_a5_00_00_0d_c5_;0
2020-01-14 05:48:38;0,054;0,784;0,044;0,082;0,300;229,50;50,00;173,990;37,870;'01_03_14_08_f7_00_03_01_f4_00_36_00_2c_00_52_03_10_00_02_a7_a6_00_00_93_ee_;0
2020-01-14 05:49:43;0,053;0,766;0,046;0,083;0,300;230,40;50,00;173,991;62,903;'01_03_14_09_00_00_03_01_f4_00_35_00_2e_00_53_02_fe_00_02_a7_a7_00_00_f5_b7_;0
2020-01-14 05:50:45;0,054;0,780;0,045;0,083;0,300;230,50;50,00;173,992;57,548;'01_03_14_09_01_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_02_a7_a8_00_00_e0_cc_;0
2020-01-14 05:51:46;0,053;0,766;0,045;0,083;0,300;230,40;49,90;173,993;56,370;'01_03_14_09_00_00_03_01_f3_00_35_00_2d_00_53_02_fe_00_02_a7_a9_00_00_dc_32_;0
2020-01-14 05:52:48;0,053;0,766;0,046;0,084;0,300;230,50;50,00;173,994;32,696;'01_03_14_09_01_00_03_01_f4_00_35_00_2e_00_54_02_fe_00_02_a7_aa_00_00_7f_b8_;0
2020-01-14 05:53:49;0,053;0,766;0,046;0,083;0,300;230,60;49,90;173,995;2,830;'01_03_14_09_02_00_03_01_f3_00_35_00_2e_00_53_02_fe_00_02_a7_ab_00_00_0b_0e_;0
2020-01-14 05:54:55;0,053;0,766;0,045;0,083;0,300;230,50;50,00;173,996;46,797;'01_03_14_09_01_00_03_01_f4_00_35_00_2d_00_53_02_fe_00_02_a7_ac_00_00_b6_cd_;0
2020-01-14 05:55:57;0,053;0,774;0,042;0,081;0,300;228,20;50,00;173,997;28,728;'01_03_14_08_ea_00_03_01_f4_00_35_00_2a_00_51_03_06_00_02_a7_ad_00_00_70_38_;0
2020-01-14 05:56:59;0,053;0,771;0,043;0,082;0,300;229,10;49,90;173,998;39,272;'01_03_14_08_f3_00_03_01_f3_00_35_00_2b_00_52_03_03_00_02_a7_ae_00_00_99_68_;0
2020-01-14 05:58:00;0,053;0,770;0,043;0,082;0,300;229,30;50,00;173,999;6,114;'01_03_14_08_f5_00_03_01_f4_00_35_00_2b_00_52_03_02_00_02_a7_af_00_00_17_e2_;0
2020-01-14 05:59:01;0,053;0,771;0,043;0,081;0,300;228,90;50,00;173,999;58,082;'01_03_14_08_f1_00_03_01_f4_00_35_00_2b_00_51_03_03_00_02_a7_af_00_00_e2_e2_;0
2020-01-14 06:00:03;0,053;0,773;0,041;0,080;0,300;228,40;50,00;174,000;22,882;'01_03_14_08_ec_00_03_01_f4_00_35_00_29_00_50_03_05_00_02_a7_b0_00_00_59_62_;0
2020-01-14 06:01:10;0,053;0,767;0,043;0,082;0,300;230,20;50,00;174,001;15,554;'01_03_14_08_fe_00_03_01_f4_00_35_00_2b_00_52_02_ff_00_02_a7_b1_00_00_3c_c2_;0
2020-01-14 06:02:11;0,053;0,770;0,042;0,081;0,300;229,40;50,00;174,002;54,188;'01_03_14_08_f6_00_03_01_f4_00_35_00_2a_00_51_03_02_00_02_a7_b2_00_00_d3_ac_;0
2020-01-14 06:03:13;0,053;0,772;0,043;0,080;0,300;228,80;50,00;174,003;25,992;'01_03_14_08_f0_00_03_01_f4_00_35_00_2b_00_50_03_04_00_02_a7_b3_00_00_65_88_;0
2020-01-14 06:04:14;0,053;0,773;0,042;0,081;0,300;228,40;50,00;174,004;6,775;'01_03_14_08_ec_00_03_01_f4_00_35_00_2a_00_51_03_05_00_02_a7_b4_00_00_1a_77_;0
2020-01-14 06:05:18;0,053;0,771;0,042;0,081;0,300;229,00;50,00;174,005;33,693;'01_03_14_08_f2_00_03_01_f4_00_35_00_2a_00_51_03_03_00_02_a7_b5_00_00_83_9d_;0
2020-01-14 06:06:17;0,053;0,771;0,043;0,081;0,300;229,00;49,90;174,006;12,387;'01_03_14_08_f2_00_03_01_f3_00_35_00_2b_00_51_03_03_00_02_a7_b6_00_00_30_63_;0
2020-01-14 06:07:23;0,052;0,759;0,042;0,080;0,300;228,30;49,90;174,007;1,299;'01_03_14_08_eb_00_03_01_f3_00_34_00_2a_00_50_02_f7_00_02_a7_b7_00_00_05_13_;0
2020-01-14 06:08:27;0,052;0,761;0,042;0,079;0,300;227,70;50,00;174,008;31,499;'01_03_14_08_e5_00_03_01_f4_00_34_00_2a_00_4f_02_f9_00_02_a7_b8_00_00_7b_0b_;0
2020-01-14 06:09:25;0,052;0,763;0,041;0,079;0,300;227,10;50,00;174,009;53,906;'01_03_14_08_df_00_03_01_f4_00_34_00_29_00_4f_02_fb_00_02_a7_b9_00_00_d2_92_;0
2020-01-14 06:10:27;0,053;0,780;0,040;0,079;0,300;226,40;49,90;174,010;37,274;'01_03_14_08_d8_00_03_01_f3_00_35_00_28_00_4f_03_0c_00_02_a7_ba_00_00_91_9a_;0
2020-01-14 06:11:29;0,053;0,784;0,038;0,078;0,300;225,20;49,90;174,011;4,368;'01_03_14_08_cc_00_03_01_f3_00_35_00_26_00_4e_03_10_00_02_a7_bb_00_00_11_10_;0
2020-01-14 06:12:36;0,052;0,771;0,037;0,077;0,300;224,80;49,90;174,011;56,276;'01_03_14_08_c8_00_03_01_f3_00_34_00_25_00_4d_03_03_00_02_a7_bb_00_00_db_d4_;0
2020-01-14 06:13:37;0,052;0,764;0,040;0,079;0,300;226,80;49,90;174,012;46,057;'01_03_14_08_dc_00_03_01_f3_00_34_00_28_00_4f_02_fc_00_02_a7_bc_00_00_b3_e9_;0
2020-01-14 06:14:38;0,053;0,774;0,042;0,081;0,300;228,10;50,00;174,013;13,753;'01_03_14_08_e9_00_03_01_f4_00_35_00_2a_00_51_03_06_00_02_a7_bd_00_00_35_b9_;0
2020-01-14 06:15:40;0,053;0,777;0,041;0,080;0,300;227,30;50,00;174,014;55,820;'01_03_14_08_e1_00_03_01_f4_00_35_00_29_00_50_03_09_00_02_a7_be_00_00_da_0c_;0
2020-01-14 06:16:42;0,053;0,777;0,041;0,079;0,300;227,20;50,00;174,015;14,848;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_4f_03_09_00_02_a7_bf_00_00_3a_00_;0
2020-01-14 06:17:49;0,053;0,778;0,041;0,079;0,300;227,00;50,00;174,016;7,477;'01_03_14_08_de_00_03_01_f4_00_35_00_29_00_4f_03_0a_00_02_a7_c0_00_00_1d_35_;0
2020-01-14 06:18:50;0,052;0,766;0,039;0,078;0,300;226,10;50,00;174,017;42,282;'01_03_14_08_d5_00_03_01_f4_00_34_00_27_00_4e_02_fe_00_02_a7_c1_00_00_a5_2a_;0
2020-01-14 06:19:51;0,053;0,773;0,043;0,081;0,300;228,50;49,90;174,018;34,223;'01_03_14_08_ed_00_03_01_f3_00_35_00_2b_00_51_03_05_00_02_a7_c2_00_00_85_af_;0
2020-01-14 06:20:53;0,053;0,772;0,043;0,082;0,300;228,80;50,00;174,019;32,051;'01_03_14_08_f0_00_03_01_f4_00_35_00_2b_00_52_03_04_00_02_a7_c3_00_00_7d_33_;0
2020-01-14 06:21:54;0,053;0,773;0,042;0,081;0,300;228,40;49,90;174,020;23,726;'01_03_14_08_ec_00_03_01_f3_00_35_00_2a_00_51_03_05_00_02_a7_c4_00_00_5c_ae_;0
2020-01-14 06:22:55;0,053;0,774;0,043;0,081;0,300;228,20;49,90;174,021;45,594;'01_03_14_08_ea_00_03_01_f3_00_35_00_2b_00_51_03_06_00_02_a7_c5_00_00_b2_1a_;0
2020-01-14 06:24:01;0,053;0,774;0,042;0,081;0,300;228,20;49,90;174,022;18,150;'01_03_14_08_ea_00_03_01_f3_00_35_00_2a_00_51_03_06_00_02_a7_c6_00_00_46_e6_;0
2020-01-14 06:25:02;0,053;0,772;0,043;0,082;0,300;228,80;49,90;174,023;31,728;'01_03_14_08_f0_00_03_01_f3_00_35_00_2b_00_52_03_04_00_02_a7_c7_00_00_7b_f0_;0
2020-01-14 06:26:04;0,053;0,775;0,042;0,081;0,300;227,70;49,90;174,023;20,723;'01_03_14_08_e5_00_03_01_f3_00_35_00_2a_00_51_03_07_00_02_a7_c7_00_00_50_f3_;0
2020-01-14 06:27:05;0,053;0,772;0,043;0,082;0,300;228,60;49,90;174,024;58,841;'01_03_14_08_ee_00_03_01_f3_00_35_00_2b_00_52_03_04_00_02_a7_c8_00_00_e5_d9_;0
2020-01-14 06:28:06;0,053;0,772;0,043;0,081;0,300;228,60;49,90;174,025;41,193;'01_03_14_08_ee_00_03_01_f3_00_35_00_2b_00_51_03_04_00_02_a7_c9_00_00_a0_e9_;0
2020-01-14 06:29:13;0,053;0,773;0,043;0,081;0,300;228,40;49,90;174,026;14,737;'01_03_14_08_ec_00_03_01_f3_00_35_00_2b_00_51_03_05_00_02_a7_ca_00_00_39_91_;0
2020-01-14 06:30:14;0,053;0,772;0,042;0,080;0,300;228,80;50,00;174,027;57,709;'01_03_14_08_f0_00_03_01_f4_00_35_00_2a_00_50_03_04_00_02_a7_cb_00_00_e1_6d_;0
2020-01-14 06:31:16;0,053;0,773;0,042;0,080;0,300;228,30;50,00;174,028;8,842;'01_03_14_08_eb_00_03_01_f4_00_35_00_2a_00_50_03_05_00_02_a7_cc_00_00_22_8a_;0
2020-01-14 06:32:18;0,053;0,774;0,042;0,080;0,300;228,00;50,00;174,029;1,038;'01_03_14_08_e8_00_03_01_f4_00_35_00_2a_00_50_03_06_00_02_a7_cd_00_00_04_0e_;0
2020-01-14 06:33:19;0,052;0,764;0,040;0,078;0,300;226,70;49,90;174,030;43,798;'01_03_14_08_db_00_03_01_f3_00_34_00_28_00_4e_02_fc_00_02_a7_ce_00_00_ab_16_;0
2020-01-14 06:34:26;0,052;0,765;0,040;0,078;0,300;226,30;50,00;174,031;48,709;'01_03_14_08_d7_00_03_01_f4_00_34_00_28_00_4e_02_fd_00_02_a7_cf_00_00_be_45_;0
2020-01-14 06:35:30;0,052;0,769;0,039;0,077;0,300;225,40;49,90;174,032;2,808;'01_03_14_08_ce_00_03_01_f3_00_34_00_27_00_4d_03_01_00_02_a7_d0_00_00_0a_f8_;0
2020-01-14 06:36:29;0,053;0,786;0,038;0,078;0,300;224,60;50,00;174,033;52,759;'01_03_14_08_c6_00_03_01_f4_00_35_00_26_00_4e_03_12_00_02_a7_d1_00_00_ce_17_;0
2020-01-14 06:37:31;0,054;0,798;0,039;0,079;0,300;225,30;49,90;174,034;8,095;'01_03_14_08_cd_00_03_01_f3_00_36_00_27_00_4f_03_1e_00_02_a7_d2_00_00_1f_9f_;0
2020-01-14 06:38:37;0,053;0,780;0,040;0,079;0,300;226,30;49,90;174,035;5,779;'01_03_14_08_d7_00_03_01_f3_00_35_00_28_00_4f_03_0c_00_02_a7_d3_00_00_16_93_;0
2020-01-14 06:39:38;0,053;0,780;0,040;0,079;0,300;226,40;49,90;174,035;16,774;'01_03_14_08_d8_00_03_01_f3_00_35_00_28_00_4f_03_0c_00_02_a7_d3_00_00_41_86_;0
2020-01-14 06:40:40;0,053;0,786;0,038;0,077;0,300;224,50;49,90;174,036;51,616;'01_03_14_08_c5_00_03_01_f3_00_35_00_26_00_4d_03_12_00_02_a7_d4_00_00_c9_a0_;0
2020-01-14 06:42:32;0,052;0,770;0,039;0,077;0,300;225,00;49,90;174,038;10,441;'01_03_14_08_ca_00_03_01_f3_00_34_00_27_00_4d_03_02_00_02_a7_d6_00_00_28_c9_;0
2020-01-14 06:43:34;0,053;0,784;0,039;0,078;0,300;225,20;49,90;174,039;54,769;'01_03_14_08_cc_00_03_01_f3_00_35_00_27_00_4e_03_10_00_02_a7_d7_00_00_d5_f1_;0
2020-01-14 06:44:35;0,052;0,769;0,039;0,077;0,300;225,30;49,90;174,040;53,118;'01_03_14_08_cd_00_03_01_f3_00_34_00_27_00_4d_03_01_00_02_a7_d8_00_00_cf_7e_;0
2020-01-14 06:45:37;0,052;0,770;0,038;0,077;0,300;224,90;49,90;174,041;22,642;'01_03_14_08_c9_00_03_01_f3_00_34_00_26_00_4d_03_02_00_02_a7_d9_00_00_58_72_;0
2020-01-14 06:46:38;0,052;0,777;0,036;0,075;0,300;223,00;50,00;174,042;30,838;'01_03_14_08_b6_00_03_01_f4_00_34_00_24_00_4b_03_09_00_02_a7_da_00_00_78_76_;0
2020-01-14 06:47:39;0,052;0,774;0,037;0,076;0,300;223,90;50,00;174,043;11,239;'01_03_14_08_bf_00_03_01_f4_00_34_00_25_00_4c_03_06_00_02_a7_db_00_00_2b_e7_;0
2020-01-14 06:48:46;0,051;0,762;0,036;0,075;0,300;222,90;49,90;174,044;37,557;'01_03_14_08_b5_00_03_01_f3_00_33_00_24_00_4b_02_fa_00_02_a7_dc_00_00_92_b5_;0
2020-01-14 06:49:46;0,052;0,776;0,036;0,076;0,300;223,20;49,90;174,044;33,644;'01_03_14_08_b8_00_03_01_f3_00_34_00_24_00_4c_03_08_00_02_a7_dc_00_00_83_6c_;0
2020-01-14 06:50:48;0,052;0,774;0,037;0,076;0,300;223,90;49,90;174,045;36,068;'01_03_14_08_bf_00_03_01_f3_00_34_00_25_00_4c_03_06_00_02_a7_dd_00_00_8c_e4_;0
2020-01-14 06:51:49;0,052;0,775;0,036;0,075;0,300;223,40;50,00;174,046;50,470;'01_03_14_08_ba_00_03_01_f4_00_34_00_24_00_4b_03_07_00_02_a7_de_00_00_c5_26_;0
2020-01-14 06:52:56;0,052;0,773;0,038;0,076;0,300;224,00;49,90;174,047;7,358;'01_03_14_08_c0_00_03_01_f3_00_34_00_26_00_4c_03_05_00_02_a7_df_00_00_1c_be_;0
2020-01-14 06:53:57;0,052;0,773;0,038;0,076;0,300;224,20;49,90;174,048;21,770;'01_03_14_08_c2_00_03_01_f3_00_34_00_26_00_4c_03_05_00_02_a7_e0_00_00_55_0a_;0
2020-01-14 06:54:59;0,052;0,771;0,038;0,077;0,300;224,80;49,90;174,049;62,595;'01_03_14_08_c8_00_03_01_f3_00_34_00_26_00_4d_03_03_00_02_a7_e1_00_00_f4_83_;0
2020-01-14 06:56:01;0,052;0,774;0,037;0,076;0,300;223,80;49,90;174,050;33,044;'01_03_14_08_be_00_03_01_f3_00_34_00_25_00_4c_03_06_00_02_a7_e2_00_00_81_14_;0
2020-01-14 06:57:02;0,053;0,787;0,037;0,077;0,300;224,20;50,00;174,051;38,300;'01_03_14_08_c2_00_03_01_f4_00_35_00_25_00_4d_03_13_00_02_a7_e3_00_00_95_9c_;0
2020-01-14 06:58:03;0,053;0,789;0,037;0,077;0,300;223,90;50,00;174,052;13,883;'01_03_14_08_bf_00_03_01_f4_00_35_00_25_00_4d_03_15_00_02_a7_e4_00_00_36_3b_;0
2020-01-14 06:59:09;0,053;0,788;0,037;0,077;0,300;224,00;50,00;174,053;31,461;'01_03_14_08_c0_00_03_01_f4_00_35_00_25_00_4d_03_14_00_02_a7_e5_00_00_7a_e5_;0
2020-01-14 07:00:11;0,052;0,775;0,035;0,076;0,300;223,40;50,00;174,054;30,895;'01_03_14_08_ba_00_03_01_f4_00_34_00_23_00_4c_03_07_00_02_a7_e6_00_00_78_af_;0
2020-01-14 07:01:13;0,053;0,786;0,036;0,077;0,300;224,60;50,00;174,054;24,721;'01_03_14_08_c6_00_03_01_f4_00_35_00_24_00_4d_03_12_00_02_a7_e6_00_00_60_91_;0
2020-01-14 07:02:15;0,052;0,771;0,037;0,078;0,300;224,60;50,00;174,055;8,925;'01_03_14_08_c6_00_03_01_f4_00_34_00_25_00_4e_03_03_00_02_a7_e7_00_00_22_dd_;0
2020-01-14 07:03:21;0,052;0,770;0,037;0,077;0,300;224,90;50,00;174,056;16,891;'01_03_14_08_c9_00_03_01_f4_00_34_00_25_00_4d_03_02_00_02_a7_e8_00_00_41_fb_;0
2020-01-14 07:04:22;0,052;0,769;0,037;0,077;0,300;225,30;50,00;174,057;53,771;'01_03_14_08_cd_00_03_01_f4_00_34_00_25_00_4d_03_01_00_02_a7_e9_00_00_d2_0b_;0
2020-01-14 07:05:24;0,052;0,766;0,039;0,078;0,300;226,00;50,00;174,058;59,614;'01_03_14_08_d4_00_03_01_f4_00_34_00_27_00_4e_02_fe_00_02_a7_ea_00_00_e8_de_;0
2020-01-14 07:06:25;0,052;0,772;0,037;0,076;0,300;224,40;50,00;174,059;62,662;'01_03_14_08_c4_00_03_01_f4_00_34_00_25_00_4c_03_04_00_02_a7_eb_00_00_f4_c6_;0
2020-01-14 07:07:26;0,052;0,773;0,037;0,077;0,300;224,20;50,00;174,060;53,471;'01_03_14_08_c2_00_03_01_f4_00_34_00_25_00_4d_03_05_00_02_a7_ec_00_00_d0_df_;0
2020-01-14 07:08:28;0,053;0,785;0,038;0,078;0,300;225,00;50,00;174,061;11,850;'01_03_14_08_ca_00_03_01_f4_00_35_00_26_00_4e_03_11_00_02_a7_ed_00_00_2e_4a_;0
2020-01-14 07:09:34;0,052;0,775;0,036;0,076;0,300;223,40;49,90;174,062;42,011;'01_03_14_08_ba_00_03_01_f3_00_34_00_24_00_4c_03_07_00_02_a7_ee_00_00_a4_1b_;0
2020-01-14 07:10:35;0,052;0,773;0,038;0,077;0,300;224,20;49,90;174,063;26,777;'01_03_14_08_c2_00_03_01_f3_00_34_00_26_00_4d_03_05_00_02_a7_ef_00_00_68_99_;0
2020-01-14 07:11:37;0,052;0,770;0,038;0,078;0,300;225,10;49,90;174,064;58,610;'01_03_14_08_cb_00_03_01_f3_00_34_00_26_00_4e_03_02_00_02_a7_f0_00_00_e4_f2_;0
2020-01-14 07:12:38;0,051;0,761;0,036;0,075;0,300;223,10;50,00;174,064;24,262;'01_03_14_08_b7_00_03_01_f4_00_33_00_24_00_4b_02_f9_00_02_a7_f0_00_00_5e_c6_;0
2020-01-14 07:13:40;0,052;0,779;0,035;0,076;0,300;222,50;49,90;174,065;58,764;'01_03_14_08_b1_00_03_01_f3_00_34_00_23_00_4c_03_0b_00_02_a7_f1_00_00_e5_8c_;0
2020-01-14 07:14:41;0,052;0,775;0,037;0,076;0,300;223,50;49,90;174,066;23,773;'01_03_14_08_bb_00_03_01_f3_00_34_00_25_00_4c_03_07_00_02_a7_f2_00_00_5c_dd_;0
2020-01-14 07:15:42;0,051;0,760;0,036;0,076;0,300;223,50;50,00;174,067;35,687;'01_03_14_08_bb_00_03_01_f4_00_33_00_24_00_4c_02_f8_00_02_a7_f3_00_00_8b_67_;0
2020-01-14 07:16:48;0,052;0,779;0,036;0,076;0,300;222,40;50,00;174,068;38,151;'01_03_14_08_b0_00_03_01_f4_00_34_00_24_00_4c_03_0b_00_02_a7_f4_00_00_95_07_;0
2020-01-14 07:17:50;0,052;0,780;0,035;0,075;0,300;222,20;50,00;174,069;8,297;'01_03_14_08_ae_00_03_01_f4_00_34_00_23_00_4b_03_0c_00_02_a7_f5_00_00_20_69_;0
2020-01-14 07:18:51;0,053;0,790;0,037;0,077;0,300;223,40;49,90;174,070;12,016;'01_03_14_08_ba_00_03_01_f3_00_35_00_25_00_4d_03_16_00_02_a7_f6_00_00_2e_f0_;0
2020-01-14 07:19:53;0,053;0,787;0,037;0,077;0,300;224,20;50,00;174,071;54,680;'01_03_14_08_c2_00_03_01_f4_00_35_00_25_00_4d_03_13_00_02_a7_f7_00_00_d5_98_;0
2020-01-14 07:20:57;0,054;0,801;0,038;0,078;0,300;224,50;50,00;174,072;23,899;'01_03_14_08_c5_00_03_01_f4_00_36_00_26_00_4e_03_21_00_02_a7_f8_00_00_5d_5b_;0
2020-01-14 07:22:00;0,053;0,782;0,039;0,078;0,300;225,80;50,00;174,073;41,681;'01_03_14_08_d2_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_02_a7_f9_00_00_a2_d1_;0
2020-01-14 07:22:57;0,052;0,769;0,038;0,077;0,300;225,20;50,00;174,074;4,470;'01_03_14_08_cc_00_03_01_f4_00_34_00_26_00_4d_03_01_00_02_a7_fa_00_00_11_76_;0
