2020-07-02 06:10:46;0,040;0,877;0,026;0,060;0,200;227,90;50,00;697,373;169,519;'01_03_14_08_e7_00_02_01_f4_00_28_00_1a_00_3c_03_6d_00_0a_a4_1d_00_02_96_2f_;0
2020-07-02 06:11:48;0,040;0,879;0,025;0,059;0,200;227,50;49,90;697,374;187,049;'01_03_14_08_e3_00_02_01_f3_00_28_00_19_00_3b_03_6f_00_0a_a4_1e_00_02_da_a9_;0
2020-07-02 06:12:54;0,039;0,859;0,024;0,059;0,200;226,90;50,00;697,374;187,766;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_0a_a4_1e_00_02_dd_76_;0
2020-07-02 06:13:55;0,039;0,858;0,025;0,059;0,200;227,10;49,90;697,375;173,616;'01_03_14_08_df_00_02_01_f3_00_27_00_19_00_3b_03_5a_00_0a_a4_1f_00_02_a6_30_;0
2020-07-02 06:14:57;0,039;0,853;0,026;0,060;0,200;228,60;49,90;697,376;144,048;'01_03_14_08_ee_00_02_01_f3_00_27_00_1a_00_3c_03_55_00_0a_a4_20_00_02_32_b0_;0
2020-07-02 06:15:59;0,040;0,874;0,026;0,060;0,200;228,60;50,00;697,376;175,806;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_0a_a4_20_00_02_ae_be_;0
2020-07-02 06:17:01;0,039;0,854;0,026;0,060;0,200;228,30;50,00;697,377;187,326;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3c_03_56_00_0a_a4_21_00_02_db_be_;0
2020-07-02 06:18:07;0,040;0,872;0,027;0,061;0,200;229,20;50,00;697,378;162,504;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3d_03_68_00_0a_a4_22_00_02_7a_c8_;0
2020-07-02 06:19:08;0,040;0,872;0,027;0,060;0,200;229,20;50,00;697,379;140,952;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0a_a4_23_00_02_26_98_;0
2020-07-02 06:20:10;0,040;0,865;0,028;0,062;0,200;231,10;49,90;697,379;192,782;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3e_03_61_00_0a_a4_23_00_02_f1_0e_;0
2020-07-02 06:21:11;0,040;0,865;0,028;0,062;0,200;231,20;50,00;697,380;151,768;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3e_03_61_00_0a_a4_24_00_02_50_d8_;0
2020-07-02 06:22:13;0,040;0,868;0,028;0,061;0,200;230,30;49,90;697,381;195,674;'01_03_14_08_ff_00_02_01_f3_00_28_00_1c_00_3d_03_64_00_0a_a4_25_00_02_fc_5a_;0
2020-07-02 06:23:19;0,040;0,870;0,027;0,061;0,200;229,80;50,00;697,381;151,072;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3d_03_66_00_0a_a4_25_00_02_4e_20_;0
2020-07-02 06:24:21;0,040;0,872;0,027;0,060;0,200;229,20;50,00;697,382;145,049;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0a_a4_26_00_02_36_99_;0
2020-07-02 06:25:22;0,039;0,851;0,027;0,060;0,200;229,10;50,00;697,383;150,753;'01_03_14_08_f3_00_02_01_f4_00_27_00_1b_00_3c_03_53_00_0a_a4_27_00_02_4c_e1_;0
2020-07-02 06:26:23;0,040;0,870;0,027;0,062;0,200;229,80;50,00;697,383;195,344;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3e_03_66_00_0a_a4_27_00_02_fb_10_;0
2020-07-02 06:27:30;0,040;0,869;0,028;0,061;0,200;230,10;49,90;697,384;132,321;'01_03_14_08_fd_00_02_01_f3_00_28_00_1c_00_3d_03_65_00_0a_a4_28_00_02_04_e1_;0
2020-07-02 06:28:31;0,039;0,851;0,026;0,060;0,200;228,90;50,00;697,385;151,654;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3c_03_53_00_0a_a4_29_00_02_50_66_;0
2020-07-02 06:29:34;0,040;0,876;0,026;0,060;0,200;228,30;50,00;697,385;185,456;'01_03_14_08_eb_00_02_01_f4_00_28_00_1a_00_3c_03_6c_00_0a_a4_29_00_02_d4_70_;0
2020-07-02 06:30:35;0,040;0,872;0,027;0,060;0,200;229,10;49,90;697,386;132,332;'01_03_14_08_f3_00_02_01_f3_00_28_00_1b_00_3c_03_68_00_0a_a4_2a_00_02_04_ec_;0
2020-07-02 06:31:36;0,040;0,875;0,026;0,060;0,200;228,50;49,90;697,387;183,546;'01_03_14_08_ed_00_02_01_f3_00_28_00_1a_00_3c_03_6b_00_0a_a4_2b_00_02_cc_fa_;0
2020-07-02 06:32:42;0,040;0,876;0,026;0,060;0,200;228,30;49,90;697,388;164,723;'01_03_14_08_eb_00_02_01_f3_00_28_00_1a_00_3c_03_6c_00_0a_a4_2c_00_02_83_73_;0
2020-07-02 06:33:44;0,039;0,854;0,026;0,060;0,200;228,20;49,90;697,388;143,491;'01_03_14_08_ea_00_02_01_f3_00_27_00_1a_00_3c_03_56_00_0a_a4_2c_00_02_30_83_;0
2020-07-02 06:34:45;0,040;0,877;0,026;0,060;0,200;228,00;49,90;697,389;165,431;'01_03_14_08_e8_00_02_01_f3_00_28_00_1a_00_3c_03_6d_00_0a_a4_2d_00_02_86_37_;0
2020-07-02 06:35:46;0,040;0,877;0,026;0,060;0,200;228,00;50,00;697,390;143,669;'01_03_14_08_e8_00_02_01_f4_00_28_00_1a_00_3c_03_6d_00_0a_a4_2e_00_02_31_35_;0
2020-07-02 06:36:48;0,040;0,872;0,027;0,060;0,200;229,10;50,00;697,390;131,631;'01_03_14_08_f3_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0a_a4_2e_00_02_02_2f_;0
2020-07-02 06:37:49;0,039;0,857;0,025;0,060;0,200;227,50;49,90;697,391;192,346;'01_03_14_08_e3_00_02_01_f3_00_27_00_19_00_3c_03_59_00_0a_a4_2f_00_02_ef_5a_;0
2020-07-02 06:38:56;0,039;0,856;0,026;0,060;0,200;227,60;50,00;697,392;144,238;'01_03_14_08_e4_00_02_01_f4_00_27_00_1a_00_3c_03_58_00_0a_a4_30_00_02_33_6e_;0
2020-07-02 06:39:57;0,039;0,860;0,024;0,058;0,200;226,50;50,00;697,392;145,183;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0a_a4_30_00_02_37_1f_;0
2020-07-02 06:40:59;0,039;0,862;0,024;0,058;0,200;226,20;50,00;697,393;135,690;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0a_a4_31_00_02_12_0a_;0
2020-07-02 06:42:00;0,040;0,875;0,026;0,059;0,200;228,40;50,00;697,394;147,955;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_0a_a4_32_00_02_41_f3_;0
2020-07-02 06:43:07;0,039;0,853;0,026;0,060;0,200;228,60;49,90;697,394;168,629;'01_03_14_08_ee_00_02_01_f3_00_27_00_1a_00_3c_03_55_00_0a_a4_32_00_02_92_b5_;0
2020-07-02 06:44:54;0,039;0,851;0,027;0,060;0,200;229,10;50,00;697,396;179,492;'01_03_14_08_f3_00_02_01_f4_00_27_00_1b_00_3c_03_53_00_0a_a4_34_00_02_bd_24_;0
2020-07-02 06:45:55;0,040;0,872;0,027;0,060;0,200;229,20;50,00;697,396;169,628;'01_03_14_08_f4_00_02_01_f4_00_28_00_1b_00_3c_03_68_00_0a_a4_34_00_02_96_9c_;0
2020-07-02 06:46:57;0,040;0,871;0,027;0,061;0,200;229,40;50,00;697,397;150,644;'01_03_14_08_f6_00_02_01_f4_00_28_00_1b_00_3d_03_67_00_0a_a4_35_00_02_4c_74_;0
2020-07-02 06:47:59;0,040;0,871;0,026;0,060;0,200;229,40;50,00;697,398;177,432;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0a_a4_36_00_02_b5_18_;0
2020-07-02 06:49:01;0,039;0,851;0,026;0,059;0,200;228,90;50,00;697,398;149,392;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0a_a4_36_00_02_47_90_;0
2020-07-02 06:50:06;0,040;0,873;0,027;0,060;0,200;228,90;50,00;697,399;178,832;'01_03_14_08_f1_00_02_01_f4_00_28_00_1b_00_3c_03_69_00_0a_a4_37_00_02_ba_90_;0
2020-07-02 06:51:07;0,040;0,874;0,026;0,060;0,200;228,80;50,00;697,400;163,987;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_0a_a4_38_00_02_80_93_;0
2020-07-02 06:52:09;0,040;0,869;0,027;0,061;0,200;230,10;49,90;697,401;151,184;'01_03_14_08_fd_00_02_01_f3_00_28_00_1b_00_3d_03_65_00_0a_a4_39_00_02_4e_90_;0
2020-07-02 06:53:11;0,040;0,870;0,027;0,061;0,200;229,70;49,90;697,401;167,072;'01_03_14_08_f9_00_02_01_f3_00_28_00_1b_00_3d_03_66_00_0a_a4_39_00_02_8c_a0_;0
2020-07-02 06:54:17;0,039;0,854;0,026;0,059;0,200;228,10;49,90;697,402;176,947;'01_03_14_08_e9_00_02_01_f3_00_27_00_1a_00_3b_03_56_00_0a_a4_3a_00_02_b3_33_;0
2020-07-02 06:55:18;0,039;0,854;0,026;0,059;0,200;228,10;49,90;697,403;189,171;'01_03_14_08_e9_00_02_01_f3_00_27_00_1a_00_3b_03_56_00_0a_a4_3b_00_02_e2_f3_;0
2020-07-02 06:56:20;0,039;0,855;0,026;0,059;0,200;227,90;50,00;697,403;188,376;'01_03_14_08_e7_00_02_01_f4_00_27_00_1a_00_3b_03_57_00_0a_a4_3b_00_02_df_d8_;0
2020-07-02 06:57:21;0,039;0,851;0,027;0,060;0,200;229,10;50,00;697,404;146,662;'01_03_14_08_f3_00_02_01_f4_00_27_00_1b_00_3c_03_53_00_0a_a4_3c_00_02_3c_e6_;0
2020-07-02 06:58:22;0,040;0,874;0,026;0,060;0,200;228,70;50,00;697,405;131,908;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_0a_a4_3d_00_02_03_44_;0
2020-07-02 06:59:29;0,039;0,857;0,025;0,059;0,200;227,30;49,90;697,405;135,383;'01_03_14_08_e1_00_02_01_f3_00_27_00_19_00_3b_03_59_00_0a_a4_3d_00_02_10_d7_;0
2020-07-02 07:00:30;0,039;0,858;0,024;0,059;0,200;227,10;50,00;697,406;177,604;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3b_03_5a_00_0a_a4_3e_00_02_b5_c4_;0
2020-07-02 07:01:32;0,040;0,878;0,025;0,060;0,200;227,60;50,00;697,407;151,077;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3c_03_6e_00_0a_a4_3f_00_02_4e_25_;0
2020-07-02 07:02:33;0,039;0,856;0,024;0,059;0,200;227,60;50,00;697,407;143,077;'01_03_14_08_e4_00_02_01_f4_00_27_00_18_00_3b_03_58_00_0a_a4_3f_00_02_2e_e5_;0
2020-07-02 07:03:35;0,039;0,854;0,025;0,059;0,200;228,10;50,00;697,408;187,052;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_0a_a4_40_00_02_da_ac_;0
2020-07-02 07:04:36;0,040;0,870;0,026;0,060;0,200;229,70;50,00;697,409;148,183;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_0a_a4_41_00_02_42_d7_;0
2020-07-02 07:05:37;0,040;0,872;0,026;0,060;0,200;229,20;50,00;697,410;160,698;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_0a_a4_42_00_02_73_ba_;0
2020-07-02 07:06:44;0,039;0,854;0,026;0,059;0,200;228,30;50,00;697,410;134,544;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3b_03_56_00_0a_a4_42_00_02_0d_90_;0
2020-07-02 07:07:45;0,039;0,860;0,024;0,059;0,200;226,50;50,00;697,411;183,124;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3b_03_5c_00_0a_a4_43_00_02_cb_54_;0
2020-07-02 07:08:47;0,039;0,862;0,024;0,058;0,200;226,00;50,00;697,412;162,408;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0a_a4_44_00_02_7a_68_;0
2020-07-02 07:09:49;0,039;0,868;0,023;0,057;0,200;224,40;50,00;697,412;131,148;'01_03_14_08_c4_00_02_01_f4_00_27_00_17_00_39_03_64_00_0a_a4_44_00_02_00_4c_;0
2020-07-02 07:10:51;0,039;0,867;0,023;0,057;0,200;224,70;50,00;697,413;156,424;'01_03_14_08_c7_00_02_01_f4_00_27_00_17_00_39_03_63_00_0a_a4_45_00_02_63_08_;0
2020-07-02 07:11:57;0,039;0,870;0,023;0,057;0,200;223,90;50,00;697,414;163,490;'01_03_14_08_bf_00_02_01_f4_00_27_00_17_00_39_03_66_00_0a_a4_46_00_02_7e_a2_;0
2020-07-02 07:12:58;0,039;0,876;0,022;0,057;0,200;222,60;50,00;697,414;196,339;'01_03_14_08_b2_00_02_01_f4_00_27_00_16_00_39_03_6c_00_0a_a4_46_00_02_fe_f3_;0
2020-07-02 07:14:00;0,039;0,877;0,021;0,057;0,200;222,10;50,00;697,415;140,129;'01_03_14_08_ad_00_02_01_f4_00_27_00_15_00_39_03_6d_00_0a_a4_47_00_02_23_61_;0
2020-07-02 07:15:02;0,040;0,894;0,022;0,057;0,200;223,70;49,90;697,416;174,377;'01_03_14_08_bd_00_02_01_f3_00_28_00_16_00_39_03_7e_00_0a_a4_48_00_02_a9_29_;0
2020-07-02 07:16:03;0,040;0,894;0,022;0,057;0,200;223,70;50,00;697,416;192,043;'01_03_14_08_bd_00_02_01_f4_00_28_00_16_00_39_03_7e_00_0a_a4_48_00_02_ee_2b_;0
2020-07-02 07:17:10;0,039;0,877;0,021;0,057;0,200;222,20;50,00;697,417;132,838;'01_03_14_08_ae_00_02_01_f4_00_27_00_15_00_39_03_6d_00_0a_a4_49_00_02_06_e6_;0
2020-07-02 07:18:11;0,039;0,872;0,021;0,057;0,200;223,40;50,00;697,418;169,493;'01_03_14_08_ba_00_02_01_f4_00_27_00_15_00_39_03_68_00_0a_a4_4a_00_02_96_15_;0
2020-07-02 07:19:13;0,039;0,872;0,022;0,057;0,200;223,40;50,00;697,419;182,417;'01_03_14_08_ba_00_02_01_f4_00_27_00_16_00_39_03_68_00_0a_a4_4b_00_02_c8_91_;0
2020-07-02 07:20:15;0,038;0,847;0,023;0,057;0,200;224,30;50,00;697,419;138,424;'01_03_14_08_c3_00_02_01_f4_00_26_00_17_00_39_03_4f_00_0a_a4_4b_00_02_1c_b8_;0
2020-07-02 07:21:16;0,038;0,855;0,021;0,056;0,200;222,10;50,00;697,420;182,193;'01_03_14_08_ad_00_02_01_f4_00_26_00_15_00_38_03_57_00_0a_a4_4c_00_02_c7_b1_;0
2020-07-02 07:22:22;0,039;0,867;0,023;0,057;0,200;224,70;50,00;697,421;189,130;'01_03_14_08_c7_00_02_01_f4_00_27_00_17_00_39_03_63_00_0a_a4_4d_00_02_e2_ca_;0
2020-07-02 07:23:23;0,039;0,868;0,023;0,057;0,200;224,50;49,90;697,421;174,768;'01_03_14_08_c5_00_02_01_f3_00_27_00_17_00_39_03_64_00_0a_a4_4d_00_02_aa_b0_;0
2020-07-02 07:24:25;0,039;0,868;0,023;0,058;0,200;224,40;49,90;697,422;160,700;'01_03_14_08_c4_00_02_01_f3_00_27_00_17_00_3a_03_64_00_0a_a4_4e_00_02_73_bc_;0
2020-07-02 07:25:26;0,039;0,868;0,023;0,057;0,200;224,60;50,00;697,423;133,174;'01_03_14_08_c6_00_02_01_f4_00_27_00_17_00_39_03_64_00_0a_a4_4f_00_02_08_36_;0
2020-07-02 07:26:33;0,039;0,862;0,024;0,058;0,200;226,10;50,00;697,423;144,982;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0a_a4_4f_00_02_36_56_;0
2020-07-02 07:27:35;0,039;0,861;0,024;0,059;0,200;226,40;49,90;697,424;151,727;'01_03_14_08_d8_00_02_01_f3_00_27_00_18_00_3b_03_5d_00_0a_a4_50_00_02_50_af_;0
2020-07-02 07:28:37;0,039;0,868;0,023;0,057;0,200;224,50;50,00;697,425;142,452;'01_03_14_08_c5_00_02_01_f4_00_27_00_17_00_39_03_64_00_0a_a4_51_00_02_2c_74_;0
2020-07-02 07:29:39;0,039;0,871;0,022;0,057;0,200;223,70;50,00;697,425;172,834;'01_03_14_08_bd_00_02_01_f4_00_27_00_16_00_39_03_67_00_0a_a4_51_00_02_a3_22_;0
2020-07-02 07:30:40;0,039;0,870;0,022;0,057;0,200;224,10;50,00;697,426;133,752;'01_03_14_08_c1_00_02_01_f4_00_27_00_16_00_39_03_66_00_0a_a4_52_00_02_0a_78_;0
2020-07-02 07:31:47;0,040;0,881;0,025;0,059;0,200;226,80;49,90;697,427;175,278;'01_03_14_08_dc_00_02_01_f3_00_28_00_19_00_3b_03_71_00_0a_a4_53_00_02_ac_ae_;0
2020-07-02 07:32:48;0,039;0,879;0,021;0,057;0,200;221,80;49,90;697,427;176,851;'01_03_14_08_aa_00_02_01_f3_00_27_00_15_00_39_03_6f_00_0a_a4_53_00_02_b2_d3_;0
2020-07-02 07:33:50;0,040;0,894;0,023;0,058;0,200;223,70;50,00;697,428;147,425;'01_03_14_08_bd_00_02_01_f4_00_28_00_17_00_3a_03_7e_00_0a_a4_54_00_02_3f_e1_;0
2020-07-02 07:34:51;0,039;0,871;0,022;0,058;0,200;223,70;49,90;697,429;176,401;'01_03_14_08_bd_00_02_01_f3_00_27_00_16_00_3a_03_67_00_0a_a4_55_00_02_b1_11_;0
2020-07-02 07:35:53;0,039;0,870;0,023;0,057;0,200;224,00;49,90;697,429;181,691;'01_03_14_08_c0_00_02_01_f3_00_27_00_17_00_39_03_66_00_0a_a4_55_00_02_c5_bb_;0
2020-07-02 07:36:54;0,039;0,866;0,024;0,058;0,200;225,10;49,90;697,430;193,210;'01_03_14_08_cb_00_02_01_f3_00_27_00_18_00_3a_03_62_00_0a_a4_56_00_02_f2_ba_;0
2020-07-02 07:38:00;0,039;0,867;0,023;0,057;0,200;224,90;49,90;697,431;192,230;'01_03_14_08_c9_00_02_01_f3_00_27_00_17_00_39_03_63_00_0a_a4_57_00_02_ee_e6_;0
2020-07-02 07:39:02;0,039;0,863;0,024;0,058;0,200;225,90;50,00;697,432;138,778;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0a_a4_58_00_02_1e_1a_;0
2020-07-02 07:40:04;0,039;0,863;0,024;0,058;0,200;225,70;50,00;697,432;157,602;'01_03_14_08_d1_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0a_a4_58_00_02_67_a2_;0
2020-07-02 07:41:05;0,039;0,854;0,026;0,060;0,200;228,30;50,00;697,433;154,535;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3c_03_56_00_0a_a4_59_00_02_5b_a7_;0
2020-07-02 07:42:06;0,039;0,856;0,026;0,059;0,200;227,60;50,00;697,434;144,706;'01_03_14_08_e4_00_02_01_f4_00_27_00_1a_00_3b_03_58_00_0a_a4_5a_00_02_35_42_;0
2020-07-02 07:43:12;0,039;0,859;0,025;0,058;0,200;226,90;50,00;697,434;168,975;'01_03_14_08_dd_00_02_01_f4_00_27_00_19_00_3a_03_5b_00_0a_a4_5a_00_02_94_0f_;0
2020-07-02 07:44:57;0,039;0,862;0,024;0,058;0,200;226,10;50,00;697,435;161,362;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0a_a4_5b_00_02_76_52_;0
2020-07-02 07:45:58;0,039;0,863;0,024;0,058;0,200;225,70;50,00;697,436;140,899;'01_03_14_08_d1_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0a_a4_5c_00_02_26_63_;0
2020-07-02 07:46:59;0,039;0,862;0,024;0,058;0,200;226,10;50,00;697,437;169,555;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0a_a4_5d_00_02_96_53_;0
2020-07-02 07:48:00;0,039;0,862;0,024;0,058;0,200;226,10;50,00;697,438;157,267;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0a_a4_5e_00_02_66_53_;0
2020-07-02 07:49:01;0,039;0,861;0,024;0,058;0,200;226,30;50,00;697,438;142,571;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0a_a4_5e_00_02_2c_eb_;0
2020-07-02 07:50:02;0,039;0,864;0,024;0,058;0,200;225,60;50,00;697,439;140,444;'01_03_14_08_d0_00_02_01_f4_00_27_00_18_00_3a_03_60_00_0a_a4_5f_00_02_24_9c_;0
2020-07-02 07:51:09;0,039;0,863;0,024;0,058;0,200;225,80;50,00;697,440;172,587;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0a_a4_60_00_02_a2_2b_;0
2020-07-02 07:52:11;0,039;0,861;0,024;0,058;0,200;226,30;50,00;697,440;150,823;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0a_a4_60_00_02_4d_27_;0
2020-07-02 07:53:12;0,039;0,874;0,022;0,057;0,200;223,10;49,90;697,441;172,854;'01_03_14_08_b7_00_02_01_f3_00_27_00_16_00_39_03_6a_00_0a_a4_61_00_02_a3_36_;0
2020-07-02 07:54:14;0,039;0,874;0,022;0,056;0,200;223,00;49,90;697,442;156,506;'01_03_14_08_b6_00_02_01_f3_00_27_00_16_00_38_03_6a_00_0a_a4_62_00_02_63_5a_;0
2020-07-02 07:55:21;0,040;0,892;0,023;0,058;0,200;224,00;49,90;697,442;184,139;'01_03_14_08_c0_00_02_01_f3_00_28_00_17_00_3a_03_7c_00_0a_a4_62_00_02_cf_4b_;0
2020-07-02 07:56:23;0,040;0,876;0,025;0,059;0,200;228,10;49,90;697,443;189,032;'01_03_14_08_e9_00_02_01_f3_00_28_00_19_00_3b_03_6c_00_0a_a4_63_00_02_e2_68_;0
2020-07-02 07:57:25;0,040;0,886;0,024;0,057;0,200;225,60;50,00;697,444;139,887;'01_03_14_08_d0_00_02_01_f4_00_28_00_18_00_39_03_76_00_0a_a4_64_00_02_22_6f_;0
2020-07-02 07:58:26;0,039;0,869;0,023;0,057;0,200;224,20;50,00;697,444;170,446;'01_03_14_08_c2_00_02_01_f4_00_27_00_17_00_39_03_65_00_0a_a4_64_00_02_99_ce_;0
2020-07-02 07:59:32;0,039;0,870;0,023;0,057;0,200;224,10;50,00;697,445;180,042;'01_03_14_08_c1_00_02_01_f4_00_27_00_17_00_39_03_66_00_0a_a4_65_00_02_bf_4a_;0
2020-07-02 08:00:33;0,039;0,869;0,022;0,057;0,200;224,30;50,00;697,446;131,342;'01_03_14_08_c3_00_02_01_f4_00_27_00_16_00_39_03_65_00_0a_a4_66_00_02_01_0e_;0
2020-07-02 08:01:35;0,039;0,872;0,022;0,056;0,200;223,50;50,00;697,447;145,716;'01_03_14_08_bb_00_02_01_f4_00_27_00_16_00_38_03_68_00_0a_a4_67_00_02_39_34_;0
2020-07-02 08:02:36;0,039;0,867;0,022;0,057;0,200;224,70;50,00;697,447;182,270;'01_03_14_08_c7_00_02_01_f4_00_27_00_16_00_39_03_63_00_0a_a4_67_00_02_c7_fe_;0
2020-07-02 08:03:38;0,039;0,872;0,022;0,056;0,200;223,50;50,00;697,448;133,431;'01_03_14_08_bb_00_02_01_f4_00_27_00_16_00_38_03_68_00_0a_a4_68_00_02_09_37_;0
2020-07-02 08:04:39;0,039;0,869;0,022;0,057;0,200;224,20;50,00;697,448;154,929;'01_03_14_08_c2_00_02_01_f4_00_27_00_16_00_39_03_65_00_0a_a4_68_00_02_5d_31_;0
2020-07-02 08:05:47;0,038;0,848;0,022;0,056;0,200;224,00;50,00;697,449;139,099;'01_03_14_08_c0_00_02_01_f4_00_26_00_16_00_38_03_50_00_0a_a4_69_00_02_1f_5b_;0
2020-07-02 08:06:48;0,039;0,856;0,025;0,059;0,200;227,80;50,00;697,450;148,401;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3b_03_58_00_0a_a4_6a_00_02_43_b1_;0
2020-07-02 08:07:50;0,040;0,879;0,025;0,059;0,200;227,30;50,00;697,451;193,993;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0a_a4_6b_00_02_f5_c9_;0
2020-07-02 08:08:52;0,039;0,868;0,023;0,057;0,200;224,60;50,00;697,451;149,565;'01_03_14_08_c6_00_02_01_f4_00_27_00_17_00_39_03_64_00_0a_a4_6b_00_02_48_3d_;0
2020-07-02 08:09:53;0,039;0,864;0,023;0,058;0,200;225,60;50,00;697,452;189,575;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_3a_03_60_00_0a_a4_6c_00_02_e4_87_;0
2020-07-02 08:10:54;0,039;0,855;0,025;0,059;0,200;228,00;49,90;697,453;139,419;'01_03_14_08_e8_00_02_01_f3_00_27_00_19_00_3b_03_57_00_0a_a4_6d_00_02_20_9b_;0
2020-07-02 08:12:01;0,039;0,864;0,024;0,057;0,200;225,50;50,00;697,453;131,701;'01_03_14_08_cf_00_02_01_f4_00_27_00_18_00_39_03_60_00_0a_a4_6d_00_02_02_75_;0
2020-07-02 08:13:02;0,039;0,864;0,024;0,058;0,200;225,60;50,00;697,454;161,107;'01_03_14_08_d0_00_02_01_f4_00_27_00_18_00_3a_03_60_00_0a_a4_6e_00_02_75_53_;0
2020-07-02 08:14:04;0,039;0,863;0,024;0,057;0,200;225,80;50,00;697,455;165,592;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0a_a4_6f_00_02_86_d8_;0
2020-07-02 08:15:05;0,039;0,868;0,022;0,057;0,200;224,60;50,00;697,455;134,400;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_39_03_64_00_0a_a4_6f_00_02_0d_00_;0
2020-07-02 08:16:07;0,040;0,885;0,024;0,058;0,200;225,80;50,00;697,456;146,467;'01_03_14_08_d2_00_02_01_f4_00_28_00_18_00_3a_03_75_00_0a_a4_70_00_02_3c_23_;0
2020-07-02 08:17:08;0,040;0,883;0,024;0,059;0,200;226,30;50,00;697,457;182,975;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3b_03_73_00_0a_a4_71_00_02_ca_bf_;0
2020-07-02 08:18:10;0,040;0,889;0,023;0,058;0,200;224,80;50,00;697,457;184,045;'01_03_14_08_c8_00_02_01_f4_00_28_00_17_00_3a_03_79_00_0a_a4_71_00_02_ce_ed_;0
2020-07-02 08:19:16;0,039;0,868;0,023;0,057;0,200;224,60;50,00;697,458;170,490;'01_03_14_08_c6_00_02_01_f4_00_27_00_17_00_39_03_64_00_0a_a4_72_00_02_99_fa_;0
2020-07-02 08:20:17;0,039;0,866;0,023;0,057;0,200;225,10;49,90;697,459;182,165;'01_03_14_08_cb_00_02_01_f3_00_27_00_17_00_39_03_62_00_0a_a4_73_00_02_c7_95_;0
2020-07-02 08:21:19;0,039;0,867;0,023;0,058;0,200;224,90;50,00;697,460;150,750;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_3a_03_63_00_0a_a4_74_00_02_4c_de_;0
2020-07-02 08:22:20;0,062;0,688;0,022;0,092;0,400;225,20;50,00;697,460;189,621;'01_03_14_08_cc_00_04_01_f4_00_3e_00_16_00_5c_02_b0_00_0a_a4_74_00_02_e4_b5_;0
2020-07-02 08:23:22;0,057;0,835;0,024;0,085;0,300;227,40;50,00;697,461;176,470;'01_03_14_08_e2_00_03_01_f4_00_39_00_18_00_55_03_43_00_0a_a4_75_00_02_b1_56_;0
