2020-01-06 05:30:33;0,053;0,763;0,045;0,084;0,300;231,50;50,00;150,447;39,604;'01_03_14_09_0b_00_03_01_f4_00_35_00_2d_00_54_02_fb_00_02_4b_af_00_00_9a_b4_;0
2020-01-06 05:31:35;0,054;0,773;0,048;0,086;0,300;232,80;50,00;150,448;34,361;'01_03_14_09_18_00_03_01_f4_00_36_00_30_00_56_03_05_00_02_4b_b0_00_00_86_39_;0
2020-01-06 05:32:36;0,054;0,773;0,048;0,085;0,300;232,80;50,00;150,449;49,929;'01_03_14_09_18_00_03_01_f4_00_36_00_30_00_55_03_05_00_02_4b_b1_00_00_c3_09_;0
2020-01-06 05:33:37;0,054;0,775;0,047;0,084;0,300;232,00;50,00;150,450;39,916;'01_03_14_09_10_00_03_01_f4_00_36_00_2f_00_54_03_07_00_02_4b_b2_00_00_9b_ec_;0
2020-01-06 05:34:39;0,054;0,773;0,048;0,085;0,300;232,70;50,00;150,451;13,788;'01_03_14_09_17_00_03_01_f4_00_36_00_30_00_55_03_05_00_02_4b_b3_00_00_35_dc_;0
2020-01-06 05:35:40;0,054;0,773;0,048;0,085;0,300;232,70;50,00;150,452;33,821;'01_03_14_09_17_00_03_01_f4_00_36_00_30_00_55_03_05_00_02_4b_b4_00_00_84_1d_;0
2020-01-06 05:36:41;0,054;0,770;0,049;0,086;0,300;233,60;49,90;150,453;3,683;'01_03_14_09_20_00_03_01_f3_00_36_00_31_00_56_03_02_00_02_4b_b5_00_00_0e_63_;0
2020-01-06 05:37:47;0,054;0,774;0,048;0,085;0,300;232,50;50,00;150,454;28,517;'01_03_14_09_15_00_03_01_f4_00_36_00_30_00_55_03_06_00_02_4b_b6_00_00_6f_65_;0
2020-01-06 05:38:49;0,054;0,773;0,048;0,086;0,300;232,60;49,90;150,455;6,675;'01_03_14_09_16_00_03_01_f3_00_36_00_30_00_56_03_05_00_02_4b_b7_00_00_1a_13_;0
2020-01-06 05:39:51;0,054;0,773;0,048;0,086;0,300;232,60;50,00;150,456;27,922;'01_03_14_09_16_00_03_01_f4_00_36_00_30_00_56_03_05_00_02_4b_b8_00_00_6d_12_;0
2020-01-06 05:40:52;0,054;0,777;0,046;0,084;0,300;231,60;50,00;150,456;34,624;'01_03_14_09_0c_00_03_01_f4_00_36_00_2e_00_54_03_09_00_02_4b_b8_00_00_87_40_;0
2020-01-06 05:41:59;0,054;0,775;0,047;0,085;0,300;232,20;49,90;150,457;55,556;'01_03_14_09_12_00_03_01_f3_00_36_00_2f_00_55_03_07_00_02_4b_b9_00_00_d9_04_;0
2020-01-06 05:43:00;0,054;0,777;0,046;0,084;0,300;231,40;49,90;150,458;59,658;'01_03_14_09_0a_00_03_01_f3_00_36_00_2e_00_54_03_09_00_02_4b_ba_00_00_e9_0a_;0
2020-01-06 05:44:02;0,054;0,778;0,046;0,084;0,300;231,30;50,00;150,459;34,956;'01_03_14_09_09_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_02_4b_bb_00_00_88_8c_;0
2020-01-06 05:45:02;0,054;0,775;0,047;0,085;0,300;232,10;49,90;150,460;36,161;'01_03_14_09_11_00_03_01_f3_00_36_00_2f_00_55_03_07_00_02_4b_bc_00_00_8d_41_;0
2020-01-06 05:46:04;0,054;0,772;0,048;0,086;0,300;233,00;50,00;150,461;32,386;'01_03_14_09_1a_00_03_01_f4_00_36_00_30_00_56_03_04_00_02_4b_bd_00_00_7e_82_;0
2020-01-06 05:47:06;0,054;0,775;0,047;0,085;0,300;232,20;50,00;150,462;12,231;'01_03_14_09_12_00_03_01_f4_00_36_00_2f_00_55_03_07_00_02_4b_be_00_00_2f_c7_;0
2020-01-06 05:48:12;0,053;0,764;0,046;0,083;0,300;231,20;50,00;150,463;32,897;'01_03_14_09_08_00_03_01_f4_00_35_00_2e_00_53_02_fc_00_02_4b_bf_00_00_80_81_;0
2020-01-06 05:49:14;0,053;0,762;0,047;0,084;0,300;231,70;50,00;150,464;14,681;'01_03_14_09_0d_00_03_01_f4_00_35_00_2f_00_54_02_fa_00_02_4b_c0_00_00_39_59_;0
2020-01-06 05:50:16;0,054;0,776;0,047;0,084;0,300;231,90;49,90;150,465;16,867;'01_03_14_09_0f_00_03_01_f3_00_36_00_2f_00_54_03_08_00_02_4b_c1_00_00_41_e3_;0
2020-01-06 05:51:17;0,054;0,773;0,048;0,085;0,300;232,70;50,00;150,466;26,055;'01_03_14_09_17_00_03_01_f4_00_36_00_30_00_55_03_05_00_02_4b_c2_00_00_65_c7_;0
2020-01-06 05:52:24;0,053;0,762;0,047;0,083;0,300;231,80;50,00;150,467;43,821;'01_03_14_09_0e_00_03_01_f4_00_35_00_2f_00_53_02_fa_00_02_4b_c3_00_00_ab_2d_;0
2020-01-06 05:53:26;0,054;0,776;0,047;0,084;0,300;231,80;50,00;150,468;11,036;'01_03_14_09_0e_00_03_01_f4_00_36_00_2f_00_54_03_08_00_02_4b_c4_00_00_2b_1c_;0
2020-01-06 05:54:28;0,053;0,765;0,046;0,083;0,300;230,90;49,90;150,469;55,351;'01_03_14_09_05_00_03_01_f3_00_35_00_2e_00_53_02_fd_00_02_4b_c5_00_00_d8_37_;0
2020-01-06 05:55:35;0,054;0,777;0,046;0,084;0,300;231,40;50,00;150,470;28,624;'01_03_14_09_0a_00_03_01_f4_00_36_00_2e_00_54_03_09_00_02_4b_c6_00_00_6f_d0_;0
2020-01-06 05:56:36;0,053;0,765;0,046;0,083;0,300;230,70;50,00;150,471;46,717;'01_03_14_09_03_00_03_01_f4_00_35_00_2e_00_53_02_fd_00_02_4b_c7_00_00_b6_7d_;0
2020-01-06 05:57:37;0,053;0,767;0,043;0,082;0,300;230,20;50,00;150,472;55,691;'01_03_14_08_fe_00_03_01_f4_00_35_00_2b_00_52_02_ff_00_02_4b_c8_00_00_d9_8b_;0
2020-01-06 05:58:39;0,054;0,775;0,046;0,085;0,300;232,10;50,00;150,472;36,517;'01_03_14_09_11_00_03_01_f4_00_36_00_2e_00_55_03_07_00_02_4b_c8_00_00_8e_a5_;0
2020-01-06 05:59:40;0,054;0,773;0,047;0,085;0,300;232,70;50,00;150,473;28,881;'01_03_14_09_17_00_03_01_f4_00_36_00_2f_00_55_03_05_00_02_4b_c9_00_00_70_d1_;0
2020-01-06 06:00:42;0,054;0,770;0,048;0,086;0,300;233,50;50,00;150,474;25,684;'01_03_14_09_1f_00_03_01_f4_00_36_00_30_00_56_03_02_00_02_4b_ca_00_00_64_54_;0
2020-01-06 06:01:48;0,053;0,762;0,045;0,083;0,300;231,60;50,00;150,475;22,767;'01_03_14_09_0c_00_03_01_f4_00_35_00_2d_00_53_02_fa_00_02_4b_cb_00_00_58_ef_;0
2020-01-06 06:02:49;0,054;0,774;0,047;0,085;0,300;232,30;50,00;150,476;41,696;'01_03_14_09_13_00_03_01_f4_00_36_00_2f_00_55_03_06_00_02_4b_cc_00_00_a2_e0_;0
2020-01-06 06:03:51;0,054;0,774;0,047;0,085;0,300;232,40;50,00;150,477;18,004;'01_03_14_09_14_00_03_01_f4_00_36_00_2f_00_55_03_06_00_02_4b_cd_00_00_46_54_;0
2020-01-06 06:04:52;0,054;0,774;0,047;0,085;0,300;232,30;50,00;150,478;0,800;'01_03_14_09_13_00_03_01_f4_00_36_00_2f_00_55_03_06_00_02_4b_ce_00_00_03_20_;0
2020-01-06 06:05:54;0,054;0,777;0,046;0,084;0,300;231,40;50,00;150,479;49,106;'01_03_14_09_0a_00_03_01_f4_00_36_00_2e_00_54_03_09_00_02_4b_cf_00_00_bf_d2_;0
2020-01-06 06:07:00;0,054;0,778;0,046;0,083;0,300;231,30;50,00;150,480;57,184;'01_03_14_09_09_00_03_01_f4_00_36_00_2e_00_53_03_0a_00_02_4b_d0_00_00_df_60_;0
2020-01-06 06:08:02;0,054;0,773;0,048;0,085;0,300;232,70;50,00;150,481;37,890;'01_03_14_09_17_00_03_01_f4_00_36_00_30_00_55_03_05_00_02_4b_d1_00_00_94_02_;0
2020-01-06 06:09:03;0,054;0,771;0,049;0,086;0,300;233,40;50,00;150,482;52,627;'01_03_14_09_1e_00_03_01_f4_00_36_00_31_00_56_03_03_00_02_4b_d2_00_00_cd_93_;0
2020-01-06 06:10:04;0,054;0,773;0,048;0,085;0,300;232,70;50,00;150,483;13,762;'01_03_14_09_17_00_03_01_f4_00_36_00_30_00_55_03_05_00_02_4b_d3_00_00_35_c2_;0
2020-01-06 06:11:05;0,053;0,759;0,048;0,085;0,300;232,50;50,00;150,484;60,027;'01_03_14_09_15_00_03_01_f4_00_35_00_30_00_55_02_f7_00_02_4b_d4_00_00_ea_7b_;0
2020-01-06 06:12:11;0,054;0,773;0,048;0,086;0,300;232,80;50,00;150,485;38,438;'01_03_14_09_18_00_03_01_f4_00_36_00_30_00_56_03_05_00_02_4b_d5_00_00_96_26_;0
2020-01-06 06:13:13;0,054;0,771;0,049;0,087;0,300;233,30;49,90;150,486;33,412;'01_03_14_09_1d_00_03_01_f3_00_36_00_31_00_57_03_03_00_02_4b_d6_00_00_82_84_;0
2020-01-06 06:14:15;0,054;0,775;0,047;0,086;0,300;232,00;49,90;150,487;54,673;'01_03_14_09_10_00_03_01_f3_00_36_00_2f_00_56_03_07_00_02_4b_d7_00_00_d5_91_;0
2020-01-06 06:15:16;0,054;0,773;0,048;0,086;0,300;232,60;50,00;150,487;23,823;'01_03_14_09_16_00_03_01_f4_00_36_00_30_00_56_03_05_00_02_4b_d7_00_00_5d_0f_;0
2020-01-06 06:16:18;0,054;0,772;0,049;0,086;0,300;232,90;50,00;150,488;11,813;'01_03_14_09_19_00_03_01_f4_00_36_00_31_00_56_03_04_00_02_4b_d8_00_00_2e_25_;0
2020-01-06 06:17:24;0,054;0,773;0,048;0,086;0,300;232,70;50,00;150,489;0,304;'01_03_14_09_17_00_03_01_f4_00_36_00_30_00_56_03_05_00_02_4b_d9_00_00_01_30_;0
2020-01-06 06:18:25;0,054;0,773;0,047;0,086;0,300;232,80;50,00;150,490;49,905;'01_03_14_09_18_00_03_01_f4_00_36_00_2f_00_56_03_05_00_02_4b_da_00_00_c2_f1_;0
2020-01-06 06:19:27;0,053;0,761;0,047;0,084;0,300;231,90;50,00;150,491;0,998;'01_03_14_09_0f_00_03_01_f4_00_35_00_2f_00_54_02_f9_00_02_4b_db_00_00_03_e6_;0
2020-01-06 06:20:29;0,054;0,775;0,047;0,085;0,300;232,20;50,00;150,492;36,377;'01_03_14_09_12_00_03_01_f4_00_36_00_2f_00_55_03_07_00_02_4b_dc_00_00_8e_19_;0
2020-01-06 06:21:30;0,054;0,775;0,048;0,085;0,300;232,10;50,00;150,493;65,353;'01_03_14_09_11_00_03_01_f4_00_36_00_30_00_55_03_07_00_02_4b_dd_00_00_ff_49_;0
2020-01-06 06:22:31;0,054;0,773;0,048;0,085;0,300;232,60;50,00;150,494;39,421;'01_03_14_09_16_00_03_01_f4_00_36_00_30_00_55_03_05_00_02_4b_de_00_00_99_fd_;0
2020-01-06 06:23:33;0,054;0,776;0,047;0,085;0,300;231,70;50,00;150,495;4,815;'01_03_14_09_0d_00_03_01_f4_00_36_00_2f_00_55_03_08_00_02_4b_df_00_00_12_cf_;0
2020-01-06 06:24:35;0,053;0,763;0,047;0,084;0,300;231,40;50,00;150,496;40,231;'01_03_14_09_0a_00_03_01_f4_00_35_00_2f_00_54_02_fb_00_02_4b_e0_00_00_9d_27_;0
2020-01-06 06:25:42;0,054;0,778;0,046;0,084;0,300;231,20;50,00;150,497;38,243;'01_03_14_09_08_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_02_4b_e1_00_00_95_63_;0
2020-01-06 06:26:43;0,054;0,779;0,045;0,084;0,300;230,80;50,00;150,498;27,062;'01_03_14_09_04_00_03_01_f4_00_36_00_2d_00_54_03_0b_00_02_4b_e2_00_00_69_b6_;0
2020-01-06 06:27:45;0,054;0,780;0,045;0,084;0,300;230,50;49,90;150,499;50,552;'01_03_14_09_01_00_03_01_f3_00_36_00_2d_00_54_03_0c_00_02_4b_e3_00_00_c5_78_;0
2020-01-06 06:28:46;0,053;0,767;0,045;0,083;0,300;230,30;50,00;150,500;13,990;'01_03_14_08_ff_00_03_01_f4_00_35_00_2d_00_53_02_ff_00_02_4b_e4_00_00_36_a6_;0
2020-01-06 06:30:36;0,053;0,767;0,045;0,083;0,300;230,30;50,00;150,501;26,470;'01_03_14_08_ff_00_03_01_f4_00_35_00_2d_00_53_02_ff_00_02_4b_e5_00_00_67_66_;0
2020-01-06 06:31:36;0,053;0,767;0,045;0,083;0,300;230,20;50,00;150,502;43,674;'01_03_14_08_fe_00_03_01_f4_00_35_00_2d_00_53_02_ff_00_02_4b_e6_00_00_aa_9a_;0
2020-01-06 06:32:38;0,053;0,766;0,044;0,083;0,300;230,50;50,00;150,503;63,159;'01_03_14_09_01_00_03_01_f4_00_35_00_2c_00_53_02_fe_00_02_4b_e7_00_00_f6_b7_;0
2020-01-06 06:33:39;0,054;0,782;0,045;0,083;0,300;230,10;50,00;150,504;43,997;'01_03_14_08_fd_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_02_4b_e8_00_00_ab_dd_;0
2020-01-06 06:34:41;0,053;0,767;0,045;0,083;0,300;230,10;50,00;150,505;57,053;'01_03_14_08_fd_00_03_01_f4_00_35_00_2d_00_53_02_ff_00_02_4b_e9_00_00_de_dd_;0
2020-01-06 06:35:42;0,054;0,781;0,044;0,083;0,300;230,20;50,00;150,506;31,141;'01_03_14_08_fe_00_03_01_f4_00_36_00_2c_00_53_03_0d_00_02_4b_ea_00_00_79_a5_;0
2020-01-06 06:36:44;0,054;0,782;0,044;0,083;0,300;229,90;50,00;150,507;55,209;'01_03_14_08_fb_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_02_4b_eb_00_00_d7_a9_;0
2020-01-06 06:37:50;0,053;0,769;0,044;0,082;0,300;229,50;50,00;150,508;33,386;'01_03_14_08_f7_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_4b_ec_00_00_82_6a_;0
2020-01-06 06:38:52;0,053;0,770;0,043;0,082;0,300;229,20;50,00;150,509;48,794;'01_03_14_08_f4_00_03_01_f4_00_35_00_2b_00_52_03_02_00_02_4b_ed_00_00_be_9a_;0
2020-01-06 06:39:53;0,053;0,770;0,044;0,082;0,300;229,30;50,00;150,510;26,898;'01_03_14_08_f5_00_03_01_f4_00_35_00_2c_00_52_03_02_00_02_4b_ee_00_00_69_12_;0
2020-01-06 06:40:54;0,054;0,781;0,045;0,083;0,300;230,30;50,00;150,511;20,644;'01_03_14_08_ff_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_02_4b_ef_00_00_50_a4_;0
2020-01-06 06:41:56;0,053;0,766;0,045;0,083;0,300;230,60;50,00;150,512;1,547;'01_03_14_09_02_00_03_01_f4_00_35_00_2d_00_53_02_fe_00_02_4b_f0_00_00_06_0b_;0
2020-01-06 06:42:57;0,053;0,770;0,044;0,082;0,300;229,40;50,00;150,512;19,792;'01_03_14_08_f6_00_03_01_f4_00_35_00_2c_00_52_03_02_00_02_4b_f0_00_00_4d_50_;0
2020-01-06 06:44:04;0,054;0,786;0,043;0,082;0,300;229,00;50,00;150,513;58,326;'01_03_14_08_f2_00_03_01_f4_00_36_00_2b_00_52_03_12_00_02_4b_f1_00_00_e3_d6_;0
2020-01-06 06:45:05;0,054;0,785;0,043;0,082;0,300;229,10;49,90;150,514;23,080;'01_03_14_08_f3_00_03_01_f3_00_36_00_2b_00_52_03_11_00_02_4b_f2_00_00_5a_28_;0
2020-01-06 06:46:06;0,054;0,784;0,043;0,082;0,300;229,50;50,00;150,515;44,314;'01_03_14_08_f7_00_03_01_f4_00_36_00_2b_00_52_03_10_00_02_4b_f3_00_00_ad_1a_;0
2020-01-06 06:47:08;0,053;0,769;0,045;0,082;0,300;229,60;50,00;150,516;20,868;'01_03_14_08_f8_00_03_01_f4_00_35_00_2d_00_52_03_01_00_02_4b_f4_00_00_51_84_;0
2020-01-06 06:48:10;0,054;0,783;0,043;0,083;0,300;229,70;50,00;150,517;50,339;'01_03_14_08_f9_00_03_01_f4_00_36_00_2b_00_53_03_0f_00_02_4b_f5_00_00_c4_a3_;0
2020-01-06 06:49:17;0,054;0,782;0,045;0,083;0,300;229,90;50,00;150,518;17,235;'01_03_14_08_fb_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_02_4b_f6_00_00_43_53_;0
2020-01-06 06:50:18;0,054;0,783;0,044;0,083;0,300;229,70;50,00;150,519;32,535;'01_03_14_08_f9_00_03_01_f4_00_36_00_2c_00_53_03_0f_00_02_4b_f7_00_00_7f_17_;0
2020-01-06 06:51:19;0,054;0,782;0,044;0,083;0,300;229,90;50,00;150,520;9,836;'01_03_14_08_fb_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_02_4b_f8_00_00_26_6c_;0
2020-01-06 06:52:21;0,053;0,772;0,043;0,081;0,300;228,80;50,00;150,521;32,094;'01_03_14_08_f0_00_03_01_f4_00_35_00_2b_00_51_03_04_00_02_4b_f9_00_00_7d_5e_;0
2020-01-06 06:53:22;0,053;0,773;0,042;0,081;0,300;228,50;50,00;150,522;29,452;'01_03_14_08_ed_00_03_01_f4_00_35_00_2a_00_51_03_05_00_02_4b_fa_00_00_73_0c_;0
2020-01-06 06:54:29;0,053;0,770;0,044;0,082;0,300;229,40;50,00;150,523;15,506;'01_03_14_08_f6_00_03_01_f4_00_35_00_2c_00_52_03_02_00_02_4b_fb_00_00_3c_92_;0
2020-01-06 06:55:31;0,054;0,782;0,045;0,083;0,300;230,10;50,00;150,524;60,377;'01_03_14_08_fd_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_02_4b_fc_00_00_eb_d9_;0
2020-01-06 06:56:33;0,054;0,785;0,042;0,082;0,300;229,10;50,00;150,525;10,709;'01_03_14_08_f3_00_03_01_f4_00_36_00_2a_00_52_03_11_00_02_4b_fd_00_00_29_d5_;0
2020-01-06 06:57:34;0,054;0,785;0,044;0,082;0,300;229,10;50,00;150,526;51,037;'01_03_14_08_f3_00_03_01_f4_00_36_00_2c_00_52_03_11_00_02_4b_fe_00_00_c7_5d_;0
2020-01-06 06:58:41;0,054;0,786;0,043;0,082;0,300;229,00;50,00;150,527;33,301;'01_03_14_08_f2_00_03_01_f4_00_36_00_2b_00_52_03_12_00_02_4b_ff_00_00_82_15_;0
2020-01-06 06:59:46;0,054;0,782;0,044;0,083;0,300;230,10;50,00;150,528;11,873;'01_03_14_08_fd_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_02_4c_00_00_00_2e_61_;0
2020-01-06 07:00:45;0,054;0,785;0,042;0,082;0,300;229,10;50,00;150,529;59,537;'01_03_14_08_f3_00_03_01_f4_00_36_00_2a_00_52_03_11_00_02_4c_01_00_00_e8_91_;0
2020-01-06 07:01:46;0,054;0,785;0,042;0,082;0,300;229,20;50,00;150,529;24,037;'01_03_14_08_f4_00_03_01_f4_00_36_00_2a_00_52_03_11_00_02_4c_01_00_00_5d_e5_;0
2020-01-06 07:02:48;0,053;0,773;0,041;0,081;0,300;228,50;50,00;150,530;64,717;'01_03_14_08_ed_00_03_01_f4_00_35_00_29_00_51_03_05_00_02_4c_02_00_00_fc_cd_;0
2020-01-06 07:03:54;0,053;0,769;0,043;0,082;0,300;229,70;50,00;150,531;49,782;'01_03_14_08_f9_00_03_01_f4_00_35_00_2b_00_52_03_01_00_02_4c_03_00_00_c2_76_;0
2020-01-06 07:04:55;0,053;0,770;0,042;0,082;0,300;229,30;50,00;150,532;22,298;'01_03_14_08_f5_00_03_01_f4_00_35_00_2a_00_52_03_02_00_02_4c_04_00_00_57_1a_;0
2020-01-06 07:05:57;0,053;0,771;0,042;0,081;0,300;229,00;50,00;150,533;47,006;'01_03_14_08_f2_00_03_01_f4_00_35_00_2a_00_51_03_03_00_02_4c_05_00_00_b7_9e_;0
2020-01-06 07:06:59;0,053;0,768;0,043;0,082;0,300;229,90;50,00;150,534;47,887;'01_03_14_08_fb_00_03_01_f4_00_35_00_2b_00_52_03_00_00_02_4c_06_00_00_bb_0f_;0
2020-01-06 07:08:00;0,053;0,768;0,043;0,082;0,300;229,80;50,00;150,535;55,091;'01_03_14_08_fa_00_03_01_f4_00_35_00_2b_00_52_03_00_00_02_4c_07_00_00_d7_33_;0
2020-01-06 07:09:02;0,053;0,771;0,042;0,081;0,300;229,00;50,00;150,536;9,821;'01_03_14_08_f2_00_03_01_f4_00_35_00_2a_00_51_03_03_00_02_4c_08_00_00_26_5d_;0
2020-01-06 07:10:09;0,053;0,777;0,040;0,080;0,300;227,30;50,00;150,537;23,346;'01_03_14_08_e1_00_03_01_f4_00_35_00_28_00_50_03_09_00_02_4c_09_00_00_5b_32_;0
2020-01-06 07:11:11;0,052;0,760;0,041;0,079;0,300;227,90;50,00;150,538;35,060;'01_03_14_08_e7_00_03_01_f4_00_34_00_29_00_4f_02_f8_00_02_4c_0a_00_00_88_f4_;0
2020-01-06 07:12:13;0,053;0,777;0,040;0,080;0,300;227,20;50,00;150,539;50,958;'01_03_14_08_e0_00_03_01_f4_00_35_00_28_00_50_03_09_00_02_4c_0b_00_00_c7_0e_;0
2020-01-06 07:13:19;0,053;0,772;0,042;0,081;0,300;228,60;50,00;150,540;50,894;'01_03_14_08_ee_00_03_01_f4_00_35_00_2a_00_51_03_04_00_02_4c_0c_00_00_c6_ce_;0
2020-01-06 07:14:20;0,053;0,771;0,042;0,081;0,300;229,00;50,00;150,541;13,916;'01_03_14_08_f2_00_03_01_f4_00_35_00_2a_00_51_03_03_00_02_4c_0d_00_00_36_5c_;0
2020-01-06 07:15:21;0,053;0,772;0,043;0,081;0,300;228,70;50,00;150,542;24,078;'01_03_14_08_ef_00_03_01_f4_00_35_00_2b_00_51_03_04_00_02_4c_0e_00_00_5e_0e_;0
2020-01-06 07:16:25;0,053;0,770;0,044;0,082;0,300;229,40;50,00;150,542;11,732;'01_03_14_08_f6_00_03_01_f4_00_35_00_2c_00_52_03_02_00_02_4c_0e_00_00_2d_d4_;0
2020-01-06 07:17:24;0,053;0,770;0,042;0,081;0,300;229,30;50,00;150,543;12,840;'01_03_14_08_f5_00_03_01_f4_00_35_00_2a_00_51_03_02_00_02_4c_0f_00_00_32_28_;0
2020-01-06 07:18:26;0,053;0,769;0,044;0,082;0,300;229,70;50,00;150,544;10,695;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_4c_10_00_00_29_c7_;0
2020-01-06 07:19:27;0,054;0,785;0,043;0,082;0,300;229,10;49,90;150,545;43,690;'01_03_14_08_f3_00_03_01_f3_00_36_00_2b_00_52_03_11_00_02_4c_11_00_00_aa_aa_;0
2020-01-06 07:20:28;0,053;0,771;0,043;0,081;0,300;228,90;49,90;150,546;0,032;'01_03_14_08_f1_00_03_01_f3_00_35_00_2b_00_51_03_03_00_02_4c_12_00_00_00_20_;0
2020-01-06 07:21:29;0,053;0,772;0,043;0,081;0,300;228,80;50,00;150,547;24,030;'01_03_14_08_f0_00_03_01_f4_00_35_00_2b_00_51_03_04_00_02_4c_13_00_00_5d_de_;0
2020-01-06 07:22:31;0,053;0,772;0,043;0,081;0,300;228,70;49,90;150,548;14,539;'01_03_14_08_ef_00_03_01_f3_00_35_00_2b_00_51_03_04_00_02_4c_14_00_00_38_cb_;0
2020-01-06 07:23:36;0,053;0,775;0,042;0,080;0,300;227,80;50,00;150,549;52,216;'01_03_14_08_e6_00_03_01_f4_00_35_00_2a_00_50_03_07_00_02_4c_15_00_00_cb_f8_;0
2020-01-06 07:24:38;0,053;0,777;0,041;0,080;0,300;227,30;50,00;150,550;28,168;'01_03_14_08_e1_00_03_01_f4_00_35_00_29_00_50_03_09_00_02_4c_16_00_00_6e_08_;0
2020-01-06 07:25:40;0,053;0,775;0,042;0,080;0,300;227,80;49,90;150,551;11,578;'01_03_14_08_e6_00_03_01_f3_00_35_00_2a_00_50_03_07_00_02_4c_17_00_00_2d_3a_;0
2020-01-06 07:26:41;0,053;0,774;0,042;0,081;0,300;228,10;50,00;150,552;4,222;'01_03_14_08_e9_00_03_01_f4_00_35_00_2a_00_51_03_06_00_02_4c_18_00_00_10_7e_;0
2020-01-06 07:27:43;0,053;0,769;0,044;0,082;0,300;229,70;50,00;150,553;63,941;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_4c_19_00_00_f9_c5_;0
2020-01-06 07:28:44;0,053;0,772;0,043;0,081;0,300;228,70;50,00;150,554;7,690;'01_03_14_08_ef_00_03_01_f4_00_35_00_2b_00_51_03_04_00_02_4c_1a_00_00_1e_0a_;0
2020-01-06 07:30:39;0,054;0,786;0,043;0,081;0,300;229,00;50,00;150,555;55,206;'01_03_14_08_f2_00_03_01_f4_00_36_00_2b_00_51_03_12_00_02_4c_1b_00_00_d7_a6_;0
2020-01-06 07:31:40;0,053;0,771;0,043;0,081;0,300;229,00;50,00;150,556;25,253;'01_03_14_08_f2_00_03_01_f4_00_35_00_2b_00_51_03_03_00_02_4c_1c_00_00_62_a5_;0
2020-01-06 07:32:42;0,053;0,769;0,044;0,082;0,300;229,70;50,00;150,557;47,108;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_4c_1d_00_00_b8_04_;0
2020-01-06 07:33:43;0,053;0,771;0,043;0,081;0,300;228,90;50,00;150,558;34,593;'01_03_14_08_f1_00_03_01_f4_00_35_00_2b_00_51_03_03_00_02_4c_1e_00_00_87_21_;0
2020-01-06 07:34:43;0,053;0,771;0,044;0,081;0,300;229,10;50,00;150,559;46,381;'01_03_14_08_f3_00_03_01_f4_00_35_00_2c_00_51_03_03_00_02_4c_1f_00_00_b5_2d_;0
2020-01-06 07:35:45;0,053;0,772;0,043;0,081;0,300;228,60;50,00;150,560;1,019;'01_03_14_08_ee_00_03_01_f4_00_35_00_2b_00_51_03_04_00_02_4c_20_00_00_03_fb_;0
2020-01-06 07:36:46;0,053;0,771;0,043;0,081;0,300;228,90;49,90;150,561;61,487;'01_03_14_08_f1_00_03_01_f3_00_35_00_2b_00_51_03_03_00_02_4c_21_00_00_f0_2f_;0
2020-01-06 07:37:48;0,053;0,773;0,042;0,081;0,300;228,30;49,90;150,562;15,817;'01_03_14_08_eb_00_03_01_f3_00_35_00_2a_00_51_03_05_00_02_4c_22_00_00_3d_c9_;0
2020-01-06 07:38:54;0,053;0,771;0,044;0,082;0,300;228,90;50,00;150,563;6,249;'01_03_14_08_f1_00_03_01_f4_00_35_00_2c_00_52_03_03_00_02_4c_23_00_00_18_69_;0
2020-01-06 07:39:55;0,053;0,771;0,044;0,081;0,300;229,00;50,00;150,564;63,772;'01_03_14_08_f2_00_03_01_f4_00_35_00_2c_00_51_03_03_00_02_4c_24_00_00_f9_1c_;0
2020-01-06 07:40:57;0,054;0,787;0,043;0,081;0,300;228,70;50,00;150,564;7,428;'01_03_14_08_ef_00_03_01_f4_00_36_00_2b_00_51_03_13_00_02_4c_24_00_00_1d_04_;0
2020-01-06 07:41:58;0,053;0,767;0,045;0,083;0,300;230,10;50,00;150,565;8,086;'01_03_14_08_fd_00_03_01_f4_00_35_00_2d_00_53_02_ff_00_02_4c_25_00_00_1f_96_;0
2020-01-06 07:43:06;0,054;0,782;0,045;0,083;0,300;230,00;49,90;150,566;45,480;'01_03_14_08_fc_00_03_01_f3_00_36_00_2d_00_53_03_0e_00_02_4c_26_00_00_b1_a8_;0
2020-01-06 07:44:07;0,053;0,767;0,045;0,083;0,300;230,30;50,00;150,567;51,182;'01_03_14_08_ff_00_03_01_f4_00_35_00_2d_00_53_02_ff_00_02_4c_27_00_00_c7_ee_;0
