2020-08-26 05:36:04;0,040;0,866;0,028;0,060;0,200;230,80;50,00;863,365;223,147;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_2c_85_00_03_67_ab_;0
2020-08-26 05:37:06;0,039;0,849;0,026;0,059;0,200;229,60;50,00;863,366;255,370;'01_03_14_08_f8_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_0d_2c_86_00_03_e5_8a_;0
2020-08-26 05:38:08;0,039;0,845;0,027;0,059;0,200;230,70;50,00;863,366;250,966;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0d_2c_86_00_03_d4_56_;0
2020-08-26 05:39:14;0,039;0,847;0,027;0,059;0,200;230,10;50,00;863,367;230,011;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_2c_87_00_03_82_7b_;0
2020-08-26 05:40:15;0,040;0,868;0,027;0,060;0,200;230,30;50,00;863,368;221,949;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_2c_88_00_03_62_fd_;0
2020-08-26 05:41:57;0,039;0,846;0,028;0,059;0,200;230,40;50,00;863,369;231,781;'01_03_14_09_00_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0d_2c_89_00_03_89_65_;0
2020-08-26 05:42:58;0,040;0,866;0,028;0,060;0,200;230,80;50,00;863,370;219,048;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_2c_8a_00_03_57_a8_;0
2020-08-26 05:43:59;0,040;0,863;0,028;0,060;0,200;231,70;50,00;863,370;222,454;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_2c_8a_00_03_64_f6_;0
2020-08-26 05:45:01;0,040;0,862;0,028;0,060;0,200;231,90;50,00;863,371;220,238;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_2c_8b_00_03_5c_4e_;0
2020-08-26 05:46:02;0,040;0,864;0,028;0,061;0,200;231,40;50,00;863,372;258,832;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0d_2c_8c_00_03_f3_10_;0
2020-08-26 05:47:04;0,039;0,843;0,028;0,060;0,200;231,20;50,00;863,372;198,709;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0d_2c_8c_00_03_08_35_;0
2020-08-26 05:48:04;0,040;0,869;0,027;0,059;0,200;230,10;50,00;863,373;212,404;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_2c_8d_00_03_3d_b4_;0
2020-08-26 05:49:06;0,040;0,865;0,028;0,060;0,200;231,20;50,00;863,374;210,488;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_2c_8e_00_03_36_38_;0
2020-08-26 05:50:12;0,040;0,868;0,027;0,060;0,200;230,20;50,00;863,374;245,504;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_2c_8e_00_03_bf_00_;0
2020-08-26 05:51:14;0,040;0,866;0,028;0,060;0,200;230,80;50,00;863,375;214,953;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_2c_8f_00_03_47_a9_;0
2020-08-26 05:52:16;0,040;0,865;0,028;0,060;0,200;231,00;49,90;863,376;228,309;'01_03_14_09_06_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_0d_2c_90_00_03_7b_d5_;0
2020-08-26 05:53:17;0,040;0,868;0,027;0,060;0,200;230,30;50,00;863,376;254,714;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_2c_90_00_03_e2_fa_;0
2020-08-26 05:54:19;0,040;0,868;0,027;0,060;0,200;230,20;49,90;863,377;248,260;'01_03_14_08_fe_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_0d_2c_91_00_03_c9_c4_;0
2020-08-26 05:55:20;0,039;0,850;0,027;0,059;0,200;229,30;50,00;863,378;244,959;'01_03_14_08_f5_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0d_2c_92_00_03_bc_df_;0
2020-08-26 05:56:27;0,039;0,848;0,027;0,059;0,200;229,80;50,00;863,378;247,818;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_2c_92_00_03_c8_0a_;0
2020-08-26 05:57:29;0,039;0,847;0,027;0,059;0,200;230,10;50,00;863,379;246,399;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_2c_93_00_03_c2_7f_;0
2020-08-26 05:58:31;0,040;0,870;0,027;0,059;0,200;229,80;49,90;863,380;208,133;'01_03_14_08_fa_00_02_01_f3_00_28_00_1b_00_3b_03_66_00_0d_2c_94_00_03_2d_05_;0
2020-08-26 05:59:37;0,039;0,849;0,027;0,059;0,200;229,60;50,00;863,381;200,883;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_2c_95_00_03_10_b3_;0
2020-08-26 06:00:39;0,039;0,851;0,025;0,059;0,200;229,00;50,00;863,381;238,354;'01_03_14_08_f2_00_02_01_f4_00_27_00_19_00_3b_03_53_00_0d_2c_95_00_03_a3_12_;0
2020-08-26 06:01:40;0,039;0,851;0,026;0,059;0,200;228,90;50,00;863,382;202,770;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_2c_96_00_03_18_12_;0
2020-08-26 06:02:41;0,039;0,854;0,024;0,059;0,200;228,20;50,00;863,383;226,700;'01_03_14_08_ea_00_02_01_f4_00_27_00_18_00_3b_03_56_00_0d_2c_97_00_03_75_8c_;0
2020-08-26 06:03:42;0,039;0,854;0,025;0,058;0,200;228,10;50,00;863,383;211,108;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0d_2c_97_00_03_38_a4_;0
2020-08-26 06:04:43;0,039;0,857;0,025;0,058;0,200;227,50;50,00;863,384;224,382;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0d_2c_98_00_03_6c_7e_;0
2020-08-26 06:05:45;0,039;0,857;0,025;0,058;0,200;227,50;50,00;863,385;212,414;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0d_2c_99_00_03_3d_be_;0
2020-08-26 06:06:52;0,039;0,856;0,025;0,058;0,200;227,70;50,00;863,385;239,094;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_2c_99_00_03_a5_f6_;0
2020-08-26 06:07:53;0,039;0,854;0,025;0,058;0,200;228,10;49,90;863,386;257,637;'01_03_14_08_e9_00_02_01_f3_00_27_00_19_00_3a_03_56_00_0d_2c_9a_00_03_ee_65_;0
2020-08-26 06:08:55;0,040;0,878;0,025;0,059;0,200;227,60;49,90;863,387;209,236;'01_03_14_08_e4_00_02_01_f3_00_28_00_19_00_3b_03_6e_00_0d_2c_9b_00_03_31_54_;0
2020-08-26 06:09:57;0,040;0,877;0,025;0,059;0,200;227,80;49,90;863,388;248,365;'01_03_14_08_e6_00_02_01_f3_00_28_00_19_00_3b_03_6d_00_0d_2c_9c_00_03_ca_2d_;0
2020-08-26 06:10:58;0,040;0,877;0,026;0,060;0,200;228,00;49,90;863,388;231,856;'01_03_14_08_e8_00_02_01_f3_00_28_00_1a_00_3c_03_6d_00_0d_2c_9c_00_03_89_b0_;0
2020-08-26 06:12:05;0,039;0,854;0,025;0,059;0,200;228,10;50,00;863,389;202,038;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_0d_2c_9d_00_03_15_36_;0
2020-08-26 06:13:08;0,040;0,874;0,026;0,059;0,200;228,60;49,90;863,390;258,056;'01_03_14_08_ee_00_02_01_f3_00_28_00_1a_00_3b_03_6a_00_0d_2c_9e_00_03_f0_08_;0
2020-08-26 06:14:08;0,039;0,862;0,024;0,057;0,200;226,10;50,00;863,390;208,191;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0d_2c_9e_00_03_2d_3f_;0
2020-08-26 06:15:10;0,039;0,860;0,024;0,058;0,200;226,70;49,90;863,391;222,756;'01_03_14_08_db_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_0d_2c_9f_00_03_66_24_;0
2020-08-26 06:16:11;0,039;0,863;0,023;0,057;0,200;225,80;50,00;863,392;252,243;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0d_2c_a0_00_03_d9_53_;0
2020-08-26 06:17:13;0,039;0,868;0,023;0,057;0,200;224,40;50,00;863,392;204,763;'01_03_14_08_c4_00_02_01_f4_00_27_00_17_00_39_03_64_00_0d_2c_a0_00_03_1f_db_;0
2020-08-26 06:18:19;0,038;0,850;0,022;0,056;0,200;223,40;49,90;863,393;222,421;'01_03_14_08_ba_00_02_01_f3_00_26_00_16_00_38_03_52_00_0d_2c_a1_00_03_64_d5_;0
2020-08-26 06:19:20;0,038;0,853;0,021;0,056;0,200;222,60;50,00;863,394;215,090;'01_03_14_08_b2_00_02_01_f4_00_26_00_15_00_38_03_55_00_0d_2c_a2_00_03_48_32_;0
2020-08-26 06:20:22;0,039;0,870;0,022;0,057;0,200;224,10;49,90;863,394;201,449;'01_03_14_08_c1_00_02_01_f3_00_27_00_16_00_39_03_66_00_0d_2c_a2_00_03_12_e9_;0
2020-08-26 06:21:24;0,039;0,868;0,023;0,057;0,200;224,40;50,00;863,395;258,011;'01_03_14_08_c4_00_02_01_f4_00_27_00_17_00_39_03_64_00_0d_2c_a3_00_03_ef_db_;0
2020-08-26 06:22:25;0,040;0,886;0,023;0,058;0,200;225,70;49,90;863,396;205,801;'01_03_14_08_d1_00_02_01_f3_00_28_00_17_00_3a_03_76_00_0d_2c_a4_00_03_23_e9_;0
2020-08-26 06:23:26;0,040;0,879;0,025;0,059;0,200;227,30;49,90;863,396;253,268;'01_03_14_08_e1_00_02_01_f3_00_28_00_19_00_3b_03_6f_00_0d_2c_a4_00_03_dd_54_;0
2020-08-26 06:24:33;0,040;0,879;0,025;0,059;0,200;227,50;50,00;863,397;242,222;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0d_2c_a5_00_03_b2_2e_;0
2020-08-26 06:25:34;0,038;0,837;0,024;0,057;0,200;226,80;50,00;863,398;252,655;'01_03_14_08_dc_00_02_01_f4_00_26_00_18_00_39_03_45_00_0d_2c_a6_00_03_da_ef_;0
2020-08-26 06:26:35;0,038;0,835;0,025;0,058;0,200;227,40;49,90;863,399;237,516;'01_03_14_08_e2_00_02_01_f3_00_26_00_19_00_3a_03_43_00_0d_2c_a7_00_03_9f_cc_;0
2020-08-26 06:27:42;0,038;0,837;0,024;0,057;0,200;226,90;50,00;863,399;243,411;'01_03_14_08_dd_00_02_01_f4_00_26_00_18_00_39_03_45_00_0d_2c_a7_00_03_b6_d3_;0
2020-08-26 06:28:44;0,039;0,855;0,025;0,058;0,200;227,90;50,00;863,400;225,921;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0d_2c_a8_00_03_72_81_;0
2020-08-26 06:29:46;0,039;0,856;0,025;0,058;0,200;227,60;50,00;863,401;235,525;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_2c_a9_00_03_98_05_;0
2020-08-26 06:30:47;0,040;0,883;0,024;0,058;0,200;226,40;50,00;863,401;216,993;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0d_2c_a9_00_03_4f_a1_;0
2020-08-26 06:31:48;0,040;0,882;0,024;0,058;0,200;226,60;50,00;863,402;251,609;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3a_03_72_00_0d_2c_aa_00_03_d6_d9_;0
2020-08-26 06:32:55;0,040;0,879;0,025;0,058;0,200;227,40;50,00;863,403;254,849;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_0d_2c_ab_00_03_e3_81_;0
2020-08-26 06:33:56;0,040;0,877;0,025;0,059;0,200;227,80;50,00;863,403;212,193;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0d_2c_ab_00_03_3c_e1_;0
2020-08-26 06:34:57;0,040;0,880;0,025;0,058;0,200;227,20;50,00;863,404;247,097;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3a_03_70_00_0d_2c_ac_00_03_c5_39_;0
2020-08-26 06:35:59;0,039;0,861;0,024;0,057;0,200;226,30;49,90;863,405;249,994;'01_03_14_08_d7_00_02_01_f3_00_27_00_18_00_39_03_5d_00_0d_2c_ad_00_03_d0_8a_;0
2020-08-26 06:37:00;0,039;0,860;0,024;0,057;0,200;226,50;50,00;863,405;257,441;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_2c_ad_00_03_ed_a1_;0
2020-08-26 06:38:01;0,039;0,856;0,025;0,058;0,200;227,80;50,00;863,406;217,212;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_2c_ae_00_03_50_7c_;0
2020-08-26 06:39:03;0,039;0,857;0,025;0,058;0,200;227,50;50,00;863,407;253,360;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0d_2c_af_00_03_dd_b0_;0
2020-08-26 06:40:09;0,039;0,853;0,026;0,058;0,200;228,50;50,00;863,407;226,333;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_2c_af_00_03_74_1d_;0
2020-08-26 06:42:00;0,039;0,858;0,025;0,057;0,200;227,10;49,90;863,409;229,649;'01_03_14_08_df_00_02_01_f3_00_27_00_19_00_39_03_5a_00_0d_2c_b1_00_03_81_11_;0
2020-08-26 06:43:01;0,039;0,857;0,025;0,058;0,200;227,50;50,00;863,409;245,174;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0d_2c_b1_00_03_bd_b6_;0
2020-08-26 06:44:03;0,039;0,861;0,024;0,057;0,200;226,40;50,00;863,410;258,395;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_2c_b2_00_03_f1_5b_;0
2020-08-26 06:45:04;0,039;0,861;0,023;0,057;0,200;226,40;50,00;863,411;233,615;'01_03_14_08_d8_00_02_01_f4_00_27_00_17_00_39_03_5d_00_0d_2c_b3_00_03_90_8f_;0
2020-08-26 06:46:07;0,039;0,863;0,023;0,056;0,200;225,70;50,00;863,411;221,506;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_38_03_5f_00_0d_2c_b3_00_03_61_42_;0
2020-08-26 06:47:13;0,038;0,842;0,023;0,056;0,200;225,60;50,00;863,412;240,447;'01_03_14_08_d0_00_02_01_f4_00_26_00_17_00_38_03_4a_00_0d_2c_b4_00_03_ab_3f_;0
2020-08-26 06:48:15;0,040;0,883;0,023;0,058;0,200;226,30;50,00;863,413;256,358;'01_03_14_08_d7_00_02_01_f4_00_28_00_17_00_3a_03_73_00_0d_2c_b5_00_03_e9_66_;0
2020-08-26 06:49:16;0,040;0,883;0,024;0,058;0,200;226,30;50,00;863,413;252,274;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0d_2c_b5_00_03_d9_72_;0
2020-08-26 06:50:18;0,040;0,884;0,024;0,058;0,200;226,00;50,00;863,414;203,766;'01_03_14_08_d4_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0d_2c_b6_00_03_1b_f6_;0
2020-08-26 06:51:25;0,040;0,884;0,024;0,058;0,200;226,10;49,90;863,415;209,096;'01_03_14_08_d5_00_02_01_f3_00_28_00_18_00_3a_03_74_00_0d_2c_b7_00_03_30_c8_;0
2020-08-26 06:52:26;0,039;0,866;0,023;0,057;0,200;225,00;50,00;863,416;234,293;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_39_03_62_00_0d_2c_b8_00_03_93_35_;0
2020-08-26 06:53:27;0,039;0,866;0,023;0,057;0,200;225,00;50,00;863,416;234,293;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_39_03_62_00_0d_2c_b8_00_03_93_35_;0
2020-08-26 06:54:29;0,039;0,863;0,023;0,057;0,200;225,90;50,00;863,417;210,280;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0d_2c_b9_00_03_35_68_;0
2020-08-26 06:55:30;0,039;0,858;0,025;0,058;0,200;227,10;50,00;863,418;238,369;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_0d_2c_ba_00_03_a3_21_;0
2020-08-26 06:56:37;0,039;0,859;0,023;0,058;0,200;227,00;50,00;863,418;244,469;'01_03_14_08_de_00_02_01_f4_00_27_00_17_00_3a_03_5b_00_0d_2c_ba_00_03_ba_f5_;0
2020-08-26 06:57:38;0,039;0,862;0,024;0,057;0,200;226,10;50,00;863,419;212,212;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0d_2c_bb_00_03_3c_f4_;0
2020-08-26 06:58:39;0,039;0,862;0,024;0,057;0,200;226,10;50,00;863,420;232,757;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0d_2c_bc_00_03_8d_35_;0
2020-08-26 06:59:41;0,039;0,862;0,024;0,057;0,200;226,20;50,00;863,420;248,177;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0d_2c_bc_00_03_c9_71_;0
2020-08-26 07:00:42;0,039;0,862;0,023;0,057;0,200;226,20;50,00;863,421;239,781;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0d_2c_bd_00_03_a8_a5_;0
2020-08-26 07:01:49;0,038;0,844;0,022;0,057;0,200;225,10;50,00;863,422;231,095;'01_03_14_08_cb_00_02_01_f4_00_26_00_16_00_39_03_4c_00_0d_2c_be_00_03_86_b7_;0
2020-08-26 07:02:50;0,040;0,885;0,022;0,057;0,200;225,80;50,00;863,422;205,412;'01_03_14_08_d2_00_02_01_f4_00_28_00_16_00_39_03_75_00_0d_2c_be_00_03_22_64_;0
2020-08-26 07:03:52;0,040;0,880;0,024;0,058;0,200;227,10;50,00;863,423;206,865;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3a_03_70_00_0d_2c_bf_00_03_28_11_;0
2020-08-26 07:04:53;0,040;0,878;0,025;0,058;0,200;227,70;50,00;863,424;210,921;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_0d_2c_c0_00_03_37_e9_;0
2020-08-26 07:05:54;0,040;0,884;0,024;0,057;0,200;226,10;50,00;863,424;250,656;'01_03_14_08_d5_00_02_01_f4_00_28_00_18_00_39_03_74_00_0d_2c_c0_00_03_d3_20_;0
2020-08-26 07:06:57;0,039;0,861;0,024;0,057;0,200;226,40;50,00;863,425;196,736;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_2c_c1_00_03_00_80_;0
2020-08-26 07:08:03;0,039;0,860;0,024;0,057;0,200;226,70;50,00;863,426;238,596;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_2c_c2_00_03_a4_04_;0
2020-08-26 07:09:05;0,039;0,859;0,024;0,057;0,200;227,00;50,00;863,427;217,032;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0d_2c_c3_00_03_4f_c8_;0
2020-08-26 07:10:06;0,039;0,861;0,024;0,057;0,200;226,40;49,90;863,427;255,554;'01_03_14_08_d8_00_02_01_f3_00_27_00_18_00_39_03_5d_00_0d_2c_c3_00_03_e6_42_;0
2020-08-26 07:11:08;0,039;0,863;0,024;0,057;0,200;225,90;50,00;863,428;234,852;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0d_2c_c4_00_03_95_64_;0
2020-08-26 07:12:09;0,039;0,860;0,024;0,057;0,200;226,60;50,00;863,429;206,905;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_2c_c5_00_03_28_39_;0
2020-08-26 07:13:15;0,039;0,858;0,024;0,057;0,200;227,10;50,00;863,429;230,133;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_39_03_5a_00_0d_2c_c5_00_03_82_f5_;0
2020-08-26 07:14:17;0,039;0,857;0,025;0,057;0,200;227,30;50,00;863,430;221,412;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_39_03_59_00_0d_2c_c6_00_03_60_e4_;0
2020-08-26 07:15:18;0,039;0,854;0,025;0,058;0,200;228,10;50,00;863,431;211,125;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0d_2c_c7_00_03_38_b5_;0
2020-08-26 07:16:21;0,039;0,857;0,024;0,057;0,200;227,30;50,00;863,431;210,392;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_39_03_59_00_0d_2c_c7_00_03_35_d8_;0
2020-08-26 07:17:27;0,039;0,857;0,025;0,057;0,200;227,30;50,00;863,432;196,903;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_39_03_59_00_0d_2c_c8_00_03_01_27_;0
2020-08-26 07:18:28;0,039;0,858;0,024;0,057;0,200;227,20;50,00;863,433;219,879;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_39_03_5a_00_0d_2c_c9_00_03_5a_e7_;0
2020-08-26 07:19:30;0,040;0,878;0,025;0,058;0,200;227,60;50,00;863,433;252,439;'01_03_14_08_e4_00_02_01_f4_00_28_00_19_00_3a_03_6e_00_0d_2c_c9_00_03_da_17_;0
2020-08-26 07:20:31;0,039;0,863;0,022;0,057;0,200;225,90;50,00;863,434;245,839;'01_03_14_08_d3_00_02_01_f4_00_27_00_16_00_39_03_5f_00_0d_2c_ca_00_03_c0_4f_;0
2020-08-26 07:21:32;0,040;0,888;0,023;0,058;0,200;225,20;50,00;863,435;217,432;'01_03_14_08_cc_00_02_01_f4_00_28_00_17_00_3a_03_78_00_0d_2c_cb_00_03_51_58_;0
2020-08-26 07:22:39;0,040;0,884;0,024;0,058;0,200;226,10;50,00;863,435;243,218;'01_03_14_08_d5_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0d_2c_cb_00_03_b6_12_;0
2020-08-26 07:23:40;0,040;0,883;0,024;0,058;0,200;226,40;50,00;863,436;221,118;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0d_2c_cc_00_03_5f_be_;0
2020-08-26 07:24:41;0,040;0,882;0,025;0,059;0,200;226,70;50,00;863,437;218,006;'01_03_14_08_db_00_02_01_f4_00_28_00_19_00_3b_03_72_00_0d_2c_cd_00_03_53_96_;0
2020-08-26 07:25:42;0,039;0,864;0,024;0,057;0,200;225,50;50,00;863,438;241,143;'01_03_14_08_cf_00_02_01_f4_00_27_00_18_00_39_03_60_00_0d_2c_ce_00_03_ad_f7_;0
2020-08-26 07:26:43;0,040;0,883;0,024;0,057;0,200;226,30;49,90;863,438;260,761;'01_03_14_08_d7_00_02_01_f3_00_28_00_18_00_39_03_73_00_0d_2c_ce_00_03_fa_99_;0
2020-08-26 07:27:46;0,039;0,861;0,024;0,057;0,200;226,30;50,00;863,439;210,518;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_2c_cf_00_03_36_56_;0
2020-08-26 07:28:52;0,039;0,871;0,023;0,056;0,200;223,70;50,00;863,440;239,046;'01_03_14_08_bd_00_02_01_f4_00_27_00_17_00_38_03_67_00_0d_2c_d0_00_03_a5_c6_;0
2020-08-26 07:29:54;0,039;0,865;0,023;0,057;0,200;225,20;50,00;863,440;239,969;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_39_03_61_00_0d_2c_d0_00_03_a9_61_;0
2020-08-26 07:30:55;0,039;0,869;0,023;0,056;0,200;224,30;50,00;863,441;255,972;'01_03_14_08_c3_00_02_01_f4_00_27_00_17_00_38_03_65_00_0d_2c_d1_00_03_e7_e4_;0
2020-08-26 07:31:57;0,039;0,874;0,022;0,056;0,200;223,10;50,00;863,442;215,011;'01_03_14_08_b7_00_02_01_f4_00_27_00_16_00_38_03_6a_00_0d_2c_d2_00_03_47_e3_;0
2020-08-26 07:32:59;0,039;0,872;0,022;0,056;0,200;223,50;49,90;863,442;209,008;'01_03_14_08_bb_00_02_01_f3_00_27_00_16_00_38_03_68_00_0d_2c_d2_00_03_30_70_;0
2020-08-26 07:34:00;0,040;0,890;0,023;0,057;0,200;224,70;49,90;863,443;198,472;'01_03_14_08_c7_00_02_01_f3_00_28_00_17_00_39_03_7a_00_0d_2c_d3_00_03_07_48_;0
2020-08-26 07:35:01;0,040;0,890;0,022;0,057;0,200;224,50;50,00;863,444;232,655;'01_03_14_08_c5_00_02_01_f4_00_28_00_16_00_39_03_7a_00_0d_2c_d4_00_03_8c_cf_;0
2020-08-26 07:36:07;0,040;0,887;0,023;0,057;0,200;225,30;49,90;863,445;237,648;'01_03_14_08_cd_00_02_01_f3_00_28_00_17_00_39_03_77_00_0d_2c_d5_00_03_a0_50_;0
2020-08-26 07:37:09;0,040;0,888;0,023;0,058;0,200;225,10;50,00;863,445;230,442;'01_03_14_08_cb_00_02_01_f4_00_28_00_17_00_3a_03_78_00_0d_2c_d5_00_03_84_2a_;0
2020-08-26 07:38:09;0,039;0,869;0,023;0,057;0,200;224,30;50,00;863,446;220,085;'01_03_14_08_c3_00_02_01_f4_00_27_00_17_00_39_03_65_00_0d_2c_d6_00_03_5b_b5_;0
2020-08-26 07:39:11;0,039;0,869;0,023;0,056;0,200;224,20;50,00;863,447;211,481;'01_03_14_08_c2_00_02_01_f4_00_27_00_17_00_38_03_65_00_0d_2c_d7_00_03_3a_19_;0
2020-08-26 07:40:12;0,039;0,873;0,022;0,057;0,200;223,30;50,00;863,447;197,531;'01_03_14_08_b9_00_02_01_f4_00_27_00_16_00_39_03_69_00_0d_2c_d7_00_03_03_9b_;0
2020-08-26 07:42:03;0,039;0,863;0,024;0,058;0,200;225,90;50,00;863,448;213,074;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0d_2c_d8_00_03_40_52_;0
2020-08-26 07:43:04;0,039;0,861;0,025;0,058;0,200;226,30;50,00;863,449;247,710;'01_03_14_08_d7_00_02_01_f4_00_27_00_19_00_3a_03_5d_00_0d_2c_d9_00_03_c7_9e_;0
2020-08-26 07:44:05;0,040;0,884;0,024;0,058;0,200;226,00;50,00;863,450;252,907;'01_03_14_08_d4_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0d_2c_da_00_03_db_eb_;0
2020-08-26 07:45:07;0,040;0,881;0,025;0,058;0,200;226,90;50,00;863,451;197,706;'01_03_14_08_dd_00_02_01_f4_00_28_00_19_00_3a_03_71_00_0d_2c_db_00_03_04_4a_;0
2020-08-26 07:46:08;0,040;0,883;0,025;0,058;0,200;226,50;50,00;863,451;251,578;'01_03_14_08_d9_00_02_01_f4_00_28_00_19_00_3a_03_73_00_0d_2c_db_00_03_d6_ba_;0
2020-08-26 07:47:10;0,040;0,882;0,024;0,058;0,200;226,60;50,00;863,452;210,691;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3a_03_72_00_0d_2c_dc_00_03_37_03_;0
2020-08-26 07:48:11;0,039;0,862;0,024;0,058;0,200;226,20;50,00;863,453;232,543;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0d_2c_dd_00_03_8c_5f_;0
2020-08-26 07:49:17;0,040;0,887;0,024;0,058;0,200;225,30;50,00;863,453;213,620;'01_03_14_08_cd_00_02_01_f4_00_28_00_18_00_3a_03_77_00_0d_2c_dd_00_03_42_74_;0
