2019-12-04 05:25:03;0,049;0,707;0,026;0,071;0,300;230,70;50,00;54,383;42,046;'01_03_14_09_03_00_03_01_f4_00_31_00_1a_00_47_02_c3_00_00_d4_6f_00_00_a4_3e_;0
2019-12-04 05:26:04;0,050;0,721;0,026;0,071;0,300;231,10;50,00;54,384;21,258;'01_03_14_09_07_00_03_01_f4_00_32_00_1a_00_47_02_d1_00_00_d4_70_00_00_53_0a_;0
2019-12-04 05:27:05;0,050;0,722;0,025;0,071;0,300;230,70;50,00;54,385;53,182;'01_03_14_09_03_00_03_01_f4_00_32_00_19_00_47_02_d2_00_00_d4_71_00_00_cf_be_;0
2019-12-04 05:28:07;0,050;0,722;0,026;0,071;0,300;230,80;50,00;54,386;34,190;'01_03_14_09_04_00_03_01_f4_00_32_00_1a_00_47_02_d2_00_00_d4_72_00_00_85_8e_;0
2019-12-04 05:29:09;0,050;0,720;0,026;0,072;0,300;231,30;50,00;54,387;39,123;'01_03_14_09_09_00_03_01_f4_00_32_00_1a_00_48_02_d0_00_00_d4_73_00_00_98_d3_;0
2019-12-04 05:30:15;0,049;0,707;0,025;0,071;0,300;230,70;50,00;54,388;56,189;'01_03_14_09_03_00_03_01_f4_00_31_00_19_00_47_02_c3_00_00_d4_74_00_00_db_7d_;0
2019-12-04 05:31:17;0,050;0,726;0,025;0,071;0,300;229,50;50,00;54,389;29,771;'01_03_14_08_f7_00_03_01_f4_00_32_00_19_00_47_02_d6_00_00_d4_75_00_00_74_4b_;0
2019-12-04 05:32:18;0,049;0,713;0,024;0,070;0,300;229,00;50,00;54,389;23,273;'01_03_14_08_f2_00_03_01_f4_00_31_00_18_00_46_02_c9_00_00_d4_75_00_00_5a_e9_;0
2019-12-04 05:33:19;0,072;0,785;0,022;0,106;0,400;229,10;50,00;54,390;58,933;'01_03_14_08_f3_00_04_01_f4_00_48_00_16_00_6a_03_11_00_00_d4_76_00_00_e6_35_;0
2019-12-04 05:34:26;0,091;0,792;0,019;0,136;0,500;229,70;50,00;54,392;11,908;'01_03_14_08_f9_00_05_01_f4_00_5b_00_13_00_88_03_18_00_00_d4_78_00_00_2e_84_;0
2019-12-04 05:35:27;0,080;0,696;0,022;0,118;0,500;229,60;50,00;54,393;24,669;'01_03_14_08_f8_00_05_01_f4_00_50_00_16_00_76_02_b8_00_00_d4_79_00_00_60_5d_;0
2019-12-04 05:36:29;0,080;0,695;0,022;0,119;0,500;230,10;50,00;54,395;65,473;'01_03_14_08_fd_00_05_01_f4_00_50_00_16_00_77_02_b7_00_00_d4_7b_00_00_ff_c1_;0
2019-12-04 05:37:30;0,074;0,803;0,024;0,111;0,400;230,20;49,90;54,396;45,217;'01_03_14_08_fe_00_04_01_f3_00_4a_00_18_00_6f_03_23_00_00_d4_7c_00_00_b0_a1_;0
2019-12-04 05:38:32;0,071;0,770;0,024;0,107;0,400;230,40;50,00;54,397;37,569;'01_03_14_09_00_00_04_01_f4_00_47_00_18_00_6b_03_02_00_00_d4_7d_00_00_92_c1_;0
2019-12-04 05:39:38;0,068;0,738;0,022;0,101;0,400;230,10;50,00;54,399;3,617;'01_03_14_08_fd_00_04_01_f4_00_44_00_16_00_65_02_e2_00_00_d4_7f_00_00_0e_21_;0
2019-12-04 05:40:40;0,068;0,742;0,023;0,101;0,400;229,10;50,00;54,400;5,572;'01_03_14_08_f3_00_04_01_f4_00_44_00_17_00_65_02_e6_00_00_d4_80_00_00_15_c4_;0
2019-12-04 05:41:41;0,064;0,698;0,024;0,095;0,400;229,20;49,90;54,401;15,942;'01_03_14_08_f4_00_04_01_f3_00_40_00_18_00_5f_02_ba_00_00_d4_81_00_00_3e_46_;0
2019-12-04 05:42:43;0,063;0,685;0,024;0,094;0,400;229,70;49,90;54,402;8,517;'01_03_14_08_f9_00_04_01_f3_00_3f_00_18_00_5e_02_ad_00_00_d4_82_00_00_21_45_;0
2019-12-04 05:44:27;0,063;0,683;0,025;0,094;0,400;230,60;50,00;54,404;3,163;'01_03_14_09_02_00_04_01_f4_00_3f_00_19_00_5e_02_ab_00_00_d4_84_00_00_0c_5b_;0
2019-12-04 05:45:29;0,063;0,683;0,024;0,094;0,400;230,30;50,00;54,405;14,606;'01_03_14_08_ff_00_04_01_f4_00_3f_00_18_00_5e_02_ab_00_00_d4_85_00_00_39_0e_;0
2019-12-04 05:46:31;0,063;0,685;0,023;0,093;0,400;229,90;50,00;54,406;31,450;'01_03_14_08_fb_00_04_01_f4_00_3f_00_17_00_5d_02_ad_00_00_d4_86_00_00_7a_da_;0
2019-12-04 05:47:38;0,065;0,708;0,023;0,097;0,400;229,30;50,00;54,408;8,265;'01_03_14_08_f5_00_04_01_f4_00_41_00_17_00_61_02_c4_00_00_d4_88_00_00_20_49_;0
2019-12-04 05:48:39;0,064;0,698;0,024;0,094;0,400;229,20;49,90;54,409;45,588;'01_03_14_08_f4_00_04_01_f3_00_40_00_18_00_5e_02_ba_00_00_d4_89_00_00_b2_14_;0
2019-12-04 05:49:41;0,063;0,687;0,024;0,093;0,400;229,10;50,00;54,410;19,308;'01_03_14_08_f3_00_04_01_f4_00_3f_00_18_00_5d_02_af_00_00_d4_8a_00_00_4b_6c_;0
2019-12-04 05:50:42;0,063;0,688;0,023;0,093;0,400;228,70;49,90;54,411;21,737;'01_03_14_08_ef_00_04_01_f3_00_3f_00_17_00_5d_02_b0_00_00_d4_8b_00_00_54_e9_;0
2019-12-04 05:51:49;0,072;0,786;0,022;0,107;0,400;229,00;50,00;54,412;50,536;'01_03_14_08_f2_00_04_01_f4_00_48_00_16_00_6b_03_12_00_00_d4_8c_00_00_c5_68_;0
2019-12-04 05:52:50;0,072;0,786;0,023;0,107;0,400;228,80;50,00;54,414;6,636;'01_03_14_08_f0_00_04_01_f4_00_48_00_17_00_6b_03_12_00_00_d4_8e_00_00_19_ec_;0
2019-12-04 05:53:52;0,074;0,803;0,024;0,110;0,400;230,10;50,00;54,415;20,036;'01_03_14_08_fd_00_04_01_f4_00_4a_00_18_00_6e_03_23_00_00_d4_8f_00_00_4e_44_;0
2019-12-04 05:54:53;0,088;0,765;0,020;0,131;0,500;229,90;50,00;54,416;52,877;'01_03_14_08_fb_00_05_01_f4_00_58_00_14_00_83_02_fd_00_00_d4_90_00_00_ce_8d_;0
2019-12-04 05:55:54;0,075;0,815;0,023;0,111;0,400;229,80;50,00;54,417;26,675;'01_03_14_08_fa_00_04_01_f4_00_4b_00_17_00_6f_03_2f_00_00_d4_91_00_00_68_33_;0
2019-12-04 05:57:01;0,072;0,783;0,022;0,106;0,400;229,60;50,00;54,419;45,030;'01_03_14_08_f8_00_04_01_f4_00_48_00_16_00_6a_03_0f_00_00_d4_93_00_00_af_e6_;0
2019-12-04 05:58:02;0,072;0,786;0,021;0,107;0,400;229,00;50,00;54,420;18,987;'01_03_14_08_f2_00_04_01_f4_00_48_00_15_00_6b_03_12_00_00_d4_94_00_00_4a_2b_;0
2019-12-04 05:59:04;0,091;0,667;0,016;0,137;0,600;227,30;50,00;54,421;6,451;'01_03_14_08_e1_00_06_01_f4_00_5b_00_10_00_89_02_9b_00_00_d4_95_00_00_19_33_;0
2019-12-04 06:00:05;0,094;0,690;0,015;0,142;0,600;227,00;50,00;54,423;22,209;'01_03_14_08_de_00_06_01_f4_00_5e_00_0f_00_8e_02_b2_00_00_d4_97_00_00_56_c1_;0
2019-12-04 06:01:07;0,090;0,664;0,015;0,136;0,600;225,70;50,00;54,424;40,753;'01_03_14_08_d1_00_06_01_f4_00_5a_00_0f_00_88_02_98_00_00_d4_98_00_00_9f_31_;0
2019-12-04 06:02:08;0,090;0,796;0,015;0,135;0,500;226,00;50,00;54,426;18,169;'01_03_14_08_d4_00_05_01_f4_00_5a_00_0f_00_87_03_1c_00_00_d4_9a_00_00_46_f9_;0
2019-12-04 06:03:14;0,082;0,724;0,018;0,123;0,500;226,50;50,00;54,427;37,044;'01_03_14_08_d9_00_05_01_f4_00_52_00_12_00_7b_02_d4_00_00_d4_9b_00_00_90_b4_;0
2019-12-04 06:04:15;0,079;0,698;0,018;0,118;0,500;226,20;50,00;54,429;56,619;'01_03_14_08_d6_00_05_01_f4_00_4f_00_12_00_76_02_ba_00_00_d4_9d_00_00_dd_2b_;0
2019-12-04 06:05:16;0,083;0,734;0,017;0,124;0,500;225,90;50,00;54,430;39,577;'01_03_14_08_d3_00_05_01_f4_00_53_00_11_00_7c_02_de_00_00_d4_9e_00_00_9a_99_;0
2019-12-04 06:06:17;0,081;0,717;0,017;0,121;0,500;225,70;50,00;54,431;43,058;'01_03_14_08_d1_00_05_01_f4_00_51_00_11_00_79_02_cd_00_00_d4_9f_00_00_a8_32_;0
2019-12-04 06:07:19;0,080;0,712;0,017;0,121;0,500;224,50;50,00;54,433;43,916;'01_03_14_08_c5_00_05_01_f4_00_50_00_11_00_79_02_c8_00_00_d4_a1_00_00_ab_8c_;0
2019-12-04 06:08:20;0,081;0,730;0,015;0,123;0,500;221,80;50,00;54,434;56,153;'01_03_14_08_aa_00_05_01_f4_00_51_00_0f_00_7b_02_da_00_00_d4_a2_00_00_db_59_;0
2019-12-04 06:09:22;0,072;0,812;0,017;0,107;0,400;221,50;50,00;54,436;40,215;'01_03_14_08_a7_00_04_01_f4_00_48_00_11_00_6b_03_2c_00_00_d4_a4_00_00_9d_17_;0
2019-12-04 06:10:29;0,072;0,813;0,017;0,107;0,400;221,40;49,90;54,437;42,729;'01_03_14_08_a6_00_04_01_f3_00_48_00_11_00_6b_03_2d_00_00_d4_a5_00_00_a6_e9_;0
2019-12-04 06:11:30;0,072;0,813;0,017;0,106;0,400;221,30;50,00;54,438;22,591;'01_03_14_08_a5_00_04_01_f4_00_48_00_11_00_6a_03_2d_00_00_d4_a6_00_00_58_3f_;0
2019-12-04 06:12:32;0,071;0,799;0,017;0,106;0,400;222,00;49,90;54,439;38,572;'01_03_14_08_ac_00_04_01_f3_00_47_00_11_00_6a_03_1f_00_00_d4_a7_00_00_96_ac_;0
2019-12-04 06:13:33;0,085;0,770;0,013;0,127;0,500;220,50;49,90;54,441;47,572;'01_03_14_08_9d_00_05_01_f3_00_55_00_0d_00_7f_03_02_00_00_d4_a9_00_00_b9_d4_;0
2019-12-04 06:14:36;0,079;0,715;0,015;0,118;0,500;220,70;49,90;54,442;61,406;'01_03_14_08_9f_00_05_01_f3_00_4f_00_0f_00_76_02_cb_00_00_d4_aa_00_00_ef_de_;0
2019-12-04 06:15:42;0,080;0,724;0,015;0,121;0,500;220,80;49,90;54,444;37,472;'01_03_14_08_a0_00_05_01_f3_00_50_00_0f_00_79_02_d4_00_00_d4_ac_00_00_92_60_;0
2019-12-04 06:16:44;0,079;0,717;0,015;0,118;0,500;220,20;50,00;54,445;46,033;'01_03_14_08_9a_00_05_01_f4_00_4f_00_0f_00_76_02_cd_00_00_d4_ad_00_00_b3_d1_;0
2019-12-04 06:17:45;0,080;0,725;0,014;0,121;0,500;220,60;50,00;54,446;17,779;'01_03_14_08_9e_00_05_01_f4_00_50_00_0e_00_79_02_d5_00_00_d4_ae_00_00_45_73_;0
2019-12-04 06:18:47;0,083;0,750;0,014;0,126;0,500;221,10;50,00;54,448;60,908;'01_03_14_08_a3_00_05_01_f4_00_53_00_0e_00_7e_02_ee_00_00_d4_b0_00_00_ed_ec_;0
2019-12-04 06:19:48;0,084;0,761;0,014;0,126;0,500;220,60;50,00;54,449;45,507;'01_03_14_08_9e_00_05_01_f4_00_54_00_0e_00_7e_02_f9_00_00_d4_b1_00_00_b1_c3_;0
2019-12-04 06:20:50;0,080;0,725;0,014;0,119;0,500;220,50;49,90;54,451;39,507;'01_03_14_08_9d_00_05_01_f3_00_50_00_0e_00_77_02_d5_00_00_d4_b3_00_00_9a_53_;0
2019-12-04 06:21:56;0,080;0,723;0,015;0,119;0,500;221,10;49,90;54,452;27,779;'01_03_14_08_a3_00_05_01_f3_00_50_00_0f_00_77_02_d3_00_00_d4_b4_00_00_6c_83_;0
2019-12-04 06:22:57;0,081;0,732;0,015;0,121;0,500;221,20;50,00;54,454;36,564;'01_03_14_08_a4_00_05_01_f4_00_51_00_0f_00_79_02_dc_00_00_d4_b6_00_00_8e_d4_;0
2019-12-04 06:23:59;0,079;0,715;0,015;0,118;0,500;220,90;49,90;54,455;23,093;'01_03_14_08_a1_00_05_01_f3_00_4f_00_0f_00_76_02_cb_00_00_d4_b7_00_00_5a_35_;0
2019-12-04 06:25:00;0,079;0,714;0,015;0,118;0,500;221,10;50,00;54,456;17,484;'01_03_14_08_a3_00_05_01_f4_00_4f_00_0f_00_76_02_ca_00_00_d4_b8_00_00_44_4c_;0
2019-12-04 06:26:07;0,081;0,733;0,015;0,121;0,500;221,00;50,00;54,458;54,943;'01_03_14_08_a2_00_05_01_f4_00_51_00_0f_00_79_02_dd_00_00_d4_ba_00_00_d6_9f_;0
2019-12-04 06:27:08;0,092;0,693;0,013;0,136;0,600;221,20;49,90;54,459;16,514;'01_03_14_08_a4_00_06_01_f3_00_5c_00_0d_00_88_02_b5_00_00_d4_bb_00_00_40_82_;0
2019-12-04 06:28:10;0,084;0,758;0,015;0,124;0,500;221,50;50,00;54,461;0,965;'01_03_14_08_a7_00_05_01_f4_00_54_00_0f_00_7c_02_f6_00_00_d4_bd_00_00_03_c5_;0
2019-12-04 06:29:12;0,080;0,727;0,014;0,118;0,500;219,90;50,00;54,462;63,771;'01_03_14_08_97_00_05_01_f4_00_50_00_0e_00_76_02_d7_00_00_d4_be_00_00_f9_1b_;0
2019-12-04 06:30:13;0,081;0,733;0,015;0,121;0,500;220,80;50,00;54,464;36,606;'01_03_14_08_a0_00_05_01_f4_00_51_00_0f_00_79_02_dd_00_00_d4_c0_00_00_8e_fe_;0
2019-12-04 06:31:14;0,079;0,715;0,014;0,119;0,500;220,90;50,00;54,465;62,849;'01_03_14_08_a1_00_05_01_f4_00_4f_00_0e_00_77_02_cb_00_00_d4_c1_00_00_f5_81_;0
2019-12-04 06:32:21;0,094;0,706;0,012;0,141;0,600;221,60;50,00;54,466;65,249;'01_03_14_08_a8_00_06_01_f4_00_5e_00_0c_00_8d_02_c2_00_00_d4_c2_00_00_fe_e1_;0
2019-12-04 06:33:22;0,078;0,705;0,015;0,118;0,500;221,20;50,00;54,468;34,977;'01_03_14_08_a4_00_05_01_f4_00_4e_00_0f_00_76_02_c1_00_00_d4_c4_00_00_88_a1_;0
2019-12-04 06:34:24;0,086;0,777;0,014;0,130;0,500;221,20;49,90;54,469;1,411;'01_03_14_08_a4_00_05_01_f3_00_56_00_0e_00_82_03_09_00_00_d4_c5_00_00_05_83_;0
2019-12-04 06:35:25;0,079;0,714;0,015;0,119;0,500;221,20;50,00;54,471;52,592;'01_03_14_08_a4_00_05_01_f4_00_4f_00_0f_00_77_02_ca_00_00_d4_c7_00_00_cd_70_;0
2019-12-04 06:36:27;0,079;0,717;0,015;0,117;0,500;220,20;49,90;54,472;61,500;'01_03_14_08_9a_00_05_01_f3_00_4f_00_0f_00_75_02_cd_00_00_d4_c8_00_00_f0_3c_;0
2019-12-04 06:37:28;0,080;0,729;0,014;0,118;0,500;219,40;49,90;54,473;11,535;'01_03_14_08_92_00_05_01_f3_00_50_00_0e_00_76_02_d9_00_00_d4_c9_00_00_2d_0f_;0
2019-12-04 06:38:35;0,079;0,717;0,015;0,118;0,500;220,20;49,90;54,475;5,324;'01_03_14_08_9a_00_05_01_f3_00_4f_00_0f_00_76_02_cd_00_00_d4_cb_00_00_14_cc_;0
2019-12-04 06:39:36;0,079;0,717;0,015;0,117;0,500;220,20;49,90;54,476;45,565;'01_03_14_08_9a_00_05_01_f3_00_4f_00_0f_00_75_02_cd_00_00_d4_cc_00_00_b1_fd_;0
2019-12-04 06:40:38;0,081;0,735;0,014;0,121;0,500;220,30;49,90;54,478;26,146;'01_03_14_08_9b_00_05_01_f3_00_51_00_0e_00_79_02_df_00_00_d4_ce_00_00_66_22_;0
2019-12-04 06:41:39;0,079;0,719;0,014;0,120;0,500;219,50;50,00;54,479;42,702;'01_03_14_08_93_00_05_01_f4_00_4f_00_0e_00_78_02_cf_00_00_d4_cf_00_00_a6_ce_;0
2019-12-04 06:42:40;0,082;0,742;0,014;0,124;0,500;220,80;49,90;54,481;11,605;'01_03_14_08_a0_00_05_01_f3_00_52_00_0e_00_7c_02_e6_00_00_d4_d1_00_00_2d_55_;0
2019-12-04 06:44:30;0,081;0,737;0,014;0,123;0,500;219,80;50,00;54,483;22,824;'01_03_14_08_96_00_05_01_f4_00_51_00_0e_00_7b_02_e1_00_00_d4_d3_00_00_59_28_;0
2019-12-04 06:45:31;0,081;0,736;0,014;0,122;0,500;220,00;49,90;54,484;55,378;'01_03_14_08_98_00_05_01_f3_00_51_00_0e_00_7a_02_e0_00_00_d4_d4_00_00_d8_52_;0
2019-12-04 06:46:32;0,079;0,717;0,015;0,118;0,500;220,20;50,00;54,486;50,120;'01_03_14_08_9a_00_05_01_f4_00_4f_00_0f_00_76_02_cd_00_00_d4_d6_00_00_c3_c8_;0
2019-12-04 06:47:33;0,082;0,749;0,013;0,123;0,500;218,80;49,90;54,487;50,806;'01_03_14_08_8c_00_05_01_f3_00_52_00_0d_00_7b_02_ed_00_00_d4_d7_00_00_c6_76_;0
2019-12-04 06:48:34;0,081;0,740;0,014;0,120;0,500;218,70;50,00;54,489;53,940;'01_03_14_08_8b_00_05_01_f4_00_51_00_0e_00_78_02_e4_00_00_d4_d9_00_00_d2_b4_;0
2019-12-04 06:49:36;0,080;0,734;0,013;0,120;0,500;217,80;50,00;54,490;27,375;'01_03_14_08_82_00_05_01_f4_00_50_00_0d_00_78_02_de_00_00_d4_da_00_00_6a_ef_;0
2019-12-04 06:50:39;0,075;0,689;0,013;0,112;0,500;217,50;50,00;54,491;47,690;'01_03_14_08_7f_00_05_01_f4_00_4b_00_0d_00_70_02_b1_00_00_d4_db_00_00_ba_4a_;0
2019-12-04 06:51:44;0,071;0,811;0,014;0,107;0,400;218,70;50,00;54,493;53,827;'01_03_14_08_8b_00_04_01_f4_00_47_00_0e_00_6b_03_2b_00_00_d4_dd_00_00_d2_43_;0
2019-12-04 06:52:46;0,071;0,811;0,014;0,106;0,400;218,60;49,90;54,494;21,805;'01_03_14_08_8a_00_04_01_f3_00_47_00_0e_00_6a_03_2b_00_00_d4_de_00_00_55_2d_;0
2019-12-04 06:53:47;0,070;0,805;0,014;0,105;0,400;217,30;49,90;54,495;15,165;'01_03_14_08_7d_00_04_01_f3_00_46_00_0e_00_69_03_25_00_00_d4_df_00_00_3b_3d_;0
2019-12-04 06:54:54;0,071;0,806;0,016;0,105;0,400;220,10;50,00;54,496;23,420;'01_03_14_08_99_00_04_01_f4_00_47_00_10_00_69_03_26_00_00_d4_e0_00_00_5b_7c_;0
2019-12-04 06:55:55;0,062;0,706;0,017;0,091;0,400;219,40;49,90;54,498;38,205;'01_03_14_08_92_00_04_01_f3_00_3e_00_11_00_5b_02_c2_00_00_d4_e2_00_00_95_3d_;0
2019-12-04 06:56:56;0,063;0,716;0,017;0,092;0,400;219,70;49,90;54,499;47,864;'01_03_14_08_95_00_04_01_f3_00_3f_00_11_00_5c_02_cc_00_00_d4_e3_00_00_ba_f8_;0
2019-12-04 06:57:57;0,063;0,717;0,015;0,092;0,400;219,50;50,00;54,500;46,171;'01_03_14_08_93_00_04_01_f4_00_3f_00_0f_00_5c_02_cd_00_00_d4_e4_00_00_b4_5b_;0
2019-12-04 06:58:59;0,062;0,716;0,014;0,091;0,400;216,30;50,00;54,501;25,280;'01_03_14_08_73_00_04_01_f4_00_3e_00_0e_00_5b_02_cc_00_00_d4_e5_00_00_62_c0_;0
2019-12-04 07:00:06;0,063;0,718;0,015;0,092;0,400;219,30;50,00;54,502;24,355;'01_03_14_08_91_00_04_01_f4_00_3f_00_0f_00_5c_02_ce_00_00_d4_e6_00_00_5f_23_;0
2019-12-04 07:01:07;0,073;0,831;0,014;0,108;0,400;219,40;50,00;54,503;36,271;'01_03_14_08_92_00_04_01_f4_00_49_00_0e_00_6c_03_3f_00_00_d4_e7_00_00_8d_af_;0
2019-12-04 07:02:08;0,071;0,810;0,013;0,107;0,400;218,90;50,00;54,504;21,825;'01_03_14_08_8d_00_04_01_f4_00_47_00_0d_00_6b_03_2a_00_00_d4_e8_00_00_55_41_;0
2019-12-04 07:03:09;0,065;0,744;0,014;0,096;0,400;218,20;50,00;54,505;62,742;'01_03_14_08_86_00_04_01_f4_00_41_00_0e_00_60_02_e8_00_00_d4_e9_00_00_f5_16_;0
2019-12-04 07:04:10;0,062;0,711;0,014;0,092;0,400;217,70;50,00;54,507;38,238;'01_03_14_08_81_00_04_01_f4_00_3e_00_0e_00_5c_02_c7_00_00_d4_eb_00_00_95_5e_;0
2019-12-04 07:05:11;0,063;0,718;0,015;0,091;0,400;219,10;50,00;54,508;63,291;'01_03_14_08_8f_00_04_01_f4_00_3f_00_0f_00_5b_02_ce_00_00_d4_ec_00_00_f7_3b_;0
2019-12-04 07:06:13;0,092;0,698;0,010;0,137;0,600;219,60;50,00;54,509;16,496;'01_03_14_08_94_00_06_01_f4_00_5c_00_0a_00_89_02_ba_00_00_d4_ed_00_00_40_70_;0
2019-12-04 07:07:19;0,076;0,694;0,013;0,113;0,500;219,00;50,00;54,510;38,074;'01_03_14_08_8e_00_05_01_f4_00_4c_00_0d_00_71_02_b6_00_00_d4_ee_00_00_94_ba_;0
2019-12-04 07:08:21;0,080;0,731;0,013;0,120;0,500;218,60;50,00;54,512;64,582;'01_03_14_08_8a_00_05_01_f4_00_50_00_0d_00_78_02_db_00_00_d4_f0_00_00_fc_46_;0
2019-12-04 07:09:22;0,078;0,715;0,013;0,118;0,500;218,00;49,90;54,513;62,930;'01_03_14_08_84_00_05_01_f3_00_4e_00_0d_00_76_02_cb_00_00_d4_f1_00_00_f5_d2_;0
2019-12-04 07:10:24;0,080;0,734;0,012;0,120;0,500;217,90;50,00;54,515;33,319;'01_03_14_08_83_00_05_01_f4_00_50_00_0c_00_78_02_de_00_00_d4_f3_00_00_82_27_;0
2019-12-04 07:11:31;0,083;0,763;0,011;0,125;0,500;217,30;50,00;54,516;32,319;'01_03_14_08_7d_00_05_01_f4_00_53_00_0b_00_7d_02_fb_00_00_d4_f4_00_00_7e_3f_;0
2019-12-04 07:12:32;0,083;0,765;0,011;0,124;0,500;216,90;49,90;54,518;0,605;'01_03_14_08_79_00_05_01_f3_00_53_00_0b_00_7c_02_fd_00_00_d4_f6_00_00_02_5d_;0
2019-12-04 07:13:34;0,078;0,716;0,012;0,117;0,500;217,80;50,00;54,519;48,277;'01_03_14_08_82_00_05_01_f4_00_4e_00_0c_00_75_02_cc_00_00_d4_f7_00_00_bc_95_;0
2019-12-04 07:14:35;0,080;0,734;0,013;0,119;0,500;217,90;50,00;54,520;46,825;'01_03_14_08_83_00_05_01_f4_00_50_00_0d_00_77_02_de_00_00_d4_f8_00_00_b6_e9_;0
2019-12-04 07:15:42;0,081;0,740;0,012;0,121;0,500;218,90;50,00;54,522;44,510;'01_03_14_08_8d_00_05_01_f4_00_51_00_0c_00_79_02_e4_00_00_d4_fa_00_00_ad_de_;0
2019-12-04 07:16:44;0,082;0,754;0,010;0,123;0,500;217,30;50,00;54,523;64,225;'01_03_14_08_7d_00_05_01_f4_00_52_00_0a_00_7b_02_f2_00_00_d4_fb_00_00_fa_e1_;0
2019-12-04 07:17:45;0,077;0,708;0,013;0,116;0,500;217,50;50,00;54,525;17,472;'01_03_14_08_7f_00_05_01_f4_00_4d_00_0d_00_74_02_c4_00_00_d4_fd_00_00_44_40_;0
2019-12-04 07:18:47;0,078;0,717;0,013;0,117;0,500;217,30;50,00;54,526;23,723;'01_03_14_08_7d_00_05_01_f4_00_4e_00_0d_00_75_02_cd_00_00_d4_fe_00_00_5c_ab_;0
2019-12-04 07:19:48;0,080;0,737;0,012;0,119;0,500;217,00;50,00;54,527;24,671;'01_03_14_08_7a_00_05_01_f4_00_50_00_0c_00_77_02_e1_00_00_d4_ff_00_00_60_5f_;0
2019-12-04 07:20:55;0,079;0,725;0,013;0,117;0,500;217,90;50,00;54,529;60,955;'01_03_14_08_83_00_05_01_f4_00_4f_00_0d_00_75_02_d5_00_00_d5_01_00_00_ee_1b_;0
2019-12-04 07:21:56;0,088;0,807;0,011;0,130;0,500;217,90;49,90;54,530;17,009;'01_03_14_08_83_00_05_01_f3_00_58_00_0b_00_82_03_27_00_00_d5_02_00_00_42_71_;0
2019-12-04 07:22:58;0,082;0,751;0,012;0,122;0,500;218,30;49,90;54,532;47,866;'01_03_14_08_87_00_05_01_f3_00_52_00_0c_00_7a_02_ef_00_00_d5_04_00_00_ba_fa_;0
2019-12-04 07:23:59;0,080;0,737;0,012;0,119;0,500;216,90;49,90;54,533;17,108;'01_03_14_08_79_00_05_01_f3_00_50_00_0c_00_77_02_e1_00_00_d5_05_00_00_42_d4_;0
2019-12-04 07:25:00;0,079;0,732;0,011;0,119;0,500;215,80;50,00;54,535;2,441;'01_03_14_08_6e_00_05_01_f4_00_4f_00_0b_00_77_02_dc_00_00_d5_07_00_00_09_89_;0
2019-12-04 07:26:07;0,079;0,723;0,013;0,119;0,500;218,40;50,00;54,536;59,228;'01_03_14_08_88_00_05_01_f4_00_4f_00_0d_00_77_02_d3_00_00_d5_08_00_00_e7_5c_;0
2019-12-04 07:27:08;0,085;0,781;0,011;0,127;0,500;217,40;50,00;54,537;60,690;'01_03_14_08_7e_00_05_01_f4_00_55_00_0b_00_7f_03_0d_00_00_d5_09_00_00_ed_12_;0
2019-12-04 07:28:10;0,083;0,760;0,012;0,124;0,500;218,20;50,00;54,539;48,679;'01_03_14_08_86_00_05_01_f4_00_53_00_0c_00_7c_02_f8_00_00_d5_0b_00_00_be_27_;0
2019-12-04 07:29:11;0,085;0,779;0,012;0,126;0,500;218,00;50,00;54,540;25,659;'01_03_14_08_84_00_05_01_f4_00_55_00_0c_00_7e_03_0b_00_00_d5_0c_00_00_64_3b_;0
2019-12-04 07:30:13;0,082;0,758;0,011;0,121;0,500;216,30;50,00;54,542;55,706;'01_03_14_08_73_00_05_01_f4_00_52_00_0b_00_79_02_f6_00_00_d5_0e_00_00_d9_9a_;0
2019-12-04 07:31:14;0,079;0,727;0,012;0,117;0,500;217,30;50,00;54,543;45,336;'01_03_14_08_7d_00_05_01_f4_00_4f_00_0c_00_75_02_d7_00_00_d5_0f_00_00_b1_18_;0
2019-12-04 07:32:20;0,078;0,719;0,012;0,116;0,500;216,90;50,00;54,544;59,134;'01_03_14_08_79_00_05_01_f4_00_4e_00_0c_00_74_02_cf_00_00_d5_10_00_00_e6_fe_;0
2019-12-04 07:33:22;0,082;0,754;0,011;0,122;0,500;217,30;50,00;54,546;9,093;'01_03_14_08_7d_00_05_01_f4_00_52_00_0b_00_7a_02_f2_00_00_d5_12_00_00_23_85_;0
2019-12-04 07:34:23;0,072;0,831;0,013;0,107;0,400;216,60;49,90;54,547;59,312;'01_03_14_08_76_00_04_01_f3_00_48_00_0d_00_6b_03_3f_00_00_d5_13_00_00_e7_b0_;0
2019-12-04 07:35:24;0,084;0,781;0,009;0,125;0,500;214,90;50,00;54,549;24,171;'01_03_14_08_65_00_05_01_f4_00_54_00_09_00_7d_03_0d_00_00_d5_15_00_00_5e_6b_;0
2019-12-04 07:36:26;0,081;0,747;0,011;0,120;0,500;216,70;49,90;54,550;11,005;'01_03_14_08_77_00_05_01_f3_00_51_00_0b_00_78_02_eb_00_00_d5_16_00_00_2a_fd_;0
2019-12-04 07:37:27;0,078;0,720;0,012;0,115;0,500;216,50;50,00;54,551;35,999;'01_03_14_08_75_00_05_01_f4_00_4e_00_0c_00_73_02_d0_00_00_d5_17_00_00_8c_9f_;0
