2020-01-17 05:37:48;0,053;0,770;0,044;0,081;0,300;229,30;49,90;182,814;4,847;'01_03_14_08_f5_00_03_01_f3_00_35_00_2c_00_51_03_02_00_02_ca_1e_00_00_12_ef_;0
2020-01-17 05:38:55;0,053;0,770;0,044;0,082;0,300;229,20;49,90;182,815;27,171;'01_03_14_08_f4_00_03_01_f3_00_35_00_2c_00_52_03_02_00_02_ca_1f_00_00_6a_23_;0
2020-01-17 05:39:57;0,053;0,768;0,043;0,082;0,300;229,90;50,00;182,816;29,580;'01_03_14_08_fb_00_03_01_f4_00_35_00_2b_00_52_03_00_00_02_ca_20_00_00_73_8c_;0
2020-01-17 05:40:58;0,053;0,769;0,044;0,082;0,300;229,70;50,00;182,817;20,800;'01_03_14_08_f9_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_ca_21_00_00_51_40_;0
2020-01-17 05:42:03;0,053;0,769;0,044;0,082;0,300;229,50;50,00;182,818;52,137;'01_03_14_08_f7_00_03_01_f4_00_35_00_2c_00_52_03_01_00_02_ca_22_00_00_cb_a9_;0
2020-01-17 05:43:07;0,053;0,772;0,043;0,081;0,300;228,70;49,90;182,819;41,037;'01_03_14_08_ef_00_03_01_f3_00_35_00_2b_00_51_03_04_00_02_ca_23_00_00_a0_4d_;0
2020-01-17 05:44:08;0,053;0,775;0,042;0,081;0,300;227,90;50,00;182,820;33,555;'01_03_14_08_e7_00_03_01_f4_00_35_00_2a_00_51_03_07_00_02_ca_24_00_00_83_13_;0
2020-01-17 05:45:09;0,053;0,775;0,042;0,080;0,300;227,80;50,00;182,821;58,047;'01_03_14_08_e6_00_03_01_f4_00_35_00_2a_00_50_03_07_00_02_ca_25_00_00_e2_bf_;0
2020-01-17 05:46:55;0,053;0,776;0,041;0,080;0,300;227,40;50,00;182,823;16,907;'01_03_14_08_e2_00_03_01_f4_00_35_00_29_00_50_03_08_00_02_ca_27_00_00_42_0b_;0
2020-01-17 05:47:56;0,053;0,778;0,041;0,080;0,300;226,90;50,00;182,823;31,194;'01_03_14_08_dd_00_03_01_f4_00_35_00_29_00_50_03_0a_00_02_ca_27_00_00_79_da_;0
2020-01-17 05:48:58;0,053;0,777;0,040;0,080;0,300;227,20;50,00;182,824;8,076;'01_03_14_08_e0_00_03_01_f4_00_35_00_28_00_50_03_09_00_02_ca_28_00_00_1f_8c_;0
2020-01-17 05:50:00;0,053;0,775;0,042;0,081;0,300;227,90;50,00;182,825;4,816;'01_03_14_08_e7_00_03_01_f4_00_35_00_2a_00_51_03_07_00_02_ca_29_00_00_12_d0_;0
2020-01-17 05:51:07;0,053;0,775;0,042;0,081;0,300;227,90;50,00;182,826;58,064;'01_03_14_08_e7_00_03_01_f4_00_35_00_2a_00_51_03_07_00_02_ca_2a_00_00_e2_d0_;0
2020-01-17 05:52:08;0,053;0,778;0,041;0,080;0,300;226,80;49,90;182,827;49,959;'01_03_14_08_dc_00_03_01_f3_00_35_00_29_00_50_03_0a_00_02_ca_2b_00_00_c3_27_;0
2020-01-17 05:53:09;0,053;0,777;0,040;0,080;0,300;227,20;49,90;182,828;6,479;'01_03_14_08_e0_00_03_01_f3_00_35_00_28_00_50_03_09_00_02_ca_2c_00_00_19_4f_;0
2020-01-17 05:54:11;0,053;0,776;0,041;0,081;0,300;227,60;50,00;182,829;59,153;'01_03_14_08_e4_00_03_01_f4_00_35_00_29_00_51_03_08_00_02_ca_2d_00_00_e7_11_;0
2020-01-17 05:55:13;0,054;0,790;0,041;0,081;0,300;227,80;49,90;182,830;53,865;'01_03_14_08_e6_00_03_01_f3_00_36_00_29_00_51_03_16_00_02_ca_2e_00_00_d2_69_;0
2020-01-17 05:56:19;0,053;0,777;0,041;0,080;0,300;227,20;50,00;182,831;43,697;'01_03_14_08_e0_00_03_01_f4_00_35_00_29_00_50_03_09_00_02_ca_2f_00_00_aa_b1_;0
2020-01-17 05:57:21;0,053;0,780;0,040;0,079;0,300;226,30;49,90;182,832;64,457;'01_03_14_08_d7_00_03_01_f3_00_35_00_28_00_4f_03_0c_00_02_ca_30_00_00_fb_c9_;0
2020-01-17 05:58:21;0,052;0,766;0,038;0,079;0,300;226,20;50,00;182,833;62,621;'01_03_14_08_d6_00_03_01_f4_00_34_00_26_00_4f_02_fe_00_02_ca_31_00_00_f4_9d_;0
2020-01-17 05:59:23;0,053;0,781;0,038;0,079;0,300;226,00;50,00;182,834;32,103;';
2020-01-17 06:00:25;0,052;0,765;0,038;0,079;0,300;226,40;50,00;182,835;3,252;'01_03_14_08_d8_00_03_01_f4_00_34_00_26_00_4f_02_fd_00_02_ca_33_00_00_0c_b4_;0
2020-01-17 06:01:35;0,052;0,763;0,039;0,078;0,300;227,00;50,00;182,836;23,185;'01_03_14_08_de_00_03_01_f4_00_34_00_27_00_4e_02_fb_00_02_ca_34_00_00_5a_91_;0
2020-01-17 06:02:34;0,053;0,777;0,039;0,079;0,300;227,10;50,00;182,836;31,359;'01_03_14_08_df_00_03_01_f4_00_35_00_27_00_4f_03_09_00_02_ca_34_00_00_7a_7f_;0
2020-01-17 06:03:36;0,053;0,779;0,039;0,079;0,300;226,50;50,00;182,837;33,015;'01_03_14_08_d9_00_03_01_f4_00_35_00_27_00_4f_03_0b_00_02_ca_35_00_00_80_f7_;0
2020-01-17 06:04:37;0,053;0,773;0,041;0,080;0,300;228,50;50,00;182,838;39,387;'01_03_14_08_ed_00_03_01_f4_00_35_00_29_00_50_03_05_00_02_ca_36_00_00_99_db_;0
2020-01-17 06:05:39;0,053;0,776;0,041;0,080;0,300;227,40;50,00;182,839;17,358;'01_03_14_08_e2_00_03_01_f4_00_35_00_29_00_50_03_08_00_02_ca_37_00_00_43_ce_;0
2020-01-17 06:06:45;0,052;0,775;0,036;0,075;0,300;223,40;50,00;182,840;14,461;'01_03_14_08_ba_00_03_01_f4_00_34_00_24_00_4b_03_07_00_02_ca_38_00_00_38_7d_;0
2020-01-17 06:07:46;0,052;0,767;0,039;0,078;0,300;225,70;50,00;182,841;55,687;'01_03_14_08_d1_00_03_01_f4_00_34_00_27_00_4e_02_ff_00_02_ca_39_00_00_d9_87_;0
2020-01-17 06:08:47;0,053;0,782;0,039;0,078;0,300;225,70;50,00;182,842;2,565;'01_03_14_08_d1_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_02_ca_3a_00_00_0a_05_;0
2020-01-17 06:09:49;0,053;0,780;0,040;0,079;0,300;226,30;50,00;182,843;52,489;'01_03_14_08_d7_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_02_ca_3b_00_00_cd_09_;0
2020-01-17 06:10:50;0,053;0,781;0,040;0,079;0,300;226,00;49,90;182,844;28,494;'01_03_14_08_d4_00_03_01_f3_00_35_00_28_00_4f_03_0d_00_02_ca_3c_00_00_6f_4e_;0
2020-01-17 06:11:57;0,052;0,766;0,039;0,078;0,300;226,00;49,90;182,845;0,840;'01_03_14_08_d4_00_03_01_f3_00_34_00_27_00_4e_02_fe_00_02_ca_3d_00_00_03_48_;0
2020-01-17 06:12:58;0,053;0,778;0,041;0,079;0,300;227,00;49,90;182,846;10,091;'01_03_14_08_de_00_03_01_f3_00_35_00_29_00_4f_03_0a_00_02_ca_3e_00_00_27_6b_;0
2020-01-17 06:13:59;0,052;0,763;0,041;0,079;0,300;227,10;50,00;182,847;12,247;'01_03_14_08_df_00_03_01_f4_00_34_00_29_00_4f_02_fb_00_02_ca_3f_00_00_2f_d7_;0
2020-01-17 06:15:01;0,052;0,763;0,041;0,078;0,300;226,90;50,00;182,848;27,175;'01_03_14_08_dd_00_03_01_f4_00_34_00_29_00_4e_02_fb_00_02_ca_40_00_00_6a_27_;0
2020-01-17 06:16:02;0,052;0,765;0,040;0,079;0,300;226,50;49,90;182,848;45,945;'01_03_14_08_d9_00_03_01_f3_00_34_00_28_00_4f_02_fd_00_02_ca_40_00_00_b3_79_;0
2020-01-17 06:17:12;0,052;0,769;0,038;0,077;0,300;225,40;50,00;182,849;1,095;'01_03_14_08_ce_00_03_01_f4_00_34_00_26_00_4d_03_01_00_02_ca_41_00_00_04_47_;0
2020-01-17 06:18:13;0,052;0,772;0,038;0,077;0,300;224,50;50,00;182,850;1,890;'01_03_14_08_c5_00_03_01_f4_00_34_00_26_00_4d_03_04_00_02_ca_42_00_00_07_62_;0
2020-01-17 06:19:11;0,052;0,771;0,038;0,077;0,300;224,70;49,90;182,851;7,896;'01_03_14_08_c7_00_03_01_f3_00_34_00_26_00_4d_03_03_00_02_ca_43_00_00_1e_d8_;0
2020-01-17 06:20:13;0,053;0,782;0,040;0,079;0,300;225,90;50,00;182,852;11,809;'01_03_14_08_d3_00_03_01_f4_00_35_00_28_00_4f_03_0e_00_02_ca_44_00_00_2e_21_;0
2020-01-17 06:21:14;0,052;0,764;0,040;0,078;0,300;226,60;49,90;182,853;64,108;'01_03_14_08_da_00_03_01_f3_00_34_00_28_00_4e_02_fc_00_02_ca_45_00_00_fa_6c_;0
2020-01-17 06:22:16;0,052;0,764;0,041;0,078;0,300;226,80;50,00;182,854;49,434;'01_03_14_08_dc_00_03_01_f4_00_34_00_29_00_4e_02_fc_00_02_ca_46_00_00_c1_1a_;0
2020-01-17 06:23:17;0,052;0,763;0,041;0,078;0,300;226,90;50,00;182,855;56,294;'01_03_14_08_dd_00_03_01_f4_00_34_00_29_00_4e_02_fb_00_02_ca_47_00_00_db_e6_;0
2020-01-17 06:24:18;0,053;0,780;0,040;0,078;0,300;226,30;49,90;182,856;30,272;'01_03_14_08_d7_00_03_01_f3_00_35_00_28_00_4e_03_0c_00_02_ca_48_00_00_76_40_;0
2020-01-17 06:25:20;0,053;0,783;0,039;0,078;0,300;225,60;50,00;182,857;55,010;'01_03_14_08_d0_00_03_01_f4_00_35_00_27_00_4e_03_0f_00_02_ca_49_00_00_d6_e2_;0
2020-01-17 06:26:22;0,052;0,774;0,037;0,076;0,300;223,70;49,90;182,857;43,036;'01_03_14_08_bd_00_03_01_f3_00_34_00_25_00_4c_03_06_00_02_ca_49_00_00_a8_1c_;0
2020-01-17 06:27:23;0,052;0,776;0,036;0,075;0,300;223,10;50,00;182,858;18,891;'01_03_14_08_b7_00_03_01_f4_00_34_00_24_00_4b_03_08_00_02_ca_4a_00_00_49_cb_;0
2020-01-17 06:28:30;0,052;0,773;0,037;0,077;0,300;224,00;49,90;182,859;17,194;'01_03_14_08_c0_00_03_01_f3_00_34_00_25_00_4d_03_05_00_02_ca_4b_00_00_43_2a_;0
2020-01-17 06:29:31;0,052;0,773;0,037;0,076;0,300;224,00;50,00;182,860;47,225;'01_03_14_08_c0_00_03_01_f4_00_34_00_25_00_4c_03_05_00_02_ca_4c_00_00_b8_79_;0
2020-01-17 06:30:33;0,052;0,774;0,037;0,076;0,300;223,80;50,00;182,861;60,059;'01_03_14_08_be_00_03_01_f4_00_34_00_25_00_4c_03_06_00_02_ca_4d_00_00_ea_9b_;0
2020-01-17 06:31:37;0,052;0,772;0,037;0,076;0,300;224,40;50,00;182,862;63,561;'01_03_14_08_c4_00_03_01_f4_00_34_00_25_00_4c_03_04_00_02_ca_4e_00_00_f8_49_;0
2020-01-17 06:32:36;0,053;0,786;0,038;0,077;0,300;224,70;50,00;182,863;39,513;'01_03_14_08_c7_00_03_01_f4_00_35_00_26_00_4d_03_12_00_02_ca_4f_00_00_9a_59_;0
2020-01-17 06:33:37;0,053;0,788;0,037;0,077;0,300;224,10;49,90;182,864;3,409;'01_03_14_08_c1_00_03_01_f3_00_35_00_25_00_4d_03_14_00_02_ca_50_00_00_0d_51_;0
2020-01-17 06:34:42;0,053;0,788;0,037;0,077;0,300;224,10;50,00;182,865;7,059;'01_03_14_08_c1_00_03_01_f4_00_35_00_25_00_4d_03_14_00_02_ca_51_00_00_1b_93_;0
2020-01-17 06:35:40;0,053;0,787;0,037;0,078;0,300;224,30;50,00;182,866;61,467;'01_03_14_08_c3_00_03_01_f4_00_35_00_25_00_4e_03_13_00_02_ca_52_00_00_f0_1b_;0
2020-01-17 06:36:41;0,053;0,788;0,037;0,077;0,300;224,10;50,00;182,867;47,699;'01_03_14_08_c1_00_03_01_f4_00_35_00_25_00_4d_03_14_00_02_ca_53_00_00_ba_53_;0
2020-01-17 06:37:43;0,053;0,788;0,037;0,077;0,300;224,10;50,00;182,867;47,699;'01_03_14_08_c1_00_03_01_f4_00_35_00_25_00_4d_03_14_00_02_ca_53_00_00_ba_53_;0
2020-01-17 06:38:50;0,052;0,775;0,037;0,076;0,300;223,50;49,90;182,868;41,042;'01_03_14_08_bb_00_03_01_f3_00_34_00_25_00_4c_03_07_00_02_ca_54_00_00_a0_52_;0
2020-01-17 06:39:51;0,052;0,774;0,037;0,076;0,300;223,80;50,00;182,869;27,292;'01_03_14_08_be_00_03_01_f4_00_34_00_25_00_4c_03_06_00_02_ca_55_00_00_6a_9c_;0
2020-01-17 06:40:53;0,052;0,772;0,038;0,076;0,300;224,30;50,00;182,870;49,790;'01_03_14_08_c3_00_03_01_f4_00_34_00_26_00_4c_03_04_00_02_ca_56_00_00_c2_7e_;0
2020-01-17 06:41:54;0,052;0,771;0,038;0,077;0,300;224,70;50,00;182,871;6,622;'01_03_14_08_c7_00_03_01_f4_00_34_00_26_00_4d_03_03_00_02_ca_57_00_00_19_de_;0
2020-01-17 06:42:55;0,052;0,768;0,039;0,078;0,300;225,60;50,00;182,872;31,590;'01_03_14_08_d0_00_03_01_f4_00_34_00_27_00_4e_03_00_00_02_ca_58_00_00_7b_66_;0
2020-01-17 06:44:02;0,053;0,776;0,041;0,080;0,300;227,60;49,90;182,873;60,825;'01_03_14_08_e4_00_03_01_f3_00_35_00_29_00_50_03_08_00_02_ca_59_00_00_ed_99_;0
2020-01-17 06:45:03;0,053;0,779;0,040;0,079;0,300;226,50;50,00;182,874;33,022;'01_03_14_08_d9_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_ca_5a_00_00_80_fe_;0
2020-01-17 06:46:59;0,053;0,784;0,039;0,078;0,300;225,20;49,90;182,876;47,479;'01_03_14_08_cc_00_03_01_f3_00_35_00_27_00_4e_03_10_00_02_ca_5c_00_00_b9_77_;0
2020-01-17 06:48:01;0,052;0,770;0,038;0,077;0,300;225,10;50,00;182,877;14,925;'01_03_14_08_cb_00_03_01_f4_00_34_00_26_00_4d_03_02_00_02_ca_5d_00_00_3a_4d_;0
2020-01-17 06:49:02;0,052;0,773;0,037;0,077;0,300;224,10;49,90;182,877;40,722;'01_03_14_08_c1_00_03_01_f3_00_34_00_25_00_4d_03_05_00_02_ca_5d_00_00_9f_12_;0
2020-01-17 06:50:03;0,052;0,772;0,038;0,077;0,300;224,50;50,00;182,878;50,852;'01_03_14_08_c5_00_03_01_f4_00_34_00_26_00_4d_03_04_00_02_ca_5e_00_00_c6_a4_;0
2020-01-17 06:51:05;0,052;0,767;0,039;0,078;0,300;225,80;50,00;182,879;32,220;'01_03_14_08_d2_00_03_01_f4_00_34_00_27_00_4e_02_ff_00_02_ca_5f_00_00_7d_dc_;0
2020-01-17 06:52:11;0,053;0,779;0,040;0,079;0,300;226,60;50,00;182,880;58,551;'01_03_14_08_da_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_ca_60_00_00_e4_b7_;0
2020-01-17 06:53:12;0,053;0,779;0,040;0,079;0,300;226,70;50,00;182,881;34,955;'01_03_14_08_db_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_ca_61_00_00_88_8b_;0
2020-01-17 06:54:14;0,052;0,771;0,038;0,077;0,300;224,60;49,90;182,882;29,486;'01_03_14_08_c6_00_03_01_f3_00_34_00_26_00_4d_03_03_00_02_ca_62_00_00_73_2e_;0
2020-01-17 06:55:15;0,052;0,771;0,038;0,076;0,300;224,70;50,00;182,883;21,888;'01_03_14_08_c7_00_03_01_f4_00_34_00_26_00_4c_03_03_00_02_ca_63_00_00_55_80_;0
2020-01-17 06:56:16;0,053;0,786;0,038;0,077;0,300;224,60;49,90;182,884;37,039;'01_03_14_08_c6_00_03_01_f3_00_35_00_26_00_4d_03_12_00_02_ca_64_00_00_90_af_;0
2020-01-17 06:57:17;0,052;0,772;0,037;0,077;0,300;224,50;50,00;182,885;47,149;'01_03_14_08_c5_00_03_01_f4_00_34_00_25_00_4d_03_04_00_02_ca_65_00_00_b8_2d_;0
2020-01-17 06:58:24;0,052;0,770;0,038;0,077;0,300;225,10;50,00;182,886;19,328;'01_03_14_08_cb_00_03_01_f4_00_34_00_26_00_4d_03_02_00_02_ca_66_00_00_4b_80_;0
2020-01-17 06:59:26;0,053;0,786;0,038;0,078;0,300;224,70;50,00;182,887;3,745;'01_03_14_08_c7_00_03_01_f4_00_35_00_26_00_4e_03_12_00_02_ca_67_00_00_0e_a1_;0
2020-01-17 07:00:28;0,053;0,785;0,037;0,078;0,300;225,00;50,00;182,888;11,339;'01_03_14_08_ca_00_03_01_f4_00_35_00_25_00_4e_03_11_00_02_ca_68_00_00_2c_4b_;0
2020-01-17 07:01:29;0,053;0,783;0,039;0,078;0,300;225,50;50,00;182,888;5,438;'01_03_14_08_cf_00_03_01_f4_00_35_00_27_00_4e_03_0f_00_02_ca_68_00_00_15_3e_;0
2020-01-17 07:02:31;0,053;0,783;0,038;0,078;0,300;225,40;50,00;182,889;32,254;'01_03_14_08_ce_00_03_01_f4_00_35_00_26_00_4e_03_0f_00_02_ca_69_00_00_7d_fe_;0
2020-01-17 07:03:32;0,054;0,797;0,039;0,079;0,300;225,60;50,00;182,890;7,546;'01_03_14_08_d0_00_03_01_f4_00_36_00_27_00_4f_03_1d_00_02_ca_6a_00_00_1d_7a_;0
2020-01-17 07:04:34;0,052;0,769;0,038;0,078;0,300;225,20;50,00;182,891;18,631;'01_03_14_08_cc_00_03_01_f4_00_34_00_26_00_4e_03_01_00_02_ca_6b_00_00_48_c7_;0
2020-01-17 07:05:35;0,074;0,821;0,038;0,107;0,400;225,20;50,00;182,892;12,763;'01_03_14_08_cc_00_04_01_f4_00_4a_00_26_00_6b_03_35_00_02_ca_6c_00_00_31_db_;0
2020-01-17 07:06:42;0,075;0,834;0,037;0,108;0,400;224,60;50,00;182,894;10,032;'01_03_14_08_c6_00_04_01_f4_00_4b_00_25_00_6c_03_42_00_02_ca_6e_00_00_27_30_;0
2020-01-17 07:07:43;0,075;0,835;0,036;0,109;0,400;224,30;50,00;182,895;41,872;'01_03_14_08_c3_00_04_01_f4_00_4b_00_24_00_6d_03_43_00_02_ca_6f_00_00_a3_90_;0
2020-01-17 07:08:45;0,075;0,839;0,035;0,108;0,400;223,40;50,00;182,896;17,700;'01_03_14_08_ba_00_04_01_f4_00_4b_00_23_00_6c_03_47_00_02_ca_70_00_00_45_24_;0
2020-01-17 07:09:47;0,075;0,840;0,035;0,108;0,400;223,10;50,00;182,898;13,641;'01_03_14_08_b7_00_04_01_f4_00_4b_00_23_00_6c_03_48_00_02_ca_72_00_00_35_49_;0
2020-01-17 07:10:48;0,075;0,836;0,036;0,109;0,400;224,10;50,00;182,899;27,950;'01_03_14_08_c1_00_04_01_f4_00_4b_00_24_00_6d_03_44_00_02_ca_73_00_00_6d_2e_;0
2020-01-17 07:11:49;0,075;0,839;0,035;0,108;0,400;223,30;49,90;182,900;1,955;'01_03_14_08_b9_00_04_01_f3_00_4b_00_23_00_6c_03_47_00_02_ca_74_00_00_07_a3_;0
2020-01-17 07:12:51;0,075;0,835;0,036;0,108;0,400;224,30;50,00;182,901;36,807;'01_03_14_08_c3_00_04_01_f4_00_4b_00_24_00_6c_03_43_00_02_ca_75_00_00_8f_c7_;0
2020-01-17 07:14:01;0,075;0,840;0,035;0,107;0,400;223,10;49,90;182,903;17,530;'01_03_14_08_b7_00_04_01_f3_00_4b_00_23_00_6b_03_48_00_02_ca_77_00_00_44_7a_;0
2020-01-17 07:14:59;0,075;0,840;0,035;0,108;0,400;223,00;49,90;182,904;28,597;'01_03_14_08_b6_00_04_01_f3_00_4b_00_23_00_6c_03_48_00_02_ca_78_00_00_6f_b5_;0
2020-01-17 07:16:01;0,075;0,840;0,035;0,108;0,400;223,10;49,90;182,906;62,345;'01_03_14_08_b7_00_04_01_f3_00_4b_00_23_00_6c_03_48_00_02_ca_7a_00_00_f3_89_;0
2020-01-17 07:17:03;0,074;0,834;0,033;0,106;0,400;221,60;50,00;182,907;65,028;'01_03_14_08_a8_00_04_01_f4_00_4a_00_21_00_6a_03_42_00_02_ca_7b_00_00_fe_04_;0
2020-01-17 07:18:05;0,076;0,856;0,033;0,108;0,400;221,80;50,00;182,908;45,018;'01_03_14_08_aa_00_04_01_f4_00_4c_00_21_00_6c_03_58_00_02_ca_7c_00_00_af_da_;0
2020-01-17 07:19:11;0,076;0,851;0,035;0,109;0,400;223,20;50,00;182,909;65,417;'01_03_14_08_b8_00_04_01_f4_00_4c_00_23_00_6d_03_53_00_02_ca_7d_00_00_ff_89_;0
2020-01-17 07:20:12;0,076;0,848;0,035;0,109;0,400;223,80;50,00;182,911;58,817;'01_03_14_08_be_00_04_01_f4_00_4c_00_23_00_6d_03_50_00_02_ca_7f_00_00_e5_c1_;0
2020-01-17 07:21:14;0,075;0,842;0,034;0,107;0,400;222,50;50,00;182,912;7,486;'01_03_14_08_b1_00_04_01_f4_00_4b_00_22_00_6b_03_4a_00_02_ca_80_00_00_1d_3e_;0
2020-01-17 07:22:15;0,076;0,847;0,036;0,108;0,400;224,20;50,00;182,913;13,454;'01_03_14_08_c2_00_04_01_f4_00_4c_00_24_00_6c_03_4f_00_02_ca_81_00_00_34_8e_;0
2020-01-17 07:23:22;0,076;0,845;0,036;0,109;0,400;224,60;50,00;182,915;18,990;'01_03_14_08_c6_00_04_01_f4_00_4c_00_24_00_6d_03_4d_00_02_ca_83_00_00_4a_2e_;0
2020-01-17 07:24:23;0,075;0,836;0,035;0,108;0,400;224,20;50,00;182,916;36,732;'01_03_14_08_c2_00_04_01_f4_00_4b_00_23_00_6c_03_44_00_02_ca_84_00_00_8f_7c_;0
2020-01-17 07:25:25;0,075;0,843;0,033;0,107;0,400;222,20;50,00;182,917;33,133;'01_03_14_08_ae_00_04_01_f4_00_4b_00_21_00_6b_03_4b_00_02_ca_85_00_00_81_6d_;0
2020-01-17 07:26:26;0,074;0,832;0,034;0,107;0,400;222,20;50,00;182,919;38,824;'01_03_14_08_ae_00_04_01_f4_00_4a_00_22_00_6b_03_40_00_02_ca_87_00_00_97_a8_;0
2020-01-17 07:27:28;0,075;0,841;0,034;0,108;0,400;222,80;50,00;182,920;17,664;'01_03_14_08_b4_00_04_01_f4_00_4b_00_22_00_6c_03_49_00_02_ca_88_00_00_45_00_;0
2020-01-17 07:28:35;0,074;0,835;0,033;0,107;0,400;221,50;50,00;182,921;5,554;'01_03_14_08_a7_00_04_01_f4_00_4a_00_21_00_6b_03_43_00_02_ca_89_00_00_15_b2_;0
2020-01-17 07:29:37;0,074;0,840;0,032;0,106;0,400;220,20;50,00;182,923;26,231;'01_03_14_08_9a_00_04_01_f4_00_4a_00_20_00_6a_03_48_00_02_ca_8b_00_00_66_77_;0
2020-01-17 07:30:38;0,073;0,833;0,030;0,105;0,400;218,90;50,00;182,924;58,842;'01_03_14_08_8d_00_04_01_f4_00_49_00_1e_00_69_03_41_00_02_ca_8c_00_00_e5_da_;0
2020-01-17 07:31:40;0,073;0,838;0,029;0,105;0,400;217,60;50,00;182,925;58,163;'01_03_14_08_80_00_04_01_f4_00_49_00_1d_00_69_03_46_00_02_ca_8d_00_00_e3_33_;0
2020-01-17 07:32:41;0,074;0,846;0,030;0,106;0,400;218,60;49,90;182,927;2,463;'01_03_14_08_8a_00_04_01_f3_00_4a_00_1e_00_6a_03_4e_00_02_ca_8f_00_00_09_9f_;0
2020-01-17 07:33:48;0,074;0,850;0,029;0,105;0,400;217,50;49,90;182,928;16,885;'01_03_14_08_7f_00_04_01_f3_00_4a_00_1d_00_69_03_52_00_02_ca_90_00_00_41_f5_;0
2020-01-17 07:34:49;0,075;0,855;0,030;0,106;0,400;219,10;49,90;182,929;12,053;'01_03_14_08_8f_00_04_01_f3_00_4b_00_1e_00_6a_03_57_00_02_ca_91_00_00_2f_15_;0
2020-01-17 07:35:50;0,075;0,849;0,032;0,107;0,400;220,70;49,90;182,930;48,046;'01_03_14_08_9f_00_04_01_f3_00_4b_00_20_00_6b_03_51_00_02_ca_92_00_00_bb_ae_;0
2020-01-17 07:36:52;0,075;0,849;0,032;0,107;0,400;220,60;50,00;182,932;8,529;'01_03_14_08_9e_00_04_01_f4_00_4b_00_20_00_6b_03_51_00_02_ca_94_00_00_21_51_;0
2020-01-17 07:37:54;0,075;0,846;0,033;0,107;0,400;221,60;49,90;182,933;6,690;'01_03_14_08_a8_00_04_01_f3_00_4b_00_21_00_6b_03_4e_00_02_ca_95_00_00_1a_22_;0
2020-01-17 07:39:00;0,076;0,850;0,035;0,109;0,400;223,40;50,00;182,934;59,077;'01_03_14_08_ba_00_04_01_f4_00_4c_00_23_00_6d_03_52_00_02_ca_96_00_00_e6_c5_;0
2020-01-17 07:40:02;0,076;0,844;0,036;0,110;0,400;225,00;50,00;182,936;11,592;'01_03_14_08_ca_00_04_01_f4_00_4c_00_24_00_6e_03_4c_00_02_ca_98_00_00_2d_48_;0
2020-01-17 07:41:04;0,075;0,828;0,038;0,110;0,400;226,30;49,90;182,937;41,180;'01_03_14_08_d7_00_04_01_f3_00_4b_00_26_00_6e_03_3c_00_02_ca_99_00_00_a0_dc_;0
2020-01-17 07:42:05;0,075;0,829;0,038;0,109;0,400;226,10;50,00;182,938;27,222;'01_03_14_08_d5_00_04_01_f4_00_4b_00_26_00_6d_03_3d_00_02_ca_9a_00_00_6a_56_;0
2020-01-17 07:43:06;0,075;0,830;0,037;0,109;0,400;225,90;49,90;182,940;31,129;'01_03_14_08_d3_00_04_01_f3_00_4b_00_25_00_6d_03_3e_00_02_ca_9c_00_00_79_99_;0
2020-01-17 07:44:07;0,076;0,834;0,040;0,111;0,400;227,60;49,90;182,941;18,021;'01_03_14_08_e4_00_04_01_f3_00_4c_00_28_00_6f_03_42_00_02_ca_9d_00_00_46_65_;0
2020-01-17 07:45:14;0,075;0,825;0,039;0,109;0,400;227,20;50,00;182,942;59,747;'01_03_14_08_e0_00_04_01_f4_00_4b_00_27_00_6d_03_39_00_02_ca_9e_00_00_e9_63_;0
2020-01-17 07:47:03;0,076;0,838;0,039;0,110;0,400;226,60;49,90;182,945;56,256;'01_03_14_08_da_00_04_01_f3_00_4c_00_27_00_6e_03_46_00_02_ca_a1_00_00_db_c0_;0
2020-01-17 07:48:05;0,075;0,832;0,037;0,109;0,400;225,20;50,00;182,946;21,126;'01_03_14_08_cc_00_04_01_f4_00_4b_00_25_00_6d_03_40_00_02_ca_a2_00_00_52_86_;0
2020-01-17 07:49:07;0,076;0,844;0,037;0,109;0,400;225,10;50,00;182,947;29,045;'01_03_14_08_cb_00_04_01_f4_00_4c_00_25_00_6d_03_4c_00_02_ca_a3_00_00_71_75_;0
2020-01-17 07:50:08;0,076;0,841;0,037;0,109;0,400;225,70;49,90;182,949;56,428;'01_03_14_08_d1_00_04_01_f3_00_4c_00_25_00_6d_03_49_00_02_ca_a5_00_00_dc_6c_;0
2020-01-17 07:51:10;0,075;0,832;0,037;0,109;0,400;225,30;50,00;182,950;11,963;'01_03_14_08_cd_00_04_01_f4_00_4b_00_25_00_6d_03_40_00_02_ca_a6_00_00_2e_bb_;0
2020-01-17 07:52:11;0,076;0,836;0,040;0,110;0,400;227,10;50,00;182,951;41,947;'01_03_14_08_df_00_04_01_f4_00_4c_00_28_00_6e_03_44_00_02_ca_a7_00_00_a3_db_;0
