2020-06-10 03:22:13;0,399;0,888;0,206;0,449;1,942;232,13;49,99;147,763;24,567;'01_03_04_00_00_01_8f_ba_07_;399
2020-06-10 03:23:15;0,427;0,893;0,217;0,476;1,958;231,86;50,01;147,764;24,567;'01_03_04_00_00_01_ab_ba_1c_;427
2020-06-10 03:24:16;0,284;0,800;0,214;0,356;1,527;232,40;50,00;147,764;24,568;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-10 03:25:23;0,263;0,779;0,214;0,339;1,456;232,69;50,01;147,765;24,568;'01_03_04_00_00_01_07_ba_61_;263
2020-06-10 03:26:24;0,261;0,772;0,215;0,338;1,450;233,08;50,00;147,765;24,568;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-10 03:27:26;0,270;0,787;0,213;0,343;1,471;233,06;49,99;147,766;24,569;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-10 03:28:27;0,268;0,786;0,212;0,341;1,463;232,99;50,01;147,766;24,569;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-10 03:29:28;0,267;0,783;0,213;0,340;1,458;233,05;49,99;147,767;24,569;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-10 03:31:28;0,151;0,974;0,037;0,154;0,664;233,21;49,97;147,767;24,570;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-10 03:32:29;0,140;0,965;0,039;0,144;0,623;232,42;49,98;147,768;24,570;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-10 03:33:31;0,140;0,965;0,038;0,145;0,619;232,37;49,98;147,768;24,570;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-10 03:34:32;0,139;0,965;0,038;0,145;0,619;232,60;49,99;147,768;24,570;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-10 03:35:39;0,139;0,965;0,038;0,143;0,615;231,86;49,99;147,768;24,570;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-10 03:36:40;0,163;0,975;0,038;0,144;0,719;232,10;49,99;147,769;24,570;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-10 03:37:42;0,157;0,975;0,037;0,160;0,693;232,23;50,00;147,769;24,570;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-10 03:38:49;0,157;0,975;0,038;0,160;0,692;232,56;50,01;147,769;24,570;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-10 03:39:51;0,157;0,975;0,037;0,160;0,694;231,98;50,00;147,769;24,570;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-10 03:40:53;0,156;0,975;0,038;0,161;0,689;232,04;49,98;147,770;24,570;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-10 03:41:54;0,156;0,975;0,037;0,160;0,691;231,26;50,00;147,770;24,570;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-10 03:42:55;0,156;0,975;0,036;0,160;0,692;230,91;50,01;147,770;24,570;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-10 03:43:57;0,156;0,975;0,037;0,160;0,691;231,15;49,99;147,770;24,570;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-10 03:45:03;0,156;0,975;0,037;0,160;0,691;231,27;49,97;147,771;24,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-10 03:46:04;0,155;0,975;0,038;0,160;0,686;231,76;49,98;147,771;24,571;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-10 03:47:06;0,156;0,975;0,038;0,160;0,689;231,89;49,98;147,771;24,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-10 03:48:07;0,156;0,975;0,038;0,160;0,690;231,84;50,00;147,772;24,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-10 03:49:09;0,156;0,975;0,037;0,159;0,690;231,80;50,00;147,772;24,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-10 03:50:16;0,156;0,975;0,037;0,160;0,690;231,65;49,99;147,772;24,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-10 03:51:17;0,156;0,975;0,037;0,160;0,690;231,59;50,01;147,772;24,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-10 03:52:19;0,156;0,975;0,037;0,159;0,690;230,40;50,00;147,773;24,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-10 03:53:20;0,155;0,975;0,036;0,159;0,688;230,89;49,98;147,773;24,571;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-10 03:54:22;0,155;0,975;0,036;0,159;0,680;230,63;50,00;147,773;24,571;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-10 03:55:23;0,155;0,975;0,038;0,159;0,687;231,42;50,01;147,773;24,571;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-10 03:56:30;0,156;0,975;0,038;0,160;0,689;231,97;50,00;147,774;24,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-10 03:57:31;0,156;0,975;0,038;0,159;0,690;231,79;49,99;147,774;24,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-10 03:58:33;0,156;0,975;0,038;0,160;0,690;231,78;50,00;147,774;24,571;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-10 03:59:34;0,155;0,975;0,038;0,160;0,685;232,07;49,99;147,775;24,571;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-10 04:00:35;0,155;0,975;0,038;0,160;0,683;232,51;49,98;147,775;24,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-10 04:01:36;0,155;0,975;0,038;0,160;0,684;232,24;49,98;147,775;24,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-10 04:02:43;0,156;0,975;0,039;0,160;0,686;232,96;49,98;147,775;24,572;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-10 04:03:44;0,155;0,975;0,038;0,159;0,684;232,19;49,98;147,776;24,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-10 04:04:45;0,155;0,975;0,038;0,160;0,684;232,39;49,97;147,776;24,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-10 04:05:47;0,156;0,975;0,037;0,159;0,684;232,34;49,98;147,776;24,572;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-10 04:06:49;0,155;0,975;0,038;0,159;0,684;232,62;49,99;147,776;24,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-10 04:07:55;0,155;0,974;0,037;0,159;0,686;231,77;49,99;147,777;24,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-10 04:08:56;0,155;0,975;0,038;0,159;0,685;231,72;49,99;147,777;24,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-10 04:09:57;0,155;0,975;0,038;0,159;0,684;232,42;49,98;147,777;24,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-10 04:10:59;0,155;0,975;0,038;0,160;0,683;232,51;50,00;147,777;24,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-10 04:12:05;0,155;0,975;0,038;0,159;0,683;232,52;49,98;147,778;24,572;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-10 04:13:07;0,071;1,000;0,001;0,071;0,305;232,67;50,00;147,778;24,572;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:14:08;0,072;1,000;0,000;0,071;0,309;232,84;50,01;147,778;24,572;'01_03_04_00_00_00_48_fa_05_;72
2020-06-10 04:15:10;0,073;1,000;0,000;0,072;0,312;233,43;50,01;147,778;24,572;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-10 04:16:11;0,071;1,000;0,001;0,072;0,305;232,44;49,99;147,778;24,572;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:17:17;0,071;1,000;0,001;0,071;0,305;232,26;50,00;147,778;24,572;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:18:19;0,071;1,000;0,001;0,072;0,305;232,53;50,00;147,779;24,572;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:19:20;0,071;1,000;0,001;0,070;0,306;231,88;50,00;147,779;24,572;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:20:22;0,072;1,000;0,000;0,071;0,309;232,50;49,99;147,779;24,572;'01_03_04_00_00_00_48_fa_05_;72
2020-06-10 04:21:28;0,071;1,000;0,001;0,071;0,305;232,66;50,01;147,779;24,572;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:22:30;0,071;1,000;0,001;0,071;0,305;232,36;49,98;147,779;24,572;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:23:32;0,072;1,000;0,001;0,071;0,305;232,29;50,01;147,779;24,572;'01_03_04_00_00_00_48_fa_05_;72
2020-06-10 04:24:33;0,071;1,000;0,001;0,071;0,307;231,25;50,00;147,779;24,572;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:25:35;0,071;1,000;0,002;0,071;0,307;231,26;49,98;147,779;24,572;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:26:42;0,071;1,000;0,002;0,071;0,306;231,69;49,99;147,780;24,572;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:27:43;0,071;1,000;0,001;0,071;0,305;232,17;50,00;147,780;24,572;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:28:44;0,071;1,000;0,001;0,072;0,305;232,30;49,98;147,780;24,572;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:29:45;0,071;1,000;0,001;0,071;0,305;232,15;49,98;147,780;24,572;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:31:32;0,071;1,000;0,001;0,071;0,306;231,58;49,97;147,780;24,572;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:32:33;0,071;1,000;0,001;0,071;0,306;231,61;49,97;147,780;24,572;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:33:35;0,071;1,000;0,002;0,071;0,307;231,07;49,97;147,780;24,572;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:34:37;0,071;1,000;0,002;0,072;0,306;231,36;49,99;147,780;24,572;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:35:43;0,222;0,791;0,174;0,282;1,217;232,26;49,98;147,781;24,572;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-10 04:36:45;0,216;0,780;0,174;0,277;1,195;231,74;49,99;147,781;24,573;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-10 04:37:47;0,209;0,772;0,173;0,270;1,165;231,70;49,99;147,781;24,573;'01_03_04_00_00_00_d1_3a_6f_;209
2020-06-10 04:38:48;0,205;0,768;0,172;0,267;1,158;231,41;49,98;147,782;24,573;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-10 04:39:55;0,200;0,768;0,169;0,262;1,132;230,55;49,97;147,782;24,574;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-10 04:40:56;0,197;0,762;0,169;0,260;1,119;230,55;49,99;147,782;24,574;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-10 04:41:59;0,194;0,755;0,169;0,257;1,114;230,59;49,99;147,783;24,574;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-10 04:43:00;0,191;0,750;0,170;0,255;1,105;230,65;49,98;147,783;24,574;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-10 04:44:01;0,189;0,745;0,170;0,254;1,097;231,66;49,99;147,783;24,575;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-10 04:45:08;0,188;0,747;0,169;0,253;1,093;231,33;50,00;147,784;24,575;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-10 04:46:10;0,187;0,740;0,171;0,253;1,092;231,52;49,98;147,784;24,575;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-10 04:47:12;0,071;1,000;0,002;0,071;0,306;231,14;49,98;147,784;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:48:12;0,071;1,000;0,001;0,071;0,306;231,85;50,00;147,784;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:49:14;0,071;1,000;0,001;0,072;0,306;231,72;49,98;147,785;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:50:20;0,071;1,000;0,001;0,071;0,305;231,90;49,98;147,785;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:51:21;0,071;1,000;0,001;0,071;0,306;232,02;49,99;147,785;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:52:23;0,071;1,000;0,002;0,071;0,306;231,89;50,01;147,785;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:53:24;0,074;1,000;0,001;0,071;0,306;231,68;49,98;147,785;24,575;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-10 04:54:26;0,071;1,000;0,001;0,071;0,306;231,98;49,98;147,785;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:55:28;0,071;1,000;0,001;0,071;0,306;231,70;50,00;147,785;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:56:35;0,071;1,000;0,001;0,071;0,306;231,98;50,01;147,785;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:57:37;0,071;1,000;0,000;0,071;0,306;231,79;50,01;147,786;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:58:39;0,071;1,000;0,001;0,071;0,306;231,77;50,01;147,786;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 04:59:40;0,071;1,000;0,001;0,071;0,305;232,31;50,01;147,786;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 05:00:45;0,072;1,000;0,001;0,071;0,309;232,60;50,00;147,786;24,575;'01_03_04_00_00_00_48_fa_05_;72
2020-06-10 05:01:48;0,071;1,000;0,003;0,071;0,301;231,92;49,99;147,786;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 05:02:49;0,071;1,000;0,001;0,072;0,305;232,39;50,00;147,786;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 05:03:52;0,071;1,000;0,001;0,071;0,305;232,64;50,00;147,786;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 05:04:53;0,072;1,000;0,002;0,071;0,309;232,26;50,00;147,786;24,575;'01_03_04_00_00_00_48_fa_05_;72
2020-06-10 05:05:59;0,071;1,000;0,002;0,072;0,305;232,12;50,01;147,787;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 05:07:00;0,070;1,000;0,001;0,069;0,300;232,59;50,00;147,787;24,575;'01_03_04_00_00_00_46_7b_c1_;70
2020-06-10 05:08:01;0,071;1,000;0,001;0,071;0,305;232,46;50,01;147,787;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 05:09:03;0,071;1,000;0,001;0,072;0,305;232,47;50,02;147,787;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 05:10:05;0,071;1,000;0,001;0,072;0,305;232,11;50,02;147,787;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 05:11:11;0,071;1,000;0,002;0,071;0,306;231,94;50,00;147,787;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 05:12:13;0,071;1,000;0,001;0,071;0,306;231,87;50,00;147,787;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 05:13:14;0,071;1,000;0,000;0,071;0,306;231,25;49,99;147,787;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 05:14:16;0,071;1,000;0,001;0,071;0,305;232,16;49,99;147,788;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 05:15:17;0,071;1,000;0,002;0,071;0,306;231,38;49,97;147,788;24,575;'01_03_04_00_00_00_47_ba_01_;71
2020-06-10 05:16:23;0,054;1,000;0,002;0,053;0,233;231,71;50,01;147,788;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:17:25;0,054;1,000;0,002;0,054;0,232;231,77;49,99;147,788;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:18:26;0,054;1,000;0,002;0,054;0,233;231,01;50,00;147,788;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:19:28;0,054;1,000;0,001;0,054;0,233;231,43;49,99;147,788;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:20:30;0,054;1,000;0,001;0,054;0,232;231,96;49,98;147,788;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:21:36;0,054;1,000;0,001;0,054;0,232;231,79;49,98;147,788;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:22:37;0,054;1,000;0,001;0,054;0,232;232,52;50,00;147,788;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:23:39;0,054;1,000;0,001;0,054;0,232;231,92;50,00;147,788;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:24:41;0,054;1,000;0,001;0,054;0,233;231,66;49,98;147,789;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:25:42;0,054;1,000;0,001;0,054;0,233;231,27;50,00;147,789;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:26:50;0,054;1,000;0,002;0,054;0,234;230,62;50,00;147,789;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:27:51;0,054;1,000;0,002;0,054;0,233;230,92;49,99;147,789;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:28:53;0,054;1,000;0,002;0,053;0,233;230,77;49,98;147,789;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:29:55;0,054;1,000;0,002;0,054;0,233;231,02;50,00;147,789;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:31:37;0,054;1,000;0,002;0,053;0,233;231,14;49,99;147,789;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:32:39;0,054;1,000;0,002;0,054;0,233;230,98;49,97;147,789;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:33:46;0,054;1,000;0,002;0,053;0,242;230,56;49,98;147,789;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:34:48;0,053;1,000;0,002;0,054;0,229;230,99;50,00;147,790;24,575;'01_03_04_00_00_00_35_3a_24_;53
2020-06-10 05:35:49;0,054;1,000;0,002;0,054;0,234;230,25;49,98;147,790;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:36:50;0,054;1,000;0,002;0,053;0,235;229,75;49,98;147,790;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:37:52;0,054;1,000;0,003;0,053;0,235;229,68;49,98;147,790;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:38:58;0,054;1,000;0,002;0,054;0,234;230,43;49,99;147,790;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:40:00;0,054;1,000;0,002;0,054;0,234;230,49;49,98;147,790;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:41:02;0,054;1,000;0,003;0,054;0,234;230,31;49,97;147,790;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:42:03;0,053;1,000;0,002;0,054;0,230;229,78;49,97;147,790;24,575;'01_03_04_00_00_00_35_3a_24_;53
2020-06-10 05:43:05;0,054;1,000;0,003;0,054;0,235;229,19;49,97;147,790;24,575;'01_03_04_00_00_00_36_7a_25_;54
2020-06-10 05:44:06;0,053;1,000;0,003;0,053;0,231;229,33;49,98;147,790;24,575;'01_03_04_00_00_00_35_3a_24_;53
2020-06-10 05:45:12;0,153;0,981;0,033;0,159;0,679;229,52;49,99;147,791;24,575;'01_03_04_00_00_00_99_3a_59_;153
2020-06-10 05:46:14;0,147;0,980;0,033;0,151;0,651;230,14;49,98;147,791;24,576;'01_03_04_00_00_00_93_ba_5e_;147
2020-06-10 05:47:15;0,147;0,980;0,033;0,150;0,651;230,27;49,98;147,791;24,576;'01_03_04_00_00_00_93_ba_5e_;147
2020-06-10 05:48:17;0,145;0,979;0,032;0,148;0,644;229,75;49,97;147,791;24,576;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-10 05:49:18;0,154;0,987;0,030;0,156;0,677;230,38;49,97;147,792;24,576;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-10 05:50:25;0,153;0,987;0,030;0,155;0,667;230,62;49,96;147,792;24,576;'01_03_04_00_00_00_99_3a_59_;153
2020-06-10 05:51:27;0,151;0,987;0,029;0,153;0,664;230,28;49,97;147,792;24,576;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-10 05:52:28;0,302;0,832;0,202;0,361;1,580;229,80;49,98;147,792;24,576;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-10 05:53:28;0,293;0,825;0,202;0,355;1,542;230,13;49,98;147,793;24,576;'01_03_04_00_00_01_25_3a_78_;293
2020-06-10 05:54:31;0,286;0,817;0,202;0,349;1,519;230,36;49,98;147,794;24,577;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-10 05:55:32;0,270;0,801;0,203;0,337;1,466;230,47;49,99;147,794;24,577;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-10 05:56:39;0,307;0,843;0,198;0,363;1,589;229,58;49,97;147,795;24,577;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-10 05:57:41;0,305;0,840;0,197;0,363;1,581;229,49;49,99;147,795;24,578;'01_03_04_00_00_01_31_3a_77_;305
2020-06-10 05:58:42;0,222;0,805;0,164;0,275;1,199;230,01;49,99;147,795;24,578;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-10 05:59:43;0,218;0,802;0,163;0,273;1,184;229,72;49,98;147,796;24,578;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-10 06:00:45;0,227;0,817;0,162;0,278;1,208;229,95;50,04;147,796;24,579;'01_03_04_00_00_00_e3_bb_ba_;227
2020-06-10 06:01:52;0,216;0,800;0,162;0,269;1,175;229,65;50,04;147,797;24,579;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-10 06:02:53;0,211;0,802;0,157;0,263;1,157;227,21;50,05;147,797;24,579;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-10 06:03:54;0,098;1,000;0,007;0,095;0,430;227,65;50,02;147,797;24,579;'01_03_04_00_00_00_62_7b_da_;98
2020-06-10 06:04:55;0,080;1,000;0,005;0,081;0,352;227,02;50,00;147,797;24,579;'01_03_04_00_00_00_50_fa_0f_;80
2020-06-10 06:05:57;0,080;1,000;0,005;0,080;0,352;226,31;49,99;147,798;24,579;'01_03_04_00_00_00_50_fa_0f_;80
2020-06-10 06:06:58;0,095;1,000;0,009;0,097;0,421;225,62;50,01;147,798;24,579;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-10 06:08:05;0,096;1,000;0,008;0,095;0,424;226,76;49,99;147,798;24,579;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-10 06:09:07;0,097;1,000;0,007;0,100;0,425;228,21;49,99;147,798;24,579;'01_03_04_00_00_00_61_3b_db_;97
2020-06-10 06:10:08;0,096;1,000;0,007;0,095;0,434;227,76;49,98;147,798;24,579;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-10 06:11:15;0,096;1,000;0,007;0,095;0,422;227,31;49,97;147,798;24,579;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-10 06:12:17;0,097;1,000;0,008;0,096;0,427;227,09;49,99;147,799;24,579;'01_03_04_00_00_00_61_3b_db_;97
2020-06-10 06:13:19;0,095;1,000;0,008;0,097;0,420;225,86;50,00;147,799;24,579;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-10 06:14:21;0,096;1,000;0,008;0,096;0,424;226,16;49,98;147,799;24,579;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-10 06:15:27;0,096;1,000;0,008;0,097;0,425;225,91;49,98;147,799;24,579;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-10 06:16:29;0,096;1,000;0,008;0,095;0,425;225,51;49,99;147,799;24,579;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-10 06:17:31;0,097;1,000;0,008;0,097;0,427;226,83;50,00;147,799;24,579;'01_03_04_00_00_00_61_3b_db_;97
2020-06-10 06:18:32;0,096;1,000;0,008;0,096;0,423;226,87;50,00;147,800;24,579;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-10 06:19:39;0,096;1,000;0,008;0,096;0,423;226,72;49,98;147,800;24,579;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-10 06:20:40;0,097;1,000;0,007;0,097;0,426;227,35;49,98;147,800;24,579;'01_03_04_00_00_00_61_3b_db_;97
2020-06-10 06:21:41;0,099;1,000;0,008;0,098;0,435;227,26;49,98;147,800;24,579;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-10 06:22:43;0,093;1,000;0,007;0,094;0,409;227,04;49,98;147,800;24,579;'01_03_04_00_00_00_5d_3b_ca_;93
2020-06-10 06:23:45;0,095;1,000;0,007;0,096;0,418;227,06;49,98;147,800;24,579;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-10 06:24:52;0,096;1,000;0,008;0,096;0,426;225,21;49,97;147,801;24,579;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-10 06:25:54;0,097;1,000;0,008;0,097;0,430;225,62;49,97;147,801;24,579;'01_03_04_00_00_00_61_3b_db_;97
2020-06-10 06:26:55;0,097;1,000;0,008;0,097;0,421;225,50;49,97;147,801;24,579;'01_03_04_00_00_00_61_3b_db_;97
2020-06-10 06:27:56;0,095;1,000;0,008;0,096;0,423;224,23;50,00;147,801;24,580;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-10 06:28:58;0,096;1,000;0,008;0,097;0,423;226,49;50,00;147,801;24,580;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-10 06:30:05;0,093;1,000;0,006;0,093;0,404;227,54;49,99;147,801;24,580;'01_03_04_00_00_00_5d_3b_ca_;93
2020-06-10 06:31:41;0,109;1,000;0,007;0,096;0,479;227,61;49,98;147,802;24,580;'01_03_04_00_00_00_6d_3b_de_;109
2020-06-10 06:32:43;0,096;1,000;0,006;0,096;0,420;228,09;50,01;147,802;24,580;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-10 06:33:44;0,096;1,000;0,006;0,095;0,421;227,57;49,99;147,802;24,580;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-10 06:34:50;0,192;0,989;0,029;0,197;0,853;227,36;49,97;147,802;24,580;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-10 06:35:51;0,183;0,994;0,025;0,184;0,806;227,96;49,97;147,803;24,580;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-10 06:36:53;0,182;0,994;0,025;0,182;0,805;227,07;49,97;147,803;24,580;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-10 06:37:54;0,182;0,994;0,027;0,183;0,804;227,39;49,97;147,803;24,580;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-10 06:38:55;0,186;0,994;0,026;0,187;0,824;226,76;49,97;147,804;24,580;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-10 06:39:57;0,184;0,994;0,026;0,185;0,818;225,99;49,98;147,804;24,580;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-10 06:41:03;0,184;0,994;0,025;0,185;0,814;225,89;49,98;147,804;24,580;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-10 06:42:05;0,183;0,994;0,026;0,185;0,811;226,71;49,97;147,804;24,580;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-10 06:43:06;0,184;0,989;0,028;0,186;0,813;228,61;49,97;147,805;24,580;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-10 06:44:08;0,184;0,994;0,027;0,187;0,810;228,30;49,98;147,805;24,580;'01_03_04_00_00_00_b8_fa_41_;184
