2020-05-10 03:20:31;0,078;1,000;0,008;0,077;0,333;233,82;49,98;128,460;21,358;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-10 03:21:32;0,077;1,000;0,008;0,078;0,328;234,46;49,99;128,460;21,358;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 03:22:33;0,078;1,000;0,008;0,078;0,332;234,51;50,00;128,461;21,358;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-10 03:23:35;0,077;1,000;0,008;0,077;0,328;234,57;49,99;128,461;21,358;'01_03_04_00_00_00_4d_3a_06_;77
2020-05-10 03:24:33;0,169;0,971;0,044;0,174;0,744;233,98;50,01;128,461;21,358;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-10 03:25:34;0,168;0,971;0,044;0,173;0,739;233,83;50,01;128,461;21,358;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-10 03:26:35;0,161;0,970;0,042;0,167;0,710;233,88;49,99;128,462;21,358;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-10 03:27:36;0,163;0,970;0,043;0,168;0,718;233,73;50,01;128,462;21,358;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 03:28:44;0,165;0,970;0,044;0,170;0,729;234,44;49,98;128,462;21,358;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-10 03:29:45;0,165;0,970;0,044;0,171;0,725;234,32;49,98;128,462;21,358;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-10 03:30:47;0,164;0,970;0,044;0,169;0,720;234,60;50,00;128,463;21,358;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:31:48;0,164;0,970;0,044;0,169;0,721;234,27;49,98;128,463;21,358;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:32:54;0,164;0,970;0,044;0,169;0,721;234,28;49,98;128,463;21,358;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:33:56;0,164;0,970;0,044;0,170;0,720;234,62;50,01;128,464;21,358;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:34:57;0,164;0,970;0,043;0,169;0,727;233,64;50,00;128,464;21,358;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:36:00;0,164;0,970;0,043;0,169;0,723;233,60;50,01;128,464;21,358;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:37:07;0,164;0,970;0,043;0,169;0,722;233,80;50,01;128,464;21,359;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:38:08;0,163;0,970;0,043;0,168;0,718;233,82;50,01;128,465;21,359;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 03:39:09;0,163;0,970;0,042;0,168;0,720;233,19;50,03;128,465;21,359;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 03:40:10;0,163;0,970;0,043;0,169;0,719;233,51;50,01;128,465;21,359;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 03:41:11;0,164;0,970;0,042;0,168;0,724;233,35;50,00;128,466;21,359;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:42:13;0,164;0,970;0,044;0,169;0,720;234,43;50,01;128,466;21,359;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:43:14;0,164;0,970;0,044;0,168;0,721;234,33;50,01;128,466;21,359;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:44:15;0,164;0,970;0,043;0,169;0,720;234,42;50,00;128,466;21,359;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:45:22;0,164;0,970;0,044;0,168;0,720;234,68;50,01;128,467;21,359;'01_03_04_00_00_00_a4_fb_88_;164
2020-05-10 03:46:23;0,144;0,960;0,043;0,151;0,643;234,58;50,01;128,467;21,359;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-10 03:47:24;0,145;0,960;0,043;0,150;0,639;234,42;50,01;128,467;21,359;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-10 03:48:26;0,144;0,960;0,043;0,150;0,639;234,55;49,99;128,467;21,359;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-10 03:49:33;0,144;0,960;0,043;0,149;0,639;234,70;50,00;128,468;21,359;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-10 03:50:35;0,144;0,960;0,043;0,150;0,634;234,86;49,99;128,468;21,360;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-10 03:51:37;0,143;0,960;0,043;0,149;0,633;235,08;50,00;128,468;21,360;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-10 03:52:38;0,146;0,954;0,048;0,154;0,656;234,53;50,00;128,468;21,360;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-10 03:53:39;0,147;0,954;0,048;0,154;0,657;234,26;50,01;128,469;21,360;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-10 03:54:46;0,146;0,954;0,048;0,154;0,656;234,61;50,00;128,469;21,360;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-10 03:55:47;0,147;0,954;0,049;0,154;0,655;235,08;50,00;128,469;21,360;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-10 03:56:48;0,147;0,954;0,048;0,154;0,655;235,03;50,00;128,469;21,360;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-10 03:57:50;0,146;0,954;0,048;0,153;0,652;234,65;49,99;128,470;21,360;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-10 03:58:52;0,147;0,954;0,047;0,154;0,652;234,64;50,01;128,470;21,360;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-10 03:59:53;0,146;0,954;0,048;0,153;0,652;234,52;49,99;128,470;21,360;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-10 04:01:00;0,146;0,954;0,049;0,153;0,655;234,92;50,01;128,470;21,360;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-10 04:02:01;0,146;0,954;0,048;0,153;0,651;234,80;50,01;128,471;21,360;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-10 04:03:03;0,146;0,954;0,048;0,153;0,651;234,95;50,01;128,471;21,361;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-10 04:04:04;0,146;0,948;0,049;0,154;0,655;235,09;49,99;128,471;21,361;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-10 04:05:11;0,146;0,948;0,049;0,153;0,655;235,11;49,98;128,471;21,361;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-10 04:06:12;0,146;0,954;0,047;0,152;0,648;234,28;49,99;128,472;21,361;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-10 04:07:14;0,156;0,963;0,045;0,162;0,691;234,31;49,99;128,472;21,361;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-10 04:08:16;0,156;0,963;0,045;0,163;0,694;234,76;50,00;128,472;21,361;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-10 04:09:23;0,145;0,954;0,048;0,152;0,647;234,67;50,00;128,473;21,361;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-10 04:10:24;0,145;0,948;0,049;0,153;0,654;235,40;50,01;128,473;21,361;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-10 04:11:25;0,146;0,948;0,049;0,153;0,650;235,31;49,99;128,473;21,361;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-10 04:12:27;0,145;0,948;0,049;0,153;0,654;235,31;50,00;128,473;21,361;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-10 04:13:29;0,145;0,948;0,049;0,153;0,649;235,55;50,02;128,474;21,361;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-10 04:14:35;0,300;0,793;0,230;0,377;1,606;235,25;50,02;128,474;21,362;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-10 04:15:36;0,289;0,783;0,230;0,369;1,568;235,26;50,03;128,474;21,362;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-10 04:16:38;0,283;0,778;0,229;0,364;1,547;235,16;49,99;128,475;21,362;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-10 04:17:39;0,278;0,772;0,230;0,360;1,530;235,17;49,99;128,475;21,363;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-10 04:18:41;0,275;0,772;0,227;0,357;1,517;235,23;50,01;128,476;21,363;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-10 04:19:42;0,271;0,768;0,227;0,353;1,505;234,51;50,00;128,476;21,364;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-10 04:20:49;0,267;0,764;0,228;0,351;1,494;234,83;49,99;128,477;21,364;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-10 04:21:50;0,266;0,762;0,227;0,349;1,486;234,80;50,00;128,477;21,364;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-10 04:22:52;0,264;0,759;0,228;0,348;1,479;235,44;50,02;128,478;21,365;'01_03_04_00_00_01_08_fa_65_;264
2020-05-10 04:24:38;0,144;0,947;0,049;0,153;0,648;235,86;50,01;128,478;21,365;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-10 04:25:39;0,145;0,947;0,050;0,152;0,647;236,17;50,01;128,479;21,365;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-10 04:26:40;0,144;0,948;0,049;0,153;0,644;235,63;50,00;128,479;21,365;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-10 04:27:47;0,145;0,948;0,049;0,153;0,648;235,99;50,01;128,479;21,365;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-10 04:28:48;0,145;0,948;0,049;0,153;0,649;235,77;49,99;128,479;21,365;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-10 04:29:50;0,144;0,947;0,049;0,152;0,646;235,25;49,98;128,480;21,366;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-10 04:30:51;0,144;0,947;0,049;0,153;0,645;235,64;49,99;128,480;21,366;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-10 04:31:53;0,144;0,947;0,049;0,152;0,644;235,70;50,00;128,480;21,366;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-10 04:32:59;0,144;0,947;0,049;0,153;0,644;235,99;50,00;128,480;21,366;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-10 04:34:01;0,145;0,947;0,049;0,151;0,648;235,87;49,99;128,481;21,366;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-10 04:35:03;0,144;0,947;0,049;0,150;0,645;235,40;50,01;128,481;21,366;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-10 04:36:04;0,144;0,953;0,048;0,151;0,641;235,40;50,01;128,481;21,366;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-10 04:37:10;0,058;1,000;0,008;0,059;0,246;235,42;50,01;128,481;21,366;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-10 04:38:12;0,058;1,000;0,008;0,059;0,250;235,76;50,02;128,481;21,366;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-10 04:39:14;0,058;1,000;0,008;0,059;0,245;235,86;50,02;128,482;21,366;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-10 04:40:16;0,059;1,000;0,009;0,059;0,250;235,91;49,98;128,482;21,366;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 04:41:22;0,059;1,000;0,009;0,059;0,249;236,55;50,01;128,482;21,366;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 04:42:24;0,059;1,000;0,009;0,059;0,249;236,64;50,01;128,482;21,366;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 04:43:25;0,059;1,000;0,009;0,059;0,249;236,71;50,01;128,482;21,366;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 04:44:27;0,070;1,000;0,005;0,069;0,296;236,34;50,03;128,482;21,366;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-10 04:45:28;0,069;1,000;0,006;0,070;0,291;236,31;49,99;128,482;21,366;'01_03_04_00_00_00_45_3b_c0_;69
2020-05-10 04:46:34;0,059;1,000;0,008;0,059;0,250;235,81;50,00;128,482;21,366;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 04:47:36;0,059;1,000;0,008;0,059;0,249;236,09;50,01;128,482;21,366;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 04:49:15;'off-line;'off-line;;;;;;;;';
2020-05-10 04:50:30;0,059;1,000;0,008;0,059;0,249;236,33;49,99;128,483;21,366;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 04:51:32;0,058;1,000;0,008;0,059;0,245;236,09;49,99;128,483;21,366;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-10 04:52:33;0,059;1,000;0,008;0,059;0,249;236,16;49,99;128,483;21,366;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 04:53:35;0,059;1,000;0,008;0,059;1546895,697;235,87;49,99;128,483;21,366;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 04:54:36;0,059;1,000;0,008;0,061;0,249;236,56;50,01;128,483;21,366;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 04:55:43;0,059;1,000;0,008;0,059;0,249;236,44;50,02;128,483;21,366;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 04:56:45;0,059;1,000;0,009;0,059;0,249;236,66;50,01;128,483;21,366;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 04:57:46;0,059;1,000;0,008;0,059;0,249;236,47;50,03;128,483;21,366;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 04:58:47;0,059;1,000;0,009;0,059;0,249;236,39;50,03;128,484;21,366;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 04:59:49;0,059;1,000;0,009;0,059;0,249;236,69;50,02;128,484;21,366;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 05:00:50;0,058;1,000;0,009;0,058;0,244;236,98;49,99;128,484;21,367;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-10 05:01:57;0,058;1,000;0,010;0,058;0,244;237,24;49,99;128,484;21,367;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-10 05:02:58;0,058;1,000;0,009;0,059;0,248;237,37;50,00;128,484;21,367;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-10 05:04:00;0,058;1,000;0,009;0,058;0,245;236,62;50,01;128,484;21,367;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-10 05:05:01;0,069;1,000;0,006;0,069;0,291;236,84;50,00;128,484;21,367;'01_03_04_00_00_00_45_3b_c0_;69
2020-05-10 05:06:03;0,070;1,000;0,006;0,069;0,295;236,87;49,99;128,484;21,367;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-10 05:07:09;0,070;1,000;0,006;0,070;0,296;236,12;49,98;128,484;21,367;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-10 05:08:11;0,070;1,000;0,006;0,070;0,296;236,15;49,99;128,485;21,367;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-10 05:09:12;0,069;1,000;0,005;0,070;0,292;236,09;49,99;128,485;21,367;'01_03_04_00_00_00_45_3b_c0_;69
2020-05-10 05:10:13;0,069;1,000;0,006;0,069;0,292;236,02;49,98;128,485;21,367;'01_03_04_00_00_00_45_3b_c0_;69
2020-05-10 05:11:15;0,059;1,000;0,008;0,059;0,250;235,85;50,00;128,485;21,367;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 05:12:16;0,059;1,000;0,008;0,059;0,249;236,04;50,00;128,485;21,367;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 05:13:18;0,059;1,000;0,008;0,059;0,250;235,96;50,01;128,485;21,367;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 05:14:24;0,070;1,000;0,006;0,069;0,295;236,86;50,00;128,485;21,367;'01_03_04_00_00_00_46_7b_c1_;70
2020-05-10 05:15:26;0,059;1,000;0,009;0,059;0,249;236,77;50,01;128,485;21,367;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 05:16:27;0,059;1,000;0,009;0,059;0,249;236,89;50,00;128,485;21,367;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 05:17:29;0,059;1,000;0,009;0,059;0,249;236,87;50,00;128,486;21,367;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 05:18:30;0,059;1,000;0,008;0,059;0,249;236,52;50,01;128,486;21,367;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 05:19:37;0,059;1,000;0,009;0,059;0,249;236,89;50,00;128,486;21,367;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 05:20:38;0,074;1,000;0,008;0,074;0,312;236,89;50,00;128,486;21,367;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-10 05:21:39;0,059;1,000;0,008;0,059;0,248;236,98;50,01;128,486;21,367;'01_03_04_00_00_00_3b_bb_e0_;59
2020-05-10 05:22:40;0,102;1,000;0,003;0,102;0,431;236,15;50,01;128,486;21,367;'01_03_04_00_00_00_66_7a_19_;102
2020-05-10 05:23:41;0,094;1,000;0,005;0,100;0,397;236,22;50,03;128,486;21,367;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-10 05:24:44;0,082;1,000;0,007;0,093;0,350;236,75;50,03;128,486;21,367;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-10 05:25:45;0,103;1,000;0,003;0,101;0,434;236,97;50,02;128,487;21,367;'01_03_04_00_00_00_67_bb_d9_;103
2020-05-10 05:26:52;0,101;1,000;0,003;0,102;0,439;236,85;50,01;128,487;21,367;'01_03_04_00_00_00_65_3a_18_;101
2020-05-10 05:27:53;0,252;0,805;0,187;0,314;1,325;236,17;50,00;128,487;21,367;'01_03_04_00_00_00_fc_fa_72_;252
2020-05-10 05:28:55;0,232;0,774;0,189;0,298;1,265;236,23;50,01;128,488;21,367;'01_03_04_00_00_00_e8_fa_7d_;232
2020-05-10 05:29:56;0,222;0,763;0,189;0,291;1,231;236,31;50,02;128,488;21,368;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-10 05:31:03;0,218;0,755;0,190;0,289;1,221;236,38;50,01;128,488;21,368;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-10 05:32:04;0,215;0,755;0,188;0,287;1,236;236,16;49,99;128,489;21,368;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-10 05:33:06;0,211;0,746;0,189;0,283;1,197;236,22;50,00;128,489;21,369;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-10 05:34:07;0,219;0,763;0,186;0,286;1,215;236,27;50,01;128,489;21,369;'01_03_04_00_00_00_db_ba_68_;219
2020-05-10 05:35:09;0,205;0,738;0,188;0,277;1,177;236,00;49,99;128,490;21,369;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-10 05:36:15;0,215;0,763;0,184;0,282;1,196;235,63;50,01;128,490;21,370;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-10 05:37:17;0,083;1,000;0,007;0,083;0,351;236,17;50,01;128,490;21,370;'01_03_04_00_00_00_53_ba_0e_;83
2020-05-10 05:38:19;0,097;1,000;0,004;0,097;0,406;236,00;50,00;128,491;21,370;'01_03_04_00_00_00_61_3b_db_;97
2020-05-10 05:39:20;0,183;0,973;0,045;0,188;0,796;236,09;50,00;128,491;21,370;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-10 05:40:22;0,191;0,979;0,041;0,194;0,824;236,44;50,01;128,491;21,370;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-10 05:41:23;0,176;0,972;0,043;0,180;0,768;235,52;50,01;128,491;21,370;'01_03_04_00_00_00_b0_fb_87_;176
2020-05-10 05:42:24;0,191;0,984;0,039;0,193;0,822;235,89;50,02;128,492;21,370;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-10 05:43:31;0,172;0,971;0,043;0,176;0,750;235,92;50,02;128,492;21,370;'01_03_04_00_00_00_ac_fa_4e_;172
2020-05-10 05:44:33;0,183;0,978;0,039;0,186;0,792;235,98;50,02;128,492;21,370;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-10 05:45:34;0,168;0,971;0,042;0,177;0,733;235,73;50,01;128,493;21,370;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-10 05:46:35;0,180;0,978;0,040;0,183;0,781;235,28;50,03;128,493;21,370;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-10 05:47:36;0,182;0,978;0,039;0,174;0,787;236,13;50,02;128,493;21,370;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-10 05:48:44;0,180;0,978;0,039;0,185;0,780;235,73;50,00;128,494;21,370;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-10 05:49:45;0,165;0,970;0,042;0,170;0,721;235,74;50,01;128,494;21,370;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-10 05:50:47;0,178;0,970;0,039;0,171;0,712;235,76;50,00;128,494;21,371;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-10 05:51:49;0,163;0,970;0,042;0,168;0,712;235,88;50,00;128,495;21,371;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 05:52:50;0,163;0,970;0,042;0,168;0,712;235,94;50,01;128,495;21,371;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-10 05:53:57;0,167;0,970;0,040;0,167;0,725;235,79;50,02;128,495;21,371;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-10 05:54:59;0,074;1,000;0,008;0,074;0,313;235,98;50,01;128,495;21,371;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-10 05:56:00;0,084;1,000;0,006;0,084;0,355;236,20;50,03;128,495;21,371;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-10 05:57:02;0,086;1,000;0,006;0,085;0,359;236,45;50,02;128,496;21,371;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-10 05:58:03;0,087;1,000;0,006;0,086;0,367;236,77;50,03;128,496;21,371;'01_03_04_00_00_00_57_bb_cd_;87
2020-05-10 05:59:12;0,096;1,000;0,005;0,097;0,405;236,59;50,00;128,496;21,371;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-10 06:00:12;0,085;1,000;0,007;0,085;0,359;236,51;49,98;128,496;21,371;'01_03_04_00_00_00_55_3a_0c_;85
2020-05-10 06:01:13;0,085;1,000;0,008;0,086;0,358;236,87;49,97;128,496;21,371;'01_03_04_00_00_00_55_3a_0c_;85
2020-05-10 06:02:14;0,098;1,000;0,004;0,098;0,419;236,10;49,98;128,496;21,371;'01_03_04_00_00_00_62_7b_da_;98
2020-05-10 06:03:22;0,086;1,000;0,007;0,086;0,364;235,72;49,97;128,497;21,371;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-10 06:04:23;0,098;1,000;0,004;0,098;0,419;236,24;49,97;128,497;21,371;'01_03_04_00_00_00_62_7b_da_;98
2020-05-10 06:05:24;0,085;1,000;0,006;0,086;0,359;236,23;49,97;128,497;21,371;'01_03_04_00_00_00_55_3a_0c_;85
2020-05-10 06:06:26;0,098;1,000;0,005;0,098;0,414;236,25;49,98;128,497;21,371;'01_03_04_00_00_00_62_7b_da_;98
2020-05-10 06:07:28;0,083;1,000;0,007;0,084;0,351;235,41;49,99;128,497;21,371;'01_03_04_00_00_00_53_ba_0e_;83
2020-05-10 06:08:34;0,101;1,000;0,003;0,099;0,428;235,80;50,00;128,497;21,371;'01_03_04_00_00_00_65_3a_18_;101
2020-05-10 06:09:35;0,086;1,000;0,006;0,085;0,364;235,65;49,99;128,497;21,371;'01_03_04_00_00_00_56_7a_0d_;86
2020-05-10 06:10:37;0,098;1,000;0,002;0,098;0,417;234,82;49,99;128,498;21,371;'01_03_04_00_00_00_62_7b_da_;98
2020-05-10 06:11:39;0,085;1,000;0,005;0,088;0,362;234,74;50,00;128,498;21,371;'01_03_04_00_00_00_55_3a_0c_;85
2020-05-10 06:12:45;0,098;1,000;0,002;0,098;0,417;234,56;50,03;128,498;21,371;'01_03_04_00_00_00_62_7b_da_;98
2020-05-10 06:13:47;0,179;0,978;0,040;0,182;0,782;233,77;49,98;128,498;21,371;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-10 06:14:49;0,184;0,984;0,039;0,188;0,801;234,69;49,99;128,499;21,371;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-10 06:15:51;0,171;0,977;0,040;0,176;0,745;234,62;50,00;128,499;21,371;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-10 06:16:53;0,182;0,983;0,038;0,184;0,835;233,40;50,01;128,499;21,371;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-10 06:17:58;0,173;0,977;0,040;0,177;0,751;234,08;50,02;128,500;21,371;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-10 06:19:00;0,182;0,978;0,039;0,187;0,794;234,06;50,01;128,500;21,371;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-10 06:20:01;0,180;0,978;0,039;0,185;0,783;234,91;50,00;128,500;21,371;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-10 06:21:03;0,180;0,978;0,039;0,184;0,784;234,64;50,01;128,500;21,372;'01_03_04_00_00_00_b4_fa_44_;180
2020-05-10 06:22:05;0,182;0,983;0,038;0,185;0,788;234,48;50,01;128,501;21,372;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-10 06:23:12;0,195;0,984;0,036;0,198;0,842;235,06;50,00;128,501;21,372;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-10 06:24:51;0,179;0,978;0,039;0,183;0,779;234,67;50,00;128,502;21,372;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-10 06:25:52;0,177;0,978;0,039;0,184;0,771;234,58;50,00;128,502;21,372;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-10 06:26:59;0,198;0,985;0,035;0,197;0,857;234,39;50,00;128,502;21,372;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-10 06:27:59;0,183;0,983;0,038;0,186;0,811;234,20;50,00;128,503;21,372;'01_03_04_00_00_00_b7_ba_45_;183
2020-05-10 06:29:01;0,178;0,978;0,039;0,184;0,775;234,54;50,01;128,503;21,372;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-10 06:30:02;0,178;0,978;0,039;0,193;0,778;233,83;49,99;128,503;21,372;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-10 06:31:04;0,168;0,978;0,042;0,184;0,737;234,61;50,00;128,504;21,372;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-10 06:32:11;0,169;0,971;0,042;0,174;0,741;234,52;50,00;128,504;21,372;'01_03_04_00_00_00_a9_3a_4d_;169
2020-05-10 06:33:12;0,184;0,984;0,036;0,176;0,807;232,91;50,01;128,504;21,372;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-10 06:34:14;0,179;0,983;0,036;0,182;0,783;232,31;49,99;128,505;21,372;'01_03_04_00_00_00_b3_bb_86_;179
2020-05-10 06:35:15;0,190;0,984;0,034;0,193;0,833;231,76;50,00;128,505;21,372;'01_03_04_00_00_00_be_7a_43_;190
2020-05-10 06:36:16;0,178;0,983;0,036;0,181;0,778;232,48;50,01;128,505;21,373;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-10 06:37:17;0,189;0,989;0,033;0,191;0,825;231,40;50,00;128,505;21,373;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-10 06:38:23;0,171;0,982;0,037;0,174;0,751;231,72;49,99;128,506;21,373;'01_03_04_00_00_00_ab_bb_8c_;171
2020-05-10 06:39:25;0,182;0,983;0,035;0,186;0,800;231,04;49,97;128,506;21,373;'01_03_04_00_00_00_b6_7b_85_;182
2020-05-10 06:40:27;0,174;0,977;0,042;0,178;0,770;230,96;49,99;128,506;21,373;'01_03_04_00_00_00_ae_7b_8f_;174
