2020-03-14 05:06:46;0,049;1,000;0,024;0,066;0,200;227,60;49,90;365,977;72,247;'01_03_14_08_e4_00_02_01_f3_00_31_00_18_00_42_03_e8_00_05_95_99_00_01_1a_37_;0
2020-03-14 05:07:53;0,049;1,000;0,025;0,066;0,200;228,00;50,00;365,978;113,304;'01_03_14_08_e8_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_9a_00_01_ba_98_;0
2020-03-14 05:08:54;0,049;1,000;0,026;0,067;0,200;229,30;50,00;365,979;66,530;'01_03_14_08_f5_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_95_9b_00_01_03_e2_;0
2020-03-14 05:09:56;0,049;1,000;0,026;0,067;0,200;229,60;50,00;365,980;105,614;'01_03_14_08_f8_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_95_9c_00_01_9c_8e_;0
2020-03-14 05:10:57;0,049;1,000;0,026;0,067;0,200;229,70;50,00;365,981;127,154;'01_03_14_08_f9_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_95_9d_00_01_f0_b2_;0
2020-03-14 05:11:59;0,049;1,000;0,026;0,066;0,200;229,80;50,00;365,982;84,326;'01_03_14_08_fa_00_02_01_f4_00_31_00_1a_00_42_03_e8_00_05_95_9e_00_01_49_66_;0
2020-03-14 05:13:06;0,048;1,000;0,026;0,067;0,200;230,30;50,00;365,983;121,723;'01_03_14_08_ff_00_02_01_f4_00_30_00_1a_00_43_03_e8_00_05_95_9f_00_01_db_7b_;0
2020-03-14 05:14:07;0,049;1,000;0,026;0,067;0,200;230,40;50,00;365,983;114,731;'01_03_14_09_00_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_95_9f_00_01_c0_2b_;0
2020-03-14 05:15:08;0,048;1,000;0,027;0,066;0,200;230,70;50,00;365,984;114,574;'01_03_14_09_03_00_02_01_f4_00_30_00_1b_00_42_03_e8_00_05_95_a0_00_01_bf_8e_;0
2020-03-14 05:16:10;0,048;1,000;0,026;0,067;0,200;229,70;50,00;365,985;78,399;'01_03_14_08_f9_00_02_01_f4_00_30_00_1a_00_43_03_e8_00_05_95_a1_00_01_32_3f_;0
2020-03-14 05:17:11;0,049;1,000;0,025;0,066;0,200;229,00;50,00;365,986;91,215;'01_03_14_08_f2_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_a2_00_01_64_4f_;0
2020-03-14 05:18:13;0,049;1,000;0,025;0,067;0,200;228,70;50,00;365,987;119,409;'01_03_14_08_ef_00_02_01_f4_00_31_00_19_00_43_03_e8_00_05_95_a3_00_01_d2_71_;0
2020-03-14 05:19:19;0,048;1,000;0,026;0,066;0,200;229,40;50,00;365,988;96,443;'01_03_14_08_f6_00_02_01_f4_00_30_00_1a_00_42_03_e8_00_05_95_a4_00_01_78_bb_;0
2020-03-14 05:20:21;0,049;1,000;0,026;0,067;0,200;229,40;50,00;365,989;75,370;'01_03_14_08_f6_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_95_a5_00_01_26_6a_;0
2020-03-14 05:21:23;0,049;1,000;0,026;0,066;0,200;229,30;50,00;365,989;94,142;'01_03_14_08_f5_00_02_01_f4_00_31_00_1a_00_42_03_e8_00_05_95_a5_00_01_6f_be_;0
2020-03-14 05:22:24;0,049;1,000;0,026;0,066;0,200;229,90;50,00;365,990;128,343;'01_03_14_08_fb_00_02_01_f4_00_31_00_1a_00_42_03_e8_00_05_95_a6_00_01_f5_57_;0
2020-03-14 05:23:25;0,049;1,000;0,025;0,067;0,200;229,90;50,00;365,991;108,099;'01_03_14_08_fb_00_02_01_f4_00_31_00_19_00_43_03_e8_00_05_95_a7_00_01_a6_43_;0
2020-03-14 05:24:31;0,048;1,000;0,026;0,066;0,200;230,00;50,00;365,992;74,593;'01_03_14_08_fc_00_02_01_f4_00_30_00_1a_00_42_03_e8_00_05_95_a8_00_01_23_61_;0
2020-03-14 05:25:33;0,049;1,000;0,027;0,068;0,200;230,80;50,00;365,993;127,961;'01_03_14_09_04_00_02_01_f4_00_31_00_1b_00_44_03_e8_00_05_95_a9_00_01_f3_d9_;0
2020-03-14 05:26:34;0,049;1,000;0,025;0,066;0,200;230,70;50,00;365,994;104,117;'01_03_14_09_03_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_aa_00_01_96_b5_;0
2020-03-14 05:27:36;0,049;1,000;0,026;0,067;0,200;230,60;50,00;365,995;129,117;'01_03_14_09_02_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_95_ab_00_01_f8_5d_;0
2020-03-14 05:28:43;0,048;1,000;0,026;0,067;0,200;230,70;50,00;365,995;116,512;'01_03_14_09_03_00_02_01_f4_00_30_00_1a_00_43_03_e8_00_05_95_ab_00_01_c7_20_;0
2020-03-14 05:29:44;0,049;1,000;0,025;0,066;0,200;229,70;50,00;365,996;107,433;'01_03_14_08_f9_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_ac_00_01_a3_a9_;0
2020-03-14 05:30:46;0,049;1,000;0,024;0,066;0,200;228,40;50,00;365,997;130,714;'01_03_14_08_ec_00_02_01_f4_00_31_00_18_00_42_03_e8_00_05_95_ad_00_01_fe_9a_;0
2020-03-14 05:31:47;0,049;1,000;0,024;0,066;0,200;227,50;50,00;365,998;88,463;'01_03_14_08_e3_00_02_01_f4_00_31_00_18_00_42_03_e8_00_05_95_ae_00_01_59_8f_;0
2020-03-14 05:32:49;0,048;1,000;0,024;0,065;0,200;227,80;50,00;365,999;119,538;'01_03_14_08_e6_00_02_01_f4_00_30_00_18_00_41_03_e8_00_05_95_af_00_01_d2_f2_;0
2020-03-14 05:33:55;0,048;1,000;0,025;0,066;0,200;228,40;50,00;366,000;92,385;'01_03_14_08_ec_00_02_01_f4_00_30_00_19_00_42_03_e8_00_05_95_b0_00_01_68_e1_;0
2020-03-14 05:34:57;0,049;1,000;0,026;0,067;0,200;229,30;50,00;366,001;74,282;'01_03_14_08_f5_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_95_b1_00_01_22_2a_;0
2020-03-14 05:35:59;0,048;1,000;0,026;0,066;0,200;229,20;50,00;366,001;69,831;'01_03_14_08_f4_00_02_01_f4_00_30_00_1a_00_42_03_e8_00_05_95_b1_00_01_10_c7_;0
2020-03-14 05:37:00;0,049;1,000;0,025;0,066;0,200;229,20;50,00;366,002;126,210;'01_03_14_08_f4_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_b2_00_01_ed_02_;0
2020-03-14 05:38:01;0,049;1,000;0,025;0,066;0,200;228,40;50,00;366,003;105,056;'01_03_14_08_ec_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_b3_00_01_9a_60_;0
2020-03-14 05:39:03;0,048;1,000;0,025;0,065;0,200;228,80;50,00;366,004;125,506;'01_03_14_08_f0_00_02_01_f4_00_30_00_19_00_41_03_e8_00_05_95_b4_00_01_ea_42_;0
2020-03-14 05:40:09;0,049;1,000;0,026;0,066;0,200;229,20;50,00;366,005;86,919;'01_03_14_08_f4_00_02_01_f4_00_31_00_1a_00_42_03_e8_00_05_95_b5_00_01_53_87_;0
2020-03-14 05:41:11;0,048;1,000;0,025;0,066;0,200;229,20;50,00;366,006;110,146;'01_03_14_08_f4_00_02_01_f4_00_30_00_19_00_42_03_e8_00_05_95_b6_00_01_ae_42_;0
2020-03-14 05:42:12;0,049;1,000;0,025;0,067;0,200;228,80;50,00;366,006;86,115;'01_03_14_08_f0_00_02_01_f4_00_31_00_19_00_43_03_e8_00_05_95_b6_00_01_50_63_;0
2020-03-14 05:43:14;0,049;1,000;0,025;0,066;0,200;228,30;50,00;366,007;93,909;'01_03_14_08_eb_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_b7_00_01_6e_d5_;0
2020-03-14 05:44:15;0,048;1,000;0,023;0,066;0,200;227,60;50,00;366,008;81,834;'01_03_14_08_e4_00_02_01_f4_00_30_00_17_00_42_03_e8_00_05_95_b8_00_01_3f_aa_;0
2020-03-14 05:46:05;0,049;1,000;0,025;0,066;0,200;228,90;50,00;366,010;106,508;'01_03_14_08_f1_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_ba_00_01_a0_0c_;0
2020-03-14 05:47:06;0,048;1,000;0,025;0,065;0,200;229,00;50,00;366,010;127,545;'01_03_14_08_f2_00_02_01_f4_00_30_00_19_00_41_03_e8_00_05_95_ba_00_01_f2_39_;0
2020-03-14 05:48:08;0,049;1,000;0,026;0,066;0,200;229,40;50,00;366,011;84,988;'01_03_14_08_f6_00_02_01_f4_00_31_00_1a_00_42_03_e8_00_05_95_bb_00_01_4b_fc_;0
2020-03-14 05:49:09;0,048;1,000;0,027;0,066;0,200;230,50;50,00;366,012;67,568;'01_03_14_09_01_00_02_01_f4_00_30_00_1b_00_42_03_e8_00_05_95_bc_00_01_07_f0_;0
2020-03-14 05:50:10;0,048;1,000;0,026;0,067;0,200;230,90;50,00;366,013;110,188;'01_03_14_09_05_00_02_01_f4_00_30_00_1a_00_43_03_e8_00_05_95_bd_00_01_ae_6c_;0
2020-03-14 05:51:12;0,049;1,000;0,026;0,067;0,200;230,50;50,00;366,014;110,045;'01_03_14_09_01_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_95_be_00_01_ad_dd_;0
2020-03-14 05:52:13;0,049;1,000;0,025;0,066;0,200;228,50;50,00;366,015;92,063;'01_03_14_08_ed_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_bf_00_01_67_9f_;0
2020-03-14 05:53:20;0,049;1,000;0,025;0,067;0,200;229,10;50,00;366,016;128,509;'01_03_14_08_f3_00_02_01_f4_00_31_00_19_00_43_03_e8_00_05_95_c0_00_01_f5_fd_;0
2020-03-14 05:54:21;0,049;1,000;0,026;0,066;0,200;229,30;50,00;366,016;98,209;'01_03_14_08_f5_00_02_01_f4_00_31_00_1a_00_42_03_e8_00_05_95_c0_00_01_7f_a1_;0
2020-03-14 05:55:23;0,049;1,000;0,028;0,067;0,200;230,60;50,00;366,017;116,425;'01_03_14_09_02_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_05_95_c1_00_01_c6_c9_;0
2020-03-14 05:56:24;0,049;1,000;0,026;0,067;0,200;229,90;50,00;366,018;112,920;'01_03_14_08_fb_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_95_c2_00_01_b9_18_;0
2020-03-14 05:57:30;0,049;1,000;0,026;0,067;0,200;230,10;50,00;366,019;90,192;'01_03_14_08_fd_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_95_c3_00_01_60_50_;0
2020-03-14 05:58:32;0,049;1,000;0,026;0,067;0,200;229,30;50,00;366,020;78,832;'01_03_14_08_f5_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_95_c4_00_01_33_f0_;0
2020-03-14 05:59:34;0,050;1,000;0,026;0,068;0,200;230,20;50,00;366,021;124,902;'01_03_14_08_fe_00_02_01_f4_00_32_00_1a_00_44_03_e8_00_05_95_c5_00_01_e7_e6_;0
2020-03-14 06:00:35;0,049;1,000;0,025;0,067;0,200;229,90;50,00;366,022;128,925;'01_03_14_08_fb_00_02_01_f4_00_31_00_19_00_43_03_e8_00_05_95_c6_00_01_f7_9d_;0
2020-03-14 06:01:37;0,049;1,000;0,026;0,066;0,200;229,10;50,00;366,022;71,464;'01_03_14_08_f3_00_02_01_f4_00_31_00_1a_00_42_03_e8_00_05_95_c6_00_01_17_28_;0
2020-03-14 06:02:43;0,049;1,000;0,025;0,067;0,200;228,70;50,00;366,023;103,342;'01_03_14_08_ef_00_02_01_f4_00_31_00_19_00_43_03_e8_00_05_95_c7_00_01_93_ae_;0
2020-03-14 06:03:44;0,049;1,000;0,026;0,067;0,200;229,60;50,00;366,024;122,206;'01_03_14_08_f8_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_95_c8_00_01_dd_5e_;0
2020-03-14 06:04:46;0,050;1,000;0,026;0,068;0,200;229,70;50,00;366,025;103,057;'01_03_14_08_f9_00_02_01_f4_00_32_00_1a_00_44_03_e8_00_05_95_c9_00_01_92_91_;0
2020-03-14 06:05:47;0,049;1,000;0,026;0,067;0,200;229,60;49,90;366,026;80,796;'01_03_14_08_f8_00_02_01_f3_00_31_00_1a_00_43_03_e8_00_05_95_ca_00_01_3b_9c_;0
2020-03-14 06:06:48;0,049;1,000;0,026;0,067;0,200;229,40;50,00;366,027;83,895;'01_03_14_08_f6_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_95_cb_00_01_47_b7_;0
2020-03-14 06:07:55;0,050;1,000;0,026;0,067;0,200;229,10;50,00;366,028;81,785;'01_03_14_08_f3_00_02_01_f4_00_32_00_1a_00_43_03_e8_00_05_95_cc_00_01_3f_79_;0
2020-03-14 06:08:56;0,049;1,000;0,025;0,066;0,200;227,90;50,00;366,029;89,181;'01_03_14_08_e7_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_cd_00_01_5c_5d_;0
2020-03-14 06:09:58;0,050;1,000;0,025;0,067;0,200;228,50;50,00;366,029;118,743;'01_03_14_08_ed_00_02_01_f4_00_32_00_19_00_43_03_e8_00_05_95_cd_00_01_cf_d7_;0
2020-03-14 06:10:59;0,049;1,000;0,025;0,066;0,200;227,90;50,00;366,030;109,661;'01_03_14_08_e7_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_ce_00_01_ac_5d_;0
2020-03-14 06:12:01;0,049;1,000;0,025;0,066;0,200;228,10;50,00;366,031;104,308;'01_03_14_08_e9_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_cf_00_01_97_74_;0
2020-03-14 06:13:07;0,049;1,000;0,025;0,066;0,200;227,80;50,00;366,032;127,399;'01_03_14_08_e6_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_d0_00_01_f1_a7_;0
2020-03-14 06:14:09;0,049;1,000;0,024;0,065;0,200;227,20;50,00;366,033;80,099;'01_03_14_08_e0_00_02_01_f4_00_31_00_18_00_41_03_e8_00_05_95_d1_00_01_38_e3_;0
2020-03-14 06:15:10;0,049;1,000;0,025;0,066;0,200;228,10;50,00;366,034;67,442;'01_03_14_08_e9_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_d2_00_01_07_72_;0
2020-03-14 06:16:12;0,049;1,000;0,024;0,066;0,200;227,70;50,00;366,035;82,207;'01_03_14_08_e5_00_02_01_f4_00_31_00_18_00_42_03_e8_00_05_95_d3_00_01_41_1f_;0
2020-03-14 06:17:18;0,049;1,000;0,024;0,066;0,200;227,60;50,00;366,035;97,507;'01_03_14_08_e4_00_02_01_f4_00_31_00_18_00_42_03_e8_00_05_95_d3_00_01_7c_e3_;0
2020-03-14 06:18:20;0,049;1,000;0,024;0,066;0,200;227,60;50,00;366,036;118,050;'01_03_14_08_e4_00_02_01_f4_00_31_00_18_00_42_03_e8_00_05_95_d4_00_01_cd_22_;0
2020-03-14 06:19:22;0,049;1,000;0,023;0,065;0,200;227,60;50,00;366,037;112,646;'01_03_14_08_e4_00_02_01_f4_00_31_00_17_00_41_03_e8_00_05_95_d5_00_01_b8_06_;0
2020-03-14 06:20:23;0,049;1,000;0,024;0,066;0,200;227,70;50,00;366,038;86,302;'01_03_14_08_e5_00_02_01_f4_00_31_00_18_00_42_03_e8_00_05_95_d6_00_01_51_1e_;0
2020-03-14 06:21:25;0,050;1,000;0,027;0,067;0,200;230,50;50,00;366,039;97,534;'01_03_14_09_01_00_02_01_f4_00_32_00_1b_00_43_03_e8_00_05_95_d7_00_01_7c_fe_;0
2020-03-14 06:22:32;0,049;1,000;0,026;0,067;0,200;230,40;50,00;366,040;94,270;'01_03_14_09_00_00_02_01_f4_00_31_00_1a_00_43_03_e8_00_05_95_d8_00_01_70_3e_;0
2020-03-14 06:23:33;0,049;1,000;0,026;0,067;0,200;229,50;49,90;366,041;105,804;'01_03_14_08_f7_00_02_01_f3_00_31_00_1a_00_43_03_e8_00_05_95_d9_00_01_9d_4c_;0
2020-03-14 06:24:35;0,049;1,000;0,026;0,067;0,200;229,50;49,90;366,042;93,516;'01_03_14_08_f7_00_02_01_f3_00_31_00_1a_00_43_03_e8_00_05_95_da_00_01_6d_4c_;0
2020-03-14 06:25:36;0,050;1,000;0,025;0,067;0,200;228,80;49,90;366,042;119,487;'01_03_14_08_f0_00_02_01_f3_00_32_00_19_00_43_03_e8_00_05_95_da_00_01_d2_bf_;0
2020-03-14 06:26:42;0,049;1,000;0,025;0,066;0,200;227,70;50,00;366,043;115,745;'01_03_14_08_e5_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_db_00_01_c4_21_;0
2020-03-14 06:27:44;0,049;1,000;0,024;0,066;0,200;227,10;49,90;366,044;123,587;'01_03_14_08_df_00_02_01_f3_00_31_00_18_00_42_03_e8_00_05_95_dc_00_01_e2_c3_;0
2020-03-14 06:28:45;0,049;1,000;0,025;0,066;0,200;227,80;50,00;366,045;90,212;'01_03_14_08_e6_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_dd_00_01_60_64_;0
2020-03-14 06:29:47;0,049;1,000;0,025;0,066;0,200;227,90;50,00;366,046;109,976;'01_03_14_08_e7_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_de_00_01_ad_98_;0
2020-03-14 06:30:54;0,050;1,000;0,025;0,067;0,200;228,70;49,90;366,047;86,376;'01_03_14_08_ef_00_02_01_f3_00_32_00_19_00_43_03_e8_00_05_95_df_00_01_51_68_;0
2020-03-14 06:31:55;0,049;1,000;0,025;0,066;0,200;228,40;50,00;366,048;92,785;'01_03_14_08_ec_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_e0_00_01_6a_71_;0
2020-03-14 06:32:57;0,049;1,000;0,025;0,066;0,200;228,80;49,90;366,048;129,761;'01_03_14_08_f0_00_02_01_f3_00_31_00_19_00_42_03_e8_00_05_95_e0_00_01_fa_e1_;0
2020-03-14 06:33:59;0,049;1,000;0,025;0,066;0,200;228,50;50,00;366,049;67,149;'01_03_14_08_ed_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_e1_00_01_06_4d_;0
2020-03-14 06:35:01;0,049;1,000;0,024;0,066;0,200;228,50;50,00;366,050;127,665;'01_03_14_08_ed_00_02_01_f4_00_31_00_18_00_42_03_e8_00_05_95_e2_00_01_f2_b1_;0
2020-03-14 06:36:07;0,049;1,000;0,024;0,065;0,200;228,10;50,00;366,051;83,633;'01_03_14_08_e9_00_02_01_f4_00_31_00_18_00_41_03_e8_00_05_95_e3_00_01_46_b1_;0
2020-03-14 06:37:08;0,049;1,000;0,024;0,066;0,200;227,80;50,00;366,052;111,765;'01_03_14_08_e6_00_02_01_f4_00_31_00_18_00_42_03_e8_00_05_95_e4_00_01_b4_95_;0
2020-03-14 06:38:10;0,049;1,000;0,024;0,066;0,200;227,40;50,00;366,053;70,757;'01_03_14_08_e2_00_02_01_f4_00_31_00_18_00_42_03_e8_00_05_95_e5_00_01_14_65_;0
2020-03-14 06:39:11;0,049;1,000;0,024;0,065;0,200;226,80;50,00;366,054;120,184;'01_03_14_08_dc_00_02_01_f4_00_31_00_18_00_41_03_e8_00_05_95_e6_00_01_d5_78_;0
2020-03-14 06:40:12;0,049;1,000;0,023;0,065;0,200;226,50;50,00;366,054;76,192;'01_03_14_08_d9_00_02_01_f4_00_31_00_17_00_41_03_e8_00_05_95_e6_00_01_29_a0_;0
2020-03-14 06:41:18;0,049;1,000;0,024;0,065;0,200;227,30;50,00;366,055;124,177;'01_03_14_08_e1_00_02_01_f4_00_31_00_18_00_41_03_e8_00_05_95_e7_00_01_e5_11_;0
2020-03-14 06:42:20;0,049;1,000;0,025;0,066;0,200;227,60;50,00;366,056;68,050;'01_03_14_08_e4_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_e8_00_01_09_d2_;0
2020-03-14 06:43:21;0,049;1,000;0,025;0,066;0,200;228,10;50,00;366,057;95,935;'01_03_14_08_e9_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_e9_00_01_76_bf_;0
2020-03-14 06:44:23;0,049;1,000;0,025;0,066;0,200;228,30;50,00;366,058;130,823;'01_03_14_08_eb_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_ea_00_01_ff_07_;0
2020-03-14 06:46:08;0,048;1,000;0,025;0,066;0,200;228,70;49,90;366,059;72,308;'01_03_14_08_ef_00_02_01_f3_00_30_00_19_00_42_03_e8_00_05_95_eb_00_01_1a_74_;0
2020-03-14 06:47:10;0,049;1,000;0,025;0,066;0,200;228,50;50,00;366,060;104,334;'01_03_14_08_ed_00_02_01_f4_00_31_00_19_00_42_03_e8_00_05_95_ec_00_01_97_8e_;0
2020-03-14 06:48:11;0,049;1,000;0,023;0,066;0,200;227,50;50,00;366,061;104,527;'01_03_14_08_e3_00_02_01_f4_00_31_00_17_00_42_03_e8_00_05_95_ed_00_01_98_4f_;0
2020-03-14 06:49:13;0,049;1,000;0,023;0,065;0,200;226,50;50,00;366,062;108,642;'01_03_14_08_d9_00_02_01_f4_00_31_00_17_00_41_03_e8_00_05_95_ee_00_01_a8_62_;0
2020-03-14 06:50:15;0,049;1,000;0,023;0,066;0,200;226,30;50,00;366,063;100,283;'01_03_14_08_d7_00_02_01_f4_00_31_00_17_00_42_03_e8_00_05_95_ef_00_01_87_bb_;0
2020-03-14 06:51:22;0,049;1,000;0,023;0,065;0,200;226,30;50,00;366,064;107,149;'01_03_14_08_d7_00_02_01_f4_00_31_00_17_00_41_03_e8_00_05_95_f0_00_01_a2_8d_;0
2020-03-14 06:52:23;0,049;1,000;0,022;0,065;0,200;225,30;49,90;366,064;114,281;'01_03_14_08_cd_00_02_01_f3_00_31_00_16_00_41_03_e8_00_05_95_f0_00_01_be_69_;0
2020-03-14 06:53:24;0,049;1,000;0,023;0,065;0,200;225,50;50,00;366,065;120,303;'01_03_14_08_cf_00_02_01_f4_00_31_00_17_00_41_03_e8_00_05_95_f1_00_01_d5_ef_;0
2020-03-14 06:54:26;0,049;1,000;0,023;0,066;0,200;225,70;50,00;366,066;106,293;'01_03_14_08_d1_00_02_01_f4_00_31_00_17_00_42_03_e8_00_05_95_f2_00_01_9f_35_;0
2020-03-14 06:55:32;0,049;1,000;0,023;0,065;0,200;225,90;49,90;366,067;124,095;'01_03_14_08_d3_00_02_01_f3_00_31_00_17_00_41_03_e8_00_05_95_f3_00_01_e4_bf_;0
2020-03-14 06:56:34;0,049;1,000;0,023;0,065;0,200;226,40;49,90;366,068;127,835;'01_03_14_08_d8_00_02_01_f3_00_31_00_17_00_41_03_e8_00_05_95_f4_00_01_f3_5b_;0
2020-03-14 06:57:35;0,049;1,000;0,024;0,065;0,200;227,00;50,00;366,069;89,349;'01_03_14_08_de_00_02_01_f4_00_31_00_18_00_41_03_e8_00_05_95_f5_00_01_5d_05_;0
2020-03-14 06:58:37;0,048;1,000;0,024;0,065;0,200;227,10;50,00;366,070;103,032;'01_03_14_08_df_00_02_01_f4_00_30_00_18_00_41_03_e8_00_05_95_f6_00_01_92_78_;0
2020-03-14 06:59:39;0,049;1,000;0,023;0,066;0,200;227,70;50,00;366,070;90,304;'01_03_14_08_e5_00_02_01_f4_00_31_00_17_00_42_03_e8_00_05_95_f6_00_01_60_c0_;0
2020-03-14 07:00:45;0,048;1,000;0,024;0,065;0,200;228,00;50,00;366,071;80,328;'01_03_14_08_e8_00_02_01_f4_00_30_00_18_00_41_03_e8_00_05_95_f7_00_01_39_c8_;0
2020-03-14 07:01:46;0,048;1,000;0,024;0,065;0,200;228,20;50,00;366,072;94,323;'01_03_14_08_ea_00_02_01_f4_00_30_00_18_00_41_03_e8_00_05_95_f8_00_01_70_73_;0
2020-03-14 07:02:47;0,049;1,000;0,023;0,066;0,200;227,10;50,00;366,073;99,358;'01_03_14_08_df_00_02_01_f4_00_31_00_17_00_42_03_e8_00_05_95_f9_00_01_84_1e_;0
2020-03-14 07:03:49;0,048;1,000;0,023;0,064;0,200;227,10;50,00;366,074;94,207;'01_03_14_08_df_00_02_01_f4_00_30_00_17_00_40_03_e8_00_05_95_fa_00_01_6f_ff_;0
2020-03-14 07:04:50;0,049;1,000;0,022;0,065;0,200;225,50;50,00;366,075;127,249;'01_03_14_08_cf_00_02_01_f4_00_31_00_16_00_41_03_e8_00_05_95_fb_00_01_f1_11_;0
2020-03-14 07:05:52;0,049;1,000;0,021;0,065;0,200;225,00;50,00;366,075;78,489;'01_03_14_08_ca_00_02_01_f4_00_31_00_15_00_41_03_e8_00_05_95_fb_00_01_32_99_;0
2020-03-14 07:06:58;0,048;1,000;0,021;0,065;0,200;225,10;50,00;366,076;113,701;'01_03_14_08_cb_00_02_01_f4_00_30_00_15_00_41_03_e8_00_05_95_fc_00_01_bc_25_;0
2020-03-14 07:08:00;0,048;1,000;0,023;0,064;0,200;225,90;50,00;366,077;118,127;'01_03_14_08_d3_00_02_01_f4_00_30_00_17_00_40_03_e8_00_05_95_fd_00_01_cd_6f_;0
2020-03-14 07:09:01;0,048;1,000;0,022;0,065;0,200;226,60;50,00;366,078;125,854;'01_03_14_08_da_00_02_01_f4_00_30_00_16_00_41_03_e8_00_05_95_fe_00_01_eb_9e_;0
2020-03-14 07:10:03;0,048;1,000;0,023;0,065;0,200;226,80;50,00;366,079;79,402;'01_03_14_08_dc_00_02_01_f4_00_30_00_17_00_41_03_e8_00_05_95_ff_00_01_36_2a_;0
2020-03-14 07:11:04;0,049;1,000;0,022;0,065;0,200;226,50;50,00;366,080;117,999;'01_03_14_08_d9_00_02_01_f4_00_31_00_16_00_41_03_e8_00_05_96_00_00_01_cc_ef_;0
2020-03-14 07:12:10;0,048;1,000;0,022;0,064;0,200;226,40;50,00;366,081;110,530;'01_03_14_08_d8_00_02_01_f4_00_30_00_16_00_40_03_e8_00_05_96_01_00_01_af_c2_;0
2020-03-14 07:13:12;0,048;1,000;0,022;0,064;0,200;226,20;50,00;366,082;79,147;'01_03_14_08_d6_00_02_01_f4_00_30_00_16_00_40_03_e8_00_05_96_02_00_01_35_2b_;0
2020-03-14 07:14:13;0,048;1,000;0,022;0,063;0,200;225,80;50,00;366,082;122,921;'01_03_14_08_d2_00_02_01_f4_00_30_00_16_00_3f_03_e8_00_05_96_02_00_01_e0_29_;0
2020-03-14 07:15:15;0,049;1,000;0,022;0,064;0,200;225,50;50,00;366,083;97,588;'01_03_14_08_cf_00_02_01_f4_00_31_00_16_00_40_03_e8_00_05_96_03_00_01_7d_34_;0
2020-03-14 07:16:17;0,048;1,000;0,023;0,064;0,200;225,90;50,00;366,084;72,986;'01_03_14_08_d3_00_02_01_f4_00_30_00_17_00_40_03_e8_00_05_96_04_00_01_1d_1a_;0
2020-03-14 07:17:22;0,049;1,000;0,023;0,065;0,200;226,10;50,00;366,085;117,571;'01_03_14_08_d5_00_02_01_f4_00_31_00_17_00_41_03_e8_00_05_96_05_00_01_cb_43_;0
2020-03-14 07:18:24;0,049;1,000;0,022;0,064;0,200;225,50;50,00;366,086;93,493;'01_03_14_08_cf_00_02_01_f4_00_31_00_16_00_40_03_e8_00_05_96_06_00_01_6d_35_;0
2020-03-14 07:19:25;0,049;1,000;0,022;0,064;0,200;226,40;50,00;366,087;85,314;'01_03_14_08_d8_00_02_01_f4_00_31_00_16_00_40_03_e8_00_05_96_07_00_01_4d_42_;0
2020-03-14 07:20:27;0,049;1,000;0,023;0,065;0,200;226,70;50,00;366,087;65,642;'01_03_14_08_db_00_02_01_f4_00_31_00_17_00_41_03_e8_00_05_96_07_00_01_00_6a_;0
2020-03-14 07:21:28;0,049;1,000;0,024;0,065;0,200;227,40;50,00;366,088;102,628;'01_03_14_08_e2_00_02_01_f4_00_31_00_18_00_41_03_e8_00_05_96_08_00_01_90_e4_;0
