2020-03-14 03:22:07;0,213;0,781;0,172;0,274;1,184;230,39;50,01;91,624;15,902;'01_03_04_00_00_00_d5_3b_ac_;213
2020-03-14 03:23:09;0,188;0,984;0,037;0,374;0,828;230,59;50,00;91,625;15,902;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-14 03:24:10;0,182;0,983;0,036;0,186;0,799;231,35;50,00;91,625;15,902;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-14 03:25:11;0,179;0,983;0,037;0,182;0,784;232,13;50,00;91,625;15,903;'01_03_04_00_00_00_b3_bb_86_;179
2020-03-14 03:26:13;0,177;0,983;0,036;0,180;0,775;232,11;49,98;91,626;15,903;'01_03_04_00_00_00_b1_3a_47_;177
2020-03-14 03:27:18;0,175;0,983;0,035;0,178;0,769;231,23;50,01;91,626;15,903;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-14 03:28:20;0,173;0,983;0,036;0,179;0,761;231,02;49,98;91,626;15,903;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-14 03:29:21;0,172;0,982;0,034;0,175;0,758;230,89;50,01;91,626;15,903;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-14 03:30:22;0,173;0,983;0,035;0,177;0,759;231,58;49,98;91,627;15,903;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-14 03:31:23;0,172;0,982;0,033;0,175;0,759;230,48;50,01;91,627;15,903;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-14 03:32:29;0,168;0,982;0,033;0,172;0,741;230,54;50,00;91,627;15,903;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-14 03:33:31;0,167;0,982;0,032;0,172;0,738;230,10;50,03;91,628;15,903;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-14 03:34:32;0,169;0,982;0,033;0,173;0,743;231,22;50,01;91,628;15,903;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-14 03:35:33;0,166;0,982;0,033;0,170;0,730;231,27;50,02;91,628;15,903;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-14 03:36:35;0,168;0,982;0,033;0,170;0,739;231,20;50,02;91,629;15,903;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-14 03:37:36;0,166;0,982;0,033;0,167;0,732;230,67;50,01;91,629;15,903;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-14 03:38:42;0,163;0,982;0,033;0,168;0,717;231,24;50,02;91,629;15,903;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-14 03:39:44;0,164;0,982;0,033;0,167;0,719;232,08;50,00;91,629;15,903;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-14 03:40:45;0,087;1,000;0,001;0,087;0,375;231,41;50,02;91,630;15,903;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 03:41:46;0,087;1,000;0,001;0,088;0,375;231,43;49,99;91,630;15,903;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 03:42:48;0,087;1,000;0,000;0,087;0,376;231,20;50,00;91,630;15,903;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 03:43:55;0,087;1,000;0,000;0,088;0,375;231,95;50,00;91,630;15,903;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 03:44:57;0,087;1,000;0,000;0,086;0,376;231,01;50,01;91,630;15,903;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 03:45:58;0,086;1,000;0,000;0,087;0,373;230,55;49,99;91,630;15,903;'01_03_04_00_00_00_56_7a_0d_;86
2020-03-14 03:46:59;0,087;1,000;0,000;0,086;0,377;230,72;50,01;91,630;15,903;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 03:48:00;0,089;1,000;0,000;0,086;0,384;231,68;50,01;91,631;15,903;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 03:49:01;0,088;1,000;0,000;0,087;0,393;231,47;50,01;91,631;15,903;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 03:50:03;0,087;1,000;0,000;0,087;0,375;231,77;50,02;91,631;15,903;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 03:51:09;0,087;1,000;0,001;0,087;0,376;231,37;50,01;91,631;15,903;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 03:52:10;0,086;1,000;0,000;0,087;0,376;231,34;50,01;91,631;15,903;'01_03_04_00_00_00_56_7a_0d_;86
2020-03-14 03:53:11;0,088;1,000;0,001;0,087;0,374;232,16;49,99;91,631;15,903;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 03:54:13;0,089;1,000;0,001;0,090;0,384;231,51;50,01;91,632;15,903;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 03:55:14;0,090;1,000;0,001;0,090;0,388;231,80;49,97;91,632;15,903;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-14 03:56:16;0,090;1,000;0,000;0,090;0,388;231,68;50,01;91,632;15,903;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-14 03:57:17;0,087;1,000;0,001;0,086;0,375;231,41;49,99;91,632;15,903;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 03:58:23;0,090;1,000;0,000;0,090;0,389;230,78;49,99;91,632;15,903;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-14 03:59:25;0,090;1,000;0,000;0,088;0,390;230,55;50,00;91,632;15,903;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-14 04:00:27;0,079;1,000;0,001;0,079;0,342;230,54;49,97;91,632;15,903;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-14 04:01:29;0,079;1,000;0,002;0,078;0,341;231,31;49,98;91,633;15,903;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-14 04:02:30;0,078;1,000;0,001;0,079;0,337;231,00;50,00;91,633;15,903;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-14 04:03:37;0,078;1,000;0,001;0,078;0,337;231,15;49,99;91,633;15,903;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-14 04:04:39;0,068;1,000;0,001;0,068;0,294;231,20;49,98;91,633;15,903;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 04:05:40;0,069;1,000;0,000;0,068;0,293;231,46;49,99;91,633;15,903;'01_03_04_00_00_00_45_3b_c0_;69
2020-03-14 04:06:47;0,067;1,000;0,000;0,070;0,289;231,82;50,00;91,633;15,903;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 04:07:49;0,067;1,000;0,001;0,067;0,289;231,16;49,99;91,633;15,903;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 04:08:50;0,068;1,000;0,000;0,068;0,295;230,46;49,99;91,634;15,903;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 04:09:52;0,067;1,000;0,000;0,067;0,291;229,99;50,01;91,634;15,903;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 04:10:53;0,066;1,000;0,001;0,067;0,292;229,21;50,00;91,634;15,903;'01_03_04_00_00_00_42_7a_02_;66
2020-03-14 04:12:00;0,067;1,000;0,001;0,067;0,292;229,20;50,01;91,634;15,903;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 04:13:01;0,067;1,000;0,001;0,067;0,292;229,23;49,99;91,634;15,903;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 04:14:03;0,067;1,000;0,000;0,068;0,292;228,66;49,98;91,634;15,903;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 04:15:05;0,067;1,000;0,000;0,068;0,292;229,27;50,00;91,634;15,903;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 04:16:12;0,067;1,000;0,001;0,067;0,292;229,08;49,99;91,634;15,903;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 04:17:14;1,410;0,979;0,776;0,194;7,093;226,82;50,03;91,635;15,903;'01_03_04_00_00_05_82_79_02_;1410
2020-03-14 04:18:16;0,157;0,981;0,035;0,162;0,698;230,36;50,00;91,635;15,903;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-14 04:19:18;0,151;0,980;0,034;0,153;0,668;230,22;49,98;91,635;15,904;'01_03_04_00_00_00_97_bb_9d_;151
2020-03-14 04:20:25;0,154;0,980;0,034;0,155;0,681;230,34;49,98;91,635;15,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 04:22:10;0,156;0,981;0,035;0,158;0,690;230,21;50,00;91,636;15,904;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-14 04:23:11;0,154;0,981;0,035;0,158;0,680;230,55;49,99;91,636;15,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 04:24:12;0,154;0,981;0,035;0,157;0,687;229,80;49,99;91,636;15,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 04:25:19;0,154;0,981;0,033;0,157;0,684;229,29;50,00;91,637;15,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 04:26:21;0,155;0,981;0,033;0,158;0,690;228,72;50,00;91,637;15,904;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 04:27:22;0,154;0,981;0,033;0,158;0,685;228,90;50,01;91,637;15,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 04:28:24;0,154;0,981;0,032;0,158;0,686;228,53;50,02;91,637;15,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 04:29:25;0,154;0,981;0,033;0,157;0,684;229,44;50,01;91,638;15,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 04:30:32;0,155;0,981;0,034;0,158;0,687;229,81;50,02;91,638;15,904;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 04:31:34;0,155;0,981;0,034;0,159;0,686;230,05;49,97;91,638;15,904;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 04:32:35;0,154;0,981;0,034;0,158;0,683;229,77;50,00;91,638;15,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 04:33:37;0,154;0,981;0,034;0,157;0,684;229,49;49,98;91,639;15,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 04:34:38;0,155;0,981;0,034;0,158;0,686;230,15;50,01;91,639;15,904;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 04:35:39;0,154;0,980;0,034;0,156;0,681;230,29;50,01;91,639;15,904;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 04:36:45;0,154;0,981;0,033;0,159;0,684;229,38;49,99;91,640;15,905;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 04:37:47;0,156;0,981;0,033;0,156;0,682;228,57;50,00;91,640;15,905;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-14 04:38:49;0,153;0,980;0,031;0,156;0,682;228,67;50,01;91,640;15,905;'01_03_04_00_00_00_99_3a_59_;153
2020-03-14 04:39:51;0,154;0,981;0,032;0,156;0,683;228,30;50,00;91,640;15,905;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 04:40:56;0,153;0,980;0,032;0,156;0,683;228,39;50,00;91,641;15,905;'01_03_04_00_00_00_99_3a_59_;153
2020-03-14 04:41:58;0,153;0,980;0,033;0,156;0,682;228,71;49,99;91,641;15,905;'01_03_04_00_00_00_99_3a_59_;153
2020-03-14 04:42:59;0,157;0,975;0,039;0,161;0,700;230,34;50,01;91,641;15,905;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-14 04:44:01;0,156;0,975;0,039;0,160;0,694;230,36;50,01;91,641;15,905;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-14 04:45:02;0,156;0,975;0,039;0,160;0,695;230,18;50,01;91,642;15,905;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-14 04:46:08;0,156;0,975;0,037;0,160;0,698;229,02;50,01;91,642;15,905;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-14 04:47:09;0,156;0,975;0,037;0,160;0,699;228,78;50,01;91,642;15,905;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-14 04:48:11;0,156;0,975;0,037;0,160;0,698;228,92;50,00;91,643;15,905;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-14 04:49:12;0,156;0,975;0,038;0,159;0,697;229,50;50,01;91,643;15,905;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-14 04:50:13;0,156;0,975;0,037;0,159;0,698;229,15;50,03;91,643;15,905;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-14 04:51:14;0,156;0,975;0,037;0,159;0,699;228,85;50,01;91,643;15,905;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-14 04:52:21;0,156;0,974;0,037;0,160;0,698;229,18;50,00;91,644;15,905;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-14 04:53:23;0,155;0,975;0,037;0,159;0,695;228,44;50,02;91,644;15,906;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 04:54:24;0,155;0,975;0,036;0,159;0,695;228,58;50,01;91,644;15,906;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 04:55:25;0,154;0,974;0,036;0,158;0,692;228,15;50,01;91,644;15,906;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 04:56:26;0,155;0,975;0,038;0,158;0,692;229,63;50,01;91,645;15,906;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 04:57:42;0,154;0,974;0,039;0,158;0,687;229,86;50,00;91,645;15,906;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 04:58:44;0,155;0,974;0,039;0,157;0,686;230,30;50,01;91,645;15,906;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-14 04:59:45;0,154;0,974;0,039;0,158;0,685;230,43;50,01;91,646;15,906;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 05:00:47;0,154;0,974;0,039;0,157;0,686;230,09;49,98;91,646;15,906;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 05:01:48;0,302;0,821;0,212;0,368;1,604;229,43;49,98;91,646;15,906;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-14 05:02:49;0,293;0,816;0,209;0,360;1,570;228,62;49,98;91,647;15,907;'01_03_04_00_00_01_25_3a_78_;293
2020-03-14 05:03:56;0,289;0,814;0,207;0,354;1,556;228,10;49,99;91,647;15,907;'01_03_04_00_00_01_21_3b_bb_;289
2020-03-14 05:04:57;0,286;0,815;0,205;0,351;1,543;227,42;49,99;91,648;15,907;'01_03_04_00_00_01_1e_7b_ab_;286
2020-03-14 05:05:59;0,283;0,809;0,206;0,349;1,537;227,58;49,98;91,648;15,908;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-14 05:07:00;0,282;0,808;0,206;0,349;1,532;227,78;49,98;91,649;15,908;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-14 05:08:01;0,279;0,806;0,205;0,348;1,521;227,99;49,98;91,649;15,908;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-14 05:09:03;0,278;0,798;0,210;0,347;1,516;229,54;49,98;91,650;15,909;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-14 05:10:09;0,154;0,974;0,037;0,157;0,689;229,21;49,98;91,650;15,909;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-14 05:11:10;0,153;0,975;0,038;0,157;0,683;229,60;50,00;91,650;15,909;'01_03_04_00_00_00_99_3a_59_;153
2020-03-14 05:12:11;0,153;0,974;0,038;0,156;0,683;229,46;50,00;91,651;15,909;'01_03_04_00_00_00_99_3a_59_;153
2020-03-14 05:13:13;0,152;0,974;0,038;0,157;0,678;229,86;50,00;91,651;15,909;'01_03_04_00_00_00_98_fb_99_;152
2020-03-14 05:14:15;0,153;0,974;0,039;0,156;0,681;230,23;50,01;91,651;15,909;'01_03_04_00_00_00_99_3a_59_;153
2020-03-14 05:15:16;0,068;1,000;0,000;0,067;0,294;230,52;50,01;91,651;15,909;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 05:16:23;0,068;1,000;0,000;0,067;0,296;229,34;49,98;91,651;15,909;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 05:17:24;0,068;1,000;0,001;0,067;0,297;228,80;50,01;91,652;15,909;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 05:18:25;0,068;1,000;0,000;0,067;0,297;228,66;50,02;91,652;15,909;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 05:19:27;0,067;1,000;0,000;0,068;0,292;229,06;50,00;91,652;15,909;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 05:20:28;0,067;1,000;0,001;0,067;0,292;229,25;49,98;91,652;15,909;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 05:22:13;0,067;1,000;0,000;0,067;0,292;229,04;50,00;91,652;15,909;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 05:23:14;0,067;1,000;0,000;0,068;0,291;229,67;50,02;91,652;15,909;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 05:24:20;0,067;1,000;0,000;0,067;0,291;229,61;50,00;91,652;15,909;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 05:25:22;0,068;1,000;0,000;0,067;0,295;230,49;50,01;91,652;15,909;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 05:26:24;0,067;1,000;0,000;0,067;0,290;230,38;50,02;91,653;15,909;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 05:27:25;0,067;1,000;0,000;0,067;0,290;230,34;50,02;91,653;15,909;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 05:28:31;0,068;1,000;0,000;0,067;0,295;230,55;50,04;91,653;15,909;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 05:29:33;0,067;1,000;0,001;0,068;0,291;229,55;50,03;91,653;15,909;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 05:30:34;0,067;1,000;0,001;0,067;0,298;228,12;50,02;91,653;15,909;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 05:31:35;0,067;1,000;0,002;0,067;0,294;227,62;50,00;91,653;15,909;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 05:32:37;0,078;1,000;0,004;0,078;0,343;227,25;50,00;91,653;15,909;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-14 05:33:43;0,078;1,000;0,003;0,078;0,341;228,26;50,01;91,653;15,909;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-14 05:34:45;0,078;1,000;0,003;0,077;0,340;228,68;50,01;91,654;15,909;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-14 05:35:46;0,078;1,000;0,003;0,078;0,336;229,05;50,01;91,654;15,909;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-14 05:36:48;0,078;1,000;0,003;0,077;0,340;228,75;49,99;91,654;15,909;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-14 05:37:49;0,068;1,000;0,001;0,067;0,297;228,41;50,01;91,654;15,909;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 05:38:56;0,067;1,000;0,001;0,067;0,293;228,50;50,01;91,654;15,909;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 05:39:57;0,095;1,000;0,003;0,097;0,415;228,83;50,01;91,654;15,909;'01_03_04_00_00_00_5f_ba_0b_;95
2020-03-14 05:40:58;0,110;1,000;0,006;0,106;0,462;228,99;50,01;91,654;15,909;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-14 05:41:59;0,117;1,000;0,008;0,118;0,512;228,72;50,00;91,655;15,909;'01_03_04_00_00_00_75_3b_d4_;117
2020-03-14 05:43:01;0,111;1,000;0,007;0,106;0,486;227,96;50,00;91,655;15,909;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-14 05:44:03;0,082;1,000;0,002;0,092;0,373;227,44;50,01;91,655;15,909;'01_03_04_00_00_00_52_7b_ce_;82
2020-03-14 05:45:09;0,081;1,000;0,002;0,093;0,354;228,20;50,01;91,655;15,909;'01_03_04_00_00_00_51_3b_cf_;81
2020-03-14 05:46:10;0,096;1,000;0,004;0,093;0,419;228,66;50,01;91,655;15,909;'01_03_04_00_00_00_60_fa_1b_;96
2020-03-14 05:47:12;0,083;1,000;0,002;0,082;0,362;228,84;50,03;91,655;15,909;'01_03_04_00_00_00_53_ba_0e_;83
2020-03-14 05:48:14;0,092;1,000;0,002;0,092;0,400;229,67;50,01;91,656;15,909;'01_03_04_00_00_00_5c_fa_0a_;92
2020-03-14 05:49:15;0,080;1,000;0,000;0,081;0,347;230,28;50,01;91,656;15,909;'01_03_04_00_00_00_50_fa_0f_;80
2020-03-14 05:50:21;0,105;1,000;0,004;0,104;0,455;230,48;50,00;91,656;15,909;'01_03_04_00_00_00_69_3a_1d_;105
2020-03-14 05:51:24;0,092;1,000;0,003;0,093;0,401;229,10;50,00;91,656;15,909;'01_03_04_00_00_00_5c_fa_0a_;92
2020-03-14 05:52:26;0,105;1,000;0,006;0,107;0,461;227,39;50,01;91,656;15,909;'01_03_04_00_00_00_69_3a_1d_;105
2020-03-14 05:53:27;0,093;1,000;0,003;0,095;0,406;228,86;50,01;91,656;15,909;'01_03_04_00_00_00_5d_3b_ca_;93
2020-03-14 05:54:34;0,109;1,000;0,005;0,112;0,474;229,59;50,00;91,657;15,909;'01_03_04_00_00_00_6d_3b_de_;109
2020-03-14 05:55:36;0,100;1,000;0,003;0,104;0,455;230,47;49,99;91,657;15,909;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-14 05:56:38;0,114;1,000;0,007;0,110;0,496;229,70;49,98;91,657;15,909;'01_03_04_00_00_00_72_7a_16_;114
2020-03-14 05:57:39;0,099;1,000;0,004;0,100;0,430;230,07;49,98;91,657;15,909;'01_03_04_00_00_00_63_ba_1a_;99
2020-03-14 05:58:45;0,110;1,000;0,006;0,110;0,478;230,07;50,00;91,657;15,909;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-14 05:59:47;0,101;1,000;0,004;0,102;0,440;229,15;50,01;91,657;15,909;'01_03_04_00_00_00_65_3a_18_;101
2020-03-14 06:00:49;0,200;0,990;0,031;0,201;0,880;229,38;50,03;91,658;15,909;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-14 06:01:56;0,190;0,989;0,029;0,193;0,842;228,39;50,03;91,658;15,909;'01_03_04_00_00_00_be_7a_43_;190
2020-03-14 06:02:58;0,191;0,989;0,031;0,192;0,842;229,01;50,00;91,658;15,910;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-14 06:03:59;0,188;0,989;0,030;0,190;0,828;229,26;50,00;91,659;15,910;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-14 06:05:01;0,187;0,989;0,031;0,188;0,824;229,30;49,99;91,659;15,910;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-14 06:06:02;0,187;0,989;0,029;0,189;0,827;228,46;49,97;91,659;15,910;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-14 06:07:04;0,184;0,989;0,029;0,186;0,851;229,05;49,99;91,660;15,910;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-14 06:08:11;0,194;0,994;0,027;0,195;0,851;228,97;49,98;91,660;15,910;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-14 06:09:13;0,182;0,989;0,028;0,184;0,802;228,16;49,98;91,660;15,910;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-14 06:10:15;0,192;0,994;0,024;0,193;0,845;228,26;50,00;91,661;15,910;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-14 06:11:16;0,179;0,989;0,027;0,181;0,794;227,81;49,98;91,661;15,910;'01_03_04_00_00_00_b3_bb_86_;179
2020-03-14 06:12:22;0,195;0,994;0,023;0,197;0,860;227,71;49,98;91,661;15,910;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-14 06:13:23;0,173;0,988;0,027;0,176;0,769;227,34;49,98;91,662;15,910;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-14 06:14:25;0,185;0,994;0,024;0,188;0,819;226,86;49,97;91,662;15,910;'01_03_04_00_00_00_b9_3b_81_;185
2020-03-14 06:15:26;0,183;0,994;0,025;0,184;0,808;227,67;49,98;91,662;15,910;'01_03_04_00_00_00_b7_ba_45_;183
2020-03-14 06:16:27;0,196;0,994;0,022;0,196;0,864;227,79;50,01;91,663;15,910;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-14 06:17:29;0,186;0,994;0,024;0,188;0,821;227,58;50,00;91,663;15,910;'01_03_04_00_00_00_ba_7b_80_;186
2020-03-14 06:18:36;0,200;1,000;0,020;0,198;0,881;226,89;49,99;91,663;15,910;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-14 06:19:37;0,099;1,000;0,007;0,110;0,434;227,89;50,01;91,664;15,910;'01_03_04_00_00_00_63_ba_1a_;99
2020-03-14 06:20:38;0,111;1,000;0,008;0,109;0,483;227,58;50,01;91,664;15,910;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-14 06:22:16;0,111;1,000;0,006;0,111;0,482;230,08;50,01;91,664;15,910;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-14 06:23:17;0,100;1,000;0,004;0,101;0,431;229,20;50,00;91,664;15,910;'01_03_04_00_00_00_64_fb_d8_;100
2020-03-14 06:24:18;0,107;1,000;0,006;0,108;0,466;229,34;50,01;91,664;15,910;'01_03_04_00_00_00_6b_bb_dc_;107
2020-03-14 06:25:25;0,099;1,000;0,004;0,099;0,432;228,95;49,98;91,665;15,910;'01_03_04_00_00_00_63_ba_1a_;99
2020-03-14 06:26:27;0,111;1,000;0,008;0,111;0,487;227,76;49,97;91,665;15,910;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-14 06:27:28;0,099;1,000;0,006;0,099;0,436;227,03;49,98;91,665;15,910;'01_03_04_00_00_00_63_ba_1a_;99
2020-03-14 06:28:30;0,112;1,000;0,008;0,112;0,493;227,04;49,99;91,665;15,910;'01_03_04_00_00_00_70_fb_d7_;112
2020-03-14 06:29:36;0,099;1,000;0,005;0,099;0,434;227,59;49,98;91,665;15,910;'01_03_04_00_00_00_63_ba_1a_;99
2020-03-14 06:30:38;0,110;1,000;0,008;0,113;0,482;228,22;49,98;91,665;15,910;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-14 06:31:40;0,101;1,000;0,005;0,102;0,438;228,08;49,99;91,666;15,910;'01_03_04_00_00_00_65_3a_18_;101
2020-03-14 06:32:42;0,111;1,000;0,007;0,110;0,486;228,35;49,98;91,666;15,910;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-14 06:33:48;0,099;1,000;0,005;0,099;0,433;228,16;49,99;91,666;15,910;'01_03_04_00_00_00_63_ba_1a_;99
2020-03-14 06:34:50;0,092;1,000;0,004;0,093;0,402;228,31;50,03;91,666;15,910;'01_03_04_00_00_00_5c_fa_0a_;92
2020-03-14 06:35:50;0,092;1,000;0,004;0,092;0,403;227,98;49,99;91,666;15,910;'01_03_04_00_00_00_5c_fa_0a_;92
2020-03-14 06:36:52;0,093;1,000;0,005;0,092;0,409;227,31;50,00;91,666;15,910;'01_03_04_00_00_00_5d_3b_ca_;93
2020-03-14 06:37:53;0,093;1,000;0,004;0,093;0,413;227,46;50,00;91,667;15,910;'01_03_04_00_00_00_5d_3b_ca_;93
2020-03-14 06:38:55;0,097;1,000;0,005;0,096;0,417;227,38;49,98;91,667;15,910;'01_03_04_00_00_00_61_3b_db_;97
2020-03-14 06:40:01;0,099;1,000;0,007;0,100;0,438;225,82;49,98;91,667;15,910;'01_03_04_00_00_00_63_ba_1a_;99
2020-03-14 06:41:03;0,099;1,000;0,005;0,099;0,431;227,13;49,99;91,667;15,910;'01_03_04_00_00_00_63_ba_1a_;99
2020-03-14 06:42:05;0,109;1,000;0,007;0,098;0,477;228,04;49,99;91,667;15,910;'01_03_04_00_00_00_6d_3b_de_;109
