2020-06-16 05:42:27;0,040;0,868;0,027;0,059;0,200;230,40;50,00;650,388;168,154;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_09_ec_94_00_02_90_da_;0
2020-06-16 05:43:29;0,040;0,865;0,028;0,059;0,200;231,00;50,00;650,389;132,838;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_09_ec_95_00_02_06_e6_;0
2020-06-16 05:44:30;0,040;0,866;0,027;0,059;0,200;230,80;50,00;650,390;173,610;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_09_ec_96_00_02_a6_2a_;0
2020-06-16 05:45:32;0,040;0,866;0,028;0,059;0,200;230,90;50,00;650,390;164,258;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_09_ec_96_00_02_81_a2_;0
2020-06-16 05:46:38;0,040;0,866;0,028;0,060;0,200;230,90;50,00;650,391;194,130;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_09_ec_97_00_02_f6_52_;0
2020-06-16 05:47:40;0,040;0,866;0,028;0,060;0,200;230,90;50,00;650,392;181,841;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_09_ec_98_00_02_c6_51_;0
2020-06-16 05:48:41;0,040;0,868;0,026;0,059;0,200;230,20;50,00;650,393;139,720;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_09_ec_99_00_02_21_c8_;0
2020-06-16 05:49:43;0,040;0,870;0,027;0,058;0,200;229,70;50,00;650,393;179,728;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3a_03_66_00_09_ec_99_00_02_be_10_;0
2020-06-16 05:50:44;0,039;0,848;0,026;0,058;0,200;229,70;50,00;650,394;133,344;'01_03_14_08_f9_00_02_01_f4_00_27_00_1a_00_3a_03_50_00_09_ec_9a_00_02_08_e0_;0
2020-06-16 05:51:46;0,039;0,848;0,027;0,058;0,200;229,90;50,00;650,395;140,388;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3a_03_50_00_09_ec_9b_00_02_24_64_;0
2020-06-16 05:52:52;0,039;0,848;0,026;0,058;0,200;229,70;50,00;650,395;153,888;'01_03_14_08_f9_00_02_01_f4_00_27_00_1a_00_3a_03_50_00_09_ec_9b_00_02_59_20_;0
2020-06-16 05:53:54;0,040;0,865;0,028;0,059;0,200;231,10;50,00;650,396;191,256;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3b_03_61_00_09_ec_9c_00_02_eb_18_;0
2020-06-16 05:54:55;0,039;0,847;0,027;0,059;0,200;230,10;50,00;650,397;176,060;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_09_ec_9d_00_02_af_bc_;0
2020-06-16 05:55:57;0,039;0,846;0,027;0,058;0,200;230,40;50,00;650,397;184,965;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3a_03_4e_00_09_ec_9d_00_02_d2_85_;0
2020-06-16 05:56:58;0,039;0,849;0,026;0,058;0,200;229,60;50,00;650,398;156,701;'01_03_14_08_f8_00_02_01_f4_00_27_00_1a_00_3a_03_51_00_09_ec_9e_00_02_64_1d_;0
2020-06-16 05:58:05;0,039;0,845;0,027;0,059;0,200;230,70;50,00;650,399;133,521;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_09_ec_9f_00_02_09_91_;0
2020-06-16 05:59:06;0,040;0,866;0,027;0,059;0,200;230,80;50,00;650,400;149,028;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_09_ec_a0_00_02_46_24_;0
2020-06-16 06:00:08;0,040;0,868;0,026;0,059;0,200;230,40;50,00;650,400;185,832;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3b_03_64_00_09_ec_a0_00_02_d5_e8_;0
2020-06-16 06:01:09;0,039;0,850;0,026;0,058;0,200;229,30;50,00;650,401;149,948;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_09_ec_a1_00_02_49_bc_;0
2020-06-16 06:02:10;0,039;0,850;0,025;0,057;0,200;229,20;50,00;650,402;172,020;'01_03_14_08_f4_00_02_01_f4_00_27_00_19_00_39_03_52_00_09_ec_a2_00_02_9f_f4_;0
2020-06-16 06:03:12;0,039;0,848;0,025;0,058;0,200;229,90;50,00;650,402;196,561;'01_03_14_08_fb_00_02_01_f4_00_27_00_19_00_3a_03_50_00_09_ec_a2_00_02_ff_d1_;0
2020-06-16 06:04:18;0,039;0,856;0,025;0,057;0,200;227,80;50,00;650,403;186,703;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_39_03_58_00_09_ec_a3_00_02_d9_4f_;0
2020-06-16 06:05:20;0,039;0,859;0,025;0,057;0,200;227,00;50,00;650,404;194,283;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_39_03_5b_00_09_ec_a4_00_02_f6_eb_;0
2020-06-16 06:06:21;0,038;0,844;0,023;0,056;0,200;225,00;50,00;650,404;172,000;'01_03_14_08_ca_00_02_01_f4_00_26_00_17_00_38_03_4c_00_09_ec_a4_00_02_9f_e0_;0
2020-06-16 06:07:22;0,040;0,886;0,023;0,057;0,200;225,50;49,90;650,405;181,491;'01_03_14_08_cf_00_02_01_f3_00_28_00_17_00_39_03_76_00_09_ec_a5_00_02_c4_f3_;0
2020-06-16 06:08:23;0,041;0,896;0,026;0,059;0,200;228,60;50,00;650,406;160,648;'01_03_14_08_ee_00_02_01_f4_00_29_00_1a_00_3b_03_80_00_09_ec_a6_00_02_73_88_;0
2020-06-16 06:09:30;0,040;0,873;0,026;0,059;0,200;229,00;50,00;650,406;187,989;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_09_ec_a6_00_02_de_55_;0
2020-06-16 06:10:32;0,040;0,874;0,026;0,059;0,200;228,70;49,90;650,407;135,673;'01_03_14_08_ef_00_02_01_f3_00_28_00_1a_00_3b_03_6a_00_09_ec_a7_00_02_11_f9_;0
2020-06-16 06:11:33;0,039;0,854;0,026;0,058;0,200;228,30;50,00;650,408;160,340;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_09_ec_a8_00_02_72_54_;0
2020-06-16 06:12:35;0,039;0,856;0,025;0,057;0,200;227,60;50,00;650,408;184,629;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_39_03_58_00_09_ec_a8_00_02_d1_35_;0
2020-06-16 06:13:41;0,039;0,856;0,025;0,057;0,200;227,60;50,00;650,409;164,085;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_39_03_58_00_09_ec_a9_00_02_80_f5_;0
2020-06-16 06:14:43;0,039;0,855;0,025;0,058;0,200;227,90;50,00;650,410;188,225;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_09_ec_aa_00_02_df_41_;0
2020-06-16 06:15:44;0,040;0,874;0,026;0,058;0,200;228,70;50,00;650,411;170,856;'01_03_14_08_ef_00_02_01_f4_00_28_00_1a_00_3a_03_6a_00_09_ec_ab_00_02_9b_68_;0
2020-06-16 06:16:45;0,039;0,850;0,026;0,058;0,200;229,20;50,00;650,411;152,642;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_09_ec_ab_00_02_54_42_;0
2020-06-16 06:17:47;0,040;0,872;0,026;0,059;0,200;229,20;49,90;650,412;139,549;'01_03_14_08_f4_00_02_01_f3_00_28_00_1a_00_3b_03_68_00_09_ec_ac_00_02_21_1d_;0
2020-06-16 06:18:48;0,039;0,853;0,026;0,058;0,200;228,40;50,00;650,413;189,473;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_09_ec_ad_00_02_e4_21_;0
2020-06-16 06:19:55;0,040;0,876;0,026;0,058;0,200;228,20;50,00;650,413;184,741;'01_03_14_08_ea_00_02_01_f4_00_28_00_1a_00_3a_03_6c_00_09_ec_ad_00_02_d1_a5_;0
2020-06-16 06:20:56;0,039;0,854;0,025;0,058;0,200;228,20;50,00;650,414;172,269;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3a_03_56_00_09_ec_ae_00_02_a0_ed_;0
2020-06-16 06:21:58;0,039;0,857;0,025;0,058;0,200;227,50;50,00;650,415;184,752;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_09_ec_af_00_02_d1_b0_;0
2020-06-16 06:22:59;0,039;0,856;0,025;0,058;0,200;227,70;50,00;650,415;150,008;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_09_ec_af_00_02_49_f8_;0
2020-06-16 06:24:00;0,039;0,862;0,023;0,056;0,200;226,00;50,00;650,416;147,790;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_38_03_5e_00_09_ec_b0_00_02_41_4e_;0
2020-06-16 06:25:50;0,039;0,857;0,025;0,058;0,200;227,50;50,00;650,417;176,566;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_09_ec_b1_00_02_b1_b6_;0
2020-06-16 06:26:51;0,039;0,853;0,026;0,058;0,200;228,60;50,00;650,418;175,199;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_09_ec_b2_00_02_ac_5f_;0
2020-06-16 06:27:53;0,039;0,853;0,026;0,058;0,200;228,60;50,00;650,419;195,999;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_09_ec_b3_00_02_fd_9f_;0
2020-06-16 06:28:54;0,039;0,855;0,025;0,057;0,200;228,00;50,00;650,419;150,883;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_39_03_57_00_09_ec_b3_00_02_4d_63_;0
2020-06-16 06:29:55;0,039;0,853;0,026;0,058;0,200;228,40;50,00;650,420;144,870;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_09_ec_b4_00_02_35_e6_;0
2020-06-16 06:31:03;0,039;0,855;0,025;0,057;0,200;228,00;50,00;650,421;175,458;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_39_03_57_00_09_ec_b5_00_02_ad_62_;0
2020-06-16 06:32:03;0,040;0,884;0,024;0,058;0,200;226,20;50,00;650,421;171,598;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3a_03_74_00_09_ec_b5_00_02_9e_4e_;0
2020-06-16 06:33:05;0,040;0,883;0,024;0,057;0,200;226,50;50,00;650,422;154,475;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_39_03_73_00_09_ec_b6_00_02_5b_6b_;0
2020-06-16 06:34:06;0,040;0,880;0,025;0,058;0,200;227,20;50,00;650,423;178,494;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3a_03_70_00_09_ec_b7_00_02_b9_3e_;0
2020-06-16 06:35:07;0,040;0,883;0,024;0,058;0,200;226,40;50,00;650,423;140,199;'01_03_14_08_d8_00_02_01_f4_00_28_00_18_00_3a_03_73_00_09_ec_b7_00_02_23_a7_;0
2020-06-16 06:36:14;0,039;0,858;0,024;0,057;0,200;227,10;50,00;650,424;138,989;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_39_03_5a_00_09_ec_b8_00_02_1e_ed_;0
2020-06-16 06:37:15;0,039;0,862;0,023;0,057;0,200;226,20;50,00;650,425;189,796;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_39_03_5e_00_09_ec_b9_00_02_e5_64_;0
2020-06-16 06:38:17;0,039;0,860;0,024;0,057;0,200;226,60;50,00;650,425;189,921;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_39_03_5c_00_09_ec_b9_00_02_e5_e1_;0
2020-06-16 06:39:18;0,039;0,858;0,025;0,058;0,200;227,10;50,00;650,426;175,905;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3a_03_5a_00_09_ec_ba_00_02_af_21_;0
2020-06-16 06:40:19;0,040;0,877;0,025;0,059;0,200;227,90;50,00;650,427;134,360;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_09_ec_bb_00_02_0c_d8_;0
2020-06-16 06:41:26;0,039;0,859;0,024;0,058;0,200;226,80;50,00;650,428;139,096;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_09_ec_bc_00_02_1f_58_;0
2020-06-16 06:42:27;0,039;0,860;0,024;0,058;0,200;226,50;50,00;650,428;173,396;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_09_ec_bc_00_02_a5_54_;0
2020-06-16 06:43:29;0,039;0,858;0,024;0,057;0,200;227,10;50,00;650,429;134,892;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_39_03_5a_00_09_ec_bd_00_02_0e_ec_;0
2020-06-16 06:44:31;0,039;0,862;0,024;0,057;0,200;226,20;50,00;650,430;156,849;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_09_ec_be_00_02_64_b1_;0
2020-06-16 06:45:32;0,039;0,865;0,023;0,056;0,200;225,20;50,00;650,430;182,572;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_38_03_61_00_09_ec_be_00_02_c9_2c_;0
2020-06-16 06:46:39;0,038;0,845;0,023;0,056;0,200;224,80;50,00;650,431;165,535;'01_03_14_08_c8_00_02_01_f4_00_26_00_17_00_38_03_4d_00_09_ec_bf_00_02_86_9f_;0
2020-06-16 06:47:41;0,039;0,865;0,023;0,057;0,200;225,40;50,00;650,432;187,676;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_09_ec_c0_00_02_dd_1c_;0
2020-06-16 06:48:42;0,039;0,865;0,023;0,057;0,200;225,30;50,00;650,432;170,328;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_09_ec_c0_00_02_99_58_;0
2020-06-16 06:49:44;0,039;0,861;0,024;0,057;0,200;226,40;50,00;650,433;134,272;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_09_ec_c1_00_02_0c_80_;0
2020-06-16 06:50:45;0,039;0,862;0,023;0,057;0,200;226,10;50,00;650,434;184,633;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_39_03_5e_00_09_ec_c2_00_02_d1_39_;0
2020-06-16 06:51:52;0,039;0,857;0,024;0,058;0,200;227,30;50,00;650,434;146,729;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3a_03_59_00_09_ec_c2_00_02_3d_29_;0
2020-06-16 06:52:54;0,039;0,858;0,024;0,058;0,200;227,20;49,90;650,435;140,567;'01_03_14_08_e0_00_02_01_f3_00_27_00_18_00_3a_03_5a_00_09_ec_c3_00_02_25_17_;0
2020-06-16 06:53:55;0,039;0,856;0,025;0,058;0,200;227,60;49,90;650,436;148,186;'01_03_14_08_e4_00_02_01_f3_00_27_00_19_00_3a_03_58_00_09_ec_c4_00_02_42_da_;0
2020-06-16 06:54:57;0,039;0,859;0,024;0,058;0,200;226,90;49,90;650,436;189,887;'01_03_14_08_dd_00_02_01_f3_00_27_00_18_00_3a_03_5b_00_09_ec_c4_00_02_e5_bf_;0
2020-06-16 06:56:04;0,039;0,860;0,024;0,058;0,200;226,60;50,00;650,437;143,561;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_09_ec_c5_00_02_30_c9_;0
2020-06-16 06:57:06;0,039;0,863;0,023;0,058;0,200;225,80;50,00;650,438;139,708;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_09_ec_c6_00_02_21_bc_;0
2020-06-16 06:58:08;0,038;0,847;0,022;0,056;0,200;224,20;50,00;650,439;178,787;'01_03_14_08_c2_00_02_01_f4_00_26_00_16_00_38_03_4f_00_09_ec_c7_00_02_ba_63_;0
2020-06-16 06:59:09;0,039;0,872;0,022;0,056;0,200;223,60;50,00;650,439;188,354;'01_03_14_08_bc_00_02_01_f4_00_27_00_16_00_38_03_68_00_09_ec_c7_00_02_df_c2_;0
2020-06-16 07:00:16;0,039;0,868;0,021;0,057;0,200;224,60;50,00;650,440;188,423;'01_03_14_08_c6_00_02_01_f4_00_27_00_15_00_39_03_64_00_09_ec_c8_00_02_e0_07_;0
2020-06-16 07:01:18;0,040;0,890;0,021;0,057;0,200;224,50;50,00;650,441;139,149;'01_03_14_08_c5_00_02_01_f4_00_28_00_15_00_39_03_7a_00_09_ec_c9_00_02_1f_8d_;0
2020-06-16 07:02:19;0,039;0,865;0,022;0,057;0,200;225,40;50,00;650,441;133,602;'01_03_14_08_ce_00_02_01_f4_00_27_00_16_00_39_03_61_00_09_ec_c9_00_02_09_e2_;0
2020-06-16 07:03:21;0,038;0,844;0,022;0,057;0,200;225,00;50,00;650,442;194,385;'01_03_14_08_ca_00_02_01_f4_00_26_00_16_00_39_03_4c_00_09_ec_ca_00_02_f7_51_;0
2020-06-16 07:04:27;0,038;0,846;0,021;0,056;0,200;224,40;50,00;650,443;191,852;'01_03_14_08_c4_00_02_01_f4_00_26_00_15_00_38_03_4e_00_09_ec_cb_00_02_ed_6c_;0
2020-06-16 07:05:28;0,039;0,868;0,022;0,057;0,200;224,60;50,00;650,443;139,075;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_39_03_64_00_09_ec_cb_00_02_1f_43_;0
2020-06-16 07:06:30;0,039;0,868;0,021;0,056;0,200;224,60;50,00;650,444;175,190;'01_03_14_08_c6_00_02_01_f4_00_27_00_15_00_38_03_64_00_09_ec_cc_00_02_ac_56_;0
2020-06-16 07:07:31;0,038;0,850;0,021;0,055;0,200;223,30;50,00;650,445;189,754;'01_03_14_08_b9_00_02_01_f4_00_26_00_15_00_37_03_52_00_09_ec_cd_00_02_e5_3a_;0
2020-06-16 07:08:34;0,039;0,872;0,022;0,056;0,200;223,50;50,00;650,445;150,196;'01_03_14_08_bb_00_02_01_f4_00_27_00_16_00_38_03_68_00_09_ec_cd_00_02_4a_b4_;0
2020-06-16 07:09:40;0,040;0,884;0,023;0,058;0,200;226,10;50,00;650,446;170,503;'01_03_14_08_d5_00_02_01_f4_00_28_00_17_00_3a_03_74_00_09_ec_ce_00_02_9a_07_;0
2020-06-16 07:10:42;0,039;0,864;0,023;0,057;0,200;225,60;49,90;650,447;136,439;'01_03_14_08_d0_00_02_01_f3_00_27_00_17_00_39_03_60_00_09_ec_cf_00_02_14_f7_;0
2020-06-16 07:11:43;0,039;0,856;0,025;0,058;0,200;227,60;50,00;650,447;160,794;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3a_03_58_00_09_ec_cf_00_02_74_1a_;0
2020-06-16 07:12:45;0,040;0,876;0,025;0,059;0,200;228,30;50,00;650,448;163,477;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_09_ec_d0_00_02_7e_95_;0
2020-06-16 07:13:47;0,039;0,857;0,025;0,058;0,200;227,50;50,00;650,449;176,552;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3a_03_59_00_09_ec_d1_00_02_b1_a8_;0
2020-06-16 07:14:54;0,056;0,818;0,025;0,084;0,300;228,00;49,90;650,450;189,732;'01_03_14_08_e8_00_03_01_f3_00_38_00_19_00_54_03_32_00_09_ec_d2_00_02_e5_24_;0
2020-06-16 07:15:56;0,056;0,819;0,025;0,084;0,300;227,90;50,00;650,451;177,203;'01_03_14_08_e7_00_03_01_f4_00_38_00_19_00_54_03_33_00_09_ec_d3_00_02_b4_33_;0
2020-06-16 07:16:57;0,057;0,837;0,023;0,084;0,300;226,80;50,00;650,452;183,677;'01_03_14_08_dc_00_03_01_f4_00_39_00_17_00_54_03_45_00_09_ec_d4_00_02_cd_7d_;0
2020-06-16 07:17:58;0,057;0,830;0,025;0,085;0,300;228,90;50,00;650,453;183,208;'01_03_14_08_f1_00_03_01_f4_00_39_00_19_00_55_03_3e_00_09_ec_d5_00_02_cb_a8_;0
2020-06-16 07:19:00;0,057;0,829;0,026;0,084;0,300;229,10;50,00;650,454;160,708;'01_03_14_08_f3_00_03_01_f4_00_39_00_1a_00_54_03_3d_00_09_ec_d6_00_02_73_c4_;0
2020-06-16 07:20:00;0,056;0,816;0,025;0,084;0,300;228,60;50,00;650,455;137,583;'01_03_14_08_ee_00_03_01_f4_00_38_00_19_00_54_03_30_00_09_ec_d7_00_02_19_6f_;0
2020-06-16 07:21:07;0,056;0,819;0,025;0,085;0,300;227,70;50,00;650,456;176,601;'01_03_14_08_e5_00_03_01_f4_00_38_00_19_00_55_03_33_00_09_ec_d8_00_02_b1_d9_;0
2020-06-16 07:22:09;0,057;0,828;0,026;0,085;0,300;229,40;50,00;650,457;168,539;'01_03_14_08_f6_00_03_01_f4_00_39_00_1a_00_55_03_3c_00_09_ec_d9_00_02_92_5b_;0
2020-06-16 07:23:10;0,056;0,817;0,025;0,084;0,300;228,40;50,00;650,458;188,884;'01_03_14_08_ec_00_03_01_f4_00_38_00_19_00_54_03_31_00_09_ec_da_00_02_e1_d4_;0
2020-06-16 07:24:12;0,057;0,831;0,025;0,085;0,300;228,60;50,00;650,458;161,981;'01_03_14_08_ee_00_03_01_f4_00_39_00_19_00_55_03_3f_00_09_ec_da_00_02_78_bd_;0
2020-06-16 07:25:53;0,057;0,833;0,025;0,085;0,300;228,00;49,90;650,460;182,577;'01_03_14_08_e8_00_03_01_f3_00_39_00_19_00_55_03_41_00_09_ec_dc_00_02_c9_31_;0
2020-06-16 07:26:55;0,056;0,823;0,024;0,084;0,300;226,80;50,00;650,461;163,309;'01_03_14_08_dc_00_03_01_f4_00_38_00_18_00_54_03_37_00_09_ec_dd_00_02_7d_ed_;0
2020-06-16 07:27:57;0,058;0,850;0,024;0,085;0,300;227,40;49,90;650,462;184,534;'01_03_14_08_e2_00_03_01_f3_00_3a_00_18_00_55_03_52_00_09_ec_de_00_02_d0_d6_;0
2020-06-16 07:28:59;0,057;0,838;0,024;0,084;0,300;226,70;50,00;650,463;133,855;'01_03_14_08_db_00_03_01_f4_00_39_00_18_00_54_03_46_00_09_ec_df_00_02_0a_df_;0
2020-06-16 07:30:05;0,056;0,826;0,024;0,084;0,300;225,90;50,00;650,464;157,684;'01_03_14_08_d3_00_03_01_f4_00_38_00_18_00_54_03_3a_00_09_ec_e0_00_02_67_f4_;0
2020-06-16 07:31:07;0,056;0,827;0,023;0,083;0,300;225,70;50,00;650,465;149,864;'01_03_14_08_d1_00_03_01_f4_00_38_00_17_00_53_03_3b_00_09_ec_e1_00_02_49_68_;0
2020-06-16 07:32:08;0,199;0,884;0,027;0,247;1,000;225,10;50,00;650,467;163,405;'01_03_14_08_cb_00_0a_01_f4_00_c7_00_1b_00_f7_03_74_00_09_ec_e3_00_02_7e_4d_;0
2020-06-16 07:33:15;0,198;0,880;0,026;0,246;1,000;224,90;50,00;650,470;154,073;'01_03_14_08_c9_00_0a_01_f4_00_c6_00_1a_00_f6_03_70_00_09_ec_e6_00_02_59_d9_;0
2020-06-16 07:34:16;0,183;0,818;0,021;0,226;1,000;223,60;50,00;650,474;139,132;'01_03_14_08_bc_00_0a_01_f4_00_b7_00_15_00_e2_03_32_00_09_ec_ea_00_02_1f_7c_;0
2020-06-16 07:35:18;0,187;0,836;0,021;0,234;1,000;223,50;50,00;650,477;162,306;'01_03_14_08_bb_00_0a_01_f4_00_bb_00_15_00_ea_03_44_00_09_ec_ed_00_02_7a_02_;0
2020-06-16 07:36:19;0,183;0,816;0,020;0,230;1,000;224,00;50,00;650,480;156,381;'01_03_14_08_c0_00_0a_01_f4_00_b7_00_14_00_e6_03_30_00_09_ec_f0_00_02_62_dd_;0
2020-06-16 07:37:20;0,194;0,867;0,024;0,241;1,000;223,60;49,90;650,483;170,197;'01_03_14_08_bc_00_0a_01_f3_00_c2_00_18_00_f1_03_63_00_09_ec_f3_00_02_98_d5_;0
2020-06-16 07:38:27;0,173;0,857;0,017;0,218;0,900;224,10;49,90;650,486;182,147;'01_03_14_08_c1_00_09_01_f3_00_ad_00_11_00_da_03_59_00_09_ec_f6_00_02_c7_83_;0
2020-06-16 07:39:29;0,175;0,866;0,022;0,217;0,900;224,40;50,00;650,489;196,427;'01_03_14_08_c4_00_09_01_f4_00_af_00_16_00_d9_03_62_00_09_ec_f9_00_02_ff_4b_;0
2020-06-16 07:40:31;0,185;0,828;0,020;0,231;1,000;223,20;50,00;650,492;183,658;'01_03_14_08_b8_00_0a_01_f4_00_b9_00_14_00_e7_03_3c_00_09_ec_fc_00_02_cd_6a_;0
2020-06-16 07:41:32;0,188;0,844;0,022;0,234;1,000;222,70;49,90;650,495;193,191;'01_03_14_08_b3_00_0a_01_f3_00_bc_00_16_00_ea_03_4c_00_09_ec_ff_00_02_f2_a7_;0
2020-06-16 07:42:33;0,177;0,797;0,017;0,222;1,000;221,90;50,00;650,498;142,390;'01_03_14_08_ab_00_0a_01_f4_00_b1_00_11_00_de_03_1d_00_09_ed_02_00_02_2c_36_;0
2020-06-16 07:43:34;0,175;0,877;0,017;0,221;0,900;221,70;50,00;650,501;154,006;'01_03_14_08_a9_00_09_01_f4_00_af_00_11_00_dd_03_6d_00_09_ed_05_00_02_59_96_;0
2020-06-16 07:44:35;0,180;0,811;0,018;0,226;1,000;221,70;50,00;650,505;159,759;'01_03_14_08_a9_00_0a_01_f4_00_b4_00_12_00_e2_03_2b_00_09_ed_09_00_02_70_0f_;0
2020-06-16 07:45:43;0,202;0,829;0,026;0,250;1,100;221,50;49,90;650,508;148,074;'01_03_14_08_a7_00_0b_01_f3_00_ca_00_1a_00_fa_03_3d_00_09_ed_0c_00_02_42_6a_;0
2020-06-16 07:46:45;0,173;0,865;0,016;0,218;0,900;222,00;50,00;650,511;154,838;'01_03_14_08_ac_00_09_01_f4_00_ad_00_10_00_da_03_61_00_09_ed_0f_00_02_5c_d6_;0
2020-06-16 07:47:47;0,179;0,803;0,018;0,225;1,000;222,80;50,00;650,514;162,833;'01_03_14_08_b4_00_0a_01_f4_00_b3_00_12_00_e1_03_23_00_09_ed_12_00_02_7c_11_;0
2020-06-16 07:48:49;0,178;0,797;0,018;0,224;1,000;223,30;49,90;650,518;165,037;'01_03_14_08_b9_00_0a_01_f3_00_b2_00_12_00_e0_03_1d_00_09_ed_16_00_02_84_ad_;0
2020-06-16 07:49:54;0,176;0,789;0,019;0,223;1,000;222,90;49,90;650,521;145,520;'01_03_14_08_b5_00_0a_01_f3_00_b0_00_13_00_df_03_15_00_09_ed_19_00_02_38_70_;0
2020-06-16 07:50:56;0,176;0,791;0,018;0,222;1,000;222,30;50,00;650,524;137,925;'01_03_14_08_af_00_0a_01_f4_00_b0_00_12_00_de_03_17_00_09_ed_1c_00_02_1a_c5_;0
2020-06-16 07:51:57;0,176;0,869;0,019;0,222;0,900;224,80;50,00;650,528;153,534;'01_03_14_08_c8_00_09_01_f4_00_b0_00_13_00_de_03_65_00_09_ed_20_00_02_57_be_;0
2020-06-16 07:52:59;0,201;0,817;0,027;0,250;1,100;223,50;50,00;650,531;142,860;'01_03_14_08_bb_00_0b_01_f4_00_c9_00_1b_00_fa_03_31_00_09_ed_23_00_02_2e_0c_;0
2020-06-16 07:54:00;0,179;0,803;0,018;0,225;1,000;222,80;50,00;650,534;146,911;'01_03_14_08_b4_00_0a_01_f4_00_b3_00_12_00_e1_03_23_00_09_ed_26_00_02_3d_df_;0
2020-06-16 07:55:01;0,188;0,843;0,022;0,235;1,000;222,90;50,00;650,537;173,689;'01_03_14_08_b5_00_0a_01_f4_00_bc_00_16_00_eb_03_4b_00_09_ed_29_00_02_a6_79_;0
2020-06-16 07:56:02;0,176;0,792;0,018;0,222;1,000;222,10;49,90;650,540;187,248;'01_03_14_08_ad_00_0a_01_f3_00_b0_00_12_00_de_03_18_00_09_ed_2c_00_02_db_70_;0
