2020-06-05 03:22:34;0,183;1,000;0,003;0,334;0,790;231,22;49,99;144,553;24,045;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-05 03:23:34;0,176;1,000;0,005;0,176;0,758;230,87;49,98;144,553;24,045;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-05 03:24:36;0,177;1,000;0,004;0,181;0,766;230,85;50,01;144,553;24,045;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-05 03:25:38;0,178;1,000;0,004;0,179;0,760;231,34;49,98;144,554;24,045;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-05 03:26:40;0,162;1,000;0,005;0,171;0,743;231,23;50,01;144,554;24,045;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-05 03:27:46;0,072;1,000;0,001;0,071;0,311;230,83;49,99;144,554;24,045;'01_03_04_00_00_00_48_fa_05_;72
2020-06-05 03:28:47;0,072;1,000;0,001;0,072;0,312;230,65;49,98;144,554;24,045;'01_03_04_00_00_00_48_fa_05_;72
2020-06-05 03:29:49;0,070;1,000;0,001;0,071;0,303;230,34;49,99;144,554;24,045;';
2020-06-05 03:30:51;0,166;0,982;0,034;0,163;0,731;230,92;49,98;64370,986;24,045;'01_03_04_00_00_00_a6_7a_49_;166
2020-06-05 03:31:58;0,157;0,981;0,033;0,161;0,691;231,02;49,99;144,555;24,045;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-05 03:33:00;0,158;0,981;0,033;0,161;0,695;231,53;49,99;144,555;24,045;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-05 03:34:03;0,159;0,981;0,033;0,162;0,701;230,92;50,00;144,556;24,045;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-05 03:35:02;0,162;0,981;0,033;0,165;0,714;230,83;49,99;144,556;24,045;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-05 03:36:04;0,160;0,981;0,032;0,162;0,706;230,56;49,99;144,556;24,045;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-05 03:37:05;0,160;0,981;0,032;0,163;0,706;230,72;50,00;144,556;24,045;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-05 03:38:08;0,160;0,981;0,032;0,163;0,708;229,96;49,98;144,557;24,045;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-05 03:39:09;0,160;0,981;0,033;0,163;0,707;230,28;50,01;144,557;24,045;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-05 03:40:16;0,160;0,981;0,032;0,162;0,707;230,23;50,00;144,557;24,045;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-05 03:41:16;0,159;0,981;0,033;0,163;0,702;230,53;50,01;144,557;24,045;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-05 03:42:18;0,160;0,981;0,032;0,163;0,707;230,35;49,99;144,558;24,046;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-05 03:43:19;0,159;0,981;0,032;0,162;0,702;230,60;50,00;144,558;24,046;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-05 03:44:20;0,160;0,981;0,032;0,162;0,706;230,80;50,01;144,558;24,046;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-05 03:45:22;0,160;0,981;0,032;0,162;0,707;230,51;50,01;144,559;24,046;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-05 03:46:23;0,159;0,981;0,033;0,162;0,701;231,08;49,98;144,559;24,046;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-05 03:47:30;0,159;0,981;0,032;0,162;0,701;230,79;49,99;144,559;24,046;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-05 03:48:31;0,159;0,981;0,032;0,162;0,702;230,74;49,99;144,559;24,046;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-05 03:49:33;0,158;0,981;0,032;0,162;0,698;230,61;49,98;144,560;24,046;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-05 03:50:34;0,158;0,981;0,032;0,163;0,701;230,92;49,98;144,560;24,046;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-05 03:51:35;0,159;0,981;0,032;0,161;0,701;230,85;50,00;144,560;24,046;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-05 03:52:37;0,159;0,981;0,033;0,161;0,700;230,95;50,00;144,561;24,046;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-05 03:53:38;0,158;0,981;0,032;0,161;0,696;231,31;50,01;144,561;24,046;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-05 03:54:45;0,157;0,981;0,032;0,161;0,692;231,03;50,01;144,561;24,046;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-05 03:55:47;0,157;0,981;0,032;0,160;0,695;230,18;50,00;144,561;24,046;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-05 03:56:49;0,157;0,981;0,033;0,160;0,693;230,58;49,99;144,562;24,046;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-05 03:57:50;0,296;0,827;0,203;0,363;1,557;230,28;49,99;144,562;24,047;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-05 03:58:56;0,289;0,819;0,203;0,353;1,530;230,66;50,01;144,563;24,047;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-05 03:59:57;0,284;0,814;0,203;0,349;1,515;230,30;50,02;144,563;24,047;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-05 04:00:59;0,281;0,813;0,203;0,346;1,500;230,42;50,01;144,564;24,048;'01_03_04_00_00_01_19_3a_69_;281
2020-06-05 04:02:05;0,278;0,806;0,205;0,344;1,490;231,40;50,02;144,564;24,048;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-05 04:03:03;0,275;0,802;0,205;0,344;1,481;231,48;50,01;144,565;24,048;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-05 04:04:05;0,274;0,803;0,204;0,340;1,476;230,95;50,01;144,565;24,049;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-05 04:05:07;0,272;0,800;0,204;0,340;1,469;231,34;50,01;144,565;24,049;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-05 04:06:08;0,270;0,798;0,204;0,338;1,465;231,25;50,01;144,566;24,049;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-05 04:07:14;0,268;0,798;0,204;0,336;1,452;231,51;50,00;144,566;24,050;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-05 04:08:16;0,266;0,799;0,201;0,334;1,445;230,44;49,99;144,567;24,050;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-05 04:09:18;0,154;0,981;0,031;0,157;0,681;230,26;50,00;144,567;24,050;';
2020-06-05 04:10:20;0,154;0,981;0,032;0,157;0,681;230,21;49,98;144,568;24,050;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-05 04:11:21;0,158;0,975;0,037;0,161;0,697;230,73;49,99;144,568;24,051;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-05 04:12:22;0,140;0,972;0,036;0,144;0,624;230,48;50,00;144,568;24,051;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:13:23;0,140;0,972;0,036;0,144;0,625;230,07;50,01;144,568;24,051;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:14:30;0,140;0,972;0,036;0,144;0,624;230,44;49,98;144,569;24,051;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:15:31;0,140;0,972;0,037;0,145;0,623;231,07;50,00;144,569;24,051;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:16:32;0,140;0,972;0,037;0,144;0,627;231,21;50,01;144,569;24,051;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:17:34;0,141;0,972;0,037;0,145;0,627;231,13;49,98;144,569;24,051;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-05 04:19:28;0,140;0,972;0,037;0,144;0,627;231,24;49,98;144,570;24,051;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:20:29;0,141;0,972;0,037;0,144;0,625;231,03;49,98;144,570;24,051;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-05 04:21:31;0,140;0,972;0,037;0,144;0,623;230,85;49,99;144,570;24,051;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:22:36;0,140;0,972;0,037;0,145;0,623;231,25;49,98;144,571;24,051;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:23:38;0,140;0,972;0,037;0,144;0,623;231,05;49,98;144,571;24,051;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:24:40;0,140;0,972;0,037;0,144;0,622;231,22;49,98;144,571;24,051;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:25:42;0,140;0,972;0,037;0,144;0,623;230,90;49,99;144,571;24,051;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:26:43;0,139;0,972;0,036;0,144;0,620;230,76;49,99;144,571;24,051;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 04:27:49;0,139;0,972;0,036;0,144;0,621;230,20;49,98;144,572;24,052;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 04:28:51;0,140;0,972;0,035;0,144;0,625;230,25;49,99;144,572;24,052;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:29:52;0,140;0,972;0,035;0,143;0,626;229,96;50,00;144,572;24,052;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:30:54;0,139;0,972;0,035;0,143;0,622;229,88;49,98;144,572;24,052;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 04:31:55;0,140;0,972;0,035;0,144;0,625;230,15;49,98;144,573;24,052;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:32:56;0,140;0,972;0,037;0,144;0,623;230,81;49,98;144,573;24,052;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:34:03;0,140;0,965;0,038;0,145;0,625;231,83;49,98;144,573;24,052;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:35:04;0,140;0,965;0,038;0,145;0,625;231,91;49,98;144,573;24,052;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:36:06;0,140;0,972;0,037;0,144;0,622;231,42;49,99;144,574;24,052;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:37:08;0,140;0,972;0,037;0,143;0,623;230,99;50,00;144,574;24,052;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:38:15;0,140;0,972;0,036;0,143;0,618;231,14;49,99;144,574;24,052;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:39:16;0,151;0,980;0,034;0,154;0,666;231,14;49,99;144,574;24,052;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-05 04:40:18;0,150;0,974;0,035;0,155;0,664;231,50;50,00;144,575;24,052;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-05 04:41:19;0,140;0,972;0,037;0,144;0,622;231,32;50,00;144,575;24,052;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:42:21;0,140;0,972;0,037;0,144;0,621;231,51;50,01;144,575;24,052;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:43:22;0,140;0,972;0,036;0,144;0,622;231,18;49,99;144,575;24,053;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:44:28;0,284;0,807;0,208;0,346;1,526;230,64;50,01;144,576;24,053;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-05 04:45:29;0,275;0,800;0,208;0,344;1,492;230,50;50,01;144,576;24,053;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-05 04:46:31;0,269;0,796;0,206;0,338;1,470;229,78;50,01;144,577;24,053;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-05 04:47:33;0,265;0,794;0,205;0,335;1,459;229,54;50,03;144,577;24,054;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-05 04:48:34;0,263;0,788;0,206;0,335;1,450;230,32;50,01;144,578;24,054;'01_03_04_00_00_01_07_ba_61_;263
2020-06-05 04:49:40;0,260;0,786;0,206;0,331;1,438;230,09;50,01;144,578;24,054;'01_03_04_00_00_01_04_fa_60_;260
2020-06-05 04:50:42;0,258;0,782;0,206;0,330;1,432;230,34;50,02;144,579;24,055;'01_03_04_00_00_01_02_7a_62_;258
2020-06-05 04:51:44;0,256;0,778;0,208;0,329;1,427;231,05;50,01;144,579;24,055;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-05 04:52:45;0,254;0,777;0,206;0,327;1,418;230,47;50,01;144,579;24,055;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-05 04:53:51;0,253;0,774;0,208;0,327;1,415;231,02;50,01;144,580;24,056;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-05 04:54:53;0,252;0,773;0,208;0,326;1,407;230,91;50,00;144,580;24,056;'01_03_04_00_00_00_fc_fa_72_;252
2020-06-05 04:55:54;0,250;0,772;0,207;0,325;1,403;230,83;50,01;144,581;24,057;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-05 04:56:55;0,139;0,972;0,036;0,143;0,619;230,92;49,98;144,581;24,057;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 04:57:57;0,140;0,972;0,036;0,143;0,622;231,23;50,00;144,581;24,057;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 04:58:58;0,139;0,972;0,037;0,143;0,617;231,52;50,01;144,581;24,057;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 05:00:05;0,139;0,972;0,036;0,144;0,619;230,85;50,03;144,582;24,057;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 05:01:07;0,150;0,974;0,037;0,157;0,667;230,54;50,01;144,582;24,057;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-05 05:02:09;0,150;0,974;0,037;0,154;0,668;230,22;50,00;144,582;24,057;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-05 05:03:11;0,150;0,974;0,037;0,154;0,663;230,51;50,01;144,583;24,057;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-05 05:04:18;0,139;0,972;0,036;0,142;0,619;230,87;50,00;144,583;24,057;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 05:05:19;0,138;0,972;0,036;0,143;0,619;230,85;49,99;144,583;24,057;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-05 05:06:21;0,139;0,972;0,036;0,143;0,618;231,02;50,01;144,583;24,057;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 05:07:22;0,054;1,000;0,002;0,054;0,233;231,27;50,01;144,583;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:08:24;0,054;1,000;0,002;0,054;0,233;231,24;50,01;144,583;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:09:29;0,054;1,000;0,002;0,054;0,234;230,66;50,00;144,584;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:10:31;0,054;1,000;0,002;0,054;0,234;230,51;50,00;144,584;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:11:33;0,054;1,000;0,002;0,054;0,234;230,31;50,01;144,584;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:12:34;0,053;1,000;0,002;0,054;0,234;230,33;49,99;144,584;24,057;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 05:13:40;0,054;1,000;0,002;0,054;0,233;231,00;49,98;144,584;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:14:42;0,053;1,000;0,002;0,054;0,230;230,18;49,98;144,584;24,057;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 05:15:43;0,056;1,000;0,002;0,054;0,243;230,47;49,98;144,584;24,057;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-05 05:16:45;0,054;1,000;0,002;0,054;0,234;230,46;50,00;144,584;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:17:46;0,054;1,000;0,002;0,054;0,234;230,61;49,99;144,584;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:19:32;0,054;1,000;0,002;0,054;0,233;230,95;49,98;144,584;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:20:33;0,054;1,000;0,002;0,054;0,233;231,18;49,99;144,585;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:21:35;0,054;1,000;0,002;0,054;0,234;230,61;49,99;144,585;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:22:37;0,054;1,000;0,002;0,054;0,234;230,54;49,98;144,585;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:23:43;0,054;1,000;0,002;0,054;0,234;230,63;49,98;144,585;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:24:45;0,054;1,000;0,002;0,054;0,234;230,59;49,98;144,585;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:25:46;0,054;1,000;0,002;0,054;0,234;230,54;49,99;144,585;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:26:48;0,055;1,000;0,002;0,054;0,238;230,43;49,98;144,585;24,057;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-05 05:27:54;0,054;1,000;0,002;0,054;0,233;231,09;49,99;144,585;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:28:57;0,054;1,000;0,003;0,054;0,234;230,03;50,00;144,585;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:29:59;0,054;1,000;0,003;0,054;0,235;229,45;50,00;144,585;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:31:05;0,054;1,000;0,003;0,054;0,235;229,05;50,00;144,586;24,057;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:32:07;0,198;0,767;0,166;0,257;1,125;229,21;49,99;144,586;24,057;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-05 05:33:08;0,187;0,749;0,166;0,250;1,091;229,02;49,98;144,586;24,058;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-05 05:34:09;0,183;0,738;0,168;0,248;1,078;229,94;49,98;144,586;24,058;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-05 05:35:10;0,179;0,734;0,167;0,244;1,061;229,83;50,02;144,587;24,058;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-05 05:36:11;0,177;0,729;0,167;0,243;1,057;229,80;49,99;144,587;24,059;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-05 05:37:13;0,174;0,726;0,166;0,240;1,042;229,29;50,00;144,587;24,059;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-05 05:38:19;0,171;0,716;0,167;0,238;1,040;229,76;50,00;144,588;24,059;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-05 05:39:21;0,170;0,721;0,165;0,236;1,034;229,04;49,97;144,588;24,059;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-05 05:40:23;0,168;0,713;0,166;0,236;1,028;229,44;49,99;144,588;24,060;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-05 05:41:24;0,167;0,711;0,166;0,234;1,024;229,36;49,98;144,589;24,060;'01_03_04_00_00_00_a7_bb_89_;167
2020-06-05 05:42:30;0,165;0,709;0,165;0,234;1,015;229,36;49,97;144,589;24,060;'01_03_04_00_00_00_a5_3a_48_;165
2020-06-05 05:43:31;0,054;1,000;0,003;0,054;0,235;229,86;49,97;144,589;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:44:33;0,054;1,000;0,003;0,054;0,235;229,00;49,97;144,589;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:45:34;0,054;1,000;0,003;0,054;0,235;229,40;49,99;144,589;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:46:35;0,054;1,000;0,003;0,053;0,235;229,76;49,99;144,589;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:47:36;0,054;1,000;0,002;0,054;0,235;229,54;50,00;144,589;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:48:37;0,054;1,000;0,002;0,054;0,234;229,84;49,97;144,589;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:49:43;0,054;1,000;0,002;0,054;0,234;229,96;49,99;144,590;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:50:45;0,054;1,000;0,003;0,054;0,235;229,60;49,98;144,590;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:51:47;0,054;1,000;0,002;0,054;0,234;230,38;49,97;144,590;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:52:47;0,054;1,000;0,002;0,053;0,234;230,10;49,99;144,590;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:53:48;0,054;1,000;0,003;0,054;0,234;230,37;49,97;144,590;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:54:49;0,054;1,000;0,002;0,054;0,234;230,25;49,97;144,590;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:55:50;0,054;1,000;0,002;0,054;0,233;230,93;50,02;144,590;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:56:52;0,054;1,000;0,003;0,054;0,234;230,24;50,01;144,590;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:57:58;0,054;1,000;0,002;0,054;0,234;230,40;50,01;144,590;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 05:59:00;0,054;1,000;0,002;0,054;0,234;230,13;49,99;144,590;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 06:00:01;0,054;1,000;0,003;0,054;0,235;229,58;49,99;144,591;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 06:01:03;0,054;1,000;0,004;0,054;0,235;229,35;50,03;144,591;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 06:02:10;0,054;1,000;0,004;0,054;0,236;228,62;50,03;144,591;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 06:03:12;0,053;1,000;0,004;0,053;0,232;227,96;50,06;144,591;24,061;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:04:13;0,054;1,000;0,003;0,053;0,235;229,70;50,06;144,591;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 06:05:15;0,054;1,000;0,003;0,054;0,236;228,33;50,04;144,591;24,061;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 06:06:16;0,053;1,000;0,004;0,053;0,232;227,80;50,03;144,591;24,061;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:07:17;0,053;1,000;0,005;0,053;0,233;227,02;50,00;144,591;24,061;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:08:18;0,053;1,000;0,004;0,053;0,232;227,74;50,01;144,591;24,061;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:09:19;0,053;1,000;0,004;0,053;0,234;226,04;49,98;144,591;24,061;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:10:20;0,053;1,000;0,004;0,053;0,234;225,73;50,00;144,591;24,061;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:11:27;0,053;1,000;0,004;0,053;0,234;225,69;49,98;144,592;24,061;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:12:29;0,053;1,000;0,004;0,053;0,233;227,09;50,00;144,592;24,061;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:13:30;0,053;1,000;0,005;0,053;0,234;225,92;49,98;144,592;24,061;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:14:32;0,052;1,000;0,005;0,053;0,230;225,18;49,99;144,592;24,061;'01_03_04_00_00_00_34_fb_e4_;52
2020-06-05 06:15:33;0,053;1,000;0,006;0,053;0,235;224,89;50,01;144,592;24,061;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:16:34;0,053;1,000;0,005;0,053;0,235;225,24;50,02;144,592;24,061;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:17:41;0,053;1,000;0,005;0,053;0,236;224,53;50,00;144,592;24,061;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:19:37;0,192;0,778;0,156;0,247;1,101;224,23;49,99;144,592;24,061;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-05 06:20:39;0,186;0,769;0,155;0,242;1,080;223,97;49,97;144,593;24,061;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-05 06:21:45;0,182;0,762;0,155;0,239;1,066;224,12;49,97;144,593;24,061;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-05 06:22:47;0,178;0,758;0,154;0,235;1,049;223,97;49,97;144,593;24,062;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-05 06:23:48;0,276;0,826;0,189;0,333;1,488;223,74;50,00;144,594;24,062;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-05 06:24:49;0,264;0,815;0,188;0,324;1,448;223,68;49,97;144,594;24,062;'01_03_04_00_00_01_08_fa_65_;264
2020-06-05 06:25:51;0,261;0,818;0,185;0,319;1,434;222,35;49,98;144,595;24,063;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-05 06:26:52;0,257;0,814;0,185;0,316;1,419;222,67;49,99;144,595;24,063;'01_03_04_00_00_01_01_3a_63_;257
2020-06-05 06:27:58;0,254;0,809;0,186;0,315;1,408;223,00;49,99;144,596;24,063;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-05 06:28:59;0,251;0,805;0,186;0,313;1,395;223,63;49,97;144,596;24,064;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-05 06:30:01;0,248;0,803;0,185;0,310;1,384;223,11;49,98;144,597;24,064;'01_03_04_00_00_00_f8_fb_b1_;248
2020-06-05 06:31:02;0,138;0,985;0,025;0,139;0,629;223,06;49,98;144,597;24,064;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-05 06:32:09;0,136;0,985;0,026;0,138;0,616;223,79;50,00;144,597;24,064;'01_03_04_00_00_00_88_fa_55_;136
2020-06-05 06:33:10;0,135;0,985;0,025;0,137;0,613;223,47;50,01;144,597;24,064;'01_03_04_00_00_00_87_ba_51_;135
2020-06-05 06:34:11;0,134;0,985;0,025;0,136;0,609;223,24;50,00;144,598;24,064;'01_03_04_00_00_00_86_7b_91_;134
2020-06-05 06:35:12;0,133;0,985;0,025;0,135;0,604;223,25;49,98;144,598;24,064;'01_03_04_00_00_00_85_3b_90_;133
2020-06-05 06:36:14;0,134;0,985;0,025;0,136;0,607;223,69;49,98;144,598;24,064;'01_03_04_00_00_00_86_7b_91_;134
2020-06-05 06:37:16;0,054;1,000;0,005;0,054;0,238;225,93;50,00;144,598;24,064;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 06:38:16;0,054;1,000;0,004;0,055;0,236;227,97;49,98;144,598;24,064;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 06:39:23;0,054;1,000;0,004;0,054;0,242;227,03;49,98;144,598;24,064;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 06:40:24;0,054;1,000;0,004;0,053;0,238;226,62;49,97;144,599;24,064;'01_03_04_00_00_00_36_7a_25_;54
2020-06-05 06:41:25;0,052;1,000;0,005;0,053;0,229;226,87;49,98;144,599;24,064;'01_03_04_00_00_00_34_fb_e4_;52
2020-06-05 06:42:27;0,053;1,000;0,005;0,053;0,234;226,12;49,98;144,599;24,064;'01_03_04_00_00_00_35_3a_24_;53
2020-06-05 06:43:28;0,053;1,000;0,004;0,053;0,233;226,91;50,00;144,599;24,064;'01_03_04_00_00_00_35_3a_24_;53
