2020-03-27 05:51:35;0,048;1,000;0,026;0,066;0,200;230,40;50,00;410,054;90,841;'01_03_14_09_00_00_02_01_f4_00_30_00_1a_00_42_03_e8_00_06_41_c6_00_01_62_d9_;0
2020-03-27 05:52:37;0,049;1,000;0,027;0,066;0,200;230,80;50,00;410,055;115,796;'01_03_14_09_04_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_06_41_c7_00_01_c4_54_;0
2020-03-27 05:53:39;0,049;1,000;0,028;0,066;0,200;231,30;50,00;410,056;114,830;'01_03_14_09_09_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_06_41_c8_00_01_c0_8e_;0
2020-03-27 05:54:45;0,048;1,000;0,027;0,065;0,200;230,10;50,00;410,057;74,431;'01_03_14_08_fd_00_02_01_f4_00_30_00_1b_00_41_03_e8_00_06_41_c9_00_01_22_bf_;0
2020-03-27 05:55:47;0,049;1,000;0,027;0,066;0,200;231,00;50,00;410,058;76,847;'01_03_14_09_06_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_06_41_ca_00_01_2c_2f_;0
2020-03-27 05:56:48;0,048;1,000;0,026;0,066;0,200;231,10;50,00;410,058;71,598;'01_03_14_09_07_00_02_01_f4_00_30_00_1a_00_42_03_e8_00_06_41_ca_00_01_17_ae_;0
2020-03-27 05:57:50;0,049;1,000;0,027;0,066;0,200;230,60;50,00;410,059;101,599;'01_03_14_09_02_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_06_41_cb_00_01_8c_df_;0
2020-03-27 05:58:51;0,049;1,000;0,027;0,066;0,200;231,20;50,00;410,060;108,231;'01_03_14_09_08_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_06_41_cc_00_01_a6_c7_;0
2020-03-27 05:59:57;0,048;1,000;0,026;0,065;0,200;229,20;50,00;410,061;112,671;'01_03_14_08_f4_00_02_01_f4_00_30_00_1a_00_41_03_e8_00_06_41_cd_00_01_b8_1f_;0
2020-03-27 06:01:50;0,048;1,000;0,024;0,064;0,200;228,50;50,00;410,062;87,401;'01_03_14_08_ed_00_02_01_f4_00_30_00_18_00_40_03_e8_00_06_41_ce_00_01_55_69_;0
2020-03-27 06:02:50;0,048;1,000;0,024;0,065;0,200;228,10;50,00;410,063;129,033;'01_03_14_08_e9_00_02_01_f4_00_30_00_18_00_41_03_e8_00_06_41_cf_00_01_f8_09_;0
2020-03-27 06:03:52;0,047;1,000;0,023;0,064;0,200;227,10;50,00;410,064;72,024;'01_03_14_08_df_00_02_01_f4_00_2f_00_17_00_40_03_e8_00_06_41_d0_00_01_19_58_;0
2020-03-27 06:04:53;0,048;1,000;0,024;0,064;0,200;226,80;50,00;410,065;71,255;'01_03_14_08_dc_00_02_01_f4_00_30_00_18_00_40_03_e8_00_06_41_d1_00_01_16_57_;0
2020-03-27 06:05:54;0,048;1,000;0,025;0,064;0,200;228,30;50,00;410,066;71,899;'01_03_14_08_eb_00_02_01_f4_00_30_00_19_00_40_03_e8_00_06_41_d2_00_01_18_db_;0
2020-03-27 06:06:56;0,048;1,000;0,025;0,064;0,200;228,20;50,00;410,067;95,463;'01_03_14_08_ea_00_02_01_f4_00_30_00_19_00_40_03_e8_00_06_41_d3_00_01_74_e7_;0
2020-03-27 06:08:03;0,048;1,000;0,024;0,064;0,200;227,10;50,00;410,067;127,955;'01_03_14_08_df_00_02_01_f4_00_30_00_18_00_40_03_e8_00_06_41_d3_00_01_f3_d3_;0
2020-03-27 06:09:03;0,047;1,000;0,024;0,064;0,200;228,20;50,00;410,068;125,765;'01_03_14_08_ea_00_02_01_f4_00_2f_00_18_00_40_03_e8_00_06_41_d4_00_01_eb_45_;0
2020-03-27 06:10:05;0,048;1,000;0,025;0,064;0,200;227,80;50,00;410,069;100,279;'01_03_14_08_e6_00_02_01_f4_00_30_00_19_00_40_03_e8_00_06_41_d5_00_01_87_b7_;0
2020-03-27 06:11:06;0,071;0,777;0,024;0,097;0,400;228,20;50,00;410,070;86,675;'01_03_14_08_ea_00_04_01_f4_00_47_00_18_00_61_03_09_00_06_41_d6_00_01_52_93_;0
2020-03-27 06:12:08;0,068;0,750;0,023;0,094;0,400;226,60;50,00;410,071;80,563;'01_03_14_08_da_00_04_01_f4_00_44_00_17_00_5e_02_ee_00_06_41_d7_00_01_3a_b3_;0
2020-03-27 06:13:14;0,070;0,774;0,023;0,097;0,400;225,90;50,00;410,073;81,820;'01_03_14_08_d3_00_04_01_f4_00_46_00_17_00_61_03_06_00_06_41_d9_00_01_3f_9c_;0
2020-03-27 06:14:15;0,070;0,768;0,024;0,096;0,400;227,70;50,00;410,074;86,932;'01_03_14_08_e5_00_04_01_f4_00_46_00_18_00_60_03_00_00_06_41_da_00_01_53_94_;0
2020-03-27 06:15:17;0,070;0,767;0,024;0,096;0,400;228,10;50,00;410,075;122,822;'01_03_14_08_e9_00_04_01_f4_00_46_00_18_00_60_02_ff_00_06_41_db_00_01_df_c6_;0
2020-03-27 06:16:18;0,069;0,754;0,025;0,096;0,400;228,60;50,00;410,076;67,212;'01_03_14_08_ee_00_04_01_f4_00_45_00_19_00_60_02_f2_00_06_41_dc_00_01_06_8c_;0
2020-03-27 06:17:19;0,068;0,741;0,024;0,094;0,400;229,30;50,00;410,077;85,175;'01_03_14_08_f5_00_04_01_f4_00_44_00_18_00_5e_02_e5_00_06_41_dd_00_01_4c_b7_;0
2020-03-27 06:18:21;0,070;0,763;0,024;0,097;0,400;229,10;50,00;410,079;100,685;'01_03_14_08_f3_00_04_01_f4_00_46_00_18_00_61_02_fb_00_06_41_df_00_01_89_4d_;0
2020-03-27 06:19:22;0,069;0,756;0,024;0,096;0,400;228,00;50,00;410,080;77,044;'01_03_14_08_e8_00_04_01_f4_00_45_00_18_00_60_02_f4_00_06_41_e0_00_01_2c_f4_;0
2020-03-27 06:20:29;0,069;0,757;0,024;0,094;0,400;227,70;50,00;410,081;88,888;'01_03_14_08_e5_00_04_01_f4_00_45_00_18_00_5e_02_f5_00_06_41_e1_00_01_5b_38_;0
2020-03-27 06:21:30;0,068;0,744;0,025;0,095;0,400;228,20;50,00;410,082;80,577;'01_03_14_08_ea_00_04_01_f4_00_44_00_19_00_5f_02_e8_00_06_41_e2_00_01_3a_c1_;0
2020-03-27 06:22:31;0,067;0,734;0,025;0,094;0,400;228,20;49,90;410,083;97,495;'01_03_14_08_ea_00_04_01_f3_00_43_00_19_00_5e_02_de_00_06_41_e3_00_01_7c_d7_;0
2020-03-27 06:23:33;0,070;0,768;0,024;0,097;0,400;227,60;50,00;410,085;87,028;'01_03_14_08_e4_00_04_01_f4_00_46_00_18_00_61_03_00_00_06_41_e5_00_01_53_f4_;0
2020-03-27 06:24:34;0,070;0,769;0,024;0,096;0,400;227,40;50,00;410,086;79,404;'01_03_14_08_e2_00_04_01_f4_00_46_00_18_00_60_03_01_00_06_41_e6_00_01_36_2c_;0
2020-03-27 06:25:42;0,070;0,765;0,025;0,098;0,400;228,70;50,00;410,087;108,830;'01_03_14_08_ef_00_04_01_f4_00_46_00_19_00_62_02_fd_00_06_41_e7_00_01_a9_1e_;0
2020-03-27 06:26:44;0,067;0,734;0,024;0,094;0,400;228,20;50,00;410,088;85,739;'01_03_14_08_ea_00_04_01_f4_00_43_00_18_00_5e_02_de_00_06_41_e8_00_01_4e_eb_;0
2020-03-27 06:27:45;0,070;0,766;0,024;0,099;0,400;228,30;50,00;410,089;66,433;'01_03_14_08_eb_00_04_01_f4_00_46_00_18_00_63_02_fe_00_06_41_e9_00_01_03_81_;0
2020-03-27 06:28:52;0,067;0,737;0,023;0,094;0,400;227,10;50,00;410,091;115,252;'01_03_14_08_df_00_04_01_f4_00_43_00_17_00_5e_02_e1_00_06_41_eb_00_01_c2_34_;0
2020-03-27 06:29:53;0,067;0,734;0,024;0,094;0,400;227,90;50,00;410,092;74,119;'01_03_14_08_e7_00_04_01_f4_00_43_00_18_00_5e_02_de_00_06_41_ec_00_01_21_87_;0
2020-03-27 06:30:55;0,068;0,745;0,024;0,094;0,400;227,90;50,00;410,093;81,347;'01_03_14_08_e7_00_04_01_f4_00_44_00_18_00_5e_02_e9_00_06_41_ed_00_01_3d_c3_;0
2020-03-27 06:31:57;0,068;0,742;0,024;0,095;0,400;228,90;50,00;410,094;95,000;'01_03_14_08_f1_00_04_01_f4_00_44_00_18_00_5f_02_e6_00_06_41_ee_00_01_73_18_;0
2020-03-27 06:33:04;0,067;0,735;0,024;0,093;0,400;227,80;50,00;410,096;121,229;'01_03_14_08_e6_00_04_01_f4_00_43_00_18_00_5d_02_df_00_06_41_f0_00_01_d9_8d_;0
2020-03-27 06:34:10;0,067;0,734;0,024;0,093;0,400;228,10;50,00;410,097;118,680;'01_03_14_08_e9_00_04_01_f4_00_43_00_18_00_5d_02_de_00_06_41_f1_00_01_cf_98_;0
2020-03-27 06:35:07;0,067;0,738;0,024;0,093;0,400;226,90;50,00;410,098;97,711;'01_03_14_08_dd_00_04_01_f4_00_43_00_18_00_5d_02_e2_00_06_41_f2_00_01_7d_af_;0
2020-03-27 06:36:09;0,070;0,776;0,022;0,096;0,400;225,40;50,00;410,099;70,294;'01_03_14_08_ce_00_04_01_f4_00_46_00_16_00_60_03_08_00_06_41_f3_00_01_12_96_;0
2020-03-27 06:37:11;0,069;0,766;0,022;0,095;0,400;225,10;50,00;410,100;75,882;'01_03_14_08_cb_00_04_01_f4_00_45_00_16_00_5f_02_fe_00_06_41_f4_00_01_28_6a_;0
2020-03-27 06:38:17;0,068;0,755;0,022;0,094;0,400;225,10;50,00;410,102;88,699;'01_03_14_08_cb_00_04_01_f4_00_44_00_16_00_5e_02_f3_00_06_41_f6_00_01_5a_7b_;0
2020-03-27 06:39:18;0,070;0,772;0,023;0,097;0,400;226,40;50,00;410,103;121,456;'01_03_14_08_d8_00_04_01_f4_00_46_00_17_00_61_03_04_00_06_41_f7_00_01_da_70_;0
2020-03-27 06:40:20;0,068;0,748;0,024;0,095;0,400;227,00;50,00;410,104;123,918;'01_03_14_08_de_00_04_01_f4_00_44_00_18_00_5f_02_ec_00_06_41_f8_00_01_e4_0e_;0
2020-03-27 06:41:27;0,143;0,789;0,000;0,200;0,800;226,50;49,90;410,105;116,068;'01_03_14_08_d9_00_08_01_f3_00_8f_00_00_00_c8_03_15_00_06_41_f9_00_01_c5_64_;0
2020-03-27 06:42:28;0,229;0,845;0,024;0,286;1,200;225,80;50,00;410,109;130,604;'01_03_14_08_d2_00_0c_01_f4_00_e5_00_18_01_1e_03_4d_00_06_41_fd_00_01_fe_2c_;0
2020-03-27 06:43:30;0,214;0,794;0,018;0,269;1,200;224,40;50,00;410,112;113,101;'01_03_14_08_c4_00_0c_01_f4_00_d6_00_12_01_0d_03_1a_00_06_42_00_00_01_b9_cd_;0
2020-03-27 06:44:31;0,219;0,809;0,020;0,276;1,200;225,40;50,00;410,116;117,379;'01_03_14_08_ce_00_0c_01_f4_00_db_00_14_01_14_03_29_00_06_42_04_00_01_ca_83_;0
2020-03-27 06:45:33;0,205;0,827;0,014;0,259;1,100;225,20;50,00;410,119;92,853;'01_03_14_08_cc_00_0b_01_f4_00_cd_00_0e_01_03_03_3b_00_06_42_07_00_01_6a_b5_;0
2020-03-27 06:46:40;0,233;0,862;0,025;0,289;1,200;225,10;49,90;410,123;90,118;'01_03_14_08_cb_00_0c_01_f3_00_e9_00_19_01_21_03_5e_00_06_42_0b_00_01_60_06_;0
2020-03-27 06:47:42;0,201;0,815;0,013;0,254;1,100;224,00;50,00;410,127;106,678;'01_03_14_08_c0_00_0b_01_f4_00_c9_00_0d_00_fe_03_2f_00_06_42_0f_00_01_a0_b6_;0
2020-03-27 06:48:43;0,201;0,814;0,013;0,254;1,100;224,30;50,00;410,131;79,348;'01_03_14_08_c3_00_0b_01_f4_00_c9_00_0d_00_fe_03_2e_00_06_42_13_00_01_35_f4_;0
2020-03-27 06:49:45;0,222;0,824;0,020;0,277;1,200;224,30;50,00;410,134;83,135;'01_03_14_08_c3_00_0c_01_f4_00_de_00_14_01_15_03_38_00_06_42_16_00_01_44_bf_;0
2020-03-27 06:50:46;0,204;0,827;0,013;0,258;1,100;224,00;50,00;410,138;125,367;'01_03_14_08_c0_00_0b_01_f4_00_cc_00_0d_01_02_03_3b_00_06_42_1a_00_01_e9_b7_;0
2020-03-27 06:51:53;0,217;0,808;0,018;0,272;1,200;223,80;50,00;410,142;100,933;'01_03_14_08_be_00_0c_01_f4_00_d9_00_12_01_10_03_28_00_06_42_1e_00_01_8a_45_;0
2020-03-27 06:52:55;0,223;0,824;0,021;0,279;1,200;225,50;50,00;410,146;67,901;'01_03_14_08_cf_00_0c_01_f4_00_df_00_15_01_17_03_38_00_06_42_22_00_01_09_3d_;0
2020-03-27 06:53:57;0,224;0,826;0,022;0,280;1,200;225,90;50,00;410,149;88,037;'01_03_14_08_d3_00_0c_01_f4_00_e0_00_16_01_18_03_3a_00_06_42_25_00_01_57_e5_;0
2020-03-27 06:54:58;0,209;0,841;0,017;0,264;1,100;225,80;50,00;410,153;118,313;'01_03_14_08_d2_00_0b_01_f4_00_d1_00_11_01_08_03_49_00_06_42_29_00_01_ce_29_;0
2020-03-27 06:56:00;0,221;0,819;0,020;0,277;1,200;224,70;50,00;410,156;76,417;'01_03_14_08_c7_00_0c_01_f4_00_dd_00_14_01_15_03_33_00_06_42_2c_00_01_2a_81_;0
2020-03-27 06:57:06;0,222;0,819;0,021;0,276;1,200;225,80;50,00;410,160;126,951;'01_03_14_08_d2_00_0c_01_f4_00_de_00_15_01_14_03_33_00_06_42_30_00_01_ef_e7_;0
2020-03-27 06:58:07;0,207;0,836;0,015;0,259;1,100;224,90;50,00;410,164;121,615;'01_03_14_08_c9_00_0b_01_f4_00_cf_00_0f_01_03_03_44_00_06_42_34_00_01_db_0f_;0
2020-03-27 06:59:09;0,218;0,803;0,019;0,272;1,200;226,00;49,90;410,168;103,074;'01_03_14_08_d4_00_0c_01_f3_00_da_00_13_01_10_03_23_00_06_42_38_00_01_92_a2_;0
2020-03-27 07:00:10;0,202;0,813;0,014;0,256;1,100;225,70;50,00;410,171;75,937;'01_03_14_08_d1_00_0b_01_f4_00_ca_00_0e_01_00_03_2d_00_06_42_3b_00_01_28_a1_;0
2020-03-27 07:01:52;0,210;0,850;0,015;0,262;1,100;224,50;50,00;410,177;113,864;'01_03_14_08_c5_00_0b_01_f4_00_d2_00_0f_01_06_03_52_00_06_42_41_00_01_bc_c8_;0
2020-03-27 07:02:53;0,218;0,809;0,017;0,271;1,200;224,40;50,00;410,181;109,811;'01_03_14_08_c4_00_0c_01_f4_00_da_00_11_01_0f_03_29_00_06_42_45_00_01_ac_f3_;0
2020-03-27 07:03:56;0,220;0,816;0,017;0,273;1,200;224,50;50,00;410,184;65,643;'01_03_14_08_c5_00_0c_01_f4_00_dc_00_11_01_11_03_30_00_06_42_48_00_01_00_6b_;0
2020-03-27 07:04:55;0,219;0,815;0,017;0,272;1,200;223,70;50,00;410,188;69,910;'01_03_14_08_bd_00_0c_01_f4_00_db_00_11_01_10_03_2f_00_06_42_4c_00_01_11_16_;0
2020-03-27 07:05:57;0,213;0,865;0,016;0,266;1,100;223,80;50,00;410,192;76,211;'01_03_14_08_be_00_0b_01_f4_00_d5_00_10_01_0a_03_61_00_06_42_50_00_01_29_b3_;0
2020-03-27 07:07:01;0,218;0,804;0,019;0,272;1,200;225,80;50,00;410,195;88,628;'01_03_14_08_d2_00_0c_01_f4_00_da_00_13_01_10_03_24_00_06_42_53_00_01_5a_34_;0
2020-03-27 07:08:00;0,220;0,810;0,019;0,273;1,200;226,20;50,00;410,199;65,875;'01_03_14_08_d6_00_0c_01_f4_00_dc_00_13_01_11_03_2a_00_06_42_57_00_01_01_53_;0
2020-03-27 07:09:07;0,220;0,812;0,020;0,273;1,200;225,70;50,00;410,203;67,664;'01_03_14_08_d1_00_0c_01_f4_00_dc_00_14_01_11_03_2c_00_06_42_5b_00_01_08_50_;0
2020-03-27 07:10:08;0,213;0,856;0,016;0,266;1,100;226,00;50,00;410,207;111,970;'01_03_14_08_d4_00_0b_01_f4_00_d5_00_10_01_0a_03_58_00_06_42_5f_00_01_b5_62_;0
2020-03-27 07:11:09;0,234;0,859;0,026;0,289;1,200;226,80;50,00;410,210;121,128;'01_03_14_08_dc_00_0c_01_f4_00_ea_00_1a_01_21_03_5b_00_06_42_62_00_01_d9_28_;0
2020-03-27 07:12:10;0,201;0,809;0,013;0,253;1,100;225,80;50,00;410,214;114,465;'01_03_14_08_d2_00_0b_01_f4_00_c9_00_0d_00_fd_03_29_00_06_42_66_00_01_bf_21_;0
2020-03-27 07:13:18;0,227;0,837;0,022;0,281;1,200;225,90;50,00;410,217;69,798;'01_03_14_08_d3_00_0c_01_f4_00_e3_00_16_01_19_03_45_00_06_42_69_00_01_10_a6_;0
2020-03-27 07:14:20;0,216;0,868;0,017;0,268;1,100;226,00;50,00;410,221;119,999;'01_03_14_08_d4_00_0b_01_f4_00_d8_00_11_01_0c_03_64_00_06_42_6d_00_01_d4_bf_;0
2020-03-27 07:15:21;0,217;0,873;0,020;0,270;1,100;225,90;50,00;410,225;95,968;'01_03_14_08_d3_00_0b_01_f4_00_d9_00_14_01_0e_03_69_00_06_42_71_00_01_76_e0_;0
2020-03-27 07:16:23;0,204;0,819;0,015;0,256;1,100;226,30;50,00;410,228;90,821;'01_03_14_08_d7_00_0b_01_f4_00_cc_00_0f_01_00_03_33_00_06_42_74_00_01_62_c5_;0
2020-03-27 07:17:24;0,210;0,848;0,015;0,262;1,100;225,10;50,00;410,232;75,244;'01_03_14_08_cb_00_0b_01_f4_00_d2_00_0f_01_06_03_50_00_06_42_78_00_01_25_ec_;0
2020-03-27 07:18:25;0,205;0,823;0,016;0,259;1,100;226,40;50,00;410,236;99,191;'01_03_14_08_d8_00_0b_01_f4_00_cd_00_10_01_03_03_37_00_06_42_7c_00_01_83_77_;0
2020-03-27 07:19:26;0,219;0,805;0,021;0,273;1,200;226,50;50,00;410,239;81,025;'01_03_14_08_d9_00_0c_01_f4_00_db_00_15_01_11_03_25_00_06_42_7f_00_01_3c_81_;0
2020-03-27 07:20:34;0,201;0,805;0,014;0,254;1,100;226,90;50,00;410,243;77,431;'01_03_14_08_dd_00_0b_01_f4_00_c9_00_0e_00_fe_03_25_00_06_42_83_00_01_2e_77_;0
2020-03-27 07:21:35;0,206;0,830;0,015;0,259;1,100;225,40;50,00;410,247;83,674;'01_03_14_08_ce_00_0b_01_f4_00_ce_00_0f_01_03_03_3e_00_06_42_87_00_01_46_da_;0
2020-03-27 07:22:35;0,197;0,796;0,012;0,250;1,100;224,80;50,00;410,250;96,205;'01_03_14_08_c8_00_0b_01_f4_00_c5_00_0c_00_fa_03_1c_00_06_42_8a_00_01_77_cd_;0
2020-03-27 07:23:37;0,227;0,841;0,023;0,282;1,200;224,70;50,00;410,254;84,334;'01_03_14_08_c7_00_0c_01_f4_00_e3_00_17_01_1a_03_49_00_06_42_8e_00_01_49_6e_;0
2020-03-27 07:24:39;0,196;0,790;0,012;0,247;1,100;225,40;50,00;410,257;98,131;'01_03_14_08_ce_00_0b_01_f4_00_c4_00_0c_00_f7_03_16_00_06_42_91_00_01_7f_53_;0
2020-03-27 07:25:45;0,197;0,799;0,011;0,248;1,100;224,00;50,00;410,261;103,550;'01_03_14_08_c0_00_0b_01_f4_00_c5_00_0b_00_f8_03_1f_00_06_42_95_00_01_94_7e_;0
2020-03-27 07:26:47;0,196;0,794;0,012;0,248;1,100;224,30;50,00;410,265;89,548;'01_03_14_08_c3_00_0b_01_f4_00_c4_00_0c_00_f8_03_1a_00_06_42_99_00_01_5d_cc_;0
2020-03-27 07:27:49;0,240;0,819;0,027;0,295;1,300;225,30;50,00;410,269;106,935;'01_03_14_08_cd_00_0d_01_f4_00_f0_00_1b_01_27_03_33_00_06_42_9d_00_01_a1_b7_;0
2020-03-27 07:28:49;0,202;0,899;0,024;0,245;1,000;224,60;50,00;410,272;71,290;'01_03_14_08_c6_00_0a_01_f4_00_ca_00_18_00_f5_03_83_00_06_42_a0_00_01_16_7a_;0
2020-03-27 07:29:51;0,202;0,900;0,024;0,245;1,000;224,30;50,00;410,275;89,206;'01_03_14_08_c3_00_0a_01_f4_00_ca_00_18_00_f5_03_84_00_06_42_a3_00_01_5c_76_;0
2020-03-27 07:30:58;0,193;0,861;0,021;0,236;1,000;224,10;50,00;410,279;109,173;'01_03_14_08_c1_00_0a_01_f4_00_c1_00_15_00_ec_03_5d_00_06_42_a7_00_01_aa_75_;0
2020-03-27 07:32:01;0,208;0,843;0,027;0,252;1,100;224,30;50,00;410,282;106,854;'01_03_14_08_c3_00_0b_01_f4_00_d0_00_1b_00_fc_03_4b_00_06_42_aa_00_01_a1_66_;0
2020-03-27 07:33:02;0,196;0,871;0,022;0,239;1,000;224,80;50,00;410,286;75,864;'01_03_14_08_c8_00_0a_01_f4_00_c4_00_16_00_ef_03_67_00_06_42_ae_00_01_28_58_;0
2020-03-27 07:34:04;0,208;0,850;0,026;0,252;1,100;222,40;50,00;410,289;82,899;'01_03_14_08_b0_00_0b_01_f4_00_d0_00_1a_00_fc_03_52_00_06_42_b1_00_01_43_d3_;0
2020-03-27 07:35:05;0,207;0,846;0,026;0,252;1,100;222,30;50,00;410,293;91,802;'01_03_14_08_af_00_0b_01_f4_00_cf_00_1a_00_fc_03_4e_00_06_42_b5_00_01_66_9a_;0
2020-03-27 07:36:06;0,204;0,832;0,025;0,247;1,100;222,80;50,00;410,296;66,504;'01_03_14_08_b4_00_0b_01_f4_00_cc_00_19_00_f7_03_40_00_06_42_b8_00_01_03_c8_;0
2020-03-27 07:37:13;0,204;0,833;0,025;0,248;1,100;222,50;50,00;410,300;122,869;'01_03_14_08_b1_00_0b_01_f4_00_cc_00_19_00_f8_03_41_00_06_42_bc_00_01_df_f5_;0
2020-03-27 07:38:14;0,207;0,843;0,027;0,250;1,100;223,10;50,00;410,303;72,294;'01_03_14_08_b7_00_0b_01_f4_00_cf_00_1b_00_fa_03_4b_00_06_42_bf_00_01_1a_66_;0
2020-03-27 07:39:15;0,198;0,885;0,024;0,240;1,000;223,70;50,00;410,307;107,033;'01_03_14_08_bd_00_0a_01_f4_00_c6_00_18_00_f0_03_75_00_06_42_c3_00_01_a2_19_;0
2020-03-27 07:40:16;0,205;0,837;0,026;0,247;1,100;222,40;49,90;410,310;101,671;'01_03_14_08_b0_00_0b_01_f3_00_cd_00_1a_00_f7_03_45_00_06_42_c6_00_01_8d_27_;0
2020-03-27 07:41:17;0,198;0,887;0,023;0,239;1,000;223,20;50,00;410,314;74,035;'01_03_14_08_b8_00_0a_01_f4_00_c6_00_17_00_ef_03_77_00_06_42_ca_00_01_21_33_;0
2020-03-27 07:42:19;0,206;0,838;0,026;0,248;1,100;223,40;49,90;410,317;69,647;'01_03_14_08_ba_00_0b_01_f3_00_ce_00_1a_00_f8_03_46_00_06_42_cd_00_01_10_0f_;0
2020-03-27 07:43:26;0,175;0,864;0,016;0,215;0,900;225,00;50,00;410,321;86,122;'01_03_14_08_ca_00_09_01_f4_00_af_00_10_00_d7_03_60_00_06_42_d1_00_01_50_6a_;0
2020-03-27 07:44:28;0,172;0,849;0,015;0,211;0,900;224,90;50,00;410,324;96,059;'01_03_14_08_c9_00_09_01_f4_00_ac_00_0f_00_d3_03_51_00_06_42_d4_00_01_77_3b_;0
2020-03-27 07:45:29;0,173;0,856;0,014;0,212;0,900;224,40;49,90;410,327;88,025;'01_03_14_08_c4_00_09_01_f3_00_ad_00_0e_00_d4_03_58_00_06_42_d7_00_01_57_d9_;0
2020-03-27 07:46:30;0,173;0,861;0,013;0,213;0,900;223,20;50,00;410,330;106,326;'01_03_14_08_b8_00_09_01_f4_00_ad_00_0d_00_d5_03_5d_00_06_42_da_00_01_9f_56_;0
2020-03-27 07:47:38;0,173;0,864;0,013;0,212;0,900;222,30;50,00;410,333;114,291;'01_03_14_08_af_00_09_01_f4_00_ad_00_0d_00_d4_03_60_00_06_42_dd_00_01_be_73_;0
2020-03-27 07:48:39;0,173;0,859;0,013;0,212;0,900;223,60;50,00;410,336;75,259;'01_03_14_08_bc_00_09_01_f4_00_ad_00_0d_00_d4_03_5b_00_06_42_e0_00_01_25_fb_;0
2020-03-27 07:49:41;0,172;0,862;0,012;0,211;0,900;221,60;50,00;410,339;103,749;'01_03_14_08_a8_00_09_01_f4_00_ac_00_0c_00_d3_03_5e_00_06_42_e3_00_01_95_45_;0
2020-03-27 07:50:43;0,172;0,863;0,012;0,211;0,900;221,30;50,00;410,342;113,449;'01_03_14_08_a5_00_09_01_f4_00_ac_00_0c_00_d3_03_5f_00_06_42_e6_00_01_bb_29_;0
2020-03-27 07:51:49;0,171;0,860;0,012;0,210;0,900;220,70;50,00;410,346;104,992;'01_03_14_08_9f_00_09_01_f4_00_ab_00_0c_00_d2_03_5c_00_06_42_ea_00_01_9a_20_;0
2020-03-27 07:52:50;0,190;0,846;0,019;0,231;1,000;224,40;50,00;410,349;107,305;'01_03_14_08_c4_00_0a_01_f4_00_be_00_13_00_e7_03_4e_00_06_42_ed_00_01_a3_29_;0
2020-03-27 07:53:53;0,189;0,840;0,020;0,229;1,000;224,90;49,90;410,352;80,471;'01_03_14_08_c9_00_0a_01_f3_00_bd_00_14_00_e5_03_48_00_06_42_f0_00_01_3a_57_;0
2020-03-27 07:54:53;0,189;0,849;0,019;0,230;1,000;222,60;50,00;410,355;129,022;'01_03_14_08_b2_00_0a_01_f4_00_bd_00_13_00_e6_03_51_00_06_42_f3_00_01_f7_fe_;0
2020-03-27 07:55:55;0,192;0,853;0,021;0,234;1,000;224,90;50,00;410,358;112,932;'01_03_14_08_c9_00_0a_01_f4_00_c0_00_15_00_ea_03_55_00_06_42_f6_00_01_b9_24_;0
2020-03-27 07:57:02;0,190;0,845;0,020;0,232;1,000;224,60;50,00;410,362;66,065;'01_03_14_08_c6_00_0a_01_f4_00_be_00_14_00_e8_03_4d_00_06_42_fa_00_01_02_11_;0
2020-03-27 07:58:03;0,190;0,843;0,020;0,232;1,000;225,30;50,00;410,365;95,221;'01_03_14_08_cd_00_0a_01_f4_00_be_00_14_00_e8_03_4b_00_06_42_fd_00_01_73_f5_;0
2020-03-27 07:59:04;0,189;0,847;0,018;0,231;1,000;223,00;50,00;410,368;65,644;'01_03_14_08_b6_00_0a_01_f4_00_bd_00_12_00_e7_03_4f_00_06_43_00_00_01_00_6c_;0
2020-03-27 08:00:06;0,192;0,853;0,022;0,232;1,000;224,90;49,90;410,371;129,484;'01_03_14_08_c9_00_0a_01_f3_00_c0_00_16_00_e8_03_55_00_06_43_03_00_01_f9_cc_;0
2020-03-27 08:01:55;0,190;0,839;0,021;0,234;1,000;226,40;49,90;410,376;130,218;'01_03_14_08_d8_00_0a_01_f3_00_be_00_15_00_ea_03_47_00_06_43_08_00_01_fc_aa_;0
2020-03-27 08:02:57;0,192;0,854;0,020;0,234;1,000;224,60;50,00;410,380;129,024;'01_03_14_08_c6_00_0a_01_f4_00_c0_00_14_00_ea_03_56_00_06_43_0c_00_01_f8_00_;0
2020-03-27 08:03:58;0,189;0,842;0,018;0,232;1,000;224,20;50,00;410,383;102,244;'01_03_14_08_c2_00_0a_01_f4_00_bd_00_12_00_e8_03_4a_00_06_43_0f_00_01_8f_64_;0
2020-03-27 08:04:59;0,189;0,840;0,019;0,230;1,000;224,90;50,00;410,386;119,323;'01_03_14_08_c9_00_0a_01_f4_00_bd_00_13_00_e6_03_48_00_06_43_12_00_01_d2_1b_;0
2020-03-27 08:06:01;0,188;0,830;0,020;0,231;1,000;226,30;49,90;410,389;100,432;'01_03_14_08_d7_00_0a_01_f3_00_bc_00_14_00_e7_03_3e_00_06_43_15_00_01_88_50_;0
