2020-02-09 06:14:13;0,059;0,853;0,045;0,085;0,300;230,40;50,00;251,839;96,796;'01_03_14_09_00_00_03_01_f4_00_3b_00_2d_00_55_03_55_00_03_d7_bf_00_01_7a_1c_;0
2020-02-09 06:15:15;0,059;0,851;0,045;0,086;0,300;231,00;50,00;251,840;111,036;'01_03_14_09_06_00_03_01_f4_00_3b_00_2d_00_56_03_53_00_03_d7_c0_00_01_b1_bc_;0
2020-02-09 06:16:16;0,059;0,855;0,045;0,085;0,300;230,00;50,00;251,841;91,217;'01_03_14_08_fc_00_03_01_f4_00_3b_00_2d_00_55_03_57_00_03_d7_c1_00_01_64_51_;0
2020-02-09 06:17:17;0,058;0,841;0,044;0,085;0,300;229,80;49,90;251,842;107,431;'01_03_14_08_fa_00_03_01_f3_00_3a_00_2c_00_55_03_49_00_03_d7_c2_00_01_a3_a7_;0
2020-02-09 06:18:19;0,059;0,852;0,044;0,086;0,300;230,80;50,00;251,843;84,536;'01_03_14_09_04_00_03_01_f4_00_3b_00_2c_00_56_03_54_00_03_d7_c3_00_01_4a_38_;0
2020-02-09 06:19:25;0,059;0,850;0,046;0,086;0,300;231,20;49,90;251,845;103,378;'01_03_14_09_08_00_03_01_f3_00_3b_00_2e_00_56_03_52_00_03_d7_c5_00_01_93_d2_;0
2020-02-09 06:20:27;0,059;0,851;0,045;0,086;0,300;230,90;50,00;251,846;71,161;'01_03_14_09_05_00_03_01_f4_00_3b_00_2d_00_56_03_53_00_03_d7_c6_00_01_15_f9_;0
2020-02-09 06:21:29;0,059;0,853;0,045;0,086;0,300;230,40;50,00;251,847;126,709;'01_03_14_09_00_00_03_01_f4_00_3b_00_2d_00_56_03_55_00_03_d7_c7_00_01_ee_f5_;0
2020-02-09 06:22:30;0,059;0,852;0,045;0,086;0,300;230,80;49,90;251,848;96,260;'01_03_14_09_04_00_03_01_f3_00_3b_00_2d_00_56_03_54_00_03_d7_c8_00_01_78_04_;0
2020-02-09 06:23:32;0,060;0,869;0,044;0,086;0,300;229,90;50,00;251,849;88,175;'01_03_14_08_fb_00_03_01_f4_00_3c_00_2c_00_56_03_65_00_03_d7_c9_00_01_58_6f_;0
2020-02-09 06:24:39;0,059;0,855;0,044;0,085;0,300;229,90;50,00;251,850;107,547;'01_03_14_08_fb_00_03_01_f4_00_3b_00_2c_00_55_03_57_00_03_d7_ca_00_01_a4_1b_;0
2020-02-09 06:25:41;0,060;0,866;0,045;0,086;0,300;230,70;50,00;251,851;75,574;'01_03_14_09_03_00_03_01_f4_00_3c_00_2d_00_56_03_62_00_03_d7_cb_00_01_27_36_;0
2020-02-09 06:26:42;0,059;0,855;0,044;0,085;0,300;229,90;50,00;251,852;82,970;'01_03_14_08_fb_00_03_01_f4_00_3b_00_2c_00_55_03_57_00_03_d7_cc_00_01_44_1a_;0
2020-02-09 06:27:43;0,059;0,854;0,045;0,086;0,300;230,10;50,00;251,853;105,886;'01_03_14_08_fd_00_03_01_f4_00_3b_00_2d_00_56_03_56_00_03_d7_cd_00_01_9d_9e_;0
2020-02-09 06:28:44;0,059;0,855;0,044;0,086;0,300;230,00;50,00;251,854;83,038;'01_03_14_08_fc_00_03_01_f4_00_3b_00_2c_00_56_03_57_00_03_d7_ce_00_01_44_5e_;0
2020-02-09 06:30:27;0,059;0,855;0,043;0,085;0,300;230,00;50,00;251,856;76,508;'01_03_14_08_fc_00_03_01_f4_00_3b_00_2b_00_55_03_57_00_03_d7_d0_00_01_2a_dc_;0
2020-02-09 06:31:29;0,058;0,842;0,043;0,084;0,300;229,40;50,00;251,857;74,453;'01_03_14_08_f6_00_03_01_f4_00_3a_00_2b_00_54_03_4a_00_03_d7_d1_00_01_22_d5_;0
2020-02-09 06:32:31;0,060;0,866;0,045;0,087;0,300;230,80;50,00;251,858;85,525;'01_03_14_09_04_00_03_01_f4_00_3c_00_2d_00_57_03_62_00_03_d7_d2_00_01_4e_15_;0
2020-02-09 06:33:38;0,059;0,851;0,045;0,086;0,300;230,90;50,00;251,859;66,621;'01_03_14_09_05_00_03_01_f4_00_3b_00_2d_00_56_03_53_00_03_d7_d3_00_01_04_3d_;0
2020-02-09 06:34:40;0,059;0,853;0,045;0,085;0,300;230,30;50,00;251,860;70,161;'01_03_14_08_ff_00_03_01_f4_00_3b_00_2d_00_55_03_55_00_03_d7_d4_00_01_12_11_;0
2020-02-09 06:35:41;0,059;0,852;0,044;0,086;0,300;230,60;50,00;251,861;74,612;'01_03_14_09_02_00_03_01_f4_00_3b_00_2c_00_56_03_54_00_03_d7_d5_00_01_23_74_;0
2020-02-09 06:36:43;0,059;0,853;0,045;0,085;0,300;230,30;50,00;251,862;111,569;'01_03_14_08_ff_00_03_01_f4_00_3b_00_2d_00_55_03_55_00_03_d7_d6_00_01_b3_d1_;0
2020-02-09 06:37:45;0,059;0,858;0,042;0,085;0,300;229,20;50,00;251,863;106,816;'01_03_14_08_f4_00_03_01_f4_00_3b_00_2a_00_55_03_5a_00_03_d7_d7_00_01_a1_40_;0
2020-02-09 06:38:46;0,058;0,843;0,044;0,084;0,300;229,30;50,00;251,864;113,703;'01_03_14_08_f5_00_03_01_f4_00_3a_00_2c_00_54_03_4b_00_03_d7_d8_00_01_bc_27_;0
2020-02-09 06:39:47;0,058;0,844;0,042;0,084;0,300;229,00;50,00;251,865;78,043;'01_03_14_08_f2_00_03_01_f4_00_3a_00_2a_00_54_03_4c_00_03_d7_d9_00_01_30_db_;0
2020-02-09 06:40:53;0,058;0,845;0,043;0,084;0,300;228,70;49,90;251,866;96,651;'01_03_14_08_ef_00_03_01_f3_00_3a_00_2b_00_54_03_4d_00_03_d7_da_00_01_79_8b_;0
2020-02-09 06:41:54;0,059;0,863;0,041;0,083;0,300;227,70;50,00;251,867;125,336;'01_03_14_08_e5_00_03_01_f4_00_3b_00_29_00_53_03_5f_00_03_d7_db_00_01_e9_98_;0
2020-02-09 06:42:56;0,059;0,863;0,041;0,083;0,300;227,70;50,00;251,868;88,153;'01_03_14_08_e5_00_03_01_f4_00_3b_00_29_00_53_03_5f_00_03_d7_dc_00_01_58_59_;0
2020-02-09 06:43:58;0,059;0,859;0,043;0,085;0,300;228,80;49,90;251,869;74,572;'01_03_14_08_f0_00_03_01_f3_00_3b_00_2b_00_55_03_5b_00_03_d7_dd_00_01_23_4c_;0
2020-02-09 06:45:05;0,059;0,858;0,042;0,085;0,300;229,00;50,00;251,870;129,482;'01_03_14_08_f2_00_03_01_f4_00_3b_00_2a_00_55_03_5a_00_03_d7_de_00_01_f9_ca_;0
2020-02-09 06:46:06;0,060;0,869;0,044;0,087;0,300;230,10;50,00;251,871;81,075;'01_03_14_08_fd_00_03_01_f4_00_3c_00_2c_00_57_03_65_00_03_d7_df_00_01_3c_b3_;0
2020-02-09 06:47:07;0,060;0,868;0,044;0,086;0,300;230,20;50,00;251,872;87,467;'01_03_14_08_fe_00_03_01_f4_00_3c_00_2c_00_56_03_64_00_03_d7_e0_00_01_55_ab_;0
2020-02-09 06:48:08;0,059;0,852;0,045;0,086;0,300;230,80;50,00;251,873;126,670;'01_03_14_09_04_00_03_01_f4_00_3b_00_2d_00_56_03_54_00_03_d7_e1_00_01_ee_ce_;0
2020-02-09 06:49:10;0,059;0,851;0,046;0,086;0,300;231,00;50,00;251,874;73,458;'01_03_14_09_06_00_03_01_f4_00_3b_00_2e_00_56_03_53_00_03_d7_e2_00_01_1e_f2_;0
2020-02-09 06:50:11;0,059;0,852;0,044;0,086;0,300;230,60;50,00;251,875;115,578;'01_03_14_09_02_00_03_01_f4_00_3b_00_2c_00_56_03_54_00_03_d7_e3_00_01_c3_7a_;0
2020-02-09 06:51:17;0,060;0,863;0,047;0,087;0,300;231,70;50,00;251,876;104,189;'01_03_14_09_0d_00_03_01_f4_00_3c_00_2f_00_57_03_5f_00_03_d7_e4_00_01_96_fd_;0
2020-02-09 06:52:19;0,060;0,865;0,045;0,087;0,300;231,20;50,00;251,877;122,762;'01_03_14_09_08_00_03_01_f4_00_3c_00_2d_00_57_03_61_00_03_d7_e5_00_01_df_8a_;0
2020-02-09 06:53:20;0,058;0,839;0,044;0,085;0,300;230,30;50,00;251,878;100,258;'01_03_14_08_ff_00_03_01_f4_00_3a_00_2c_00_55_03_47_00_03_d7_e6_00_01_87_a2_;0
2020-02-09 06:54:21;0,059;0,853;0,043;0,085;0,300;230,30;50,00;251,879;130,198;'01_03_14_08_ff_00_03_01_f4_00_3b_00_2b_00_55_03_55_00_03_d7_e7_00_01_fc_96_;0
2020-02-09 06:55:23;0,059;0,852;0,046;0,086;0,300;230,80;50,00;251,880;78,216;'01_03_14_09_04_00_03_01_f4_00_3b_00_2e_00_56_03_54_00_03_d7_e8_00_01_31_88_;0
2020-02-09 06:56:29;0,059;0,851;0,046;0,086;0,300;230,90;50,00;251,881;76,660;'01_03_14_09_05_00_03_01_f4_00_3b_00_2e_00_56_03_53_00_03_d7_e9_00_01_2b_74_;0
2020-02-09 06:57:31;0,059;0,854;0,044;0,085;0,300;230,20;50,00;251,882;96,733;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2c_00_55_03_56_00_03_d7_ea_00_01_79_dd_;0
2020-02-09 06:58:32;0,059;0,850;0,046;0,086;0,300;231,20;50,00;251,883;111,833;'01_03_14_09_08_00_03_01_f4_00_3b_00_2e_00_56_03_52_00_03_d7_eb_00_01_b4_d9_;0
2020-02-09 06:59:34;0,059;0,851;0,046;0,087;0,300;231,10;49,90;251,884;67,679;'01_03_14_09_07_00_03_01_f3_00_3b_00_2e_00_57_03_53_00_03_d7_ec_00_01_08_5f_;0
2020-02-09 07:00:35;0,059;0,850;0,046;0,086;0,300;231,20;50,00;251,885;87,256;'01_03_14_09_08_00_03_01_f4_00_3b_00_2e_00_56_03_52_00_03_d7_ed_00_01_54_d8_;0
2020-02-09 07:01:36;0,060;0,861;0,047;0,088;0,300;232,10;50,00;251,886;66,397;'01_03_14_09_11_00_03_01_f4_00_3c_00_2f_00_58_03_5d_00_03_d7_ee_00_01_03_5d_;0
2020-02-09 07:02:43;0,059;0,851;0,046;0,086;0,300;231,10;50,00;251,888;99,083;'01_03_14_09_07_00_03_01_f4_00_3b_00_2e_00_56_03_53_00_03_d7_f0_00_01_83_0b_;0
2020-02-09 07:03:44;0,059;0,855;0,044;0,085;0,300;229,80;50,00;251,889;124,970;'01_03_14_08_fa_00_03_01_f4_00_3b_00_2c_00_55_03_57_00_03_d7_f1_00_01_e8_2a_;0
2020-02-09 07:04:46;0,059;0,851;0,046;0,086;0,300;230,90;50,00;251,890;88,947;'01_03_14_09_05_00_03_01_f4_00_3b_00_2e_00_56_03_53_00_03_d7_f2_00_01_5b_73_;0
2020-02-09 07:05:48;0,059;0,851;0,045;0,086;0,300;230,90;50,00;251,891;67,063;'01_03_14_09_05_00_03_01_f4_00_3b_00_2d_00_56_03_53_00_03_d7_f3_00_01_05_f7_;0
2020-02-09 07:06:54;0,060;0,867;0,045;0,086;0,300;230,50;50,00;251,892;97,858;'01_03_14_09_01_00_03_01_f4_00_3c_00_2d_00_56_03_63_00_03_d7_f4_00_01_7e_42_;0
2020-02-09 07:07:55;0,059;0,854;0,044;0,085;0,300;230,20;50,00;251,893;83,995;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2c_00_55_03_56_00_03_d7_f5_00_01_48_1b_;0
2020-02-09 07:08:57;0,059;0,850;0,046;0,087;0,300;231,30;50,00;251,894;70,835;'01_03_14_09_09_00_03_01_f4_00_3b_00_2e_00_57_03_52_00_03_d7_f6_00_01_14_b3_;0
2020-02-09 07:09:58;0,059;0,852;0,045;0,086;0,300;230,70;50,00;251,895;113,278;'01_03_14_09_03_00_03_01_f4_00_3b_00_2d_00_56_03_54_00_03_d7_f7_00_01_ba_7e_;0
2020-02-09 07:10:59;0,059;0,852;0,044;0,085;0,300;230,70;50,00;251,896;105,073;'01_03_14_09_03_00_03_01_f4_00_3b_00_2c_00_55_03_54_00_03_d7_f8_00_01_9a_71_;0
2020-02-09 07:12:01;0,059;0,850;0,046;0,087;0,300;231,30;50,00;251,897;74,928;'01_03_14_09_09_00_03_01_f4_00_3b_00_2e_00_57_03_52_00_03_d7_f9_00_01_24_b0_;0
2020-02-09 07:13:08;0,059;0,855;0,043;0,085;0,300;229,80;50,00;251,898;99,228;'01_03_14_08_fa_00_03_01_f4_00_3b_00_2b_00_55_03_57_00_03_d7_fa_00_01_83_9c_;0
2020-02-09 07:14:10;0,059;0,858;0,043;0,084;0,300;229,10;50,00;251,899;122,001;'01_03_14_08_f3_00_03_01_f4_00_3b_00_2b_00_54_03_5a_00_03_d7_fb_00_01_dc_91_;0
2020-02-09 07:15:12;0,059;0,853;0,045;0,085;0,300;230,30;50,00;251,900;102,937;'01_03_14_08_ff_00_03_01_f4_00_3b_00_2d_00_55_03_55_00_03_d7_fc_00_01_92_19_;0
2020-02-09 07:16:13;0,059;0,851;0,045;0,086;0,300;230,90;50,00;251,901;91,188;'01_03_14_09_05_00_03_01_f4_00_3b_00_2d_00_56_03_53_00_03_d7_fd_00_01_64_34_;0
2020-02-09 07:17:20;0,059;0,855;0,044;0,085;0,300;229,80;50,00;251,902;120,873;'01_03_14_08_fa_00_03_01_f4_00_3b_00_2c_00_55_03_57_00_03_d7_fe_00_01_d8_29_;0
2020-02-09 07:18:22;0,059;0,854;0,044;0,085;0,300;230,20;50,00;251,903;92,185;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2c_00_55_03_56_00_03_d7_ff_00_01_68_19_;0
2020-02-09 07:19:23;0,060;0,864;0,046;0,087;0,300;231,40;50,00;251,904;109,397;'01_03_14_09_0a_00_03_01_f4_00_3c_00_2e_00_57_03_60_00_03_d8_00_00_01_ab_55_;0
2020-02-09 07:20:25;0,059;0,851;0,046;0,086;0,300;231,10;50,00;251,905;119,276;'01_03_14_09_07_00_03_01_f4_00_3b_00_2e_00_56_03_53_00_03_d8_01_00_01_d1_ec_;0
2020-02-09 07:21:26;0,059;0,854;0,045;0,085;0,300;230,20;50,00;251,906;130,561;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2d_00_55_03_56_00_03_d8_02_00_01_fe_01_;0
2020-02-09 07:22:27;0,059;0,852;0,044;0,085;0,300;230,80;50,00;251,907;89,568;'01_03_14_09_04_00_03_01_f4_00_3b_00_2c_00_55_03_54_00_03_d8_03_00_01_5d_e0_;0
2020-02-09 07:23:34;0,059;0,850;0,045;0,086;0,300;231,20;50,00;251,908;100,732;'01_03_14_09_08_00_03_01_f4_00_3b_00_2d_00_56_03_52_00_03_d8_04_00_01_89_7c_;0
2020-02-09 07:24:35;0,059;0,853;0,044;0,085;0,300;230,30;50,00;251,909;83,392;'01_03_14_08_ff_00_03_01_f4_00_3b_00_2c_00_55_03_55_00_03_d8_05_00_01_45_c0_;0
2020-02-09 07:25:37;0,058;0,841;0,044;0,085;0,300;229,70;50,00;251,910;123,400;'01_03_14_08_f9_00_03_01_f4_00_3a_00_2c_00_55_03_49_00_03_d8_06_00_01_e2_08_;0
2020-02-09 07:26:38;0,059;0,849;0,046;0,087;0,300;231,60;50,00;251,911;113,048;'01_03_14_09_0c_00_03_01_f4_00_3b_00_2e_00_57_03_51_00_03_d8_07_00_01_b9_98_;0
2020-02-09 07:27:39;0,059;0,851;0,045;0,086;0,300;231,00;50,00;251,912;78,678;'01_03_14_09_06_00_03_01_f4_00_3b_00_2d_00_56_03_53_00_03_d8_08_00_01_33_56_;0
2020-02-09 07:28:46;0,059;0,853;0,045;0,086;0,300;230,30;50,00;251,913;103,887;'01_03_14_08_ff_00_03_01_f4_00_3b_00_2d_00_56_03_55_00_03_d8_09_00_01_95_cf_;0
2020-02-09 07:30:30;0,059;0,853;0,045;0,086;0,300;230,50;50,00;251,915;69,666;'01_03_14_09_01_00_03_01_f4_00_3b_00_2d_00_56_03_55_00_03_d8_0b_00_01_10_22_;0
2020-02-09 07:31:31;0,059;0,851;0,046;0,086;0,300;231,00;50,00;251,916;97,747;'01_03_14_09_06_00_03_01_f4_00_3b_00_2e_00_56_03_53_00_03_d8_0c_00_01_7d_d3_;0
2020-02-09 07:32:33;0,059;0,856;0,043;0,085;0,300;229,70;50,00;251,917;100,926;'01_03_14_08_f9_00_03_01_f4_00_3b_00_2b_00_55_03_58_00_03_d8_0d_00_01_8a_3e_;0
2020-02-09 07:33:34;0,059;0,853;0,045;0,086;0,300;230,30;50,00;251,918;74,766;'01_03_14_08_ff_00_03_01_f4_00_3b_00_2d_00_56_03_55_00_03_d8_0e_00_01_24_0e_;0
2020-02-09 07:34:36;0,059;0,848;0,047;0,088;0,300;231,90;50,00;251,919;76,242;'01_03_14_09_0f_00_03_01_f4_00_3b_00_2f_00_58_03_50_00_03_d8_0f_00_01_29_d2_;0
2020-02-09 07:35:37;0,059;0,849;0,047;0,087;0,300;231,40;50,00;251,920;99,816;'01_03_14_09_0a_00_03_01_f4_00_3b_00_2f_00_57_03_51_00_03_d8_10_00_01_85_e8_;0
2020-02-09 07:36:44;0,059;0,851;0,046;0,086;0,300;230,90;50,00;251,921;108,945;'01_03_14_09_05_00_03_01_f4_00_3b_00_2e_00_56_03_53_00_03_d8_11_00_01_a9_91_;0
2020-02-09 07:37:46;0,059;0,849;0,047;0,087;0,300;231,40;50,00;251,922;74,792;'01_03_14_09_0a_00_03_01_f4_00_3b_00_2f_00_57_03_51_00_03_d8_12_00_01_24_28_;0
2020-02-09 07:38:48;0,059;0,852;0,045;0,086;0,300;230,80;50,00;251,923;85,033;'01_03_14_09_04_00_03_01_f4_00_3b_00_2d_00_56_03_54_00_03_d8_13_00_01_4c_29_;0
2020-02-09 07:39:55;0,059;0,854;0,044;0,085;0,300;230,10;50,00;251,924;89,981;'01_03_14_08_fd_00_03_01_f4_00_3b_00_2c_00_55_03_56_00_03_d8_14_00_01_5f_7d_;0
2020-02-09 07:40:56;0,058;0,837;0,046;0,086;0,300;230,80;50,00;251,925;106,732;'01_03_14_09_04_00_03_01_f4_00_3a_00_2e_00_56_03_45_00_03_d8_15_00_01_a0_ec_;0
2020-02-09 07:41:57;0,058;0,839;0,045;0,085;0,300;230,40;50,00;251,926;104,872;'01_03_14_09_00_00_03_01_f4_00_3a_00_2d_00_55_03_47_00_03_d8_16_00_01_99_a8_;0
2020-02-09 07:42:59;0,059;0,856;0,044;0,085;0,300;229,50;50,00;251,927;121,700;'01_03_14_08_f7_00_03_01_f4_00_3b_00_2c_00_55_03_58_00_03_d8_17_00_01_db_64_;0
2020-02-09 07:44:01;0,058;0,843;0,043;0,084;0,300;229,10;50,00;251,928;77,299;'01_03_14_08_f3_00_03_01_f4_00_3a_00_2b_00_54_03_4b_00_03_d8_18_00_01_2d_f3_;0
2020-02-09 07:45:08;0,059;0,852;0,046;0,086;0,300;230,60;50,00;251,929;125,927;'01_03_14_09_02_00_03_01_f4_00_3b_00_2e_00_56_03_54_00_03_d8_19_00_01_eb_e7_;0
2020-02-09 07:46:09;0,058;0,843;0,044;0,084;0,300;229,20;50,00;251,931;94,963;'01_03_14_08_f4_00_03_01_f4_00_3a_00_2c_00_54_03_4b_00_03_d8_1b_00_01_72_f3_;0
2020-02-09 07:47:10;0,058;0,847;0,041;0,083;0,300;228,10;50,00;251,932;88,928;'01_03_14_08_e9_00_03_01_f4_00_3a_00_29_00_53_03_4f_00_03_d8_1c_00_01_5b_60_;0
2020-02-09 07:48:11;0,058;0,844;0,043;0,084;0,300;228,90;50,00;251,933;78,474;'01_03_14_08_f1_00_03_01_f4_00_3a_00_2b_00_54_03_4c_00_03_d8_1d_00_01_32_8a_;0
2020-02-09 07:49:12;0,058;0,844;0,043;0,084;0,300;228,90;50,00;251,933;78,474;'01_03_14_08_f1_00_03_01_f4_00_3a_00_2b_00_54_03_4c_00_03_d8_1d_00_01_32_8a_;0
2020-02-09 07:50:14;0,058;0,848;0,041;0,083;0,300;227,80;50,00;251,934;82,804;'01_03_14_08_e6_00_03_01_f4_00_3a_00_29_00_53_03_50_00_03_d8_1e_00_01_43_74_;0
2020-02-09 07:51:20;0,058;0,845;0,042;0,084;0,300;228,70;50,00;251,936;72,016;'01_03_14_08_ef_00_03_01_f4_00_3a_00_2a_00_54_03_4d_00_03_d8_20_00_01_19_50_;0
2020-02-09 07:52:21;0,059;0,855;0,044;0,085;0,300;230,00;50,00;251,937;90,703;'01_03_14_08_fc_00_03_01_f4_00_3b_00_2c_00_55_03_57_00_03_d8_21_00_01_62_4f_;0
2020-02-09 07:53:22;0,059;0,853;0,044;0,086;0,300;230,50;50,00;251,938;115,990;'01_03_14_09_01_00_03_01_f4_00_3b_00_2c_00_56_03_55_00_03_d8_22_00_01_c5_16_;0
2020-02-09 07:54:23;0,058;0,846;0,043;0,084;0,300;228,50;50,00;251,939;108,308;'01_03_14_08_ed_00_03_01_f4_00_3a_00_2b_00_54_03_4e_00_03_d8_23_00_01_a7_14_;0
2020-02-09 07:55:25;0,058;0,839;0,045;0,085;0,300;230,40;50,00;251,940;79,975;'01_03_14_09_00_00_03_01_f4_00_3a_00_2d_00_55_03_47_00_03_d8_24_00_01_38_67_;0
2020-02-09 07:56:27;0,059;0,849;0,047;0,087;0,300;231,40;50,00;251,941;103,910;'01_03_14_09_0a_00_03_01_f4_00_3b_00_2f_00_57_03_51_00_03_d8_25_00_01_95_e6_;0
2020-02-09 07:57:28;0,059;0,852;0,044;0,086;0,300;230,70;50,00;251,942;126,383;'01_03_14_09_03_00_03_01_f4_00_3b_00_2c_00_56_03_54_00_03_d8_26_00_01_ed_af_;0
2020-02-09 07:58:34;0,058;0,844;0,043;0,084;0,300;228,80;50,00;251,943;77,691;'01_03_14_08_f0_00_03_01_f4_00_3a_00_2b_00_54_03_4c_00_03_d8_27_00_01_2f_7b_;0
2020-02-09 07:59:35;0,059;0,853;0,044;0,086;0,300;230,50;50,00;251,944;124,180;'01_03_14_09_01_00_03_01_f4_00_3b_00_2c_00_56_03_55_00_03_d8_28_00_01_e5_14_;0
2020-02-09 08:00:36;0,058;0,840;0,044;0,085;0,300;230,10;50,00;251,945;78,385;'01_03_14_08_fd_00_03_01_f4_00_3a_00_2c_00_55_03_48_00_03_d8_29_00_01_32_31_;0
2020-02-09 08:01:38;0,059;0,854;0,045;0,085;0,300;230,10;50,00;251,946;80,461;'01_03_14_08_fd_00_03_01_f4_00_3b_00_2d_00_55_03_56_00_03_d8_2a_00_01_3a_4d_;0
2020-02-09 08:02:39;0,059;0,853;0,045;0,085;0,300;230,30;50,00;251,947;74,037;'01_03_14_08_ff_00_03_01_f4_00_3b_00_2d_00_55_03_55_00_03_d8_2b_00_01_21_35_;0
2020-02-09 08:03:41;0,059;0,851;0,046;0,086;0,300;231,10;50,00;251,948;82,405;'01_03_14_09_07_00_03_01_f4_00_3b_00_2e_00_56_03_53_00_03_d8_2c_00_01_41_e5_;0
2020-02-09 08:04:47;0,058;0,840;0,044;0,085;0,300;230,10;50,00;251,949;95,216;'01_03_14_08_fd_00_03_01_f4_00_3a_00_2c_00_55_03_48_00_03_d8_2d_00_01_73_f0_;0
2020-02-09 08:05:49;0,058;0,842;0,043;0,085;0,300;229,40;50,00;251,950;72,801;'01_03_14_08_f6_00_03_01_f4_00_3a_00_2b_00_55_03_4a_00_03_d8_2e_00_01_1c_61_;0
2020-02-09 08:06:50;0,059;0,849;0,046;0,086;0,300;231,40;50,00;251,951;113,800;'01_03_14_09_0a_00_03_01_f4_00_3b_00_2e_00_56_03_51_00_03_d8_2f_00_01_bc_88_;0
2020-02-09 08:07:51;0,059;0,849;0,045;0,087;0,300;231,50;50,00;251,952;111,206;'01_03_14_09_0b_00_03_01_f4_00_3b_00_2d_00_57_03_51_00_03_d8_30_00_01_b2_66_;0
2020-02-09 08:08:53;0,059;0,852;0,046;0,086;0,300;230,80;50,00;251,953;123,751;'01_03_14_09_04_00_03_01_f4_00_3b_00_2e_00_56_03_54_00_03_d8_31_00_01_e3_67_;0
2020-02-09 08:10:00;0,058;0,838;0,045;0,085;0,300;230,70;50,00;251,954;101,671;'01_03_14_09_03_00_03_01_f4_00_3a_00_2d_00_55_03_46_00_03_d8_32_00_01_8d_27_;0
2020-02-09 08:11:01;0,059;0,849;0,047;0,087;0,300;231,50;50,00;251,955;84,446;'01_03_14_09_0b_00_03_01_f4_00_3b_00_2f_00_57_03_51_00_03_d8_33_00_01_49_de_;0
2020-02-09 08:12:02;0,058;0,839;0,044;0,085;0,300;230,30;50,00;251,956;74,895;'01_03_14_08_ff_00_03_01_f4_00_3a_00_2c_00_55_03_47_00_03_d8_34_00_01_24_8f_;0
2020-02-09 08:13:04;0,059;0,854;0,044;0,085;0,300;230,10;50,00;251,957;69,495;'01_03_14_08_fd_00_03_01_f4_00_3b_00_2c_00_55_03_56_00_03_d8_35_00_01_0f_77_;0
2020-02-09 08:14:05;0,058;0,838;0,044;0,085;0,300;230,50;50,00;251,958;111,010;'01_03_14_09_01_00_03_01_f4_00_3a_00_2c_00_55_03_46_00_03_d8_36_00_01_b1_a2_;0
2020-02-09 08:15:12;0,059;0,852;0,045;0,086;0,300;230,80;50,00;251,959;68,642;'01_03_14_09_04_00_03_01_f4_00_3b_00_2d_00_56_03_54_00_03_d8_37_00_01_0c_22_;0
2020-02-09 08:16:13;0,058;0,839;0,044;0,085;0,300;230,20;50,00;251,960;121,200;'01_03_14_08_fe_00_03_01_f4_00_3a_00_2c_00_55_03_47_00_03_d8_38_00_01_d9_70_;0
2020-02-09 08:17:15;0,059;0,853;0,045;0,086;0,300;230,30;50,00;251,961;103,872;'01_03_14_08_ff_00_03_01_f4_00_3b_00_2d_00_56_03_55_00_03_d8_39_00_01_95_c0_;0
2020-02-09 08:18:17;0,059;0,851;0,046;0,086;0,300;230,90;50,00;251,962;121,241;'01_03_14_09_05_00_03_01_f4_00_3b_00_2e_00_56_03_53_00_03_d8_3a_00_01_d9_99_;0
2020-02-09 08:19:18;0,059;0,852;0,044;0,086;0,300;230,60;50,00;251,963;82,005;'01_03_14_09_02_00_03_01_f4_00_3b_00_2c_00_56_03_54_00_03_d8_3b_00_01_40_55_;0
2020-02-09 08:20:26;0,059;0,851;0,046;0,087;0,300;231,00;50,00;251,964;94,284;'01_03_14_09_06_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_03_d8_3c_00_01_70_4c_;0
2020-02-09 08:21:27;0,059;0,846;0,047;0,088;0,300;232,20;50,00;251,965;105,586;'01_03_14_09_12_00_03_01_f4_00_3b_00_2f_00_58_03_4e_00_03_d8_3d_00_01_9c_72_;0
2020-02-09 08:22:29;0,059;0,850;0,047;0,087;0,300;231,30;49,90;251,966;120,231;'01_03_14_09_09_00_03_01_f3_00_3b_00_2f_00_57_03_52_00_03_d8_3e_00_01_d5_a7_;0
2020-02-09 08:23:30;0,059;0,851;0,046;0,087;0,300;231,00;50,00;251,967;98,380;'01_03_14_09_06_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_03_d8_3f_00_01_80_4c_;0
2020-02-09 08:24:31;0,059;0,851;0,046;0,086;0,300;230,90;50,00;251,968;129,088;'01_03_14_09_05_00_03_01_f4_00_3b_00_2e_00_56_03_53_00_03_d8_40_00_01_f8_40_;0
2020-02-09 08:25:37;0,059;0,849;0,047;0,087;0,300;231,50;49,90;251,969;110,279;'01_03_14_09_0b_00_03_01_f3_00_3b_00_2f_00_57_03_51_00_03_d8_41_00_01_ae_c7_;0
2020-02-09 08:26:39;0,059;0,850;0,047;0,087;0,300;231,30;50,00;251,970;86,909;'01_03_14_09_09_00_03_01_f4_00_3b_00_2f_00_57_03_52_00_03_d8_42_00_01_53_7d_;0
2020-02-09 08:27:40;0,059;0,847;0,048;0,088;0,300;232,10;49,90;251,971;101,176;'01_03_14_09_11_00_03_01_f3_00_3b_00_30_00_58_03_4f_00_03_d8_43_00_01_8b_38_;0
