2020-05-03 03:23:36;0,292;0,807;0,214;0,362;1,564;231,45;50,00;124,417;20,603;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-03 03:24:38;0,287;0,804;0,213;0,357;1,544;231,28;50,00;124,418;20,603;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-03 03:25:39;0,284;0,800;0,213;0,354;1,532;231,67;50,01;124,418;20,603;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-03 03:26:48;0,279;0,798;0,212;0,352;1,513;231,29;50,00;124,419;20,604;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-03 03:27:49;0,258;0,775;0,212;20,604;1516110,620;231,32;49,98;124,419;20,604;'01_03_04_00_00_01_02_7a_62_;258
2020-05-03 03:28:51;0,256;0,769;0,213;0,332;1,437;231,55;49,98;124,420;20,604;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-03 03:29:58;0,135;0,964;0,039;0,140;0,603;231,83;50,00;124,420;20,605;'01_03_04_00_00_00_87_ba_51_;135
2020-05-03 03:30:59;0,134;0,964;0,038;0,139;0,601;231,21;49,98;124,420;20,605;'01_03_04_00_00_00_86_7b_91_;134
2020-05-03 03:32:01;0,057;1,000;0,004;0,057;0,246;231,21;49,98;124,420;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 03:33:03;0,057;1,000;0,004;0,057;0,246;231,03;49,98;124,420;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 03:34:05;0,057;1,000;0,004;0,057;0,246;231,23;49,98;124,420;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 03:35:04;0,057;1,000;0,004;0,057;0,246;231,56;50,00;124,421;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 03:36:12;0,058;1,000;0,004;0,057;0,250;231,43;49,99;124,421;20,605;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-03 03:37:14;0,057;1,000;0,005;0,057;0,245;231,91;50,00;124,421;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 03:38:17;0,057;1,000;0,004;0,057;0,246;231,63;49,99;124,421;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 03:39:16;0,057;1,000;0,005;0,057;0,246;231,59;50,00;124,421;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 03:40:16;0,057;1,000;0,004;0,057;0,246;231,60;49,99;124,421;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 03:41:17;0,057;1,000;0,005;0,057;0,245;231,82;49,99;124,421;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 03:42:18;0,058;1,000;0,005;0,058;0,250;231,80;49,99;124,421;20,605;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-03 03:43:20;0,058;1,000;0,005;0,060;0,245;232,00;50,01;124,421;20,605;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-03 03:44:20;0,057;1,000;0,004;0,060;0,246;231,48;50,01;124,421;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 03:45:22;0,057;1,000;0,004;0,057;0,246;231,33;50,01;124,422;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 03:46:24;0,057;1,000;0,005;0,057;0,246;231,55;49,99;124,422;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 03:47:30;0,058;1,000;0,004;0,057;0,250;231,83;50,00;124,422;20,605;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-03 03:48:34;0,057;1,000;0,005;0,058;0,245;231,76;49,99;124,422;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 03:49:33;0,058;1,000;0,004;0,057;0,250;231,63;50,00;124,422;20,605;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-03 03:50:34;0,075;1,000;0,005;0,074;0,323;231,48;50,01;124,422;20,605;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-03 03:51:35;0,075;1,000;0,005;0,075;0,323;231,73;50,01;124,422;20,605;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-03 03:52:37;0,074;1,000;0,005;0,074;0,319;231,78;50,01;124,422;20,605;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-03 03:53:38;0,074;1,000;0,006;0,075;0,318;232,08;50,01;124,422;20,605;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-03 03:54:51;0,074;1,000;0,005;0,075;0,323;232,01;50,01;124,423;20,605;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-03 03:55:49;0,075;1,000;0,005;0,074;0,323;232,00;50,01;124,423;20,605;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-03 03:56:50;0,074;1,000;0,005;0,074;0,319;231,40;49,99;124,423;20,605;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-03 03:57:57;0,057;1,000;0,004;0,057;0,246;231,11;50,01;124,423;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 03:58:59;0,058;1,000;0,004;0,057;0,251;230,43;49,99;124,423;20,605;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-03 04:00:01;0,058;1,000;0,004;0,057;0,250;231,09;49,99;124,423;20,605;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-03 04:01:09;0,057;1,000;0,005;0,057;0,245;231,91;49,98;124,423;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:02:09;0,058;1,000;0,005;0,057;0,250;231,39;49,98;124,423;20,605;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-03 04:03:11;0,057;1,000;0,005;0,057;0,245;231,82;49,99;124,424;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:04:15;0,058;1,000;0,005;0,057;0,245;231,74;49,98;124,424;20,605;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-03 04:05:14;0,057;1,000;0,005;0,057;0,245;231,91;49,98;124,424;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:06:15;0,057;1,000;0,005;0,057;0,245;231,94;49,98;124,424;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:07:16;0,057;1,000;0,006;0,058;0,245;232,09;49,97;124,424;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:08:23;0,057;1,000;0,005;0,058;0,249;232,34;49,97;124,424;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:09:27;0,058;1,000;0,005;0,057;0,249;232,29;49,97;124,424;20,605;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-03 04:10:30;0,057;1,000;0,005;0,057;0,245;231,92;49,98;124,424;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:11:27;0,057;1,000;0,006;0,057;0,245;232,34;49,98;124,424;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:12:28;0,057;1,000;0,005;0,057;0,246;231,64;49,98;124,424;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:13:29;0,057;1,000;0,005;0,057;0,245;232,03;49,97;124,424;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:15:19;0,057;1,000;0,005;0,057;0,245;232,29;50,00;124,425;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:16:20;0,057;1,000;0,005;0,058;0,245;231,96;50,00;124,425;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:17:22;0,057;1,000;0,005;0,057;0,245;232,23;49,99;124,425;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:18:23;0,057;1,000;0,005;0,057;0,245;231,96;50,00;124,425;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:19:25;0,057;1,000;0,005;0,057;0,245;232,02;49,99;124,425;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:20:26;0,057;1,000;0,005;0,057;0,245;232,26;50,01;124,425;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:21:31;0,057;1,000;0,005;0,057;0,245;232,28;50,00;124,425;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:22:34;0,057;1,000;0,005;0,058;0,245;232,36;49,99;124,425;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:23:35;0,057;1,000;0,005;0,058;0,245;231,86;49,99;124,425;20,605;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 04:24:36;0,158;0,969;0,043;0,162;0,703;231,84;49,99;124,426;20,605;'01_03_04_00_00_00_9e_7b_9b_;158
2020-05-03 04:25:38;0,143;0,966;0,040;0,148;0,638;231,96;50,01;124,426;20,605;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-03 04:26:39;0,145;0,966;0,039;0,150;0,647;231,67;50,01;124,426;20,605;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 04:27:46;0,146;0,967;0,041;0,150;0,650;232,22;50,00;124,426;20,605;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-03 04:28:47;0,146;0,967;0,040;0,151;0,650;232,02;50,02;124,427;20,605;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-03 04:29:48;0,148;0,967;0,041;0,153;0,658;232,36;50,01;124,427;20,606;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-03 04:30:50;0,147;0,967;0,042;0,152;0,654;232,26;50,01;124,427;20,606;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-03 04:31:57;0,147;0,967;0,042;0,152;0,653;232,71;50,01;124,427;20,606;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-03 04:32:58;0,302;0,811;0,218;0,372;1,602;232,13;50,01;124,428;20,606;'01_03_04_00_00_01_2e_7b_bf_;302
2020-05-03 04:34:00;0,291;0,802;0,217;0,363;1,565;231,84;50,00;124,428;20,606;'01_03_04_00_00_01_23_ba_7a_;291
2020-05-03 04:35:01;0,286;0,798;0,216;0,357;1,545;231,60;49,99;124,429;20,607;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-03 04:36:03;0,281;0,794;0,216;0,353;1,528;231,61;49,99;124,429;20,607;'01_03_04_00_00_01_19_3a_69_;281
2020-05-03 04:37:04;0,278;0,792;0,215;0,351;1,516;231,39;50,00;124,430;20,607;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-03 04:38:10;0,274;0,787;0,215;0,346;1,503;231,46;50,00;124,430;20,608;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-03 04:39:14;0,271;0,786;0,215;0,345;1,492;231,89;50,01;124,431;20,608;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-03 04:40:22;0,268;0,779;0,216;0,345;1,480;232,33;50,00;124,431;20,609;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-03 04:41:16;0,147;0,967;0,041;0,151;0,654;232,40;50,00;124,432;20,609;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-03 04:42:18;0,145;0,967;0,041;0,151;0,645;232,45;50,02;124,432;20,609;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 04:43:24;0,145;0,967;0,041;0,150;0,645;232,36;50,01;124,432;20,609;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 04:44:26;0,145;0,966;0,041;0,150;0,645;232,54;50,01;124,432;20,609;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 04:45:28;0,156;0,975;0,038;0,160;0,689;232,10;50,01;124,433;20,609;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-03 04:46:29;0,157;0,975;0,039;0,160;0,692;232,44;50,00;124,433;20,609;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-03 04:47:36;0,146;0,967;0,041;0,150;0,648;232,56;50,03;124,433;20,609;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-03 04:48:37;0,146;0,967;0,041;0,150;0,649;232,65;50,03;124,433;20,609;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-03 04:49:38;0,145;0,966;0,040;0,149;0,646;232,23;50,02;124,434;20,609;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 04:50:39;0,144;0,966;0,040;0,149;0,642;232,04;50,01;124,434;20,609;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 04:51:40;0,144;0,966;0,040;0,149;0,640;232,51;50,01;124,434;20,610;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 04:52:41;0,144;0,966;0,040;0,149;0,641;232,33;50,01;124,434;20,610;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 04:53:43;0,144;0,966;0,041;0,148;0,640;232,82;50,01;124,435;20,610;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 04:54:49;0,144;0,966;0,040;0,149;0,639;232,93;50,02;124,435;20,610;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 04:55:51;0,143;0,966;0,040;0,148;0,634;233,12;50,00;124,435;20,610;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-03 04:56:52;0,147;0,954;0,046;0,153;0,660;233,15;50,01;124,435;20,610;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-03 04:57:54;0,146;0,954;0,047;0,154;0,656;233,14;50,00;124,436;20,610;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-03 04:59:02;0,147;0,954;0,046;0,153;0,660;232,99;50,00;124,436;20,610;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-03 05:00:05;0,147;0,956;0,046;0,153;0,661;232,71;50,01;124,436;20,610;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-03 05:01:06;0,157;0,963;0,047;0,163;0,704;232,70;49,98;124,437;20,610;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-03 05:02:10;0,157;0,963;0,047;0,163;0,701;232,24;49,98;124,437;20,610;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-03 05:03:13;0,157;0,963;0,046;0,162;0,702;231,98;50,00;124,437;20,610;'01_03_04_00_00_00_9d_3b_9a_;157
2020-05-03 05:04:15;0,145;0,954;0,045;0,152;0,650;232,12;49,98;124,437;20,610;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 05:05:17;0,146;0,960;0,045;0,152;0,658;232,25;50,00;124,438;20,611;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-03 05:06:18;0,145;0,960;0,045;0,151;0,651;231,90;50,01;124,438;20,611;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 05:07:20;0,145;0,954;0,046;0,153;0,657;232,68;50,00;124,438;20,611;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 05:08:27;0,147;0,954;0,046;0,152;0,661;232,91;50,01;124,438;20,611;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-03 05:09:31;0,146;0,954;0,046;0,153;0,656;233,23;50,01;124,439;20,611;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-03 05:10:33;0,145;0,954;0,047;0,153;0,651;233,24;49,98;124,439;20,611;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 05:11:31;0,145;0,954;0,046;0,152;0,651;233,30;50,00;124,439;20,611;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 05:12:38;0,156;0,968;0,044;0,161;0,694;233,25;50,02;124,439;20,611;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-03 05:13:40;0,156;0,963;0,044;0,162;0,695;232,92;49,98;124,440;20,611;'01_03_04_00_00_00_9c_fa_5a_;156
2020-05-03 05:15:26;0,145;0,960;0,045;0,152;0,649;232,53;50,01;124,440;20,611;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 05:16:28;0,145;0,953;0,046;0,152;0,652;232,94;50,00;124,440;20,611;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 05:18:16;0,145;0,960;0,045;0,150;0,650;232,15;50,00;124,441;20,612;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 05:19:01;0,145;0,954;0,046;0,151;0,649;232,54;50,01;124,441;20,612;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 05:19:47;0,145;0,960;0,045;0,151;0,650;232,25;50,00;124,441;20,612;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 05:20:50;0,145;0,954;0,045;0,152;0,648;232,73;50,01;124,441;20,612;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 05:22:07;0,144;0,960;0,045;0,151;0,649;232,52;50,01;124,442;20,612;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 05:22:57;0,144;0,960;0,045;0,150;0,645;232,51;50,00;124,442;20,612;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 05:24:15;0,145;0,954;0,046;0,151;0,652;232,99;50,01;124,442;20,612;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 05:25:07;0,145;0,954;0,046;0,152;0,648;232,87;50,01;124,442;20,612;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 05:26:05;0,145;0,954;0,046;0,150;0,652;232,92;50,00;124,443;20,612;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 05:27:08;0,145;0,954;0,046;0,152;0,650;233,50;50,00;124,443;20,612;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 05:27:57;0,145;0,954;0,046;0,151;0,647;233,10;50,01;124,443;20,612;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 05:29:09;0,144;0,954;0,046;0,152;0,647;233,27;50,00;124,443;20,612;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 05:30:17;0,144;0,960;0,045;0,150;0,644;232,63;50,00;124,444;20,612;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 05:31:12;0,144;0,960;0,045;0,150;0,644;232,60;50,00;124,444;20,613;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 05:32:42;0,144;0,953;0,045;0,151;0,644;232,83;50,01;124,444;20,613;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 05:33:22;0,144;0,960;0,045;0,150;0,644;232,67;50,01;124,444;20,613;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 05:34:22;0,144;0,953;0,046;0,151;0,647;233,23;50,00;124,445;20,613;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 05:35:28;0,144;0,960;0,045;0,150;0,647;233,08;50,01;124,445;20,613;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 05:36:31;0,144;0,953;0,046;0,152;0,646;233,53;50,00;124,445;20,613;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 05:37:20;0,144;0,960;0,045;0,150;0,643;232,94;50,03;124,445;20,613;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 05:38:45;0,144;0,960;0,045;0,150;0,644;232,65;50,02;124,446;20,613;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 05:39:17;0,144;0,960;0,045;0,150;0,644;232,66;50,00;124,446;20,613;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 05:40:45;0,144;0,960;0,045;0,150;0,644;232,89;50,02;124,446;20,613;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 05:41:47;0,144;0,960;0,045;0,151;0,643;233,08;50,02;124,446;20,613;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 05:43:07;0,144;0,953;0,046;0,150;0,647;233,08;50,03;124,447;20,613;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 05:45:04;0,143;0,960;0,045;0,150;0,640;232,75;50,01;124,447;20,614;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-03 05:45:18;0,144;0,960;0,045;0,150;0,644;232,80;50,03;124,447;20,613;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 05:45:57;0,295;0,798;0,222;0,368;1,588;232,36;50,00;124,448;20,614;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-03 05:47:57;0,287;0,793;0,222;0,361;1,551;232,06;50,01;124,448;20,614;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-03 05:48:11;0,281;0,785;0,222;0,358;1,539;232,48;50,02;124,448;20,615;'01_03_04_00_00_01_19_3a_69_;281
2020-05-03 05:49:10;0,191;0,727;0,182;0,263;1,131;232,41;50,00;124,449;20,615;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-03 05:49:47;0,188;0,721;0,182;0,261;1,122;232,61;50,01;124,449;20,615;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-03 05:52:05;0,184;0,714;0,181;0,257;1,109;232,56;50,02;124,450;20,616;'01_03_04_00_00_00_b8_fa_41_;184
2020-05-03 05:52:32;0,181;0,710;0,181;0,255;1,097;232,43;50,01;124,450;20,616;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-03 05:52:47;0,178;0,710;0,181;0,254;1,088;232,45;50,01;124,450;20,616;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-03 05:53:42;0,058;1,000;0,005;0,058;0,249;232,63;50,01;124,450;20,616;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-03 05:55:05;0,058;1,000;0,006;0,058;0,249;232,92;50,01;124,451;20,616;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-03 05:56:50;0,057;1,000;0,006;0,057;0,249;232,69;50,01;124,451;20,616;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 05:57:29;0,058;1,000;0,005;0,058;0,245;232,49;50,00;124,451;20,616;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-03 05:58:45;0,057;1,000;0,005;0,058;0,245;232,04;49,99;124,451;20,616;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 06:00:48;0,058;1,000;0,005;0,058;0,249;232,16;50,00;124,451;20,616;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-03 06:01:15;0,057;1,000;0,005;0,058;0,245;232,64;50,01;124,451;20,616;'01_03_04_00_00_00_39_3a_21_;57
2020-05-03 06:01:23;0,069;1,000;0,003;0,069;0,291;232,98;49,99;124,451;20,616;'01_03_04_00_00_00_45_3b_c0_;69
2020-05-03 06:02:01;0,068;1,000;0,002;0,068;0,292;232,46;50,01;124,451;20,616;'01_03_04_00_00_00_44_fa_00_;68
2020-05-03 06:03:07;0,068;1,000;0,002;0,068;0,292;232,45;50,00;124,451;20,616;'01_03_04_00_00_00_44_fa_00_;68
2020-05-03 06:04:18;0,068;1,000;0,002;0,068;0,292;232,71;50,00;124,451;20,616;'01_03_04_00_00_00_44_fa_00_;68
2020-05-03 06:05:38;0,058;1,000;0,005;0,058;0,249;232,75;50,01;124,452;20,616;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-03 06:06:44;0,058;1,000;0,006;0,058;0,244;232,89;50,01;124,452;20,616;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-03 06:07:41;0,058;1,000;0,005;0,058;0,249;232,60;50,03;124,452;20,616;'01_03_04_00_00_00_3a_7a_20_;58
2020-05-03 06:08:48;0,110;1,000;0,002;0,110;0,473;232,27;50,01;124,452;20,616;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-03 06:10:07;0,090;1,000;0,001;0,079;0,443;232,20;50,04;124,452;20,616;';
2020-05-03 06:11:08;0,074;1,000;0,003;0,079;0,319;231,68;50,01;124,452;20,616;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-03 06:12:25;0,091;1,000;0,001;0,092;0,392;231,88;50,01;124,452;20,616;'01_03_04_00_00_00_5b_bb_c8_;91
2020-05-03 06:13:04;0,083;1,000;0,003;0,084;0,358;231,80;50,01;124,453;20,616;';
2020-05-03 06:14:30;0,072;1,000;0,004;0,073;0,310;231,56;50,01;124,453;20,616;'01_03_04_00_00_00_48_fa_05_;72
2020-05-03 06:17:37;0,082;1,000;0,003;0,082;0,355;230,84;49,99;124,453;20,617;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-03 06:17:37;0,071;1,000;0,005;0,071;0,306;231,36;50,01;124,453;20,617;'01_03_04_00_00_00_47_ba_01_;71
2020-05-03 06:17:37;0,071;1,000;0,004;0,071;0,307;231,88;50,02;124,453;20,617;'01_03_04_00_00_00_47_ba_01_;71
2020-05-03 06:17:39;0,082;1,000;0,004;0,082;0,353;232,19;50,01;124,453;20,616;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-03 06:18:35;0,082;1,000;0,002;0,083;0,355;230,70;50,01;124,453;20,617;'01_03_04_00_00_00_52_7b_ce_;82
2020-05-03 06:19:51;0,080;1,000;0,003;0,080;0,346;230,91;50,01;124,454;20,617;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-03 06:21:43;0,096;1,000;0,000;0,096;0,414;231,47;50,00;124,454;20,617;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-03 06:22:12;0,085;1,000;0,002;0,084;0,366;231,74;50,00;124,454;20,617;'01_03_04_00_00_00_55_3a_0c_;85
2020-05-03 06:25:15;0,093;1,000;0,000;0,084;0,359;231,02;50,01;124,454;20,617;'01_03_04_00_00_00_5d_3b_ca_;93
2020-05-03 06:27:23;0,084;1,000;0,002;0,085;0,363;231,05;50,01;124,454;20,617;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-03 06:29:26;0,095;1,000;0,000;0,096;0,411;231,14;50,01;124,454;20,617;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-03 06:29:17;0,102;1,000;0,000;0,085;0,440;231,49;50,01;124,454;20,617;'01_03_04_00_00_00_66_7a_19_;102
2020-05-03 06:30:21;0,084;1,000;0,002;0,083;0,359;230,56;49,99;124,455;20,617;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-03 06:31:42;0,086;1,000;0,003;0,084;0,362;231,44;50,01;124,455;20,617;';
2020-05-03 06:32:44;0,084;1,000;0,002;0,084;0,363;231,39;50,00;124,455;20,617;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-03 06:32:44;0,084;1,000;0,002;0,083;0,362;231,43;50,00;124,455;20,617;'01_03_04_00_00_00_54_fb_cc_;84
2020-05-03 06:36:17;0,083;1,000;0,003;0,084;0,358;231,55;50,01;124,455;20,617;'01_03_04_00_00_00_53_ba_0e_;83
2020-05-03 06:35:58;0,190;0,984;0,036;0,193;0,835;231,00;50,01;124,456;20,617;'01_03_04_00_00_00_be_7a_43_;190
2020-05-03 06:38:17;0,181;0,983;0,034;0,185;0,796;230,88;50,01;124,457;20,617;'01_03_04_00_00_00_b5_3b_84_;181
2020-05-03 06:38:17;0,170;0,977;0,037;0,173;0,748;231,07;49,99;124,456;20,617;'01_03_04_00_00_00_aa_7a_4c_;170
2020-05-03 06:40:37;0,178;0,988;0,032;0,179;0,785;229,05;50,01;124,457;20,617;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-03 06:41:49;0,165;0,982;0,036;0,168;0,728;230,55;50,00;124,458;20,617;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-03 06:41:51;0,167;0,982;0,036;0,170;0,737;230,51;50,02;124,457;20,617;'01_03_04_00_00_00_a7_bb_89_;167
2020-05-03 06:42:18;0,174;0,983;0,033;0,177;0,768;230,22;50,01;124,458;20,617;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-03 06:43:41;0,160;0,981;0,035;0,164;0,707;230,40;50,00;124,458;20,617;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 06:44:01;0,177;0,988;0,031;0,174;0,761;229,83;50,00;124,459;20,617;'01_03_04_00_00_00_b1_3a_47_;177
2020-05-03 06:44:12;0,178;0,989;0,031;0,181;0,784;229,54;49,98;124,459;20,617;'01_03_04_00_00_00_b2_7a_46_;178
2020-05-03 06:47:34;0,173;0,988;0,032;0,177;0,759;230,45;50,00;124,460;20,617;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-03 06:48:16;0,173;0,988;0,032;0,178;0,762;229,65;50,01;124,459;20,617;'01_03_04_00_00_00_ad_3b_8e_;173
