2020-06-04 03:21:40;0,054;1,000;0,001;0,054;0,232;232,60;49,99;143,895;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:22:41;0,054;1,000;0,000;0,054;0,231;233,06;49,98;143,895;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:23:48;0,054;1,000;0,000;0,054;0,231;233,61;50,00;143,895;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:24:49;0,054;1,000;0,000;0,055;0,235;233,49;50,00;143,895;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:25:51;0,055;1,000;0,000;0,055;0,234;234,06;49,99;143,895;23,902;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 03:26:53;0,055;1,000;0,000;0,055;0,235;233,65;49,99;143,895;23,902;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 03:27:54;0,055;1,000;0,000;0,054;0,235;233,65;49,98;143,895;23,902;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 03:29:01;0,055;1,000;0,000;0,055;0,235;233,73;50,00;143,895;23,902;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 03:30:03;0,055;1,000;0,000;0,054;0,230;233,82;49,99;143,895;23,902;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 03:31:04;0,055;1,000;0,000;0,055;0,235;233,81;49,97;143,895;23,902;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 03:32:06;0,054;1,000;0,001;0,055;0,232;232,73;49,98;143,896;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:33:07;0,054;1,000;0,000;0,054;0,231;233,10;49,99;143,896;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:34:14;0,054;1,000;0,001;0,055;0,231;233,08;50,01;143,896;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:35:16;0,054;1,000;0,000;0,054;0,231;233,23;50,01;143,896;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:36:18;0,055;1,000;0,001;0,054;0,235;233,24;50,01;143,896;23,902;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 03:37:20;0,055;1,000;0,001;0,054;0,231;232,87;50,00;143,896;23,902;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 03:38:26;0,055;1,000;0,000;0,054;0,235;233,20;50,00;143,896;23,902;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 03:39:27;0,054;1,000;0,000;0,055;0,232;232,84;49,98;143,896;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:40:29;0,054;1,000;0,001;0,055;0,231;233,25;49,99;143,896;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:41:30;0,054;1,000;0,001;0,054;0,235;233,15;49,99;143,896;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:42:32;0,055;1,000;0,000;0,055;0,235;233,32;49,98;143,897;23,902;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 03:43:33;0,054;1,000;0,000;0,055;0,231;233,27;49,98;143,897;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:44:33;0,054;1,000;0,000;0,055;0,231;233,04;50,00;143,897;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:45:35;0,054;1,000;0,001;0,054;0,231;232,94;50,00;143,897;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:46:42;0,054;1,000;0,000;0,055;0,231;232,88;49,98;143,897;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:47:43;0,054;1,000;0,000;0,055;0,231;233,43;49,98;143,897;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:48:44;0,055;1,000;0,000;0,054;0,235;233,33;49,97;143,897;23,902;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 03:49:46;0,054;1,000;0,001;0,054;0,231;233,58;49,99;143,897;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:50:47;0,055;1,000;0,000;0,055;0,235;233,21;49,98;143,897;23,902;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 03:51:49;0,054;1,000;0,000;0,055;0,231;233,60;50,00;143,897;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:52:50;0,054;1,000;0,000;0,055;0,231;233,43;49,99;143,897;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:53:57;0,055;1,000;0,001;0,054;0,235;233,44;49,98;143,898;23,902;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 03:54:59;0,055;1,000;0,000;0,054;0,235;233,54;50,01;143,898;23,902;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 03:56:00;0,054;1,000;0,000;0,054;0,230;233,79;50,01;143,898;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:57:02;0,066;1,000;0,002;0,066;0,281;234,30;50,00;143,898;23,902;'01_03_04_00_00_00_42_7a_02_;66
2020-06-04 03:58:08;0,065;1,000;0,003;0,066;0,278;233,43;50,01;143,898;23,902;'01_03_04_00_00_00_41_3a_03_;65
2020-06-04 03:59:10;0,054;1,000;0,000;0,055;0,235;233,55;50,01;143,898;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 04:00:12;0,055;1,000;0,001;0,054;0,236;232,96;50,01;143,898;23,902;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 04:01:13;0,151;0,974;0,035;0,157;0,665;232,99;49,98;143,898;23,902;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-04 04:02:20;0,148;0,973;0,035;0,152;0,657;232,62;49,97;143,899;23,902;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-04 04:03:21;0,148;0,973;0,035;0,152;0,658;232,35;49,95;143,899;23,902;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-04 04:04:23;0,147;0,973;0,035;0,150;0,646;232,15;49,95;143,899;23,902;'01_03_04_00_00_00_93_ba_5e_;147
2020-06-04 04:05:24;0,145;0,973;0,035;0,149;0,640;232,61;49,95;143,899;23,902;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-04 04:06:24;0,144;0,973;0,036;0,148;0,634;233,45;49,98;143,900;23,902;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-04 04:07:25;0,143;0,972;0,035;0,147;0,629;233,55;49,97;143,900;23,902;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-04 04:08:27;0,141;0,972;0,035;0,145;0,620;233,75;49,97;143,900;23,902;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-04 04:09:29;0,140;0,972;0,035;0,144;0,615;233,80;49,97;143,900;23,902;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-04 04:10:36;0,139;0,972;0,035;0,143;0,611;233,91;49,98;143,901;23,902;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-04 04:11:38;0,138;0,972;0,034;0,142;0,607;233,77;49,99;143,901;23,902;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-04 04:12:39;0,137;0,978;0,033;0,140;0,601;232,93;49,98;143,901;23,902;'01_03_04_00_00_00_89_3b_95_;137
2020-06-04 04:13:41;0,136;0,978;0,033;0,139;0,596;233,16;49,99;143,901;23,902;'01_03_04_00_00_00_88_fa_55_;136
2020-06-04 04:14:47;0,136;0,971;0,034;0,140;0,597;233,69;50,00;143,902;23,903;'01_03_04_00_00_00_88_fa_55_;136
2020-06-04 04:15:49;0,055;1,000;0,000;0,055;0,234;234,52;49,99;143,902;23,903;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 04:17:32;0,054;1,000;0,000;0,054;0,230;233,85;50,00;143,902;23,903;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 04:18:33;0,204;0,756;0,177;0,268;1,157;233,16;49,99;143,902;23,903;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-04 04:19:35;0,199;0,750;0,177;0,266;1,140;233,49;50,00;143,902;23,903;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-04 04:20:36;0,193;0,737;0,177;0,262;1,117;233,47;50,01;143,903;23,903;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-04 04:21:43;0,190;0,734;0,177;0,258;1,105;233,44;50,00;143,903;23,904;'01_03_04_00_00_00_be_7a_43_;190
2020-06-04 04:22:44;0,184;0,728;0,173;0,253;1,085;232,22;50,01;143,903;23,904;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-04 04:23:46;0,180;0,725;0,173;0,248;1,070;231,77;50,00;143,904;23,904;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-04 04:24:54;0,177;0,717;0,173;0,247;1,059;232,08;49,99;143,904;23,904;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-04 04:25:53;0,175;0,714;0,172;0,244;1,056;231,99;50,01;143,904;23,905;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-04 04:26:55;0,173;0,713;0,172;0,243;1,046;232,10;50,00;143,905;23,905;';
2020-06-04 04:27:56;0,171;0,704;0,174;0,243;1,042;232,79;50,01;143,905;23,905;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-04 04:28:58;0,054;1,000;0,001;0,055;0,231;232,93;50,00;143,905;23,905;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 04:29:59;0,054;1,000;0,001;0,055;0,232;232,43;50,00;143,905;23,905;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 04:31:00;0,054;1,000;0,001;0,054;0,232;232,29;50,00;143,905;23,905;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 04:32:07;0,055;1,000;0,001;0,054;0,232;232,05;50,00;143,905;23,905;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 04:33:08;0,054;1,000;0,001;0,054;0,232;232,63;50,00;143,906;23,905;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 04:34:09;0,055;1,000;0,001;0,054;0,236;232,53;49,97;143,906;23,905;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 04:35:11;0,055;1,000;0,001;0,054;0,236;232,57;50,01;143,906;23,905;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 04:36:12;0,054;1,000;0,001;0,055;0,231;233,00;50,00;143,906;23,905;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 04:37:13;0,054;1,000;0,001;0,054;0,236;232,76;49,99;143,906;23,905;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 04:38:14;0,054;1,000;0,001;0,054;0,231;233,06;49,99;143,906;23,905;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 04:39:21;0,054;1,000;0,001;0,055;0,235;233,16;50,00;143,906;23,905;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 04:40:23;0,055;1,000;0,001;0,054;0,236;232,78;50,00;143,906;23,905;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 04:41:24;0,054;1,000;0,001;0,056;0,232;232,59;49,99;143,906;23,905;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 04:42:26;0,055;1,000;0,001;0,054;0,235;233,02;50,00;143,906;23,905;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 04:43:33;0,054;1,000;0,000;0,054;0,231;233,33;50,00;143,906;23,905;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 04:44:35;0,055;1,000;0,001;0,054;0,231;233,10;50,01;143,907;23,905;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 04:45:37;0,055;1,000;0,001;0,053;0,236;232,74;49,99;143,907;23,905;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-04 04:46:39;0,147;0,980;0,035;0,149;0,649;232,36;49,99;143,907;23,906;'01_03_04_00_00_00_93_ba_5e_;147
2020-06-04 04:47:45;0,139;0,979;0,033;0,142;0,611;232,40;50,01;143,907;23,906;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-04 04:48:47;0,140;0,972;0,034;0,145;0,623;232,70;50,00;143,907;23,906;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-04 04:49:48;0,142;0,979;0,033;0,146;0,623;232,66;50,01;143,908;23,906;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 04:50:49;0,142;0,979;0,034;0,147;0,627;232,56;50,02;143,908;23,906;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 04:51:56;0,142;0,972;0,034;0,146;0,627;232,59;50,01;143,908;23,906;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 04:52:58;0,142;0,972;0,034;0,146;0,627;232,56;49,99;143,908;23,906;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 04:53:59;0,142;0,972;0,035;0,146;0,626;233,19;49,98;143,909;23,906;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 04:55:06;0,143;0,972;0,035;0,146;0,626;232,94;49,98;143,909;23,906;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-04 04:56:08;0,143;0,979;0,035;0,147;0,630;233,30;49,99;143,909;23,906;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-04 04:57:10;0,142;0,972;0,034;0,146;0,627;232,77;50,01;143,909;23,906;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 04:58:11;0,142;0,972;0,034;0,146;0,626;233,04;50,00;143,910;23,906;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 04:59:13;0,143;0,979;0,034;0,145;0,627;232,61;50,01;143,910;23,906;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-04 05:00:20;0,154;0,981;0,035;0,155;0,666;232,63;50,02;143,910;23,906;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-04 05:01:21;0,155;0,980;0,035;0,156;0,678;232,85;50,03;143,910;23,906;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-04 05:02:23;0,152;0,974;0,036;0,157;0,668;233,32;50,01;143,911;23,906;'01_03_04_00_00_00_98_fb_99_;152
2020-06-04 05:03:24;0,152;0,980;0,035;0,155;0,665;232,86;50,02;143,911;23,907;'01_03_04_00_00_00_98_fb_99_;152
2020-06-04 05:04:32;0,142;0,972;0,034;0,144;0,627;232,34;50,00;143,911;23,907;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 05:05:33;0,141;0,979;0,033;0,144;0,619;232,37;49,99;143,912;23,907;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-04 05:06:35;0,141;0,979;0,033;0,144;0,620;232,25;50,00;143,912;23,907;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-04 05:07:37;0,140;0,979;0,033;0,144;0,614;232,55;50,01;143,912;23,907;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-04 05:08:43;0,141;0,972;0,034;0,145;0,622;233,00;49,98;143,912;23,907;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-04 05:09:44;0,140;0,972;0,034;0,144;0,618;232,69;49,99;143,913;23,907;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-04 05:10:45;0,141;0,972;0,034;0,144;0,622;232,83;49,98;143,913;23,907;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-04 05:11:47;0,140;0,979;0,033;0,143;0,619;232,61;49,99;143,913;23,907;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-04 05:12:48;0,140;0,979;0,033;0,143;0,614;232,79;49,99;143,913;23,907;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-04 05:13:55;0,140;0,979;0,033;0,143;0,615;232,45;50,00;143,913;23,907;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-04 05:14:56;0,139;0,979;0,033;0,142;0,611;232,08;49,98;143,914;23,907;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-04 05:15:58;0,139;0,979;0,033;0,142;0,612;231,76;49,99;143,914;23,907;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-04 05:17:39;0,138;0,978;0,032;0,141;0,610;230,89;49,98;143,914;23,907;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-04 05:18:40;0,142;0,972;0,037;0,145;0,628;230,70;49,99;143,915;23,907;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 05:19:42;0,142;0,972;0,037;0,146;0,631;231,16;49,98;143,915;23,907;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 05:20:49;0,142;0,972;0,038;0,146;0,629;231,85;50,01;143,915;23,908;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 05:21:50;0,142;0,966;0,039;0,147;0,631;232,80;49,98;143,915;23,908;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 05:22:57;0,142;0,972;0,038;0,146;0,629;232,02;49,99;143,916;23,908;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 05:23:54;0,142;0,972;0,038;0,146;0,629;231,90;49,98;143,916;23,908;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 05:24:56;0,142;0,972;0,038;0,145;0,629;232,11;50,00;143,916;23,908;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 05:25:58;0,141;0,965;0,038;0,146;0,628;232,07;49,99;143,916;23,908;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-04 05:27:04;0,141;0,972;0,037;0,145;0,625;231,69;49,98;143,917;23,908;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-04 05:28:06;0,141;0,972;0,037;0,146;0,626;231,51;49,98;143,917;23,908;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-04 05:29:08;0,141;0,972;0,037;0,145;0,626;231,47;50,01;143,917;23,908;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-04 05:30:09;0,141;0,972;0,037;0,145;0,628;230,77;50,02;143,917;23,908;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-04 05:31:11;0,141;0,972;0,036;0,145;0,628;230,58;50,02;143,918;23,908;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-04 05:32:17;0,141;0,972;0,036;0,144;0,628;230,56;49,99;143,918;23,908;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-04 05:33:19;0,140;0,972;0,036;0,144;0,625;230,30;49,99;143,918;23,908;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-04 05:34:20;0,141;0,972;0,037;0,145;0,626;231,45;50,02;143,918;23,908;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-04 05:35:22;0,140;0,972;0,036;0,145;0,623;230,88;50,01;143,919;23,908;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-04 05:36:29;0,291;0,808;0,212;0,360;1,558;230,99;49,99;143,919;23,909;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-04 05:37:30;0,279;0,806;0,205;0,346;1,514;228,39;49,97;143,920;23,909;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-04 05:38:32;0,276;0,798;0,210;0,346;1,498;230,86;49,98;143,920;23,909;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-04 05:39:33;0,272;0,794;0,210;0,343;1,485;230,95;49,99;143,920;23,910;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-04 05:40:35;0,268;0,788;0,210;0,340;1,470;231,22;49,98;143,921;23,910;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-04 05:41:37;0,264;0,786;0,209;0,337;1,457;230,58;49,97;143,921;23,911;'01_03_04_00_00_01_08_fa_65_;264
2020-06-04 05:42:43;0,261;0,784;0,208;0,333;1,444;230,45;49,97;143,922;23,911;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-04 05:43:45;0,259;0,780;0,209;0,332;1,439;230,58;49,97;143,922;23,911;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-04 05:44:47;0,256;0,778;0,208;0,330;1,427;230,47;49,97;143,923;23,912;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-04 05:45:48;0,140;0,972;0,036;0,143;0,624;230,69;49,98;143,923;23,912;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-04 05:46:50;0,139;0,972;0,036;0,143;0,619;230,72;50,01;143,923;23,912;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-04 05:47:56;0,139;0,972;0,036;0,144;0,620;230,74;50,00;143,924;23,912;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-04 05:48:57;0,139;0,972;0,036;0,144;0,618;231,13;50,00;143,924;23,912;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-04 05:49:59;0,140;0,972;0,037;0,144;0,622;231,42;49,98;143,924;23,912;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-04 05:51:01;0,140;0,972;0,037;0,143;0,621;231,77;49,98;143,924;23,912;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-04 05:52:02;0,140;0,972;0,037;0,143;0,621;231,77;49,98;143,925;23,912;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-04 05:53:09;0,139;0,972;0,037;0,143;0,617;231,51;50,00;143,925;23,912;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-04 05:54:10;0,140;0,972;0,037;0,143;0,623;230,99;49,98;143,925;23,912;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-04 05:55:12;0,139;0,972;0,037;0,143;0,617;231,48;49,96;143,925;23,912;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-04 05:56:14;0,139;0,972;0,036;0,143;0,619;230,70;49,99;143,926;23,913;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-04 05:57:20;0,139;0,972;0,036;0,143;0,619;230,77;49,99;143,926;23,913;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-04 05:58:22;0,139;0,972;0,035;0,143;0,622;229,78;49,98;143,926;23,913;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-04 05:59:23;0,139;0,972;0,035;0,143;0,618;229,69;49,98;143,926;23,913;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-04 06:00:25;0,139;0,972;0,035;0,142;0,623;229,39;50,02;143,927;23,913;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-04 06:01:27;0,138;0,972;0,034;0,142;0,620;228,73;50,01;143,927;23,913;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-04 06:02:34;0,138;0,978;0,033;0,140;0,619;227,57;50,01;143,927;23,913;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-04 06:03:36;0,137;0,978;0,032;0,140;0,619;226,01;50,00;143,927;23,913;'01_03_04_00_00_00_89_3b_95_;137
2020-06-04 06:04:38;0,138;0,972;0,034;0,141;0,616;228,78;50,00;143,927;23,913;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-04 06:05:46;0,139;0,972;0,034;0,143;0,620;228,99;50,01;143,928;23,913;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-04 06:06:48;0,138;0,972;0,034;0,142;0,620;228,90;50,00;143,928;23,913;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-04 06:07:49;0,138;0,972;0,034;0,142;0,620;228,92;49,98;143,928;23,913;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-04 06:08:50;0,137;0,978;0,033;0,140;0,622;228,08;49,97;143,928;23,913;'01_03_04_00_00_00_89_3b_95_;137
2020-06-04 06:09:56;0,053;1,000;0,003;0,053;0,231;228,88;49,97;143,929;23,913;'01_03_04_00_00_00_35_3a_24_;53
2020-06-04 06:10:58;0,053;1,000;0,003;0,053;0,231;228,79;49,98;143,929;23,913;'01_03_04_00_00_00_35_3a_24_;53
2020-06-04 06:11:59;0,053;1,000;0,003;0,055;0,231;228,99;49,97;143,929;23,913;'01_03_04_00_00_00_35_3a_24_;53
2020-06-04 06:13:00;0,053;1,000;0,004;0,054;0,231;228,54;49,97;143,929;23,913;'01_03_04_00_00_00_35_3a_24_;53
2020-06-04 06:14:02;0,064;1,000;0,006;0,064;0,279;228,68;49,96;143,929;23,913;'01_03_04_00_00_00_40_fb_c3_;64
2020-06-04 06:15:09;0,065;1,000;0,005;0,064;0,283;229,32;49,97;143,929;23,913;'01_03_04_00_00_00_41_3a_03_;65
2020-06-04 06:16:10;0,064;1,000;0,005;0,064;0,278;229,46;49,98;143,929;23,913;'01_03_04_00_00_00_40_fb_c3_;64
2020-06-04 06:17:42;0,064;1,000;0,006;0,064;0,280;228,45;50,01;143,929;23,913;'01_03_04_00_00_00_40_fb_c3_;64
2020-06-04 06:18:44;0,064;1,000;0,006;0,064;0,280;228,08;50,00;143,930;23,913;'01_03_04_00_00_00_40_fb_c3_;64
2020-06-04 06:19:51;0,065;1,000;0,005;0,064;0,282;230,28;50,00;143,930;23,913;'01_03_04_00_00_00_41_3a_03_;65
2020-06-04 06:20:52;0,064;1,000;0,005;0,064;0,278;229,91;50,00;143,930;23,913;'01_03_04_00_00_00_40_fb_c3_;64
2020-06-04 06:21:54;0,053;1,000;0,002;0,054;0,229;230,61;50,00;143,930;23,913;'01_03_04_00_00_00_35_3a_24_;53
2020-06-04 06:22:55;0,054;1,000;0,002;0,054;0,235;229,73;50,00;143,930;23,913;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 06:24:01;0,066;1,000;0,002;0,081;0,235;229,34;49,98;143,930;23,913;'01_03_04_00_00_00_42_7a_02_;66
2020-06-04 06:25:03;0,096;1,000;0,006;0,096;0,420;228,10;49,99;143,930;23,913;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-04 06:26:09;0,095;1,000;0,007;0,095;0,421;228,01;49,98;143,930;23,913;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-04 06:27:05;0,107;1,000;0,009;0,109;0,471;227,05;49,98;143,931;23,913;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-04 06:28:07;0,107;1,000;0,009;0,107;0,466;227,31;49,99;143,931;23,913;'01_03_04_00_00_00_6b_bb_dc_;107
2020-06-04 06:29:14;0,096;1,000;0,007;0,094;0,422;227,13;49,98;143,931;23,913;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-04 06:30:15;0,094;1,000;0,007;0,094;0,418;227,03;49,96;143,931;23,914;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-04 06:31:17;0,094;1,000;0,007;0,094;0,414;226,79;49,98;143,931;23,914;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-04 06:32:18;0,094;1,000;0,006;0,094;0,415;226,39;49,98;143,931;23,914;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-04 06:33:19;0,093;1,000;0,005;0,092;0,406;228,64;49,98;143,932;23,914;'01_03_04_00_00_00_5d_3b_ca_;93
2020-06-04 06:34:21;0,092;1,000;0,005;0,092;0,402;228,75;49,98;143,932;23,914;'01_03_04_00_00_00_5c_fa_0a_;92
2020-06-04 06:35:28;0,094;1,000;0,006;0,094;0,412;228,08;49,97;143,932;23,914;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-04 06:36:30;0,094;1,000;0,006;0,092;0,412;227,93;49,97;143,932;23,914;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-04 06:37:32;0,095;1,000;0,006;0,094;0,415;228,43;49,98;143,932;23,914;'01_03_04_00_00_00_5f_ba_0b_;95
2020-06-04 06:38:33;0,093;1,000;0,006;0,094;0,408;227,64;50,00;143,932;23,914;'01_03_04_00_00_00_5d_3b_ca_;93
2020-06-04 06:39:40;0,093;1,000;0,005;0,094;0,405;229,11;49,99;143,933;23,914;'01_03_04_00_00_00_5d_3b_ca_;93
2020-06-04 06:40:41;0,096;1,000;0,006;0,095;0,420;228,38;49,99;143,933;23,914;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-04 06:41:43;0,097;1,000;0,006;0,098;0,425;227,93;49,97;143,933;23,914;'01_03_04_00_00_00_61_3b_db_;97
2020-06-04 06:42:44;0,099;1,000;0,006;0,098;0,433;228,37;49,97;143,933;23,914;'01_03_04_00_00_00_63_ba_1a_;99
