2020-02-12 03:24:14;0,164;0,942;0,058;0,172;0,747;231,33;50,00;71,594;12,548;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-12 03:25:16;0,163;0,942;0,058;0,173;0,746;231,69;50,01;71,595;12,548;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 03:26:22;0,163;0,942;0,059;0,173;0,745;232,11;50,01;71,595;12,548;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 03:27:24;0,163;0,942;0,058;0,172;0,747;231,64;50,00;71,595;12,548;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 03:28:25;0,162;0,942;0,058;0,173;0,742;231,68;50,01;71,596;12,548;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 03:29:27;0,163;0,942;0,059;0,172;0,743;232,51;50,01;71,596;12,549;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 03:30:29;0,163;0,942;0,059;0,173;0,745;232,11;50,00;71,596;71,596;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 03:31:30;0,162;0,947;0,058;0,171;0,744;230,98;49,98;71,596;12,549;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 03:32:31;0,162;0,942;0,058;0,173;0,744;231,28;49,99;71,597;12,549;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 03:33:38;0,163;0,942;0,059;0,173;0,745;232,07;50,01;71,597;12,549;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 03:34:40;0,163;0,942;0,060;0,172;0,745;232,13;49,99;71,597;12,549;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 03:35:41;0,162;0,942;0,058;0,172;0,742;231,55;49,98;71,598;12,549;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 03:36:42;0,162;0,942;0,058;0,172;0,743;231,35;50,02;71,598;12,549;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 03:37:43;0,164;0,942;0,059;0,172;0,749;232,24;50,02;71,598;12,549;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-12 03:38:44;0,163;0,942;0,059;0,173;0,745;231,99;49,99;71,598;12,549;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 03:39:51;0,163;0,942;0,058;0,172;0,739;231,32;50,00;71,599;12,550;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 03:40:52;0,162;0,942;0,057;0,172;0,739;231,29;49,99;71,599;12,550;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 03:41:54;0,079;0,975;0,020;0,080;0,348;232,29;50,00;71,599;12,550;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-12 03:42:56;0,079;0,975;0,021;0,080;0,348;232,70;50,01;71,599;12,550;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-12 03:43:57;0,079;0,975;0,019;0,081;0,349;231,54;49,99;71,599;12,550;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-12 03:44:58;0,078;0,975;0,019;0,081;0,349;231,51;49,99;71,600;12,550;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 03:46:00;0,078;0,975;0,019;0,081;0,344;232,32;50,00;71,600;12,550;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 03:47:06;0,079;0,975;0,019;0,080;0,349;231,71;50,00;71,600;12,550;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-12 03:48:08;0,078;0,975;0,019;0,081;0,345;231,75;50,00;71,600;12,550;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 03:49:11;0,079;0,975;0,019;0,081;0,349;231,70;50,01;71,600;12,550;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-12 03:50:10;0,078;0,975;0,020;0,081;0,349;232,04;50,01;71,600;12,550;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 03:51:12;0,078;0,975;0,019;0,080;0,346;231,18;49,99;71,600;12,550;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 03:52:18;0,078;0,975;0,019;0,080;0,345;231,29;50,01;71,601;12,550;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 03:53:20;0,078;0,975;0,019;0,081;0,345;231,78;50,01;71,601;12,550;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 03:54:22;0,078;0,975;0,020;0,080;0,344;232,10;50,00;71,601;12,550;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 03:55:27;0,079;0,975;0,019;0,080;0,346;231,17;50,01;71,601;12,550;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-12 03:56:29;0,078;0,975;0,018;0,081;0,346;231,24;49,99;71,601;12,550;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 03:57:31;0,078;0,975;0,019;0,080;0,345;231,73;50,02;71,601;12,550;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 03:58:33;0,079;0,975;0,020;0,080;0,349;231,92;50,01;71,601;12,550;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-12 03:59:35;0,229;0,765;0,194;0,298;1,300;230,63;50,01;71,602;12,551;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-12 04:00:36;0,232;0,769;0,195;0,303;1,311;230,96;50,00;71,602;12,551;'01_03_04_00_00_00_e8_fa_7d_;232
2020-02-12 04:01:37;0,228;0,758;0,197;0,301;1,298;231,78;50,02;71,603;12,551;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-12 04:02:43;0,224;0,755;0,196;0,296;1,282;231,51;50,02;71,603;12,552;'01_03_04_00_00_00_e0_fb_bb_;224
2020-02-12 04:03:45;0,221;0,752;0,194;0,295;1,271;231,26;50,01;71,603;12,552;'01_03_04_00_00_00_dd_3a_6a_;221
2020-02-12 04:04:46;0,208;0,735;0,193;0,284;1,223;231,15;50,01;71,604;12,552;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-12 04:05:48;0,205;0,727;0,195;0,282;1,215;231,92;50,01;71,604;12,553;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-12 04:06:49;0,202;0,725;0,193;0,279;1,206;231,08;49,98;71,604;12,553;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-12 04:07:56;0,078;0,975;0,019;0,079;0,341;231,17;49,98;71,605;12,553;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:08:58;0,079;0,975;0,078;0,080;0,345;231,55;49,99;71,605;12,553;';
2020-02-12 04:10:00;0,078;0,975;0,019;0,080;0,349;231,58;50,00;71,605;12,553;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:11:04;0,078;0,975;0,018;0,080;0,347;230,73;49,99;71,605;12,553;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:12:08;0,078;0,975;0,018;0,080;0,346;230,79;50,00;71,605;12,553;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:13:09;0,078;0,975;0,019;0,080;0,345;231,57;50,01;71,605;12,553;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:14:11;0,078;0,975;0,018;0,080;0,346;230,95;49,98;71,605;12,553;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:15:15;0,078;0,975;0,018;0,080;0,347;230,10;50,00;71,606;12,553;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:16:14;0,077;0,975;0,018;0,080;0,343;230,25;49,99;71,606;12,553;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 04:18:07;0,078;0,987;0,017;0,078;0,339;229,72;50,00;71,606;12,553;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:19:08;0,078;0,987;0,016;0,079;0,343;229,93;50,00;71,606;12,553;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:20:09;0,078;0,975;0,018;0,079;0,347;230,35;50,01;71,606;12,553;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:21:11;0,078;0,975;0,019;0,080;0,350;231,14;50,01;71,606;12,553;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:22:18;0,077;0,987;0,017;0,079;0,344;229,28;50,00;71,606;12,553;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 04:23:20;0,078;0,987;0,017;0,079;0,343;229,92;50,00;71,607;12,553;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:24:22;0,077;0,987;0,017;0,078;0,339;229,43;50,00;71,607;12,553;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 04:25:29;0,078;0,975;0,018;0,079;0,347;230,43;50,00;71,607;12,553;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:26:30;0,078;0,975;0,018;0,081;0,346;230,80;50,00;71,607;12,554;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:27:32;0,077;0,987;0,017;0,079;0,339;229,78;50,01;71,607;12,554;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 04:28:33;0,078;0,975;0,018;0,079;0,342;230,45;50,02;71,607;12,554;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:29:41;0,078;0,975;0,018;0,080;0,346;230,74;50,02;71,607;12,554;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:30:45;0,078;0,975;0,018;0,079;0,347;230,33;49,98;71,608;12,554;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:31:44;0,077;0,975;0,019;0,080;0,341;231,16;49,98;71,608;12,554;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 04:32:45;0,078;0,975;0,019;0,080;0,346;231,14;49,99;71,608;12,554;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:33:47;0,078;0,987;0,018;0,079;0,346;230,57;49,99;71,608;12,554;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:34:49;0,078;0,975;0,018;0,079;0,347;230,40;49,99;71,608;12,554;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:35:56;0,079;0,975;0,018;0,079;0,352;229,82;49,98;71,608;12,554;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-12 04:36:58;0,078;0,987;0,017;0,078;0,343;230,03;49,98;71,608;12,554;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:38:00;0,078;0,987;0,017;0,079;0,343;230,07;49,99;71,609;12,554;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:39:01;0,078;0,975;0,018;0,080;0,346;230,75;50,01;71,609;12,554;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:40:05;0,078;0,975;0,019;0,080;0,346;231,02;49,98;71,609;12,554;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:41:08;0,078;0,975;0,019;0,080;0,346;231,06;50,00;71,609;12,554;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:42:10;0,078;0,975;0,019;0,081;0,345;231,66;50,00;71,609;12,554;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:43:11;0,078;0,975;0,018;0,080;0,346;230,79;50,00;71,609;12,554;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:44:13;0,078;0,975;0,018;0,081;0,346;231,02;50,01;71,609;12,554;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:45:14;0,078;0,975;0,018;0,080;0,346;230,72;50,03;71,609;12,554;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:46:16;0,078;0,975;0,018;0,080;0,346;230,94;50,00;71,610;12,554;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 04:47:22;0,176;0,956;0,055;0,184;0,798;230,71;50,00;71,610;12,554;'01_03_04_00_00_00_b0_fb_87_;176
2020-02-12 04:48:24;0,170;0,955;0,053;0,179;0,773;230,33;50,01;71,610;12,554;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-12 04:49:25;0,169;0,955;0,053;0,177;0,768;230,36;49,99;71,610;12,554;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-12 04:50:27;0,167;0,954;0,053;0,175;0,759;230,39;49,99;71,611;12,554;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-12 04:51:29;0,166;0,959;0,053;0,173;0,755;230,27;50,00;71,611;12,555;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-12 04:52:30;0,164;0,954;0,053;0,173;0,744;230,96;49,98;71,611;12,555;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-12 04:53:32;0,163;0,953;0,052;0,170;0,741;230,67;50,01;71,612;12,555;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 04:54:34;0,162;0,953;0,054;0,170;0,732;231,94;50,01;71,612;12,555;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 04:55:36;0,161;0,952;0,053;0,169;0,729;231,53;50,00;71,612;12,555;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-12 04:56:41;0,160;0,952;0,054;0,169;0,724;232,01;50,01;71,612;12,555;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-12 04:57:42;0,159;0,952;0,053;0,167;0,716;231,70;50,01;71,613;12,555;'01_03_04_00_00_00_9f_ba_5b_;159
2020-02-12 04:58:44;0,158;0,952;0,051;0,166;0,718;230,94;50,02;71,613;12,555;'01_03_04_00_00_00_9e_7b_9b_;158
2020-02-12 04:59:46;0,157;0,951;0,052;0,165;0,712;231,35;50,01;71,613;12,555;'01_03_04_00_00_00_9d_3b_9a_;157
2020-02-12 05:00:47;0,156;0,951;0,052;0,167;0,709;231,01;50,03;71,614;12,555;'01_03_04_00_00_00_9c_fa_5a_;156
2020-02-12 05:01:54;0,156;0,951;0,051;0,164;0,715;230,68;50,03;71,614;12,555;'01_03_04_00_00_00_9c_fa_5a_;156
2020-02-12 05:02:56;0,156;0,957;0,050;0,163;0,708;230,10;50,03;71,614;12,556;'01_03_04_00_00_00_9c_fa_5a_;156
2020-02-12 05:03:57;0,165;0,965;0,048;0,172;0,742;230,04;50,01;71,614;12,556;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-12 05:05:00;0,165;0,959;0,049;0,171;0,744;231,02;50,00;71,615;12,556;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-12 05:06:06;0,165;0,965;0,048;0,170;0,746;230,51;49,98;71,615;12,556;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-12 05:07:07;0,088;0,989;0,017;0,089;0,385;231,10;49,98;71,615;12,556;'01_03_04_00_00_00_58_fb_c9_;88
2020-02-12 05:08:09;0,089;0,989;0,016;0,089;0,390;230,54;49,98;71,615;12,556;'01_03_04_00_00_00_59_3a_09_;89
2020-02-12 05:09:11;0,089;0,989;0,016;0,090;0,385;231,00;49,99;71,615;12,556;'01_03_04_00_00_00_59_3a_09_;89
2020-02-12 05:10:18;0,089;0,989;0,016;0,089;0,385;230,66;49,98;71,616;12,556;'01_03_04_00_00_00_59_3a_09_;89
2020-02-12 05:11:19;0,078;0,975;0,019;0,080;0,345;231,30;49,98;71,616;12,556;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:12:23;0,078;0,975;0,019;0,080;0,345;231,48;50,00;71,616;12,556;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:13:22;0,078;0,975;0,019;0,079;0,345;231,54;50,00;71,616;12,556;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:14:29;0,078;0,975;0,019;0,080;0,345;231,15;50,00;71,616;12,556;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:15:31;0,080;0,975;0,019;0,080;0,355;230,72;50,00;71,616;12,556;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-12 05:16:32;0,078;0,975;0,018;0,080;0,346;230,81;50,02;71,616;12,556;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:18:14;0,078;0,975;0,018;0,080;0,345;231,52;50,01;71,617;12,556;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:19:15;0,078;0,975;0,018;0,079;0,346;230,89;50,01;71,617;12,556;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:20:21;0,078;0,975;0,018;0,080;0,347;230,55;50,01;71,617;12,556;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:21:23;0,078;0,975;0,017;0,080;0,343;230,31;49,97;71,617;12,556;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:22:24;0,077;0,987;0,016;0,078;0,341;228,27;49,98;71,617;12,556;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 05:23:25;0,077;0,987;0,017;0,079;0,339;230,03;50,00;71,617;12,556;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 05:24:32;0,078;0,975;0,018;0,080;0,346;230,56;50,00;71,618;12,556;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:25:34;0,078;0,975;0,018;0,080;0,346;230,65;50,00;71,618;12,556;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:26:35;0,078;0,975;0,018;0,081;0,347;230,56;49,99;71,618;12,557;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:27:37;0,078;0,975;0,018;0,080;0,347;230,27;49,99;71,618;12,557;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:28:38;0,078;0,987;0,017;0,080;0,352;229,95;49,99;71,618;12,557;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:29:40;0,078;0,987;0,018;0,080;0,347;230,00;49,99;71,618;12,557;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:30:41;0,078;0,987;0,017;0,079;0,348;229,78;50,01;71,618;12,557;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:31:42;0,078;0,987;0,017;0,079;0,343;229,85;50,00;71,618;12,557;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:32:52;0,078;0,987;0,017;0,079;0,344;229,49;49,98;71,619;12,557;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:33:50;0,079;0,987;0,017;0,079;0,349;229,11;50,00;71,619;12,557;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-12 05:34:52;0,078;0,987;0,017;0,079;0,344;229,51;49,99;71,619;12,557;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:35:53;0,078;0,987;0,017;0,079;0,344;229,22;49,99;71,619;12,557;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:36:54;0,078;0,987;0,017;0,079;0,344;229,19;49,98;71,619;12,557;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:37:55;0,228;0,771;0,190;0,296;1,291;229,15;49,98;71,619;12,557;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-12 05:39:01;0,218;0,757;0,188;0,288;1,254;228,76;49,98;71,620;12,557;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-12 05:40:03;0,214;0,754;0,188;0,284;1,242;228,67;49,97;71,620;12,558;'01_03_04_00_00_00_d6_7b_ad_;214
2020-02-12 05:41:05;0,210;0,750;0,186;0,281;1,226;228,32;49,99;71,621;12,558;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-12 05:42:05;0,208;0,750;0,185;0,279;1,222;228,25;49,98;71,621;12,558;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-12 05:43:10;0,206;0,741;0,187;0,277;1,215;228,79;50,00;71,621;12,559;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-12 05:44:09;0,204;0,740;0,186;0,276;1,210;228,81;49,99;71,622;12,559;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-12 05:45:09;0,201;0,731;0,189;0,275;1,197;229,72;50,00;71,622;12,559;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-12 05:46:16;0,077;0,987;0,017;0,079;0,339;229,78;49,99;71,622;12,559;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 05:47:18;0,077;0,987;0,016;0,078;0,340;229,05;50,00;71,622;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 05:48:20;0,077;0,987;0,016;0,079;0,341;228,67;50,00;71,623;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 05:49:21;0,077;0,987;0,015;0,078;0,341;228,33;50,02;71,623;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 05:50:28;0,077;0,987;0,015;0,079;0,346;227,89;50,01;71,623;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 05:51:31;0,077;0,987;0,015;0,078;0,342;227,73;50,00;71,623;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 05:52:32;0,077;0,987;0,015;0,078;0,342;227,63;49,97;71,623;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 05:53:33;0,078;0,987;0,016;0,079;0,345;228,82;49,98;71,623;12,560;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:54:35;0,077;0,987;0,016;0,078;0,340;229,02;50,00;71,623;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 05:55:42;0,078;0,987;0,016;0,079;0,340;229,04;50,01;71,623;12,560;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 05:56:44;0,080;0,987;0,016;0,079;0,353;229,10;50,02;71,624;12,560;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-12 05:57:46;0,077;0,987;0,016;0,078;0,340;229,38;50,03;71,624;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 05:58:52;0,077;0,987;0,017;0,078;0,339;229,55;50,03;71,624;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 05:59:54;0,077;0,987;0,015;0,078;0,341;228,46;50,03;71,624;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 06:00:55;0,077;0,987;0,015;0,078;0,342;227,71;50,05;71,624;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 06:01:57;0,077;0,987;0,014;0,078;0,343;227,24;50,05;71,624;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 06:02:58;0,077;0,987;0,014;0,078;0,343;226,81;50,04;71,624;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 06:04:00;0,077;0,987;0,017;0,078;0,340;229,10;49,98;71,625;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 06:05:09;0,077;0,987;0,016;0,078;0,340;228,96;50,01;71,625;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 06:06:09;0,077;0,987;0,016;0,079;0,341;228,59;50,03;71,625;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 06:07:10;0,077;0,987;0,015;0,079;0,341;228,22;50,00;71,625;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 06:08:11;0,077;0,987;0,015;0,078;0,342;228,05;49,98;71,625;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 06:09:18;0,077;0,987;0,015;0,078;0,342;228,03;49,97;71,625;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 06:10:20;0,077;0,987;0,015;0,078;0,341;228,60;50,00;71,625;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 06:11:20;0,077;0,987;0,015;0,077;0,342;227,96;49,98;71,626;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 06:12:22;0,077;0,987;0,016;0,078;0,341;228,68;49,98;71,626;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 06:13:23;0,077;0,987;0,016;0,078;0,340;228,84;50,00;71,626;12,560;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-12 06:14:25;0,181;0,962;0,053;0,187;0,823;228,17;49,97;71,626;12,560;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-12 06:15:26;0,161;0,958;0,050;0,167;0,735;228,55;49,98;71,626;12,560;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-12 06:16:32;0,163;0,959;0,049;0,169;0,746;227,75;50,03;71,627;12,560;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 06:18:21;0,164;0,964;0,048;0,171;0,747;227,38;50,00;71,627;12,561;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-12 06:19:22;0,166;0,965;0,048;0,172;0,758;226,67;50,01;71,627;12,561;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-12 06:20:24;0,166;0,965;0,048;0,172;0,759;226,42;50,02;71,628;12,561;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-12 06:21:25;0,165;0,965;0,047;0,171;0,756;226,05;50,02;71,628;12,561;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-12 06:22:27;0,165;0,965;0,047;0,172;0,756;226,15;50,00;71,628;12,561;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-12 06:23:29;0,166;0,965;0,047;0,171;0,756;226,03;50,01;71,629;12,561;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-12 06:24:31;0,165;0,965;0,047;0,172;0,756;225,99;49,99;71,629;12,561;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-12 06:25:40;0,165;0,965;0,046;0,172;0,755;225,06;49,98;71,629;12,561;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-12 06:26:39;0,165;0,964;0,045;0,170;0,761;224,66;49,99;71,629;12,561;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-12 06:27:40;0,168;0,971;0,045;0,171;0,761;224,56;49,99;71,630;12,561;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-12 06:28:42;0,165;0,965;0,045;0,170;0,762;224,27;49,98;71,630;12,561;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-12 06:29:43;0,165;0,970;0,044;0,168;0,758;223,98;50,00;71,630;12,562;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-12 06:30:44;0,164;0,970;0,044;0,169;0,755;223,79;50,02;71,631;12,562;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-12 06:31:45;0,163;0,970;0,044;0,169;0,749;224,15;49,99;71,631;12,562;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 06:32:51;0,164;0,964;0,047;0,170;0,751;226,27;49,99;71,631;12,562;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-12 06:33:54;0,164;0,964;0,048;0,170;0,747;227,29;50,00;71,631;12,562;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-12 06:34:55;0,164;0,964;0,048;0,170;0,746;227,60;50,01;71,632;12,562;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-12 06:35:59;0,163;0,959;0,049;0,171;0,745;227,92;50,00;71,632;12,562;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 06:36:58;0,164;0,964;0,048;0,170;0,748;227,18;49,99;71,632;12,562;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-12 06:37:59;0,163;0,964;0,047;0,169;0,744;227,16;50,00;71,633;12,562;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 06:39:05;0,164;0,964;0,047;0,169;0,748;226,94;50,00;71,633;12,562;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-12 06:40:06;0,163;0,964;0,047;0,169;0,747;226,16;49,99;71,633;12,562;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 06:41:08;0,162;0,964;0,046;0,169;0,744;225,60;49,98;71,633;12,562;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 06:42:12;0,162;0,964;0,047;0,168;0,743;226,09;49,97;71,634;12,562;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 06:43:14;0,162;0,964;0,046;0,168;0,742;226,25;49,98;71,634;12,563;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 06:44:12;0,163;0,964;0,046;0,168;0,748;225,68;49,96;71,634;12,563;'01_03_04_00_00_00_a3_ba_4a_;163
