2019-12-16 06:18:30;0,053;0,774;0,041;0,081;0,300;228,10;50,00;92,335;57,836;'01_03_14_08_e9_00_03_01_f4_00_35_00_29_00_51_03_06_00_01_68_af_00_00_e1_ec_;0
2019-12-16 06:19:35;0,054;0,788;0,043;0,082;0,300;228,30;50,00;92,336;33,048;'01_03_14_08_eb_00_03_01_f4_00_36_00_2b_00_52_03_14_00_01_68_b0_00_00_81_18_;0
2019-12-16 06:20:37;0,053;0,772;0,043;0,082;0,300;228,60;50,00;92,337;2,070;'01_03_14_08_ee_00_03_01_f4_00_35_00_2b_00_52_03_04_00_01_68_b1_00_00_08_16_;0
2019-12-16 06:21:38;0,054;0,788;0,043;0,082;0,300;228,30;50,00;92,337;53,464;'01_03_14_08_eb_00_03_01_f4_00_36_00_2b_00_52_03_14_00_01_68_b1_00_00_d0_d8_;0
2019-12-16 06:22:40;0,053;0,771;0,044;0,082;0,300;228,90;50,00;92,338;1,908;'01_03_14_08_f1_00_03_01_f4_00_35_00_2c_00_52_03_03_00_01_68_b2_00_00_07_74_;0
2019-12-16 06:23:41;0,053;0,773;0,043;0,081;0,300;228,50;50,00;92,339;59,810;'01_03_14_08_ed_00_03_01_f4_00_35_00_2b_00_51_03_05_00_01_68_b3_00_00_e9_a2_;0
2019-12-16 06:24:43;0,053;0,771;0,043;0,082;0,300;228,90;50,00;92,340;64,769;'01_03_14_08_f1_00_03_01_f4_00_35_00_2b_00_52_03_03_00_01_68_b4_00_00_fd_01_;0
2019-12-16 06:25:49;0,053;0,778;0,041;0,080;0,300;226,90;49,90;92,341;63,629;'01_03_14_08_dd_00_03_01_f3_00_35_00_29_00_50_03_0a_00_01_68_b5_00_00_f8_8d_;0
2019-12-16 06:26:51;0,052;0,768;0,040;0,078;0,300;225,60;50,00;92,342;19,711;'01_03_14_08_d0_00_03_01_f4_00_34_00_28_00_4e_03_00_00_01_68_b6_00_00_4c_ff_;0
2019-12-16 06:27:52;0,053;0,774;0,042;0,081;0,300;228,00;50,00;92,343;21,331;'01_03_14_08_e8_00_03_01_f4_00_35_00_2a_00_51_03_06_00_01_68_b7_00_00_53_53_;0
2019-12-16 06:28:54;0,054;0,786;0,044;0,082;0,300;229,00;49,90;92,344;8,434;'01_03_14_08_f2_00_03_01_f3_00_36_00_2c_00_52_03_12_00_01_68_b8_00_00_20_f2_;0
2019-12-16 06:30:01;0,053;0,774;0,043;0,081;0,300;228,10;49,90;92,345;19,602;'01_03_14_08_e9_00_03_01_f3_00_35_00_2b_00_51_03_06_00_01_68_b9_00_00_4c_92_;0
2019-12-16 06:31:03;0,053;0,776;0,041;0,080;0,300;227,40;49,90;92,346;62,303;'01_03_14_08_e2_00_03_01_f3_00_35_00_29_00_50_03_08_00_01_68_ba_00_00_f3_5f_;0
2019-12-16 06:32:03;0,053;0,775;0,042;0,081;0,300;227,70;50,00;92,347;44,349;'01_03_14_08_e5_00_03_01_f4_00_35_00_2a_00_51_03_07_00_01_68_bb_00_00_ad_3d_;0
2019-12-16 06:33:04;0,053;0,779;0,040;0,079;0,300;226,50;49,90;92,348;16,819;'01_03_14_08_d9_00_03_01_f3_00_35_00_28_00_4f_03_0b_00_01_68_bc_00_00_41_b3_;0
2019-12-16 06:34:05;0,053;0,784;0,039;0,078;0,300;225,20;49,90;92,349;36,601;'01_03_14_08_cc_00_03_01_f3_00_35_00_27_00_4e_03_10_00_01_68_bd_00_00_8e_f9_;0
2019-12-16 06:35:06;0,052;0,770;0,038;0,078;0,300;224,90;49,90;92,349;30,281;'01_03_14_08_c9_00_03_01_f3_00_34_00_26_00_4e_03_02_00_01_68_bd_00_00_76_49_;0
2019-12-16 06:36:07;0,053;0,782;0,040;0,079;0,300;225,80;49,90;92,350;4,950;'01_03_14_08_d2_00_03_01_f3_00_35_00_28_00_4f_03_0e_00_01_68_be_00_00_13_56_;0
2019-12-16 06:37:09;0,053;0,782;0,040;0,078;0,300;225,70;50,00;92,351;19,520;'01_03_14_08_d1_00_03_01_f4_00_35_00_28_00_4e_03_0e_00_01_68_bf_00_00_4c_40_;0
2019-12-16 06:38:15;0,053;0,781;0,040;0,080;0,300;226,10;49,90;92,352;30,986;'01_03_14_08_d5_00_03_01_f3_00_35_00_28_00_50_03_0d_00_01_68_c0_00_00_79_0a_;0
2019-12-16 06:39:17;0,053;0,782;0,040;0,079;0,300;225,90;50,00;92,353;22,640;'01_03_14_08_d3_00_03_01_f4_00_35_00_28_00_4f_03_0e_00_01_68_c1_00_00_58_70_;0
2019-12-16 06:40:18;0,053;0,780;0,040;0,079;0,300;226,40;50,00;92,354;11,669;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_01_68_c2_00_00_2d_95_;0
2019-12-16 06:41:19;0,053;0,780;0,040;0,079;0,300;226,40;50,00;92,355;31,829;'01_03_14_08_d8_00_03_01_f4_00_35_00_28_00_4f_03_0c_00_01_68_c3_00_00_7c_55_;0
2019-12-16 06:42:21;0,052;0,771;0,038;0,077;0,300;224,60;50,00;92,356;46,007;'01_03_14_08_c6_00_03_01_f4_00_34_00_26_00_4d_03_03_00_01_68_c4_00_00_b3_b7_;0
2019-12-16 06:43:27;0,054;0,797;0,039;0,079;0,300;225,60;50,00;92,357;19,171;'01_03_14_08_d0_00_03_01_f4_00_36_00_27_00_4f_03_1d_00_01_68_c5_00_00_4a_e3_;0
2019-12-16 06:44:29;0,054;0,798;0,039;0,079;0,300;225,50;50,00;92,358;6,709;'01_03_14_08_cf_00_03_01_f4_00_36_00_27_00_4f_03_1e_00_01_68_c6_00_00_1a_35_;0
2019-12-16 06:45:30;0,053;0,784;0,038;0,078;0,300;225,20;49,90;92,359;43,996;'01_03_14_08_cc_00_03_01_f3_00_35_00_26_00_4e_03_10_00_01_68_c7_00_00_ab_dc_;0
2019-12-16 06:46:32;0,054;0,799;0,039;0,079;0,300;225,10;50,00;92,360;39,430;'01_03_14_08_cb_00_03_01_f4_00_36_00_27_00_4f_03_1f_00_01_68_c8_00_00_9a_06_;0
2019-12-16 06:47:33;0,052;0,774;0,038;0,077;0,300;223,90;49,90;92,361;46,368;'01_03_14_08_bf_00_03_01_f3_00_34_00_26_00_4d_03_06_00_01_68_c9_00_00_b5_20_;0
2019-12-16 06:48:40;0,053;0,785;0,039;0,078;0,300;225,00;49,90;92,362;42,667;'01_03_14_08_ca_00_03_01_f3_00_35_00_27_00_4e_03_11_00_01_68_ca_00_00_a6_ab_;0
2019-12-16 06:49:42;0,052;0,768;0,039;0,078;0,300;225,50;50,00;92,362;12,005;'01_03_14_08_cf_00_03_01_f4_00_34_00_27_00_4e_03_00_00_01_68_ca_00_00_2e_e5_;0
2019-12-16 06:50:43;0,053;0,782;0,039;0,078;0,300;225,80;50,00;92,363;30,730;'01_03_14_08_d2_00_03_01_f4_00_35_00_27_00_4e_03_0e_00_01_68_cb_00_00_78_0a_;0
2019-12-16 06:51:44;0,053;0,788;0,038;0,077;0,300;224,10;49,90;92,364;42,371;'01_03_14_08_c1_00_03_01_f3_00_35_00_26_00_4d_03_14_00_01_68_cc_00_00_a5_83_;0
2019-12-16 06:52:51;0,053;0,786;0,038;0,078;0,300;224,60;49,90;92,365;13,255;'01_03_14_08_c6_00_03_01_f3_00_35_00_26_00_4e_03_12_00_01_68_cd_00_00_33_c7_;0
2019-12-16 06:53:52;0,053;0,784;0,039;0,078;0,300;225,30;49,90;92,366;17,118;'01_03_14_08_cd_00_03_01_f3_00_35_00_27_00_4e_03_10_00_01_68_ce_00_00_42_de_;0
2019-12-16 06:54:53;0,053;0,781;0,040;0,079;0,300;226,00;49,90;92,367;63,685;'01_03_14_08_d4_00_03_01_f3_00_35_00_28_00_4f_03_0d_00_01_68_cf_00_00_f8_c5_;0
2019-12-16 06:55:55;0,054;0,792;0,041;0,081;0,300;227,20;49,90;92,368;45,929;'01_03_14_08_e0_00_03_01_f3_00_36_00_29_00_51_03_18_00_01_68_d0_00_00_b3_69_;0
2019-12-16 06:57:49;0,053;0,782;0,039;0,079;0,300;225,90;50,00;92,370;39,329;'01_03_14_08_d3_00_03_01_f4_00_35_00_27_00_4f_03_0e_00_01_68_d2_00_00_99_a1_;0
2019-12-16 06:58:51;0,053;0,781;0,039;0,079;0,300;226,20;50,00;92,371;14,253;'01_03_14_08_d6_00_03_01_f4_00_35_00_27_00_4f_03_0d_00_01_68_d3_00_00_37_ad_;0
2019-12-16 06:59:52;0,053;0,780;0,039;0,079;0,300;226,30;50,00;92,372;43,856;'01_03_14_08_d7_00_03_01_f4_00_35_00_27_00_4f_03_0c_00_01_68_d4_00_00_ab_50_;0
2019-12-16 07:00:54;0,054;0,794;0,039;0,081;0,300;226,50;50,00;92,372;12,827;'01_03_14_08_d9_00_03_01_f4_00_36_00_27_00_51_03_1a_00_01_68_d4_00_00_32_1b_;0
2019-12-16 07:02:01;0,054;0,794;0,039;0,081;0,300;226,50;50,00;92,373;25,563;'01_03_14_08_d9_00_03_01_f4_00_36_00_27_00_51_03_1a_00_01_68_d5_00_00_63_db_;0
2019-12-16 07:03:03;0,055;0,809;0,039;0,081;0,300;226,50;50,00;92,374;37,465;'01_03_14_08_d9_00_03_01_f4_00_37_00_27_00_51_03_29_00_01_68_d6_00_00_92_59_;0
2019-12-16 07:04:05;0,054;0,798;0,037;0,079;0,300;225,40;50,00;92,375;31,860;'01_03_14_08_ce_00_03_01_f4_00_36_00_25_00_4f_03_1e_00_01_68_d7_00_00_7c_74_;0
2019-12-16 07:05:12;0,053;0,791;0,035;0,077;0,300;223,30;50,00;92,376;14,563;'01_03_14_08_b9_00_03_01_f4_00_35_00_23_00_4d_03_17_00_01_68_d8_00_00_38_e3_;0
2019-12-16 07:06:13;0,054;0,806;0,035;0,078;0,300;223,10;50,00;92,377;12,858;'01_03_14_08_b7_00_03_01_f4_00_36_00_23_00_4e_03_26_00_01_68_d9_00_00_32_3a_;0
2019-12-16 07:07:14;0,054;0,806;0,036;0,077;0,300;223,20;50,00;92,378;39,851;'01_03_14_08_b8_00_03_01_f4_00_36_00_24_00_4d_03_26_00_01_68_da_00_00_9b_ab_;0
2019-12-16 07:08:15;0,054;0,800;0,038;0,079;0,300;225,00;50,00;92,379;40,384;'01_03_14_08_ca_00_03_01_f4_00_36_00_26_00_4f_03_20_00_01_68_db_00_00_9d_c0_;0
2019-12-16 07:09:16;0,054;0,799;0,038;0,079;0,300;225,20;50,00;92,380;27,530;'01_03_14_08_cc_00_03_01_f4_00_36_00_26_00_4f_03_1f_00_01_68_dc_00_00_6b_8a_;0
2019-12-16 07:10:18;0,052;0,772;0,036;0,077;0,300;224,40;50,00;92,381;26,288;'01_03_14_08_c4_00_03_01_f4_00_34_00_24_00_4d_03_04_00_01_68_dd_00_00_66_b0_;0
2019-12-16 07:11:19;0,053;0,784;0,037;0,078;0,300;225,20;50,00;92,382;12,893;'01_03_14_08_cc_00_03_01_f4_00_35_00_25_00_4e_03_10_00_01_68_de_00_00_32_5d_;0
2019-12-16 07:12:21;0,054;0,796;0,039;0,080;0,300;226,10;50,00;92,383;15,128;'01_03_14_08_d5_00_03_01_f4_00_36_00_27_00_50_03_1c_00_01_68_df_00_00_3b_18_;0
2019-12-16 07:13:27;0,054;0,796;0,039;0,080;0,300;225,90;49,90;92,384;50,334;'01_03_14_08_d3_00_03_01_f3_00_36_00_27_00_50_03_1c_00_01_68_e0_00_00_c4_9e_;0
2019-12-16 07:14:28;0,054;0,797;0,040;0,080;0,300;225,80;50,00;92,385;53,108;'01_03_14_08_d2_00_03_01_f4_00_36_00_28_00_50_03_1d_00_01_68_e1_00_00_cf_74_;0
2019-12-16 07:15:30;0,053;0,779;0,040;0,080;0,300;226,50;50,00;92,386;60,243;'01_03_14_08_d9_00_03_01_f4_00_35_00_28_00_50_03_0b_00_01_68_e2_00_00_eb_53_;0
2019-12-16 07:16:31;0,054;0,798;0,038;0,079;0,300;225,30;50,00;92,387;30,394;'01_03_14_08_cd_00_03_01_f4_00_36_00_26_00_4f_03_1e_00_01_68_e3_00_00_76_ba_;0
2019-12-16 07:17:33;0,053;0,785;0,037;0,079;0,300;225,00;50,00;92,388;34,696;'01_03_14_08_ca_00_03_01_f4_00_35_00_25_00_4f_03_11_00_01_68_e4_00_00_87_88_;0
2019-12-16 07:18:34;0,053;0,787;0,038;0,078;0,300;224,30;49,90;92,388;15,875;'01_03_14_08_c3_00_03_01_f3_00_35_00_26_00_4e_03_13_00_01_68_e4_00_00_3e_03_;0
2019-12-16 07:19:41;0,054;0,802;0,037;0,078;0,300;224,30;50,00;92,389;0,645;'01_03_14_08_c3_00_03_01_f4_00_36_00_25_00_4e_03_22_00_01_68_e5_00_00_02_85_;0
2019-12-16 07:20:42;0,053;0,783;0,039;0,079;0,300;225,50;50,00;92,390;7,997;'01_03_14_08_cf_00_03_01_f4_00_35_00_27_00_4f_03_0f_00_01_68_e6_00_00_1f_3d_;0
2019-12-16 07:21:44;0,053;0,785;0,038;0,078;0,300;224,80;49,90;92,391;19,430;'01_03_14_08_c8_00_03_01_f3_00_35_00_26_00_4e_03_11_00_01_68_e7_00_00_4b_e6_;0
2019-12-16 07:22:45;0,053;0,784;0,038;0,078;0,300;225,30;50,00;92,392;57,579;'01_03_14_08_cd_00_03_01_f4_00_35_00_26_00_4e_03_10_00_01_68_e8_00_00_e0_eb_;0
2019-12-16 07:23:46;0,054;0,801;0,038;0,079;0,300;224,70;50,00;92,393;0,610;'01_03_14_08_c7_00_03_01_f4_00_36_00_26_00_4f_03_21_00_01_68_e9_00_00_02_62_;0
2019-12-16 07:24:47;0,053;0,786;0,038;0,078;0,300;224,70;50,00;92,394;63,794;'01_03_14_08_c7_00_03_01_f4_00_35_00_26_00_4e_03_12_00_01_68_ea_00_00_f9_32_;0
2019-12-16 07:25:54;0,055;0,814;0,038;0,080;0,300;225,00;50,00;92,395;64,702;'01_03_14_08_ca_00_03_01_f4_00_37_00_26_00_50_03_2e_00_01_68_eb_00_00_fc_be_;0
2019-12-16 07:26:54;0,054;0,805;0,036;0,078;0,300;223,40;50,00;92,396;9,709;'01_03_14_08_ba_00_03_01_f4_00_36_00_24_00_4e_03_25_00_01_68_ec_00_00_25_ed_;0
2019-12-16 07:27:55;0,054;0,806;0,036;0,078;0,300;223,30;50,00;92,397;0,873;'01_03_14_08_b9_00_03_01_f4_00_36_00_24_00_4e_03_26_00_01_68_ed_00_00_03_69_;0
2019-12-16 07:28:58;0,054;0,812;0,034;0,077;0,300;221,60;49,90;92,398;60,716;'01_03_14_08_a8_00_03_01_f3_00_36_00_22_00_4d_03_2c_00_01_68_ee_00_00_ed_2c_;0
2019-12-16 07:29:59;0,054;0,804;0,037;0,079;0,300;223,70;50,00;92,399;31,029;'01_03_14_08_bd_00_03_01_f4_00_36_00_25_00_4f_03_24_00_01_68_ef_00_00_79_35_;0
2019-12-16 07:31:01;0,054;0,803;0,037;0,079;0,300;224,10;50,00;92,400;30,633;'01_03_14_08_c1_00_03_01_f4_00_36_00_25_00_4f_03_23_00_01_68_f0_00_00_77_a9_;0
2019-12-16 07:32:06;0,054;0,802;0,037;0,078;0,300;224,40;50,00;92,401;63,477;'01_03_14_08_c4_00_03_01_f4_00_36_00_25_00_4e_03_22_00_01_68_f1_00_00_f7_f5_;0
2019-12-16 07:33:08;0,054;0,802;0,037;0,079;0,300;224,30;50,00;92,402;48,913;'01_03_14_08_c3_00_03_01_f4_00_36_00_25_00_4f_03_22_00_01_68_f2_00_00_bf_11_;0
2019-12-16 07:34:10;0,053;0,795;0,035;0,076;0,300;222,20;50,00;92,403;63,692;'01_03_14_08_ae_00_03_01_f4_00_35_00_23_00_4c_03_1b_00_01_68_f3_00_00_f8_cc_;0
2019-12-16 07:35:11;0,053;0,792;0,036;0,077;0,300;222,80;50,00;92,403;33,586;'01_03_14_08_b4_00_03_01_f4_00_35_00_24_00_4d_03_18_00_01_68_f3_00_00_83_32_;0
2019-12-16 07:36:13;0,052;0,780;0,034;0,076;0,300;222,10;50,00;92,404;27,701;'01_03_14_08_ad_00_03_01_f4_00_34_00_22_00_4c_03_0c_00_01_68_f4_00_00_6c_35_;0
2019-12-16 07:37:15;0,052;0,789;0,032;0,074;0,300;219,50;50,00;92,405;45,249;'01_03_14_08_93_00_03_01_f4_00_34_00_20_00_4a_03_15_00_01_68_f5_00_00_b0_c1_;0
2019-12-16 07:38:21;0,052;0,779;0,035;0,075;0,300;222,40;49,90;92,406;13,461;'01_03_14_08_b0_00_03_01_f3_00_34_00_23_00_4b_03_0b_00_01_68_f6_00_00_34_95_;0
2019-12-16 07:39:23;0,052;0,781;0,035;0,075;0,300;221,90;49,90;92,407;25,011;'01_03_14_08_ab_00_03_01_f3_00_34_00_23_00_4b_03_0d_00_01_68_f7_00_00_61_b3_;0
2019-12-16 07:40:24;0,053;0,794;0,036;0,076;0,300;222,50;50,00;92,408;4,204;'01_03_14_08_b1_00_03_01_f4_00_35_00_24_00_4c_03_1a_00_01_68_f8_00_00_10_6c_;0
2019-12-16 07:41:25;0,054;0,807;0,036;0,077;0,300;222,80;50,00;92,409;27,120;'01_03_14_08_b4_00_03_01_f4_00_36_00_24_00_4d_03_27_00_01_68_f9_00_00_69_f0_;0
2019-12-16 07:42:32;0,054;0,804;0,037;0,079;0,300;223,80;50,00;92,410;11,445;'01_03_14_08_be_00_03_01_f4_00_36_00_25_00_4f_03_24_00_01_68_fa_00_00_2c_b5_;0
2019-12-16 07:43:34;0,054;0,803;0,037;0,079;0,300;223,90;50,00;92,411;13,897;'01_03_14_08_bf_00_03_01_f4_00_36_00_25_00_4f_03_23_00_01_68_fb_00_00_36_49_;0
2019-12-16 07:44:35;0,053;0,794;0,035;0,077;0,300;222,50;50,00;92,412;17,993;'01_03_14_08_b1_00_03_01_f4_00_35_00_23_00_4d_03_1a_00_01_68_fc_00_00_46_49_;0
2019-12-16 07:45:37;0,053;0,791;0,036;0,077;0,300;223,10;49,90;92,413;7,863;'01_03_14_08_b7_00_03_01_f3_00_35_00_24_00_4d_03_17_00_01_68_fd_00_00_1e_b7_;0
2019-12-16 07:46:38;0,054;0,805;0,037;0,078;0,300;223,50;50,00;92,414;48,360;'01_03_14_08_bb_00_03_01_f4_00_36_00_25_00_4e_03_25_00_01_68_fe_00_00_bc_e8_;0
2019-12-16 07:47:40;0,054;0,807;0,036;0,078;0,300;222,80;49,90;92,415;55,811;'01_03_14_08_b4_00_03_01_f3_00_36_00_24_00_4e_03_27_00_01_68_ff_00_00_da_03_;0
2019-12-16 07:48:41;0,053;0,793;0,036;0,077;0,300;222,70;49,90;92,416;36,939;'01_03_14_08_b3_00_03_01_f3_00_35_00_24_00_4d_03_19_00_01_69_00_00_00_90_4b_;0
2019-12-16 07:49:42;0,054;0,806;0,036;0,078;0,300;223,20;50,00;92,416;44,892;'01_03_14_08_b8_00_03_01_f4_00_36_00_24_00_4e_03_26_00_01_69_00_00_00_af_5c_;0
2019-12-16 07:50:48;0,053;0,792;0,036;0,077;0,300;223,00;50,00;92,417;23,173;'01_03_14_08_b6_00_03_01_f4_00_35_00_24_00_4d_03_18_00_01_69_01_00_00_5a_85_;0
2019-12-16 07:51:49;0,054;0,803;0,037;0,079;0,300;224,00;50,00;92,418;59,994;'01_03_14_08_c0_00_03_01_f4_00_36_00_25_00_4f_03_23_00_01_69_02_00_00_ea_5a_;0
2019-12-16 07:52:51;0,054;0,805;0,037;0,078;0,300;223,60;50,00;92,419;39,312;'01_03_14_08_bc_00_03_01_f4_00_36_00_25_00_4e_03_25_00_01_69_03_00_00_99_90_;0
2019-12-16 07:53:53;0,054;0,809;0,035;0,077;0,300;222,40;50,00;92,420;64,888;'01_03_14_08_b0_00_03_01_f4_00_36_00_23_00_4d_03_29_00_01_69_04_00_00_fd_78_;0
2019-12-16 07:54:54;0,053;0,792;0,036;0,078;0,300;222,90;50,00;92,421;19,440;'01_03_14_08_b5_00_03_01_f4_00_35_00_24_00_4e_03_18_00_01_69_05_00_00_4b_f0_;0
2019-12-16 07:56:00;0,055;0,821;0,036;0,079;0,300;223,10;50,00;92,422;13,720;'01_03_14_08_b7_00_03_01_f4_00_37_00_24_00_4f_03_35_00_01_69_06_00_00_35_98_;0
2019-12-16 07:57:51;0,054;0,813;0,033;0,077;0,300;221,40;50,00;92,424;16,200;'01_03_14_08_a6_00_03_01_f4_00_36_00_21_00_4d_03_2d_00_01_69_08_00_00_3f_48_;0
2019-12-16 07:58:52;0,054;0,806;0,036;0,079;0,300;223,30;50,00;92,425;20,274;'01_03_14_08_b9_00_03_01_f4_00_36_00_24_00_4f_03_26_00_01_69_09_00_00_4f_32_;0
2019-12-16 07:59:54;0,053;0,795;0,035;0,077;0,300;222,20;50,00;92,426;9,361;'01_03_14_08_ae_00_03_01_f4_00_35_00_23_00_4d_03_1b_00_01_69_0a_00_00_24_91_;0
2019-12-16 08:00:55;0,054;0,809;0,034;0,078;0,300;222,30;50,00;92,427;20,129;'01_03_14_08_af_00_03_01_f4_00_36_00_22_00_4e_03_29_00_01_69_0b_00_00_4e_a1_;0
2019-12-16 08:01:57;0,054;0,811;0,033;0,077;0,300;221,80;50,00;92,428;3,032;'01_03_14_08_aa_00_03_01_f4_00_36_00_21_00_4d_03_2b_00_01_69_0c_00_00_0b_d8_;0
2019-12-16 08:02:58;0,054;0,813;0,034;0,077;0,300;221,40;50,00;92,428;29,133;'01_03_14_08_a6_00_03_01_f4_00_36_00_22_00_4d_03_2d_00_01_69_0c_00_00_71_cd_;0
2019-12-16 08:04:05;0,054;0,812;0,034;0,077;0,300;221,50;50,00;92,429;3,377;'01_03_14_08_a7_00_03_01_f4_00_36_00_22_00_4d_03_2c_00_01_69_0d_00_00_0d_31_;0
2019-12-16 08:05:06;0,053;0,797;0,034;0,077;0,300;221,40;50,00;92,430;58,829;'01_03_14_08_a6_00_03_01_f4_00_35_00_22_00_4d_03_1d_00_01_69_0e_00_00_e5_cd_;0
2019-12-16 08:06:08;0,054;0,801;0,038;0,079;0,300;224,70;50,00;92,431;57,961;'01_03_14_08_c7_00_03_01_f4_00_36_00_26_00_4f_03_21_00_01_69_0f_00_00_e2_69_;0
2019-12-16 08:07:09;0,054;0,803;0,037;0,080;0,300;223,90;50,00;92,432;52,145;'01_03_14_08_bf_00_03_01_f4_00_36_00_25_00_50_03_23_00_01_69_10_00_00_cb_b1_;0
2019-12-16 08:08:11;0,053;0,790;0,036;0,079;0,300;223,60;50,00;92,433;13,881;'01_03_14_08_bc_00_03_01_f4_00_35_00_24_00_4f_03_16_00_01_69_11_00_00_36_39_;0
2019-12-16 08:09:17;0,054;0,802;0,037;0,080;0,300;224,30;50,00;92,434;13,099;'01_03_14_08_c3_00_03_01_f4_00_36_00_25_00_50_03_22_00_01_69_12_00_00_33_2b_;0
2019-12-16 08:10:19;0,055;0,815;0,038;0,081;0,300;224,80;49,90;92,435;24,409;'01_03_14_08_c8_00_03_01_f3_00_37_00_26_00_51_03_2f_00_01_69_13_00_00_5f_59_;0
2019-12-16 08:11:24;0,054;0,802;0,037;0,079;0,300;224,20;50,00;92,436;25,318;'01_03_14_08_c2_00_03_01_f4_00_36_00_25_00_4f_03_22_00_01_69_14_00_00_62_e6_;0
2019-12-16 08:12:23;0,055;0,818;0,037;0,080;0,300;224,10;49,90;92,437;44,816;'01_03_14_08_c1_00_03_01_f3_00_37_00_25_00_50_03_32_00_01_69_15_00_00_af_10_;0
2019-12-16 08:13:24;0,055;0,814;0,037;0,080;0,300;225,20;50,00;92,438;60,286;'01_03_14_08_cc_00_03_01_f4_00_37_00_25_00_50_03_2e_00_01_69_16_00_00_eb_7e_;0
2019-12-16 08:14:30;0,055;0,813;0,039;0,081;0,300;225,50;49,90;92,439;36,048;'01_03_14_08_cf_00_03_01_f3_00_37_00_27_00_51_03_2d_00_01_69_17_00_00_8c_d0_;0
2019-12-16 08:15:32;0,055;0,822;0,036;0,079;0,300;223,00;49,90;92,440;7,264;'01_03_14_08_b6_00_03_01_f3_00_37_00_24_00_4f_03_36_00_01_69_18_00_00_1c_60_;0
2019-12-16 08:16:33;0,054;0,800;0,038;0,080;0,300;224,90;49,90;92,441;45,750;'01_03_14_08_c9_00_03_01_f3_00_36_00_26_00_50_03_20_00_01_69_19_00_00_b2_b6_;0
2019-12-16 08:17:35;0,054;0,799;0,038;0,080;0,300;225,20;50,00;92,442;1,659;'01_03_14_08_cc_00_03_01_f4_00_36_00_26_00_50_03_1f_00_01_69_1a_00_00_06_7b_;0
2019-12-16 08:18:38;0,053;0,787;0,037;0,079;0,300;224,30;49,90;92,443;3,355;'01_03_14_08_c3_00_03_01_f3_00_35_00_25_00_4f_03_13_00_01_69_1b_00_00_0d_1b_;0
2019-12-16 08:19:37;0,053;0,787;0,038;0,079;0,300;224,20;50,00;92,444;51,552;'01_03_14_08_c2_00_03_01_f4_00_35_00_26_00_4f_03_13_00_01_69_1c_00_00_c9_60_;0
2019-12-16 08:20:43;0,053;0,787;0,037;0,078;0,300;224,40;50,00;92,445;4,860;'01_03_14_08_c4_00_03_01_f4_00_35_00_25_00_4e_03_13_00_01_69_1d_00_00_12_fc_;0
2019-12-16 08:21:45;0,053;0,786;0,038;0,078;0,300;224,60;50,00;92,446;33,984;'01_03_14_08_c6_00_03_01_f4_00_35_00_26_00_4e_03_12_00_01_69_1e_00_00_84_c0_;0
2019-12-16 08:22:46;0,053;0,784;0,038;0,079;0,300;225,10;50,00;92,446;33,853;'01_03_14_08_cb_00_03_01_f4_00_35_00_26_00_4f_03_10_00_01_69_1e_00_00_84_3d_;0
2019-12-16 08:23:48;0,053;0,785;0,038;0,078;0,300;224,90;50,00;92,447;45,333;'01_03_14_08_c9_00_03_01_f4_00_35_00_26_00_4e_03_11_00_01_69_1f_00_00_b1_15_;0
2019-12-16 08:24:50;0,053;0,792;0,036;0,076;0,300;223,00;49,90;92,448;16,413;'01_03_14_08_b6_00_03_01_f3_00_35_00_24_00_4c_03_18_00_01_69_20_00_00_40_1d_;0
2019-12-16 08:25:57;0,053;0,797;0,034;0,077;0,300;221,40;50,00;92,449;54,276;'01_03_14_08_a6_00_03_01_f4_00_35_00_22_00_4d_03_1d_00_01_69_21_00_00_d4_04_;0
2019-12-16 08:26:58;0,054;0,803;0,037;0,078;0,300;223,90;50,00;92,450;60,382;'01_03_14_08_bf_00_03_01_f4_00_36_00_25_00_4e_03_23_00_01_69_22_00_00_eb_de_;0
2019-12-16 08:28:00;0,054;0,799;0,037;0,080;0,300;225,10;50,00;92,451;27,718;'01_03_14_08_cb_00_03_01_f4_00_36_00_25_00_50_03_1f_00_01_69_23_00_00_6c_46_;0
2019-12-16 08:29:02;0,054;0,807;0,036;0,078;0,300;222,90;50,00;92,452;53,562;'01_03_14_08_b5_00_03_01_f4_00_36_00_24_00_4e_03_27_00_01_69_24_00_00_d1_3a_;0
2019-12-16 08:30:04;0,055;0,818;0,036;0,080;0,300;224,00;50,00;92,453;53,533;'01_03_14_08_c0_00_03_01_f4_00_37_00_24_00_50_03_32_00_01_69_25_00_00_d1_1d_;0
2019-12-16 08:31:10;0,054;0,807;0,035;0,078;0,300;222,80;50,00;92,454;22,386;'01_03_14_08_b4_00_03_01_f4_00_36_00_23_00_4e_03_27_00_01_69_26_00_00_57_72_;0
2019-12-16 08:32:11;0,054;0,802;0,037;0,079;0,300;224,40;50,00;92,455;6,753;'01_03_14_08_c4_00_03_01_f4_00_36_00_25_00_4f_03_22_00_01_69_27_00_00_1a_61_;0
2019-12-16 08:33:12;0,055;0,823;0,036;0,078;0,300;222,60;50,00;92,456;46,861;'01_03_14_08_b2_00_03_01_f4_00_37_00_24_00_4e_03_37_00_01_69_28_00_00_b7_0d_;0
