2020-04-11 03:25:24;0,057;1,000;0,000;0,057;0,247;229,87;50,01;109,816;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:26:26;0,057;1,000;0,000;0,057;0,249;228,81;50,00;65583,354;18,454;';
2020-04-11 03:27:27;0,057;1,000;0,000;0,057;0,248;228,99;50,01;109,816;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:28:29;0,057;1,000;0,000;0,056;1504477,801;229,57;50,01;109,816;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:29:31;0,057;1,000;0,000;0,057;0,248;229,50;50,01;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:30:33;0,057;1,000;0,000;0,057;0,248;229,43;50,01;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:31:44;0,057;1,000;0,000;0,057;0,248;229,51;50,00;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:32:41;0,057;1,000;0,000;0,057;0,248;229,55;49,99;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:33:42;0,057;1,000;0,000;0,057;0,248;229,61;49,99;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:34:43;0,056;1,000;0,000;0,057;0,243;229,80;50,00;109,817;18,454;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-11 03:35:45;0,057;1,000;0,000;0,058;0,247;230,16;49,99;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:36:47;0,057;1,000;0,000;0,057;0,247;230,04;50,00;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:37:53;0,057;1,000;0,000;0,057;0,249;228,70;50,00;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:38:54;0,057;1,000;0,000;0,057;0,249;228,84;50,00;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:40:00;0,057;1,000;0,000;0,057;0,248;229,12;50,01;109,817;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:40:56;0,059;1,000;0,000;0,057;0,257;229,19;50,01;109,818;18,454;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-11 03:42:00;0,057;1,000;0,000;0,060;0,248;229,23;50,01;109,818;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:43:01;0,057;1,000;0,000;0,058;0,247;230,02;50,02;109,818;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:44:03;0,057;1,000;0,000;0,057;0,248;229,70;50,00;109,818;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:45:05;0,057;1,000;0,000;0,057;0,248;228,98;50,01;109,818;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:46:06;0,057;1,000;0,000;0,057;0,248;229,19;50,01;109,818;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:47:07;0,057;1,000;0,000;0,057;0,248;229,40;50,02;109,818;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:48:09;0,057;1,000;0,000;0,057;0,249;228,81;49,99;109,818;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:49:15;0,057;1,000;0,000;0,057;0,248;229,01;50,00;109,818;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:50:16;0,057;1,000;0,000;0,057;0,249;228,90;50,00;109,818;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:51:17;0,057;1,000;0,000;0,056;0,248;229,20;50,01;109,819;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:52:19;0,057;1,000;0,000;0,057;0,248;229,54;50,01;109,819;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:53:21;0,057;1,000;0,000;0,057;0,247;230,02;50,00;109,819;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:54:22;0,057;1,000;0,000;0,057;0,247;230,36;50,01;109,819;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:55:28;0,057;1,000;0,000;0,057;0,246;230,85;50,00;109,819;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:56:30;0,057;1,000;0,000;0,057;0,247;230,49;50,01;109,819;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:57:32;0,057;1,000;0,000;0,058;0,247;230,32;50,00;109,819;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:58:33;0,057;1,000;0,000;0,057;0,247;230,17;50,01;109,819;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 03:59:35;0,057;1,000;0,000;0,057;0,248;228,93;50,01;109,819;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 04:00:41;0,057;1,000;0,000;0,057;0,248;228,95;49,98;109,819;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 04:01:43;0,057;1,000;0,000;0,057;0,248;228,93;49,99;109,820;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 04:02:44;0,057;1,000;0,000;0,057;0,249;228,93;49,99;109,820;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 04:03:48;0,057;1,000;0,001;0,057;0,248;228,96;49,99;109,820;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 04:04:55;0,067;1,000;0,003;0,067;0,293;228,55;49,98;109,820;18,454;'01_03_04_00_00_00_43_bb_c2_;67
2020-04-11 04:05:56;0,068;1,000;0,002;0,068;0,296;229,41;49,98;109,820;109,820;'01_03_04_00_00_00_44_fa_00_;68
2020-04-11 04:06:58;0,057;1,000;0,000;0,057;0,248;229,60;49,99;109,820;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 04:08:05;0,057;1,000;0,000;0,057;0,247;230,09;50,01;109,820;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 04:09:06;0,057;1,000;0,000;0,057;0,247;229,98;50,01;109,820;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 04:10:07;0,057;1,000;0,000;0,057;0,248;229,38;49,99;109,820;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 04:11:11;0,056;1,000;0,000;0,056;0,244;229,30;50,00;109,821;18,454;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-11 04:12:10;0,057;1,000;0,000;0,056;0,249;228,90;50,00;109,821;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 04:13:11;0,057;1,000;0,000;0,057;0,248;229,10;49,98;109,821;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 04:14:13;0,057;1,000;0,000;0,057;0,248;229,39;50,00;109,821;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 04:15:20;0,056;1,000;0,001;0,057;0,249;228,87;50,01;109,821;18,454;'01_03_04_00_00_00_38_fb_e1_;56
2020-04-11 04:17:36;0,057;1,000;0,000;0,057;0,248;229,63;50,01;109,821;18,454;'01_03_04_00_00_00_39_3a_21_;57
2020-04-11 04:18:37;0,152;0,980;0,035;0,159;0,678;229,76;50,02;109,821;18,454;'01_03_04_00_00_00_98_fb_99_;152
2020-04-11 04:19:38;0,150;0,974;0,035;0,153;0,669;229,96;50,01;109,822;18,454;'01_03_04_00_00_00_96_7a_5d_;150
2020-04-11 04:20:40;0,147;0,973;0,035;0,152;0,656;230,10;50,01;109,822;18,454;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-11 04:21:46;0,146;0,973;0,035;0,150;0,651;230,23;50,02;109,822;18,454;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-11 04:22:47;0,144;0,979;0,034;0,146;0,636;229,30;50,00;109,822;18,455;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-11 04:23:49;0,142;0,972;0,034;0,145;0,635;229,62;50,01;109,823;18,455;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-11 04:24:50;0,141;0,979;0,033;0,144;0,628;229,20;50,01;109,823;18,455;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-11 04:25:51;0,295;0,822;0,204;0,360;1,566;228,49;50,00;109,823;18,455;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-11 04:26:53;0,291;0,824;0,201;0,353;1,543;228,74;50,00;109,824;18,455;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-11 04:28:00;0,285;0,817;0,202;0,350;1,522;229,21;49,98;109,824;18,456;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-11 04:29:01;0,282;0,813;0,203;0,347;1,511;229,63;49,99;109,825;18,456;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-11 04:30:03;0,278;0,808;0,203;0,344;1,498;229,59;49,98;109,825;18,456;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-11 04:31:05;0,276;0,807;0,203;0,342;1,487;229,90;50,00;109,826;18,457;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-11 04:32:11;0,271;0,802;0,203;0,338;1,467;230,14;50,00;109,826;18,457;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-11 04:33:13;0,268;0,805;0,199;0,333;1,457;229,12;50,01;109,827;18,457;'01_03_04_00_00_01_0c_fb_a6_;268
2020-04-11 04:34:15;0,144;0,986;0,029;0,146;0,638;228,67;50,00;109,827;18,457;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-11 04:35:16;0,081;1,000;0,002;0,081;0,354;228,44;50,00;109,827;18,457;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-11 04:36:18;0,078;1,000;0,004;0,077;0,336;228,76;50,00;109,827;18,457;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-11 04:37:25;0,067;1,000;0,002;0,067;0,292;229,13;50,01;109,828;18,457;'01_03_04_00_00_00_43_bb_c2_;67
2020-04-11 04:38:27;0,114;1,000;0,007;0,113;0,495;230,03;50,00;109,828;18,457;'01_03_04_00_00_00_72_7a_16_;114
2020-04-11 04:39:29;0,081;1,000;0,000;0,085;0,351;230,23;50,01;109,828;18,457;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-11 04:40:30;0,103;1,000;0,005;0,100;0,447;229,93;50,01;109,828;18,457;'01_03_04_00_00_00_67_bb_d9_;103
2020-04-11 04:41:31;0,090;1,000;0,002;0,095;0,390;230,45;50,01;109,828;18,457;'01_03_04_00_00_00_5a_7a_08_;90
2020-04-11 04:42:32;0,105;1,000;0,005;0,105;0,455;230,36;50,00;109,828;18,457;'01_03_04_00_00_00_69_3a_1d_;105
2020-04-11 04:43:33;0,105;1,000;0,006;0,106;0,457;229,42;50,01;109,829;18,457;'01_03_04_00_00_00_69_3a_1d_;105
2020-04-11 04:44:34;0,101;1,000;0,005;0,102;0,440;229,28;50,00;109,829;18,457;'01_03_04_00_00_00_65_3a_18_;101
2020-04-11 04:45:44;0,087;1,000;0,003;0,087;0,381;228,20;50,00;109,829;18,457;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-11 04:46:42;0,099;1,000;0,005;0,100;0,428;228,53;50,00;109,829;18,457;'01_03_04_00_00_00_63_ba_1a_;99
2020-04-11 04:47:44;0,102;1,000;0,006;0,103;0,446;228,54;50,01;109,829;18,458;'01_03_04_00_00_00_66_7a_19_;102
2020-04-11 04:48:45;0,086;1,000;0,003;0,086;0,402;228,61;50,00;109,829;18,458;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-11 04:49:52;0,087;1,000;0,001;0,087;0,377;230,29;50,00;109,830;18,458;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-11 04:50:54;0,088;1,000;0,002;0,087;0,382;230,17;50,01;109,830;18,458;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-11 04:51:55;0,087;1,000;0,002;0,086;0,374;229,68;50,01;109,830;18,458;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-11 04:52:57;0,086;1,000;0,002;0,087;0,374;229,44;49,99;109,830;18,458;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-11 04:54:04;0,087;1,000;0,001;0,088;0,377;230,35;50,01;109,830;18,458;'01_03_04_00_00_00_57_bb_cd_;87
2020-04-11 04:55:05;0,090;1,000;0,003;0,097;0,392;229,09;49,99;109,830;18,458;'01_03_04_00_00_00_5a_7a_08_;90
2020-04-11 04:56:07;0,098;1,000;0,005;0,099;0,426;229,51;49,99;109,830;18,458;'01_03_04_00_00_00_62_7b_da_;98
2020-04-11 04:57:08;0,086;1,000;0,003;0,086;0,374;229,80;50,01;109,831;18,458;'01_03_04_00_00_00_56_7a_0d_;86
2020-04-11 04:59:11;0,100;1,000;0,004;0,090;0,396;229,69;50,01;109,831;18,458;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-11 05:00:12;0,111;1,000;0,003;0,107;0,483;229,78;50,00;109,831;18,458;'01_03_04_00_00_00_6f_ba_1f_;111
2020-04-11 05:01:13;0,101;1,000;0,001;0,101;0,438;230,09;50,03;109,831;18,458;'01_03_04_00_00_00_65_3a_18_;101
2020-04-11 05:02:14;0,113;1,000;0,002;0,112;0,480;230,78;50,02;109,831;18,458;'01_03_04_00_00_00_71_3a_17_;113
2020-04-11 05:03:22;0,100;1,000;0,000;0,101;0,434;230,26;50,01;109,832;18,458;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-11 05:04:24;0,100;1,000;0,004;0,101;0,434;229,90;50,01;109,832;18,458;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-11 05:05:25;0,188;0,989;0,033;0,191;0,829;229,09;50,01;109,832;18,458;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-11 05:06:27;0,187;0,989;0,028;0,189;0,825;229,06;50,00;109,832;18,458;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-11 05:07:28;0,176;0,988;0,030;0,179;0,780;228,17;50,02;109,833;18,458;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-11 05:08:35;0,189;0,989;0,028;0,190;0,837;228,01;50,00;109,833;18,458;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-11 05:09:37;0,177;0,988;0,030;0,179;0,784;228,06;50,00;109,833;18,458;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-11 05:10:39;0,188;0,989;0,028;0,190;0,830;228,75;50,01;109,834;18,458;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-11 05:11:41;0,175;0,988;0,029;0,178;0,776;227,91;50,00;109,834;18,458;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-11 05:12:48;0,187;0,989;0,028;0,189;0,824;227,94;50,00;109,834;18,458;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-11 05:13:50;0,177;0,988;0,030;0,179;0,781;228,92;50,02;109,835;18,458;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-11 05:14:51;0,178;0,983;0,033;0,190;0,784;230,64;50,02;109,835;18,458;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-11 05:15:53;0,177;0,988;0,031;0,179;0,780;229,33;50,01;109,835;18,458;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-11 05:17:41;0,170;0,982;0,033;0,172;0,751;230,17;50,00;109,836;18,458;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-11 05:18:40;0,171;0,988;0,032;0,175;0,755;229,13;50,00;109,836;18,458;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-11 05:19:42;0,170;0,988;0,030;0,172;0,755;227,55;50,01;109,836;18,458;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-11 05:20:48;0,182;0,989;0,028;0,179;0,806;228,22;50,00;109,837;18,458;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-11 05:21:49;0,160;0,988;0,030;0,176;0,711;227,54;50,00;109,837;18,458;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-11 05:22:51;0,163;0,982;0,032;0,166;0,724;229,10;49,99;109,837;18,458;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-11 05:23:53;0,171;0,988;0,029;0,173;0,761;228,47;49,99;109,838;18,459;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-11 05:25:00;0,171;0,988;0,031;0,173;0,753;229,68;50,00;109,838;18,459;'01_03_04_00_00_00_ab_bb_8c_;171
2020-04-11 05:26:01;0,172;0,988;0,030;0,174;0,760;228,93;50,01;109,838;18,459;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-11 05:27:05;0,179;0,988;0,029;0,173;0,767;229,38;50,00;109,839;18,459;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-11 05:28:03;0,172;0,988;0,031;0,183;0,756;229,65;50,00;109,839;18,459;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-11 05:29:05;0,186;0,989;0,029;0,177;0,818;229,66;50,01;109,839;18,459;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-11 05:30:06;0,186;0,989;0,030;0,188;0,812;230,22;50,00;109,839;18,459;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-11 05:31:08;0,186;0,988;0,030;0,176;0,819;229,38;50,01;109,840;18,459;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-11 05:32:11;0,185;0,989;0,029;0,187;0,813;229,89;50,01;109,840;18,459;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-11 05:33:15;0,174;0,988;0,029;0,176;0,769;228,66;50,01;109,840;18,459;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-11 05:34:17;0,184;0,994;0,027;0,186;0,811;229,21;50,00;109,841;18,459;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-11 05:35:18;0,174;0,988;0,030;0,175;0,766;229,62;50,00;109,841;18,459;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-11 05:36:20;0,185;0,994;0,026;0,185;0,811;229,09;50,02;109,841;18,459;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-11 05:37:21;0,173;0,988;0,030;0,178;0,760;230,05;50,02;109,842;18,459;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-11 05:38:29;0,184;0,994;0,027;0,185;0,804;229,88;50,01;109,842;18,459;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-11 05:39:30;0,173;0,988;0,031;0,175;0,757;231,11;50,00;109,842;18,459;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-11 05:40:31;0,187;0,989;0,033;0,189;0,822;229,86;50,01;109,843;18,459;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-11 05:41:32;0,175;0,983;0,036;0,179;0,773;230,25;49,99;109,843;18,459;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-11 05:42:34;0,187;0,984;0,034;0,190;0,824;230,41;49,99;109,843;18,459;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-11 05:43:41;0,177;0,983;0,036;0,180;0,780;230,76;50,01;109,844;18,460;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-11 05:44:43;0,201;0,990;0,030;0,200;0,883;229,76;50,01;109,844;18,460;'01_03_04_00_00_00_c9_3a_65_;201
2020-04-11 05:45:44;0,184;0,989;0,031;0,185;0,812;228,84;50,00;109,844;18,460;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-11 05:46:46;0,187;0,989;0,032;0,186;0,826;228,56;50,00;109,845;18,460;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-11 05:47:52;0,174;0,983;0,034;0,179;0,772;229,14;49,98;109,845;18,460;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-11 05:48:55;0,173;0,983;0,035;0,176;0,767;229,12;50,01;109,845;18,460;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-11 05:49:56;0,172;0,983;0,035;0,176;0,763;229,20;50,01;109,845;18,460;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-11 05:50:58;0,173;0,983;0,036;0,177;0,764;230,15;50,00;109,846;18,460;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-11 05:52:05;0,174;0,983;0,036;0,177;0,766;230,98;49,99;109,846;18,460;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-11 05:53:06;0,173;0,983;0,036;0,177;0,763;230,45;49,99;109,846;18,460;'01_03_04_00_00_00_ad_3b_8e_;173
2020-04-11 05:54:08;0,185;0,984;0,034;0,188;0,815;230,66;50,02;109,847;18,460;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-11 05:55:09;0,172;0,982;0,036;0,176;0,768;230,44;50,00;109,847;18,460;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-11 05:56:16;0,185;0,984;0,034;0,187;0,807;230,23;50,00;109,847;18,460;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-11 05:57:18;0,317;0,839;0,206;0,381;1,657;229,26;49,99;109,848;18,461;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-11 05:58:19;0,323;0,848;0,203;0,380;1,677;228,95;50,02;109,849;18,461;'01_03_04_00_00_01_43_ba_52_;323
2020-04-11 05:59:20;0,309;0,835;0,205;0,370;1500594,736;228,90;50,01;109,849;18,461;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-11 06:00:22;0,312;0,839;0,204;0,373;1,624;229,00;49,98;109,850;18,462;'01_03_04_00_00_01_38_fa_71_;312
2020-04-11 06:01:23;0,297;0,820;0,207;0,362;1,579;229,22;49,99;109,850;18,462;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-11 06:02:25;0,325;0,848;0,204;0,383;1,672;228,99;49,99;109,851;18,462;'01_03_04_00_00_01_45_3a_50_;325
2020-04-11 06:03:31;0,308;0,830;0,207;0,371;1,618;229,19;49,99;109,851;18,463;'01_03_04_00_00_01_34_fa_74_;308
2020-04-11 06:04:32;0,197;0,985;0,035;0,200;0,869;229,90;49,98;109,852;18,463;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-11 06:05:34;0,175;0,977;0,038;0,179;0,779;229,61;49,98;109,852;18,463;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-11 06:06:36;0,187;0,984;0,036;0,191;0,828;229,33;50,00;109,852;18,463;'01_03_04_00_00_00_bb_ba_40_;187
2020-04-11 06:07:43;0,176;0,977;0,038;0,180;0,786;228,97;50,00;109,853;18,463;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-11 06:08:44;0,175;0,977;0,038;0,179;0,784;229,38;50,00;109,853;18,463;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-11 06:09:46;0,175;0,978;0,038;0,178;0,781;229,20;50,00;109,853;18,463;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-11 06:10:48;0,185;0,984;0,034;0,188;0,824;228,01;50,01;109,854;18,463;'01_03_04_00_00_00_b9_3b_81_;185
2020-04-11 06:11:50;0,184;0,984;0,034;0,187;0,819;228,31;50,00;109,854;18,464;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-11 06:12:56;0,184;0,984;0,034;0,187;0,818;228,43;50,01;109,854;18,464;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-11 06:13:58;0,188;0,984;0,034;0,193;0,844;228,60;50,00;109,855;18,464;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-11 06:14:59;0,190;0,989;0,033;0,192;0,841;228,26;50,01;109,855;18,464;'01_03_04_00_00_00_be_7a_43_;190
2020-04-11 06:16:01;0,188;0,984;0,034;0,191;0,838;227,77;50,00;109,855;18,464;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-11 06:17:46;0,190;0,984;0,036;0,192;0,842;229,15;50,01;109,856;18,464;'01_03_04_00_00_00_be_7a_43_;190
2020-04-11 06:18:47;0,204;0,990;0,032;0,206;0,894;229,14;50,00;109,856;18,464;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-11 06:19:49;0,188;0,989;0,035;0,194;0,836;228,28;50,02;109,856;18,464;'01_03_04_00_00_00_bc_fb_82_;188
2020-04-11 06:20:56;0,193;0,989;0,034;0,194;0,844;228,49;50,01;109,857;18,464;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-11 06:21:57;0,190;0,984;0,035;0,193;0,883;228,67;49,99;109,857;18,464;'01_03_04_00_00_00_be_7a_43_;190
2020-04-11 06:23:00;0,182;0,983;0,035;0,185;0,811;228,06;50,01;109,857;18,464;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-11 06:24:06;0,193;0,989;0,032;0,188;0,857;227,24;49,99;109,858;18,464;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-11 06:25:08;0,183;0,989;0,034;0,188;0,821;227,67;50,00;109,858;18,464;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-11 06:26:10;0,196;0,990;0,032;0,199;0,869;227,73;50,00;109,859;18,464;'01_03_04_00_00_00_c4_fb_a0_;196
2020-04-11 06:27:11;0,195;0,983;0,035;0,185;0,864;227,92;50,02;109,859;18,464;'01_03_04_00_00_00_c3_ba_62_;195
2020-04-11 06:28:13;0,110;1,000;0,005;0,110;0,482;228,00;50,02;109,859;18,464;'01_03_04_00_00_00_6e_7b_df_;110
2020-04-11 06:29:19;0,117;1,000;0,006;0,118;0,511;228,77;50,01;109,859;18,464;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-11 06:30:21;0,114;1,000;0,005;0,113;0,498;228,51;50,02;109,859;18,464;'01_03_04_00_00_00_72_7a_16_;114
2020-04-11 06:31:22;0,117;1,000;0,006;0,116;0,512;228,47;50,01;109,860;18,464;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-11 06:32:24;0,118;1,000;0,006;0,117;0,512;228,15;50,01;109,860;18,464;'01_03_04_00_00_00_76_7b_d5_;118
2020-04-11 06:33:25;0,119;1,000;0,006;0,119;0,521;228,22;50,00;109,860;18,464;'01_03_04_00_00_00_77_ba_15_;119
2020-04-11 06:34:32;0,117;1,000;0,007;0,118;0,514;227,26;50,00;109,860;18,464;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-11 06:35:33;0,117;1,000;0,007;0,117;0,515;226,98;50,00;109,860;18,464;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-11 06:36:35;0,117;1,000;0,007;0,117;0,515;226,92;49,99;109,861;18,464;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-11 06:37:37;0,097;1,000;0,008;0,100;0,428;226,71;50,01;109,861;18,464;'01_03_04_00_00_00_61_3b_db_;97
2020-04-11 06:38:43;0,100;1,000;0,009;0,100;0,445;226,55;50,01;109,861;18,465;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-11 06:39:47;0,099;1,000;0,008;0,099;0,436;226,58;50,02;109,861;18,465;'01_03_04_00_00_00_63_ba_1a_;99
2020-04-11 06:40:47;0,081;1,000;0,005;0,080;0,358;226,02;50,00;109,861;18,465;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-11 06:41:48;0,101;1,000;0,008;0,100;0,441;226,43;50,01;109,862;18,465;'01_03_04_00_00_00_65_3a_18_;101
2020-04-11 06:42:49;0,100;1,000;0,008;0,101;0,443;227,65;50,00;109,862;18,465;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-11 06:43:51;0,100;1,000;0,008;0,100;0,442;226,22;50,02;109,862;18,465;'01_03_04_00_00_00_64_fb_d8_;100
2020-04-11 06:44:52;0,098;1,000;0,003;0,098;0,432;226,34;50,01;109,862;18,465;'01_03_04_00_00_00_62_7b_da_;98
2020-04-11 06:45:58;0,098;1,000;0,004;0,098;0,432;226,36;50,00;109,862;18,465;'01_03_04_00_00_00_62_7b_da_;98
2020-04-11 06:47:00;0,118;1,000;0,007;0,119;0,517;227,97;50,00;109,862;18,465;'01_03_04_00_00_00_76_7b_d5_;118
2020-04-11 06:48:01;0,101;1,000;0,003;0,110;0,443;227,93;49,98;109,863;18,465;'01_03_04_00_00_00_65_3a_18_;101
