2020-05-19 05:13:22;0,040;0,866;0,027;0,059;0,200;230,70;50,00;564,207;189,683;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_08_9b_ef_00_02_e4_f3_;0
2020-05-19 05:14:23;0,040;0,863;0,028;0,061;0,200;231,60;50,00;564,208;155,447;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_08_9b_f0_00_02_5f_37_;0
2020-05-19 05:15:24;0,040;0,866;0,028;0,060;0,200;230,80;50,00;564,208;154,629;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_08_9b_f0_00_02_5c_05_;0
2020-05-19 05:16:30;0,040;0,862;0,027;0,061;0,200;232,00;50,00;564,209;185,297;'01_03_14_09_10_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_08_9b_f1_00_02_d3_d1_;0
2020-05-19 05:17:32;0,040;0,861;0,029;0,061;0,200;232,20;50,00;564,210;161,761;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_08_9b_f2_00_02_77_e1_;0
2020-05-19 05:18:33;0,039;0,846;0,027;0,059;0,200;230,30;50,00;564,211;164,205;'01_03_14_08_ff_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_08_9b_f3_00_02_81_6d_;0
2020-05-19 05:19:35;0,040;0,869;0,026;0,060;0,200;230,00;50,00;564,211;157,928;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_08_9b_f3_00_02_68_e8_;0
2020-05-19 05:20:36;0,040;0,867;0,027;0,060;0,200;230,50;50,00;564,212;187,324;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_08_9b_f4_00_02_db_bc_;0
2020-05-19 05:21:38;0,040;0,872;0,026;0,059;0,200;229,30;50,00;564,213;175,492;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_08_9b_f5_00_02_ad_84_;0
2020-05-19 05:22:45;0,040;0,868;0,027;0,059;0,200;230,20;50,00;564,213;181,085;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_08_9b_f5_00_02_c3_5d_;0
2020-05-19 05:23:45;0,040;0,873;0,026;0,059;0,200;228,90;50,00;564,214;179,316;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_08_9b_f6_00_02_bc_74_;0
2020-05-19 05:24:47;0,039;0,857;0,025;0,058;0,200;227,40;50,00;564,215;150,507;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_08_9b_f7_00_02_4b_eb_;0
2020-05-19 05:25:48;0,040;0,868;0,027;0,060;0,200;230,20;50,00;564,215;148,653;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_08_9b_f7_00_02_44_ad_;0
2020-05-19 05:26:50;0,040;0,869;0,026;0,060;0,200;229,90;50,00;564,216;175,198;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_08_9b_f8_00_02_ac_5e_;0
2020-05-19 05:27:57;0,040;0,868;0,027;0,059;0,200;230,30;50,00;564,217;147,106;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_08_9b_f9_00_02_3e_a2_;0
2020-05-19 05:28:58;0,039;0,850;0,025;0,059;0,200;229,30;50,00;564,217;191,695;'01_03_14_08_f5_00_02_01_f4_00_27_00_19_00_3b_03_52_00_08_9b_f9_00_02_ec_cf_;0
2020-05-19 05:29:59;0,040;0,870;0,027;0,060;0,200;229,80;50,00;564,218;133,022;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_08_9b_fa_00_02_07_9e_;0
2020-05-19 05:31:01;0,039;0,849;0,026;0,059;0,200;229,50;50,00;564,219;133,363;'01_03_14_08_f7_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_08_9b_fb_00_02_08_f3_;0
2020-05-19 05:32:02;0,039;0,850;0,026;0,059;0,200;229,40;50,00;564,220;178,126;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_08_9b_fc_00_02_b7_ce_;0
2020-05-19 05:33:04;0,039;0,851;0,026;0,059;0,200;229,10;50,00;564,220;158,658;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_08_9b_fc_00_02_6b_c2_;0
2020-05-19 05:34:10;0,039;0,853;0,026;0,058;0,200;228,60;50,00;564,221;179,196;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_08_9b_fd_00_02_bb_fc_;0
2020-05-19 05:35:11;0,040;0,871;0,026;0,059;0,200;229,40;50,00;564,222;157,442;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_08_9b_fe_00_02_67_02_;0
2020-05-19 05:36:12;0,040;0,868;0,027;0,060;0,200;230,40;50,00;564,222;176,258;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_08_9b_fe_00_02_b0_82_;0
2020-05-19 05:37:13;0,040;0,870;0,027;0,059;0,200;229,70;50,00;564,223;161,259;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_08_9b_ff_00_02_75_eb_;0
2020-05-19 05:38:15;0,040;0,865;0,026;0,060;0,200;231,00;50,00;564,224;133,490;'01_03_14_09_06_00_02_01_f4_00_28_00_1a_00_3c_03_61_00_08_9c_00_00_02_09_72_;0
2020-05-19 05:39:21;0,040;0,869;0,027;0,060;0,200;230,10;50,00;564,224;172,207;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_08_9c_00_00_02_a0_af_;0
2020-05-19 05:40:22;0,040;0,865;0,028;0,060;0,200;231,10;50,00;564,225;162,758;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_9c_01_00_02_7b_c6_;0
2020-05-19 05:41:24;0,040;0,870;0,027;0,060;0,200;229,70;50,00;564,226;181,087;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3c_03_66_00_08_9c_02_00_02_c3_5f_;0
2020-05-19 05:42:25;0,040;0,866;0,027;0,060;0,200;230,80;50,00;564,226;190,198;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_08_9c_02_00_02_e6_f6_;0
2020-05-19 05:43:26;0,039;0,844;0,027;0,060;0,200;230,80;50,00;564,227;159,035;'01_03_14_09_04_00_02_01_f4_00_27_00_1b_00_3c_03_4c_00_08_9c_03_00_02_6d_3b_;0
2020-05-19 05:44:28;0,040;0,867;0,027;0,060;0,200;230,60;50,00;564,228;171,711;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_08_9c_04_00_02_9e_bf_;0
2020-05-19 05:45:34;0,040;0,867;0,027;0,060;0,200;230,60;50,00;564,229;184,191;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_08_9c_05_00_02_cf_7f_;0
2020-05-19 05:46:36;0,040;0,868;0,026;0,060;0,200;230,40;50,00;564,229;181,499;'01_03_14_09_00_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_08_9c_05_00_02_c4_fb_;0
2020-05-19 05:47:38;0,040;0,867;0,027;0,060;0,200;230,60;50,00;564,230;147,327;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_08_9c_06_00_02_3f_7f_;0
2020-05-19 05:48:46;0,039;0,846;0,027;0,059;0,200;230,40;50,00;564,231;186,426;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_08_9c_07_00_02_d8_3a_;0
2020-05-19 05:49:47;0,040;0,868;0,027;0,059;0,200;230,40;50,00;564,231;149,495;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_08_9c_07_00_02_47_f7_;0
2020-05-19 05:50:49;0,040;0,866;0,027;0,061;0,200;230,70;49,90;564,232;145,682;'01_03_14_09_03_00_02_01_f3_00_28_00_1b_00_3d_03_62_00_08_9c_08_00_02_39_12_;0
2020-05-19 05:52:41;0,040;0,867;0,027;0,060;0,200;230,50;50,00;564,233;150,328;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_08_9c_09_00_02_4b_38_;0
2020-05-19 05:53:42;0,040;0,867;0,027;0,059;0,200;230,50;50,00;564,234;171,272;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_08_9c_0a_00_02_9d_08_;0
2020-05-19 05:54:43;0,040;0,869;0,027;0,060;0,200;230,10;49,90;564,235;169,583;'01_03_14_08_fd_00_02_01_f3_00_28_00_1b_00_3c_03_65_00_08_9c_0b_00_02_96_6f_;0
2020-05-19 05:55:44;0,039;0,851;0,026;0,058;0,200;229,10;50,00;564,235;186,068;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_08_9c_0b_00_02_d6_d4_;0
2020-05-19 05:56:46;0,039;0,848;0,027;0,059;0,200;229,80;50,00;564,236;164,580;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_08_9c_0c_00_02_82_e4_;0
2020-05-19 05:57:48;0,039;0,854;0,025;0,058;0,200;228,30;50,00;564,237;150,067;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3a_03_56_00_08_9c_0d_00_02_4a_33_;0
2020-05-19 05:58:54;0,040;0,874;0,025;0,059;0,200;228,60;50,00;564,237;156,515;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_08_9c_0d_00_02_63_63_;0
2020-05-19 05:59:55;0,040;0,874;0,025;0,059;0,200;228,80;50,00;564,238;146,761;'01_03_14_08_f0_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_08_9c_0e_00_02_3d_49_;0
2020-05-19 06:00:57;0,039;0,853;0,025;0,059;0,200;228,60;50,00;564,239;137,647;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3b_03_55_00_08_9c_0f_00_02_19_af_;0
2020-05-19 06:01:58;0,039;0,864;0,022;0,057;0,200;225,50;50,00;564,240;184,869;'01_03_14_08_cf_00_02_01_f4_00_27_00_16_00_39_03_60_00_08_9c_10_00_02_d2_25_;0
2020-05-19 06:02:59;0,040;0,869;0,026;0,060;0,200;230,10;50,00;564,240;173,462;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_08_9c_10_00_02_a5_96_;0
2020-05-19 06:04:06;0,039;0,847;0,026;0,059;0,200;230,00;50,00;564,241;159,831;'01_03_14_08_fc_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_08_9c_11_00_02_70_57_;0
2020-05-19 06:05:07;0,039;0,849;0,025;0,059;0,200;229,50;50,00;564,242;186,167;'01_03_14_08_f7_00_02_01_f4_00_27_00_19_00_3b_03_51_00_08_9c_12_00_02_d7_37_;0
2020-05-19 06:06:09;0,040;0,872;0,025;0,059;0,200;229,10;50,00;564,242;170,763;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3b_03_68_00_08_9c_12_00_02_9b_0b_;0
2020-05-19 06:07:10;0,039;0,854;0,024;0,058;0,200;228,30;50,00;564,243;143,049;'01_03_14_08_eb_00_02_01_f4_00_27_00_18_00_3a_03_56_00_08_9c_13_00_02_2e_c9_;0
2020-05-19 06:08:11;0,039;0,852;0,025;0,059;0,200;228,80;50,00;564,244;186,178;'01_03_14_08_f0_00_02_01_f4_00_27_00_19_00_3b_03_54_00_08_9c_14_00_02_d7_42_;0
2020-05-19 06:09:18;0,039;0,851;0,026;0,059;0,200;229,10;50,00;564,244;191,106;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_08_9c_14_00_02_ea_82_;0
2020-05-19 06:10:19;0,040;0,872;0,025;0,059;0,200;229,10;50,00;564,245;142,026;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3b_03_68_00_08_9c_15_00_02_2a_ca_;0
2020-05-19 06:11:21;0,040;0,872;0,025;0,059;0,200;229,10;50,00;564,246;187,082;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3b_03_68_00_08_9c_16_00_02_da_ca_;0
2020-05-19 06:12:22;0,039;0,850;0,026;0,058;0,200;229,40;50,00;564,246;170,718;'01_03_14_08_f6_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_08_9c_16_00_02_9a_de_;0
2020-05-19 06:13:24;0,039;0,852;0,026;0,059;0,200;228,80;50,00;564,247;141,318;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_08_9c_17_00_02_28_06_;0
2020-05-19 06:14:25;0,039;0,854;0,025;0,058;0,200;228,30;50,00;564,248;154,615;'01_03_14_08_eb_00_02_01_f4_00_27_00_19_00_3a_03_56_00_08_9c_18_00_02_5b_f7_;0
2020-05-19 06:15:32;0,039;0,851;0,024;0,059;0,200;228,90;50,00;564,249;133,441;'01_03_14_08_f1_00_02_01_f4_00_27_00_18_00_3b_03_53_00_08_9c_19_00_02_09_41_;0
2020-05-19 06:16:34;0,040;0,873;0,024;0,059;0,200;228,90;50,00;564,249;165,709;'01_03_14_08_f1_00_02_01_f4_00_28_00_18_00_3b_03_69_00_08_9c_19_00_02_87_4d_;0
2020-05-19 06:17:35;0,040;0,869;0,026;0,060;0,200;230,10;50,00;564,250;165,268;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_08_9c_1a_00_02_85_94_;0
2020-05-19 06:18:37;0,040;0,862;0,027;0,061;0,200;231,90;50,00;564,251;155,783;'01_03_14_09_0f_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_08_9c_1b_00_02_60_87_;0
2020-05-19 06:19:44;0,040;0,869;0,026;0,060;0,200;230,00;50,00;564,251;190,888;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_08_9c_1b_00_02_e9_a8_;0
2020-05-19 06:20:46;0,040;0,867;0,027;0,060;0,200;230,50;50,00;564,252;154,364;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_08_9c_1c_00_02_5a_fc_;0
2020-05-19 06:21:47;0,039;0,849;0,027;0,059;0,200;229,60;50,00;564,253;179,097;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_08_9c_1d_00_02_bb_99_;0
2020-05-19 06:22:48;0,039;0,851;0,026;0,059;0,200;229,10;50,00;564,253;146,048;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_08_9c_1d_00_02_3a_80_;0
2020-05-19 06:23:55;0,039;0,849;0,027;0,059;0,200;229,60;50,00;564,254;150,425;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_08_9c_1e_00_02_4b_99_;0
2020-05-19 06:24:56;0,040;0,873;0,026;0,059;0,200;229,00;50,00;564,255;141,488;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_08_9c_1f_00_02_28_b0_;0
2020-05-19 06:25:58;0,040;0,872;0,026;0,059;0,200;229,20;50,00;564,256;164,084;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_08_9c_20_00_02_80_f4_;0
2020-05-19 06:26:59;0,040;0,873;0,026;0,059;0,200;228,90;50,00;564,256;154,872;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_08_9c_20_00_02_5c_f8_;0
2020-05-19 06:28:01;0,039;0,855;0,025;0,058;0,200;227,90;50,00;564,257;165,995;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_08_9c_21_00_02_88_6b_;0
2020-05-19 06:29:07;0,039;0,854;0,025;0,058;0,200;228,20;50,00;564,258;148,998;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3a_03_56_00_08_9c_22_00_02_46_06_;0
2020-05-19 06:30:08;0,039;0,849;0,025;0,059;0,200;229,50;50,00;564,258;186,168;'01_03_14_08_f7_00_02_01_f4_00_27_00_19_00_3b_03_51_00_08_9c_22_00_02_d7_38_;0
2020-05-19 06:31:10;0,040;0,869;0,026;0,060;0,200;230,10;50,00;564,259;152,985;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_08_9c_23_00_02_55_99_;0
2020-05-19 06:32:11;0,040;0,870;0,025;0,059;0,200;229,70;50,00;564,260;134,940;'01_03_14_08_f9_00_02_01_f4_00_28_00_19_00_3b_03_66_00_08_9c_24_00_02_0f_1c_;0
2020-05-19 06:33:13;0,039;0,853;0,024;0,059;0,200;228,40;50,00;564,260;136,419;'01_03_14_08_ec_00_02_01_f4_00_27_00_18_00_3b_03_55_00_08_9c_24_00_02_14_e3_;0
2020-05-19 06:34:19;0,039;0,855;0,025;0,059;0,200;228,00;50,00;564,261;168,751;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3b_03_57_00_08_9c_25_00_02_93_2f_;0
2020-05-19 06:35:21;0,039;0,859;0,023;0,059;0,200;227,00;50,00;564,262;154,699;'01_03_14_08_de_00_02_01_f4_00_27_00_17_00_3b_03_5b_00_08_9c_26_00_02_5c_4b_;0
2020-05-19 06:36:23;0,039;0,855;0,024;0,059;0,200;227,90;50,00;564,262;143,558;'01_03_14_08_e7_00_02_01_f4_00_27_00_18_00_3b_03_57_00_08_9c_26_00_02_30_c6_;0
2020-05-19 06:37:23;0,039;0,861;0,024;0,058;0,200;226,30;50,00;564,263;166,290;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_08_9c_27_00_02_89_92_;0
2020-05-19 06:38:25;0,039;0,865;0,023;0,057;0,200;225,20;50,00;564,264;131,984;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_39_03_61_00_08_9c_28_00_02_03_90_;0
2020-05-19 06:39:26;0,039;0,868;0,022;0,057;0,200;224,50;50,00;564,264;167,409;'01_03_14_08_c5_00_02_01_f4_00_27_00_16_00_39_03_64_00_08_9c_28_00_02_8d_f1_;0
2020-05-19 06:40:33;0,039;0,867;0,023;0,057;0,200;224,80;50,00;564,265;164,000;'01_03_14_08_c8_00_02_01_f4_00_27_00_17_00_39_03_63_00_08_9c_29_00_02_80_a0_;0
2020-05-19 06:41:35;0,039;0,868;0,022;0,056;0,200;224,50;50,00;564,266;139,681;'01_03_14_08_c5_00_02_01_f4_00_27_00_16_00_38_03_64_00_08_9c_2a_00_02_21_a1_;0
2020-05-19 06:42:36;0,039;0,871;0,022;0,057;0,200;223,70;50,00;564,267;194,139;'01_03_14_08_bd_00_02_01_f4_00_27_00_16_00_39_03_67_00_08_9c_2b_00_02_f6_5b_;0
2020-05-19 06:43:38;0,039;0,860;0,024;0,058;0,200;226,60;50,00;564,267;161,788;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_08_9c_2b_00_02_77_fc_;0
2020-05-19 06:44:44;0,039;0,857;0,025;0,059;0,200;227,30;50,00;564,268;160,624;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3b_03_59_00_08_9c_2c_00_02_73_70_;0
2020-05-19 06:45:46;0,039;0,856;0,025;0,059;0,200;227,70;50,00;564,269;181,056;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3b_03_58_00_08_9c_2d_00_02_c3_40_;0
2020-05-19 06:46:48;0,039;0,858;0,023;0,059;0,200;227,20;50,00;564,269;137,380;'01_03_14_08_e0_00_02_01_f4_00_27_00_17_00_3b_03_5a_00_08_9c_2d_00_02_18_a4_;0
2020-05-19 06:47:50;0,039;0,859;0,024;0,058;0,200;227,00;50,00;564,270;188,429;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_08_9c_2e_00_02_e0_0d_;0
2020-05-19 06:48:57;0,039;0,861;0,023;0,058;0,200;226,30;50,00;564,271;145,476;'01_03_14_08_d7_00_02_01_f4_00_27_00_17_00_3a_03_5d_00_08_9c_2f_00_02_38_44_;0
2020-05-19 06:49:59;0,039;0,865;0,023;0,058;0,200;225,40;50,00;564,271;188,185;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_3a_03_61_00_08_9c_2f_00_02_df_19_;0
2020-05-19 06:51:00;0,040;0,887;0,023;0,059;0,200;225,40;50,00;564,272;163,969;'01_03_14_08_ce_00_02_01_f4_00_28_00_17_00_3b_03_77_00_08_9c_30_00_02_80_81_;0
2020-05-19 06:52:43;0,040;0,886;0,023;0,059;0,200;225,50;50,00;564,273;195,709;'01_03_14_08_cf_00_02_01_f4_00_28_00_17_00_3b_03_76_00_08_9c_31_00_02_fc_7d_;0
2020-05-19 06:53:45;0,039;0,863;0,023;0,058;0,200;225,80;50,00;564,274;149,326;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_08_9c_32_00_02_47_4e_;0
2020-05-19 06:54:46;0,039;0,862;0,024;0,058;0,200;226,00;50,00;564,275;179,922;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_08_9c_33_00_02_be_d2_;0
2020-05-19 06:55:48;0,039;0,865;0,023;0,058;0,200;225,40;50,00;564,275;138,975;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_3a_03_61_00_08_9c_33_00_02_1e_df_;0
2020-05-19 06:56:50;0,039;0,862;0,024;0,058;0,200;226,00;49,90;564,276;149,521;'01_03_14_08_d4_00_02_01_f3_00_27_00_18_00_3a_03_5e_00_08_9c_34_00_02_48_11_;0
2020-05-19 06:57:56;0,039;0,863;0,024;0,058;0,200;225,90;50,00;564,277;195,431;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_08_9c_35_00_02_fb_67_;0
2020-05-19 06:58:58;0,039;0,865;0,023;0,058;0,200;225,20;50,00;564,277;165,734;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_3a_03_61_00_08_9c_35_00_02_87_66_;0
2020-05-19 06:59:59;0,039;0,868;0,021;0,057;0,200;224,40;50,00;564,278;188,239;'01_03_14_08_c4_00_02_01_f4_00_27_00_15_00_39_03_64_00_08_9c_36_00_02_df_4f_;0
2020-05-19 07:01:01;0,038;0,847;0,021;0,056;0,200;224,10;50,00;564,279;185,936;'01_03_14_08_c1_00_02_01_f4_00_26_00_15_00_38_03_4f_00_08_9c_37_00_02_d6_50_;0
2020-05-19 07:02:02;0,038;0,847;0,021;0,056;0,200;224,20;50,00;564,279;168,468;'01_03_14_08_c2_00_02_01_f4_00_26_00_15_00_38_03_4f_00_08_9c_37_00_02_92_14_;0
2020-05-19 07:03:09;0,039;0,867;0,022;0,057;0,200;224,90;50,00;564,280;190,885;'01_03_14_08_c9_00_02_01_f4_00_27_00_16_00_39_03_63_00_08_9c_38_00_02_e9_a5_;0
2020-05-19 07:04:10;0,039;0,868;0,022;0,057;0,200;224,60;50,00;564,281;170,416;'01_03_14_08_c6_00_02_01_f4_00_27_00_16_00_39_03_64_00_08_9c_39_00_02_99_b0_;0
2020-05-19 07:05:12;0,039;0,867;0,022;0,058;0,200;224,90;50,00;564,282;154,773;'01_03_14_08_c9_00_02_01_f4_00_27_00_16_00_3a_03_63_00_08_9c_3a_00_02_5c_95_;0
2020-05-19 07:06:14;0,039;0,865;0,022;0,057;0,200;225,20;50,00;564,282;173,929;'01_03_14_08_cc_00_02_01_f4_00_27_00_16_00_39_03_61_00_08_9c_3a_00_02_a7_69_;0
2020-05-19 07:07:16;0,039;0,862;0,024;0,058;0,200;226,00;50,00;564,283;147,216;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_08_9c_3b_00_02_3f_10_;0
2020-05-19 07:08:22;0,039;0,867;0,023;0,057;0,200;224,90;50,00;564,284;175,256;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_39_03_63_00_08_9c_3c_00_02_ac_98_;0
2020-05-19 07:09:24;0,039;0,867;0,023;0,058;0,200;224,90;50,00;564,284;178,280;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_3a_03_63_00_08_9c_3c_00_02_b8_68_;0
2020-05-19 07:10:26;0,040;0,890;0,023;0,058;0,200;224,60;50,00;564,285;139,891;'01_03_14_08_c6_00_02_01_f4_00_28_00_17_00_3a_03_7a_00_08_9c_3d_00_02_22_73_;0
2020-05-19 07:11:27;0,040;0,882;0,024;0,059;0,200;226,60;50,00;564,286;176,549;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3b_03_72_00_08_9c_3e_00_02_b1_a5_;0
2020-05-19 07:12:34;0,040;0,882;0,024;0,059;0,200;226,70;50,00;564,286;167,001;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3b_03_72_00_08_9c_3e_00_02_8c_59_;0
2020-05-19 07:13:36;0,039;0,863;0,024;0,058;0,200;225,90;50,00;564,287;187,237;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_08_9c_3f_00_02_db_65_;0
2020-05-19 07:14:38;0,039;0,859;0,024;0,059;0,200;226,80;49,90;564,288;176,890;'01_03_14_08_dc_00_02_01_f3_00_27_00_18_00_3b_03_5b_00_08_9c_40_00_02_b2_fa_;0
2020-05-19 07:15:39;0,039;0,860;0,024;0,059;0,200;226,70;50,00;564,288;144,972;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3b_03_5c_00_08_9c_40_00_02_36_4c_;0
2020-05-19 07:16:45;0,039;0,859;0,023;0,058;0,200;226,90;50,00;564,289;173,120;'01_03_14_08_dd_00_02_01_f4_00_27_00_17_00_3a_03_5b_00_08_9c_41_00_02_a4_40_;0
2020-05-19 07:17:46;0,040;0,879;0,023;0,059;0,200;227,40;50,00;564,290;139,277;'01_03_14_08_e2_00_02_01_f4_00_28_00_17_00_3b_03_6f_00_08_9c_42_00_02_20_0d_;0
2020-05-19 07:18:48;0,040;0,879;0,023;0,059;0,200;227,50;50,00;564,291;150,577;'01_03_14_08_e3_00_02_01_f4_00_28_00_17_00_3b_03_6f_00_08_9c_43_00_02_4c_31_;0
2020-05-19 07:19:49;0,039;0,857;0,025;0,059;0,200;227,40;50,00;564,291;132,905;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3b_03_59_00_08_9c_43_00_02_07_29_;0
2020-05-19 07:20:51;0,039;0,856;0,023;0,059;0,200;227,60;50,00;564,292;137,800;'01_03_14_08_e4_00_02_01_f4_00_27_00_17_00_3b_03_58_00_08_9c_44_00_02_1a_48_;0
2020-05-19 07:21:57;0,039;0,856;0,025;0,059;0,200;227,80;50,00;564,293;132,824;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3b_03_58_00_08_9c_45_00_02_06_d8_;0
2020-05-19 07:22:59;0,039;0,859;0,024;0,059;0,200;227,00;50,00;564,293;171,073;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_08_9c_45_00_02_9c_41_;0
2020-05-19 07:24:00;0,039;0,859;0,023;0,059;0,200;226,80;50,00;564,294;140,781;'01_03_14_08_dc_00_02_01_f4_00_27_00_17_00_3b_03_5b_00_08_9c_46_00_02_25_ed_;0
2020-05-19 07:25:01;0,039;0,857;0,023;0,059;0,200;227,30;50,00;564,295;144,964;'01_03_14_08_e1_00_02_01_f4_00_27_00_17_00_3b_03_59_00_08_9c_47_00_02_36_44_;0
2020-05-19 07:26:02;0,039;0,859;0,024;0,058;0,200;227,00;50,00;564,295;143,377;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_08_9c_47_00_02_30_11_;0
2020-05-19 07:27:04;0,039;0,860;0,024;0,058;0,200;226,60;50,00;564,296;165,858;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_08_9c_48_00_02_87_e2_;0
