2020-03-10 03:20:07;0,165;0,954;0,055;0,173;0,748;229,58;50,00;89,282;15,517;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 03:21:08;0,165;0,948;0,055;0,174;0,753;229,46;49,98;89,282;15,517;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 03:22:10;0,165;0,954;0,054;0,173;0,756;228,75;49,99;89,282;15,517;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 03:23:12;0,163;0,953;0,054;0,172;0,747;228,80;50,00;89,283;15,517;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 03:24:19;0,175;0,961;0,052;0,182;0,792;229,70;50,00;89,283;15,517;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-10 03:25:20;0,176;0,961;0,052;0,183;0,794;228,96;50,00;89,283;15,517;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-10 03:26:21;0,167;0,000;0,056;0,174;0,764;230,10;50,01;89,284;15,517;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-10 03:27:22;0,165;0,948;0,056;0,173;0,757;229,62;50,00;89,284;15,517;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 03:28:24;0,166;0,948;0,058;0,174;0,749;230,72;50,00;89,284;15,517;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-10 03:29:26;0,164;0,948;0,056;0,172;0,757;229,63;49,99;89,285;15,517;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 03:30:27;0,320;0,814;0,228;0,392;1,711;229,03;50,00;89,285;15,518;'01_03_04_00_00_01_40_fa_53_;320
2020-03-10 03:31:28;0,307;0,805;0,227;0,379;1,664;228,96;49,99;89,285;15,518;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-10 03:32:35;0,300;0,800;0,226;0,376;1,638;228,87;49,99;89,286;15,518;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-10 03:33:37;0,296;0,802;0,221;0,370;1,626;227,43;49,98;89,287;15,519;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-10 03:34:38;0,294;0,797;0,224;0,369;1,616;228,33;50,01;89,287;15,519;'01_03_04_00_00_01_26_7a_79_;294
2020-03-10 03:35:39;0,292;0,796;0,223;0,367;1,607;228,54;50,01;89,288;15,520;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-10 03:36:41;0,288;0,794;0,222;0,363;1,591;228,10;49,99;89,288;15,520;'01_03_04_00_00_01_20_fa_7b_;288
2020-03-10 03:37:47;0,201;0,737;0,185;0,272;1,190;228,55;50,01;89,288;15,520;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-10 03:38:48;0,078;0,987;0,017;0,079;0,344;229,65;50,00;89,289;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 03:39:51;0,079;0,987;0,017;0,080;0,348;229,85;50,02;89,289;15,521;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 03:40:51;0,079;0,987;0,017;0,080;0,348;229,80;50,02;89,289;15,521;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 03:41:53;0,078;0,987;0,017;0,080;0,344;229,52;50,00;89,289;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 03:43:00;0,079;0,987;0,016;0,078;0,348;229,78;50,01;89,289;15,521;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 03:44:01;0,079;0,987;0,016;0,079;0,349;228,80;50,01;89,289;15,521;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 03:45:02;0,078;0,987;0,013;0,079;0,348;227,03;50,01;89,290;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 03:46:04;0,078;0,987;0,014;0,079;0,347;227,08;50,01;89,290;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 03:47:05;0,078;0,987;0,013;0,078;0,347;227,11;50,02;89,290;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 03:48:07;0,078;0,987;0,014;0,079;0,346;228,03;50,01;89,290;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 03:49:08;0,077;0,987;0,015;0,079;0,342;227,86;50,00;89,290;15,521;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 03:50:15;0,077;0,987;0,016;0,080;0,341;228,78;50,01;89,290;15,521;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 03:51:16;0,077;0,987;0,016;0,078;0,341;228,70;50,02;89,290;15,521;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 03:52:18;0,078;0,987;0,015;0,079;0,347;227,53;50,01;89,290;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 03:53:19;0,078;0,987;0,015;0,079;0,346;228,38;50,02;89,291;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 03:54:20;0,077;0,987;0,015;0,079;0,341;228,60;50,01;89,291;15,521;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 03:55:21;0,078;0,987;0,015;0,079;0,346;228,26;50,01;89,291;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 03:56:23;0,078;0,987;0,016;0,079;0,349;228,71;50,01;89,291;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 03:57:24;0,078;0,987;0,015;0,078;0,346;227,97;50,02;89,291;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 03:58:31;0,078;0,987;0,015;0,079;0,346;228,22;50,03;89,291;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 03:59:33;0,077;0,987;0,014;0,079;0,343;226,81;50,04;89,291;15,521;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 04:00:35;0,079;0,987;0,016;0,079;0,345;228,61;50,01;89,292;15,521;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 04:01:42;0,078;0,987;0,016;0,078;0,344;229,07;50,01;89,292;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:02:43;0,078;0,987;0,015;0,078;0,346;228,29;50,00;89,292;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:03:44;0,078;0,987;0,016;0,079;0,345;228,93;49,98;89,292;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:04:45;0,078;0,987;0,016;0,079;0,345;228,63;49,98;89,292;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:05:46;0,079;0,987;0,017;0,080;0,348;229,61;49,98;89,292;15,521;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 04:06:48;0,078;0,987;0,017;0,080;0,344;229,59;49,99;89,292;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:07:54;0,078;0,987;0,016;0,080;0,345;228,86;49,97;89,293;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:08:56;0,079;0,987;0,017;0,080;0,349;228,86;49,98;89,293;15,521;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 04:09:56;0,078;0,987;0,015;0,079;0,346;227,94;49,98;89,293;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:10:58;0,078;0,987;0,014;0,078;0,347;227,26;49,98;89,293;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:11:59;0,079;0,987;0,014;0,080;0,350;227,93;49,98;89,293;15,521;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 04:13:00;0,078;0,987;0,014;0,079;0,346;228,25;49,99;89,293;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:14:01;0,078;0,987;0,014;0,079;0,347;227,55;50,00;89,293;15,521;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:15:08;0,079;0,987;0,016;0,079;0,350;228,56;49,98;89,293;15,521;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 04:17:00;0,078;0,987;0,017;0,079;0,344;229,42;50,00;89,294;15,522;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:18:01;0,078;0,987;0,016;0,079;0,348;229,77;50,00;89,294;15,522;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:19:02;0,078;0,987;0,015;0,078;0,346;227,76;49,99;89,294;15,522;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:20:09;0,078;0,987;0,014;0,079;0,346;227,94;49,99;89,294;15,522;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:21:11;0,077;0,987;0,015;0,079;0,342;227,56;50,00;89,294;15,522;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 04:22:12;0,078;0,987;0,014;0,079;0,347;227,53;50,00;89,294;15,522;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:23:13;0,078;0,987;0,015;0,079;0,346;227,55;50,01;89,295;15,522;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:24:14;0,078;0,987;0,014;0,079;0,347;227,30;49,99;89,295;15,522;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:25:21;0,079;0,987;0,014;0,080;0,348;226,75;49,98;89,295;15,522;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 04:26:22;0,077;0,987;0,013;0,079;0,347;227,20;50,01;89,295;15,522;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 04:27:23;0,078;0,987;0,078;0,079;0,347;227,48;49,99;89,295;15,522;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:28:25;0,078;0,987;0,015;0,079;0,346;228,10;49,99;89,295;15,522;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:29:26;0,078;0,987;0,016;0,080;0,345;228,53;49,98;89,295;15,522;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:30:26;0,078;0,987;0,016;0,079;0,345;228,94;49,99;89,295;15,522;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:31:28;0,078;0,987;0,016;0,078;0,345;228,67;49,97;89,296;15,522;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 04:32:35;0,079;0,987;0,016;0,080;0,349;228,58;49,98;89,296;15,522;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 04:33:37;0,079;0,987;0,016;0,079;0,350;228,31;49,97;89,296;15,522;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 04:34:38;0,077;0,987;0,015;0,079;0,341;228,53;49,99;89,296;15,522;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 04:35:40;0,079;0,987;0,015;0,079;0,350;227,95;50,00;89,296;15,522;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 04:36:46;0,079;0,987;0,013;0,080;0,352;227,08;50,01;89,296;15,522;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 04:37:47;0,177;0,967;0,049;0,184;0,805;227,17;49,98;89,297;15,522;'01_03_04_00_00_00_b1_3a_47_;177
2020-03-10 04:38:49;0,171;0,966;0,048;0,177;0,780;226,89;49,99;89,297;15,522;'01_03_04_00_00_00_ab_bb_8c_;171
2020-03-10 04:39:51;0,168;0,960;0,050;0,175;0,768;227,76;49,99;89,297;15,522;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-10 04:40:52;0,166;0,959;0,050;0,173;0,758;228,16;49,99;89,297;15,522;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-10 04:41:53;0,165;0,959;0,049;0,171;0,754;228,12;49,99;89,298;15,522;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 04:42:54;0,163;0,959;0,050;0,170;0,744;228,44;50,01;89,298;15,523;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 04:44:01;0,162;0,958;0,049;0,170;0,743;228,59;50,02;89,298;15,523;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-10 04:45:02;0,161;0,958;0,049;0,168;0,734;228,20;50,00;89,299;15,523;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-10 04:46:04;0,160;0,958;0,049;0,167;0,731;228,20;50,01;89,299;15,523;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-10 04:47:06;0,158;0,963;0,047;0,163;0,721;227,22;49,99;89,299;15,523;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-10 04:48:14;0,157;0,963;0,047;0,162;0,717;227,30;49,98;89,299;15,523;'01_03_04_00_00_00_9d_3b_9a_;157
2020-03-10 04:49:15;0,156;0,963;0,046;0,162;0,711;227,53;49,99;89,300;15,523;'01_03_04_00_00_00_9c_fa_5a_;156
2020-03-10 04:50:16;0,155;0,962;0,047;0,161;0,707;227,60;49,99;89,300;15,523;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-10 04:51:18;0,155;0,962;0,046;0,161;0,706;227,87;49,99;89,300;15,523;'01_03_04_00_00_00_9b_bb_98_;155
2020-03-10 04:52:19;0,154;0,962;0,046;0,160;0,704;227,08;49,98;89,301;15,523;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-10 04:53:25;0,153;0,956;0,047;0,160;0,701;228,21;49,96;89,301;15,523;'01_03_04_00_00_00_99_3a_59_;153
2020-03-10 04:54:27;0,152;0,962;0,046;0,159;0,694;227,38;49,96;89,301;15,523;'01_03_04_00_00_00_98_fb_99_;152
2020-03-10 04:55:28;0,152;0,962;0,045;0,159;0,693;227,76;49,98;89,301;15,524;'01_03_04_00_00_00_98_fb_99_;152
2020-03-10 04:56:30;0,153;0,962;0,046;0,160;0,697;228,04;49,99;89,302;15,524;'01_03_04_00_00_00_99_3a_59_;153
2020-03-10 04:57:31;0,306;0,813;0,219;0,373;1,648;228,08;49,98;89,302;15,524;'01_03_04_00_00_01_32_7a_76_;306
2020-03-10 04:58:32;0,296;0,806;0,217;0,366;1,606;228,38;50,00;89,302;15,524;'01_03_04_00_00_01_28_fb_bd_;296
2020-03-10 04:59:38;0,290;0,803;0,216;0,361;1,583;228,02;50,01;89,303;15,525;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-10 05:00:39;0,285;0,798;0,216;0,357;1,572;228,20;50,03;89,303;15,525;'01_03_04_00_00_01_1d_3b_aa_;285
2020-03-10 05:01:40;0,282;0,797;0,214;0,354;1,555;227,62;50,04;89,304;15,525;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-10 05:02:41;0,206;0,750;0,183;0,276;1,207;227,65;50,02;89,304;15,526;'01_03_04_00_00_00_ce_7b_a7_;206
2020-03-10 05:03:42;0,202;0,743;0,183;0,273;1,194;227,58;50,02;89,305;15,526;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-10 05:04:44;0,200;0,744;0,181;0,270;1,183;227,11;50,02;89,305;15,526;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-10 05:05:45;0,078;0,987;0,014;0,079;0,351;227,28;50,01;89,305;15,526;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 05:06:52;0,078;0,987;0,015;0,080;0,346;228,05;50,01;89,306;15,526;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 05:07:54;0,077;0,987;0,015;0,078;0,342;227,69;50,01;89,306;15,527;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 05:08:55;0,078;0,987;0,015;0,079;0,347;227,58;49,98;89,306;15,527;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 05:09:56;0,078;0,987;0,015;0,079;0,346;228,16;49,99;89,306;15,527;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 05:10:57;0,077;0,987;0,015;0,079;0,342;228,47;50,01;89,306;15,527;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 05:11:59;0,078;0,987;0,015;0,078;0,346;227,96;49,99;89,306;15,527;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 05:13:00;0,078;0,987;0,014;0,078;0,347;227,10;50,01;89,306;15,527;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 05:14:07;0,078;0,987;0,014;0,079;0,348;226,75;50,00;89,306;15,527;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 05:15:08;0,078;0,987;0,014;0,079;0,347;227,11;50,02;89,307;15,527;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 05:17:03;0,077;0,987;0,013;0,078;0,344;226,62;50,01;89,307;15,527;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 05:18:04;0,078;0,987;0,015;0,079;0,348;226,42;50,01;89,307;15,527;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 05:19:05;0,078;0,987;0,015;0,079;0,346;227,92;50,03;89,307;15,527;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 05:20:06;0,078;0,987;0,014;0,079;0,347;227,57;50,03;89,307;15,527;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 05:21:13;0,078;0,987;0,014;0,080;0,348;226,98;49,98;89,307;15,527;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 05:22:15;0,078;0,987;0,014;0,079;0,344;226,63;50,01;89,308;15,527;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 05:23:16;0,077;0,987;0,013;0,079;0,344;226,44;50,01;89,308;15,527;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 05:24:17;0,078;0,987;0,013;0,078;0,349;226,03;49,99;89,308;15,527;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 05:25:24;0,078;0,987;0,014;0,079;0,348;226,53;49,99;89,308;15,527;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 05:26:25;0,077;1,000;0,012;0,077;0,341;225,47;49,98;89,308;15,527;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 05:27:26;0,077;1,000;0,012;0,078;0,340;225,75;50,01;89,308;15,527;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 05:28:28;0,078;1,000;0,011;0,078;0,346;225,09;50,01;89,308;15,527;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 05:29:29;0,077;1,000;0,011;0,077;0,341;225,43;50,01;89,308;15,527;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 05:30:36;0,078;1,000;0,012;0,076;0,347;224,68;50,00;89,309;15,527;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 05:31:38;0,077;1,000;0,011;0,077;0,342;224,95;50,02;89,309;15,527;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 05:32:39;0,077;0,987;0,014;0,078;0,343;227,03;50,02;89,309;15,527;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 05:33:41;0,172;0,966;0,046;0,177;0,791;224,98;50,00;89,309;15,527;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-10 05:34:48;0,164;0,970;0,044;0,168;0,756;224,62;49,98;89,309;15,527;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 05:35:50;0,162;0,964;0,046;0,168;0,743;226,74;49,98;89,310;15,527;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-10 05:36:51;0,164;0,964;0,047;0,169;0,752;226,05;49,97;89,310;15,527;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 05:37:53;0,164;0,964;0,045;0,170;0,754;225,33;50,00;89,310;15,527;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 05:38:55;0,165;0,965;0,047;0,171;0,755;226,60;49,99;89,311;15,528;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 05:40:01;0,164;0,964;0,046;0,170;0,753;225,59;49,98;89,311;15,528;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 05:41:03;0,164;0,964;0,046;0,172;0,751;226,07;49,99;89,311;15,528;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 05:42:05;0,166;0,964;0,047;0,170;0,759;226,45;49,99;89,311;15,528;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-10 05:43:07;0,163;0,964;0,048;0,170;0,742;227,58;50,00;89,312;15,528;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 05:44:14;0,163;0,964;0,048;0,168;0,744;227,06;49,98;89,312;15,528;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 05:45:15;0,164;0,959;0,049;0,171;0,750;227,82;49,98;89,312;15,528;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 05:46:16;0,164;0,964;0,048;0,169;0,748;226,99;49,98;89,313;15,528;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 05:47:18;0,163;0,964;0,046;0,170;0,747;227,02;49,98;89,313;15,528;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 05:48:19;0,163;0,964;0,047;0,170;0,750;226,60;49,97;89,313;15,528;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 05:49:21;0,164;0,964;0,047;0,169;0,750;226,52;49,98;89,313;15,528;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 05:50:28;0,163;0,964;0,045;0,169;0,744;225,63;50,00;89,314;15,528;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 05:51:29;0,163;0,964;0,045;0,169;0,752;225,87;49,98;89,314;15,529;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 05:52:30;0,163;0,964;0,045;0,169;0,751;224,98;49,98;89,314;15,529;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 05:53:32;0,164;0,964;0,045;0,169;0,750;225,33;49,98;89,315;15,529;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 05:54:33;0,163;0,964;0,046;0,169;0,746;226,40;49,99;89,315;15,529;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 05:55:39;0,163;0,964;0,046;0,169;0,746;226,35;49,98;89,315;15,529;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 05:56:40;0,166;0,954;0,053;0,173;0,766;227,12;49,98;89,315;15,529;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-10 05:57:42;0,165;0,959;0,050;0,172;0,761;225,86;50,01;89,316;15,529;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 05:58:43;0,165;0,954;0,052;0,173;0,762;227,06;50,00;89,316;15,529;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 05:59:44;0,168;0,954;0,053;0,173;0,774;227,25;50,02;89,316;15,529;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-10 06:00:51;0,165;0,959;0,050;0,173;0,760;225,90;50,07;89,317;15,529;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 06:01:53;0,165;0,959;0,051;0,172;0,760;226,33;50,05;89,317;15,529;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 06:02:54;0,165;0,959;0,050;0,172;0,761;225,74;50,04;89,317;15,529;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 06:03:55;0,165;0,959;0,050;0,172;0,758;226,69;50,01;89,317;15,530;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 06:04:57;0,164;0,959;0,051;0,172;0,758;226,67;50,00;89,318;15,530;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 06:06:04;0,163;0,959;0,050;0,171;0,753;225,68;50,00;89,318;15,530;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 06:07:05;0,164;0,959;0,050;0,171;0,756;225,86;49,99;89,318;15,530;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 06:08:07;0,165;0,959;0,050;0,171;0,758;225,63;50,00;89,319;15,530;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 06:09:09;0,164;0,959;0,051;0,171;0,747;226,16;49,98;89,319;15,530;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 06:10:11;0,164;0,953;0,053;0,172;0,753;228,49;49,98;89,319;15,530;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 06:11:17;0,164;0,953;0,053;0,172;0,754;228,01;49,97;89,319;15,530;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 06:12:18;0,159;0,958;0,052;0,166;0,736;226,65;49,98;89,320;15,530;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-10 06:13:20;0,158;0,957;0,050;0,166;0,734;225,86;49,98;89,320;15,530;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-10 06:14:21;0,159;0,952;0,052;0,167;0,736;226,79;49,98;89,320;15,530;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-10 06:15:23;0,158;0,957;0,050;0,165;0,730;225,72;49,98;89,321;15,531;'01_03_04_00_00_00_9e_7b_9b_;158
2020-03-10 06:17:07;0,164;0,959;0,050;0,170;0,756;225,97;50,02;89,321;15,531;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 06:18:09;0,163;0,959;0,051;0,170;0,750;226,26;50,01;89,321;15,531;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 06:19:10;0,162;0,958;0,050;0,169;0,745;226,60;49,99;89,322;15,531;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-10 06:20:16;0,163;0,958;0,050;0,169;0,751;226,20;50,00;89,322;15,531;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 06:21:17;0,162;0,958;0,049;0,169;0,761;225,96;50,00;89,322;15,531;'01_03_04_00_00_00_a2_7b_8a_;162
2020-03-10 06:22:18;0,161;0,958;0,050;0,168;0,749;225,50;50,01;89,322;15,531;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-10 06:23:20;0,312;0,819;0,220;0,381;1,685;226,64;50,00;89,323;15,531;'01_03_04_00_00_01_38_fa_71_;312
2020-03-10 06:24:27;0,307;0,812;0,221;0,377;1,666;226,62;49,98;89,323;15,532;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-10 06:25:27;0,302;0,810;0,219;0,372;1,646;226,83;49,97;89,324;15,532;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-10 06:26:29;0,297;0,810;0,216;0,368;1,623;225,78;49,97;89,324;15,532;'01_03_04_00_00_01_29_3a_7d_;297
2020-03-10 06:27:30;0,293;0,801;0,220;0,363;1,610;227,27;49,97;89,325;15,533;'01_03_04_00_00_01_25_3a_78_;293
2020-03-10 06:28:31;0,289;0,801;0,217;0,360;1,596;226,15;0,00;89,325;15,533;'01_03_04_00_00_01_21_3b_bb_;289
2020-03-10 06:29:32;0,201;0,756;0,175;0,266;1,182;224,93;49,99;89,326;15,534;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-10 06:30:34;0,199;0,754;0,174;0,264;1,174;224,72;50,01;89,326;15,534;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-10 06:31:35;0,076;1,000;0,010;0,076;0,340;223,51;49,99;89,326;15,534;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-10 06:32:42;0,075;1,000;0,009;0,076;0,341;222,49;49,98;89,326;15,534;'01_03_04_00_00_00_4b_ba_04_;75
2020-03-10 06:33:43;0,076;1,000;0,011;0,076;0,338;224,76;49,98;89,327;15,534;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-10 06:34:44;0,076;1,000;0,012;0,077;0,337;224,95;49,99;89,327;15,534;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-10 06:35:47;0,077;1,000;0,013;0,076;0,345;225,68;49,97;89,327;15,534;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 06:36:48;0,076;1,000;0,011;0,077;0,339;223,70;49,96;89,327;15,534;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-10 06:37:54;0,076;1,000;0,011;0,076;0,340;222,98;49,95;89,327;15,534;'01_03_04_00_00_00_4c_fb_c6_;76
2020-03-10 06:38:55;0,077;1,000;0,011;0,077;0,345;223,06;49,94;89,327;15,534;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 06:39:57;0,076;1,000;0,011;0,078;0,340;223,28;49,96;89,327;15,534;'01_03_04_00_00_00_4c_fb_c6_;76
