2020-03-05 05:56:37;0,059;0,856;0,044;0,086;0,300;229,60;50,00;336,805;98,690;'01_03_14_08_f8_00_03_01_f4_00_3b_00_2c_00_56_03_58_00_05_23_a5_00_01_81_82_;0
2020-03-05 05:57:38;0,059;0,855;0,043;0,086;0,300;229,80;50,00;336,806;126,286;'01_03_14_08_fa_00_03_01_f4_00_3b_00_2b_00_56_03_57_00_05_23_a6_00_01_ed_4e_;0
2020-03-05 05:58:41;0,059;0,853;0,045;0,087;0,300;230,50;50,00;336,807;91,319;'01_03_14_09_01_00_03_01_f4_00_3b_00_2d_00_57_03_55_00_05_23_a7_00_01_64_b7_;0
2020-03-05 05:59:42;0,059;0,851;0,045;0,088;0,300;231,10;50,00;336,808;129,996;'01_03_14_09_07_00_03_01_f4_00_3b_00_2d_00_58_03_53_00_05_23_a8_00_01_fb_cc_;0
2020-03-05 06:00:43;0,059;0,852;0,044;0,087;0,300;230,60;50,00;336,809;87,308;'01_03_14_09_02_00_03_01_f4_00_3b_00_2c_00_57_03_54_00_05_23_a9_00_01_55_0c_;0
2020-03-05 06:01:50;0,059;0,858;0,042;0,085;0,300;229,20;50,00;336,811;121,512;'01_03_14_08_f4_00_03_01_f4_00_3b_00_2a_00_55_03_5a_00_05_23_ab_00_01_da_a8_;0
2020-03-05 06:02:52;0,059;0,860;0,041;0,085;0,300;228,50;50,00;336,812;72,051;'01_03_14_08_ed_00_03_01_f4_00_3b_00_29_00_55_03_5c_00_05_23_ac_00_01_19_73_;0
2020-03-05 06:03:53;0,059;0,862;0,041;0,084;0,300;228,00;50,00;336,813;109,103;'01_03_14_08_e8_00_03_01_f4_00_3b_00_29_00_54_03_5e_00_05_23_ad_00_01_aa_2f_;0
2020-03-05 06:04:55;0,059;0,864;0,041;0,084;0,300;227,40;50,00;336,814;73,269;'01_03_14_08_e2_00_03_01_f4_00_3b_00_29_00_54_03_60_00_05_23_ae_00_01_1e_35_;0
2020-03-05 06:05:56;0,058;0,854;0,039;0,082;0,300;226,20;50,00;336,815;113,163;'01_03_14_08_d6_00_03_01_f4_00_3a_00_27_00_52_03_56_00_05_23_af_00_01_ba_0b_;0
2020-03-05 06:06:57;0,058;0,861;0,037;0,081;0,300;224,30;49,90;336,816;90,440;'01_03_14_08_c3_00_03_01_f3_00_3a_00_25_00_51_03_5d_00_05_23_b0_00_01_61_48_;0
2020-03-05 06:07:59;0,058;0,862;0,037;0,080;0,300;224,10;50,00;336,817;77,986;'01_03_14_08_c1_00_03_01_f4_00_3a_00_25_00_50_03_5e_00_05_23_b1_00_01_30_a2_;0
2020-03-05 06:09:05;0,058;0,861;0,037;0,081;0,300;224,50;50,00;336,818;69,378;'01_03_14_08_c5_00_03_01_f4_00_3a_00_25_00_51_03_5d_00_05_23_b2_00_01_0f_02_;0
2020-03-05 06:10:07;0,058;0,861;0,037;0,081;0,300;224,30;50,00;336,819;120,394;'01_03_14_08_c3_00_03_01_f4_00_3a_00_25_00_51_03_5d_00_05_23_b3_00_01_d6_4a_;0
2020-03-05 06:11:08;0,058;0,866;0,036;0,080;0,300;223,00;50,00;336,820;79,843;'01_03_14_08_b6_00_03_01_f4_00_3a_00_24_00_50_03_62_00_05_23_b4_00_01_37_e3_;0
2020-03-05 06:12:09;0,058;0,856;0,039;0,082;0,300;225,80;49,90;336,821;115,262;'01_03_14_08_d2_00_03_01_f3_00_3a_00_27_00_52_03_58_00_05_23_b5_00_01_c2_3e_;0
2020-03-05 06:13:11;0,058;0,864;0,037;0,080;0,300;223,70;50,00;336,822;71,482;'01_03_14_08_bd_00_03_01_f4_00_3a_00_25_00_50_03_60_00_05_23_b6_00_01_17_3a_;0
2020-03-05 06:14:12;0,059;0,875;0,038;0,081;0,300;224,70;49,90;336,823;96,895;'01_03_14_08_c7_00_03_01_f3_00_3b_00_26_00_51_03_6b_00_05_23_b7_00_01_7a_7f_;0
2020-03-05 06:15:13;0,058;0,858;0,038;0,081;0,300;225,10;50,00;336,824;81,005;'01_03_14_08_cb_00_03_01_f4_00_3a_00_26_00_51_03_5a_00_05_23_b8_00_01_3c_6d_;0
2020-03-05 06:16:14;0,058;0,856;0,039;0,082;0,300;225,70;50,00;336,825;65,915;'01_03_14_08_d1_00_03_01_f4_00_3a_00_27_00_52_03_58_00_05_23_b9_00_01_01_7b_;0
2020-03-05 06:17:20;0,059;0,866;0,040;0,084;0,300;226,90;50,00;336,826;90,396;'01_03_14_08_dd_00_03_01_f4_00_3b_00_28_00_54_03_62_00_05_23_ba_00_01_61_1c_;0
2020-03-05 06:18:22;0,058;0,852;0,040;0,083;0,300;226,80;50,00;336,827;98,194;'01_03_14_08_dc_00_03_01_f4_00_3a_00_28_00_53_03_54_00_05_23_bb_00_01_7f_92_;0
2020-03-05 06:19:23;0,058;0,850;0,041;0,083;0,300;227,20;50,00;336,828;127,226;'01_03_14_08_e0_00_03_01_f4_00_3a_00_29_00_53_03_52_00_05_23_bc_00_01_f0_fa_;0
2020-03-05 06:20:24;0,058;0,852;0,040;0,083;0,300;226,90;50,00;336,829;107,119;'01_03_14_08_dd_00_03_01_f4_00_3a_00_28_00_53_03_54_00_05_23_bd_00_01_a2_6f_;0
2020-03-05 06:21:26;0,058;0,853;0,040;0,082;0,300;226,50;50,00;336,830;114,191;'01_03_14_08_d9_00_03_01_f4_00_3a_00_28_00_52_03_55_00_05_23_be_00_01_be_0f_;0
2020-03-05 06:22:27;0,058;0,852;0,040;0,083;0,300;226,90;50,00;336,831;66,479;'01_03_14_08_dd_00_03_01_f4_00_3a_00_28_00_53_03_54_00_05_23_bf_00_01_03_af_;0
2020-03-05 06:23:29;0,058;0,854;0,040;0,082;0,300;226,20;50,00;336,832;113,154;'01_03_14_08_d6_00_03_01_f4_00_3a_00_28_00_52_03_56_00_05_23_c0_00_01_ba_02_;0
2020-03-05 06:24:36;0,058;0,853;0,040;0,083;0,300;226,40;49,90;336,833;129,209;'01_03_14_08_d8_00_03_01_f3_00_3a_00_28_00_53_03_55_00_05_23_c1_00_01_f8_b9_;0
2020-03-05 06:25:37;0,058;0,857;0,039;0,082;0,300;225,50;49,90;336,834;100,490;'01_03_14_08_cf_00_03_01_f3_00_3a_00_27_00_52_03_59_00_05_23_c2_00_01_88_8a_;0
2020-03-05 06:26:39;0,059;0,869;0,040;0,083;0,300;226,20;50,00;336,835;83,472;'01_03_14_08_d6_00_03_01_f4_00_3b_00_28_00_53_03_65_00_05_23_c3_00_01_46_10_;0
2020-03-05 06:27:41;0,058;0,858;0,039;0,082;0,300;225,30;50,00;336,836;91,441;'01_03_14_08_cd_00_03_01_f4_00_3a_00_27_00_52_03_5a_00_05_23_c4_00_01_65_31_;0
2020-03-05 06:28:48;0,059;0,870;0,039;0,082;0,300;225,90;49,90;336,837;74,587;'01_03_14_08_d3_00_03_01_f3_00_3b_00_27_00_52_03_66_00_05_23_c5_00_01_23_5b_;0
2020-03-05 06:29:49;0,058;0,856;0,038;0,081;0,300;225,60;50,00;336,838;73,043;'01_03_14_08_d0_00_03_01_f4_00_3a_00_26_00_51_03_58_00_05_23_c6_00_01_1d_53_;0
2020-03-05 06:30:51;0,059;0,872;0,038;0,082;0,300;225,40;50,00;336,839;115,915;'01_03_14_08_ce_00_03_01_f4_00_3b_00_26_00_52_03_68_00_05_23_c7_00_01_c4_cb_;0
2020-03-05 06:31:53;0,058;0,858;0,038;0,081;0,300;225,10;50,00;336,840;81,334;'01_03_14_08_cb_00_03_01_f4_00_3a_00_26_00_51_03_5a_00_05_23_c8_00_01_3d_b6_;0
2020-03-05 06:32:55;0,058;0,855;0,039;0,082;0,300;226,00;50,00;336,841;78,700;'01_03_14_08_d4_00_03_01_f4_00_3a_00_27_00_52_03_57_00_05_23_c9_00_01_33_6c_;0
2020-03-05 06:34:50;0,059;0,869;0,039;0,083;0,300;226,20;50,00;336,843;128,966;'01_03_14_08_d6_00_03_01_f4_00_3b_00_27_00_53_03_65_00_05_23_cb_00_01_f7_c6_;0
2020-03-05 06:35:52;0,058;0,856;0,039;0,082;0,300;225,60;49,90;336,844;92,767;'01_03_14_08_d0_00_03_01_f3_00_3a_00_27_00_52_03_58_00_05_23_cc_00_01_6a_5f_;0
2020-03-05 06:36:54;0,058;0,855;0,039;0,082;0,300;226,00;49,90;336,845;79,279;'01_03_14_08_d4_00_03_01_f3_00_3a_00_27_00_52_03_57_00_05_23_cd_00_01_35_af_;0
2020-03-05 06:37:56;0,058;0,856;0,039;0,082;0,300;225,60;49,90;336,846;117,663;'01_03_14_08_d0_00_03_01_f3_00_3a_00_27_00_52_03_58_00_05_23_ce_00_01_cb_9f_;0
2020-03-05 06:38:57;0,058;0,853;0,040;0,082;0,300;226,40;49,90;336,847;103,658;'01_03_14_08_d8_00_03_01_f3_00_3a_00_28_00_52_03_55_00_05_23_cf_00_01_94_ea_;0
2020-03-05 06:40:03;0,058;0,852;0,040;0,083;0,300;226,80;49,90;336,848;84,300;'01_03_14_08_dc_00_03_01_f3_00_3a_00_28_00_53_03_54_00_05_23_d0_00_01_49_4c_;0
2020-03-05 06:41:04;0,058;0,856;0,039;0,081;0,300;225,80;49,90;336,849;104,209;'01_03_14_08_d2_00_03_01_f3_00_3a_00_27_00_51_03_58_00_05_23_d1_00_01_97_11_;0
2020-03-05 06:42:06;0,058;0,863;0,037;0,080;0,300;223,90;50,00;336,850;122,974;'01_03_14_08_bf_00_03_01_f4_00_3a_00_25_00_50_03_5f_00_05_23_d2_00_01_e0_5e_;0
2020-03-05 06:43:08;0,058;0,867;0,036;0,080;0,300;222,90;50,00;336,851;119,480;'01_03_14_08_b5_00_03_01_f4_00_3a_00_24_00_50_03_63_00_05_23_d3_00_01_d2_b8_;0
2020-03-05 06:44:09;0,058;0,863;0,037;0,080;0,300;223,90;50,00;336,852;65,631;'01_03_14_08_bf_00_03_01_f4_00_3a_00_25_00_50_03_5f_00_05_23_d4_00_01_00_5f_;0
2020-03-05 06:45:15;0,057;0,850;0,036;0,079;0,300;223,30;50,00;336,853;100,568;'01_03_14_08_b9_00_03_01_f4_00_39_00_24_00_4f_03_52_00_05_23_d5_00_01_88_d8_;0
2020-03-05 06:46:17;0,057;0,854;0,035;0,079;0,300;222,30;50,00;336,854;92,967;'01_03_14_08_af_00_03_01_f4_00_39_00_23_00_4f_03_56_00_05_23_d6_00_01_6b_27_;0
2020-03-05 06:47:19;0,058;0,867;0,035;0,079;0,300;222,80;49,90;336,855;98,243;'01_03_14_08_b4_00_03_01_f3_00_3a_00_23_00_4f_03_63_00_05_23_d7_00_01_7f_c3_;0
2020-03-05 06:48:20;0,057;0,850;0,036;0,079;0,300;223,30;50,00;336,856;71,963;'01_03_14_08_b9_00_03_01_f4_00_39_00_24_00_4f_03_52_00_05_23_d8_00_01_19_1b_;0
2020-03-05 06:49:27;0,058;0,865;0,036;0,080;0,300;223,30;49,90;336,857;99,625;'01_03_14_08_b9_00_03_01_f3_00_3a_00_24_00_50_03_61_00_05_23_d9_00_01_85_29_;0
2020-03-05 06:50:29;0,058;0,865;0,036;0,079;0,300;223,40;50,00;336,858;129,631;'01_03_14_08_ba_00_03_01_f4_00_3a_00_24_00_4f_03_61_00_05_23_da_00_01_fa_5f_;0
2020-03-05 06:51:30;0,058;0,865;0,037;0,081;0,300;223,50;49,90;336,859;87,101;'01_03_14_08_bb_00_03_01_f3_00_3a_00_25_00_51_03_61_00_05_23_db_00_01_54_3d_;0
2020-03-05 06:52:32;0,058;0,862;0,037;0,080;0,300;224,10;50,00;336,860;106,879;'01_03_14_08_c1_00_03_01_f4_00_3a_00_25_00_50_03_5e_00_05_23_dc_00_01_a1_7f_;0
2020-03-05 06:53:38;0,058;0,868;0,035;0,079;0,300;222,60;50,00;336,861;124,555;'01_03_14_08_b2_00_03_01_f4_00_3a_00_23_00_4f_03_64_00_05_23_dd_00_01_e6_8b_;0
2020-03-05 06:54:40;0,058;0,862;0,037;0,080;0,300;224,10;50,00;336,862;65,727;'01_03_14_08_c1_00_03_01_f4_00_3a_00_25_00_50_03_5e_00_05_23_de_00_01_00_bf_;0
2020-03-05 06:55:42;0,059;0,872;0,038;0,082;0,300;225,40;49,90;336,863;66,510;'01_03_14_08_ce_00_03_01_f3_00_3b_00_26_00_52_03_68_00_05_23_df_00_01_03_ce_;0
2020-03-05 06:56:43;0,058;0,858;0,038;0,081;0,300;225,10;49,90;336,864;129,724;'01_03_14_08_cb_00_03_01_f3_00_3a_00_26_00_51_03_5a_00_05_23_e0_00_01_fa_bc_;0
2020-03-05 06:57:45;0,058;0,859;0,038;0,081;0,300;225,00;49,90;336,865;99,904;'01_03_14_08_ca_00_03_01_f3_00_3a_00_26_00_51_03_5b_00_05_23_e1_00_01_86_40_;0
2020-03-05 06:58:51;0,058;0,857;0,038;0,081;0,300;225,40;49,90;336,866;107,696;'01_03_14_08_ce_00_03_01_f3_00_3a_00_26_00_51_03_59_00_05_23_e2_00_01_a4_b0_;0
2020-03-05 06:59:53;0,058;0,858;0,038;0,081;0,300;225,30;50,00;336,867;116,022;'01_03_14_08_cd_00_03_01_f4_00_3a_00_26_00_51_03_5a_00_05_23_e3_00_01_c5_36_;0
2020-03-05 07:00:54;0,058;0,856;0,038;0,081;0,300;225,70;50,00;336,868;98,469;'01_03_14_08_d1_00_03_01_f4_00_3a_00_26_00_51_03_58_00_05_23_e4_00_01_80_a5_;0
2020-03-05 07:01:56;0,058;0,853;0,038;0,082;0,300;226,40;50,00;336,869;116,424;'01_03_14_08_d8_00_03_01_f4_00_3a_00_26_00_52_03_55_00_05_23_e5_00_01_c6_c8_;0
2020-03-05 07:02:57;0,058;0,860;0,036;0,081;0,300;224,70;50,00;336,870;74,582;'01_03_14_08_c7_00_03_01_f4_00_3a_00_24_00_51_03_5c_00_05_23_e6_00_01_23_56_;0
2020-03-05 07:04:04;0,057;0,845;0,036;0,080;0,300;224,60;50,00;336,871;83,512;'01_03_14_08_c6_00_03_01_f4_00_39_00_24_00_50_03_4d_00_05_23_e7_00_01_46_38_;0
2020-03-05 07:05:06;0,058;0,860;0,037;0,080;0,300;224,80;50,00;336,872;72,940;'01_03_14_08_c8_00_03_01_f4_00_3a_00_25_00_50_03_5c_00_05_23_e8_00_01_1c_ec_;0
2020-03-05 07:06:08;0,058;0,855;0,038;0,082;0,300;225,90;50,00;336,873;99,118;'01_03_14_08_d3_00_03_01_f4_00_3a_00_26_00_52_03_57_00_05_23_e9_00_01_83_2e_;0
2020-03-05 07:07:10;0,058;0,862;0,037;0,081;0,300;224,20;50,00;336,874;67,749;'01_03_14_08_c2_00_03_01_f4_00_3a_00_25_00_51_03_5e_00_05_23_ea_00_01_08_a5_;0
2020-03-05 07:08:11;0,057;0,845;0,037;0,080;0,300;224,60;50,00;336,875;99,015;'01_03_14_08_c6_00_03_01_f4_00_39_00_25_00_50_03_4d_00_05_23_eb_00_01_82_c7_;0
2020-03-05 07:09:12;0,058;0,862;0,037;0,080;0,300;224,10;49,90;336,876;124,530;'01_03_14_08_c1_00_03_01_f3_00_3a_00_25_00_50_03_5e_00_05_23_ec_00_01_e6_72_;0
2020-03-05 07:10:19;0,078;0,870;0,036;0,108;0,400;224,10;50,00;336,878;114,443;'01_03_14_08_c1_00_04_01_f4_00_4e_00_24_00_6c_03_66_00_05_23_ee_00_01_bf_0b_;0
2020-03-05 07:11:20;0,078;0,868;0,037;0,108;0,400;224,60;49,90;336,879;80,769;'01_03_14_08_c6_00_04_01_f3_00_4e_00_25_00_6c_03_64_00_05_23_ef_00_01_3b_81_;0
2020-03-05 07:12:22;0,081;0,719;0,037;0,113;0,500;225,20;49,90;336,880;107,719;'01_03_14_08_cc_00_05_01_f3_00_51_00_25_00_71_02_cf_00_05_23_f0_00_01_a4_c7_;0
2020-03-05 07:13:24;0,081;0,722;0,036;0,113;0,500;224,30;49,90;336,882;105,455;'01_03_14_08_c3_00_05_01_f3_00_51_00_24_00_71_02_d2_00_05_23_f2_00_01_9b_ef_;0
2020-03-05 07:14:25;0,081;0,719;0,037;0,114;0,500;225,30;50,00;336,883;80,585;'01_03_14_08_cd_00_05_01_f4_00_51_00_25_00_72_02_cf_00_05_23_f3_00_01_3a_c9_;0
2020-03-05 07:15:31;0,077;0,850;0,039;0,108;0,400;226,40;50,00;336,885;109,334;'01_03_14_08_d8_00_04_01_f4_00_4d_00_27_00_6c_03_52_00_05_23_f5_00_01_ab_16_;0
2020-03-05 07:16:33;0,216;0,877;0,041;0,264;1,100;223,80;50,00;336,887;119,837;'01_03_14_08_be_00_0b_01_f4_00_d8_00_29_01_08_03_6d_00_05_23_f7_00_01_d4_1d_;0
2020-03-05 07:17:34;0,222;0,825;0,039;0,276;1,200;224,20;49,90;336,891;71,836;'01_03_14_08_c2_00_0c_01_f3_00_de_00_27_01_14_03_39_00_05_23_fb_00_01_18_9c_;0
2020-03-05 07:18:35;0,190;0,851;0,034;0,232;1,000;223,20;49,90;336,894;94,341;'01_03_14_08_b8_00_0a_01_f3_00_be_00_22_00_e8_03_53_00_05_23_fe_00_01_70_85_;0
2020-03-05 07:19:37;0,203;0,826;0,032;0,255;1,100;223,30;49,90;336,898;96,214;'01_03_14_08_b9_00_0b_01_f3_00_cb_00_20_00_ff_03_3a_00_05_24_02_00_01_77_d6_;0
2020-03-05 07:20:43;0,219;0,817;0,038;0,272;1,200;223,30;49,90;336,901;79,631;'01_03_14_08_b9_00_0c_01_f3_00_db_00_26_01_10_03_31_00_05_24_05_00_01_37_0f_;0
2020-03-05 07:21:45;0,203;0,827;0,032;0,255;1,100;223,10;50,00;336,905;80,703;'01_03_14_08_b7_00_0b_01_f4_00_cb_00_20_00_ff_03_3b_00_05_24_09_00_01_3b_3f_;0
2020-03-05 07:22:47;0,219;0,808;0,039;0,272;1,200;225,80;50,00;336,909;83,423;'01_03_14_08_d2_00_0c_01_f4_00_db_00_27_01_10_03_28_00_05_24_0d_00_01_45_df_;0
2020-03-05 07:23:48;0,200;0,803;0,034;0,254;1,100;226,20;50,00;336,912;119,526;'01_03_14_08_d6_00_0b_01_f4_00_c8_00_22_00_fe_03_23_00_05_24_10_00_01_d2_e6_;0
2020-03-05 07:24:49;0,218;0,804;0,039;0,273;1,200;225,70;50,00;336,916;70,477;'01_03_14_08_d1_00_0c_01_f4_00_da_00_27_01_11_03_24_00_05_24_14_00_01_13_4d_;0
2020-03-05 07:25:56;0,202;0,812;0,034;0,255;1,100;225,90;50,00;336,919;88,633;'01_03_14_08_d3_00_0b_01_f4_00_ca_00_22_00_ff_03_2c_00_05_24_17_00_01_5a_39_;0
2020-03-05 07:26:57;0,219;0,811;0,040;0,275;1,200;224,90;50,00;336,923;119,065;'01_03_14_08_c9_00_0c_01_f4_00_db_00_28_01_13_03_2b_00_05_24_1b_00_01_d1_19_;0
2020-03-05 07:27:58;0,202;0,820;0,031;0,254;1,100;223,70;50,00;336,927;97,831;'01_03_14_08_bd_00_0b_01_f4_00_ca_00_1f_00_fe_03_34_00_05_24_1f_00_01_7e_27_;0
2020-03-05 07:28:59;0,220;0,821;0,039;0,276;1,200;223,10;50,00;336,930;119,380;'01_03_14_08_b7_00_0c_01_f4_00_dc_00_27_01_14_03_35_00_05_24_22_00_01_d2_54_;0
2020-03-05 07:30:01;0,206;0,838;0,034;0,259;1,100;223,30;50,00;336,934;117,348;'01_03_14_08_b9_00_0b_01_f4_00_ce_00_22_01_03_03_46_00_05_24_26_00_01_ca_64_;0
2020-03-05 07:31:02;0,220;0,818;0,039;0,274;1,200;223,90;49,90;336,938;109,461;'01_03_14_08_bf_00_0c_01_f3_00_dc_00_27_01_12_03_32_00_05_24_2a_00_01_ab_95_;0
2020-03-05 07:32:09;0,204;0,838;0,031;0,257;1,100;221,30;50,00;336,941;112,314;'01_03_14_08_a5_00_0b_01_f4_00_cc_00_1f_01_01_03_46_00_05_24_2d_00_01_b6_ba_;0
2020-03-05 07:33:10;0,207;0,848;0,032;0,260;1,100;221,70;50,00;336,945;124,523;'01_03_14_08_a9_00_0b_01_f4_00_cf_00_20_01_04_03_50_00_05_24_31_00_01_e6_6b_;0
2020-03-05 07:34:53;0,222;0,837;0,038;0,277;1,200;221,00;50,00;336,951;111,734;'01_03_14_08_a2_00_0c_01_f4_00_de_00_26_01_15_03_45_00_05_24_37_00_01_b4_76_;0
2020-03-05 07:35:54;0,217;0,809;0,037;0,271;1,200;223,50;50,00;336,954;75,150;'01_03_14_08_bb_00_0c_01_f4_00_d9_00_25_01_0f_03_29_00_05_24_3a_00_01_25_8e_;0
2020-03-05 07:36:56;0,217;0,812;0,038;0,271;1,200;222,50;50,00;336,958;107,986;'01_03_14_08_b1_00_0c_01_f4_00_d9_00_26_01_0f_03_2c_00_05_24_3e_00_01_a5_d2_;0
2020-03-05 07:37:57;0,204;0,831;0,032;0,257;1,100;223,00;50,00;336,962;74,227;'01_03_14_08_b6_00_0b_01_f4_00_cc_00_20_01_01_03_3f_00_05_24_42_00_01_21_f3_;0
2020-03-05 07:38:59;0,219;0,820;0,037;0,273;1,200;222,30;50,00;336,965;92,742;'01_03_14_08_af_00_0c_01_f4_00_db_00_25_01_11_03_34_00_05_24_45_00_01_6a_46_;0
2020-03-05 07:40:05;0,201;0,816;0,031;0,254;1,100;223,70;50,00;336,969;122,420;'01_03_14_08_bd_00_0b_01_f4_00_c9_00_1f_00_fe_03_30_00_05_24_49_00_01_de_34_;0
2020-03-05 07:41:07;0,200;0,809;0,033;0,253;1,100;224,60;50,00;336,972;92,035;'01_03_14_08_c6_00_0b_01_f4_00_c8_00_21_00_fd_03_29_00_05_24_4c_00_01_67_83_;0
2020-03-05 07:42:08;0,204;0,833;0,032;0,258;1,100;222,60;50,00;336,976;129,585;'01_03_14_08_b2_00_0b_01_f4_00_cc_00_20_01_02_03_41_00_05_24_50_00_01_fa_31_;0
2020-03-05 07:43:11;0,201;0,814;0,033;0,255;1,100;224,30;50,00;336,980;83,561;'01_03_14_08_c3_00_0b_01_f4_00_c9_00_21_00_ff_03_2e_00_05_24_54_00_01_46_69_;0
2020-03-05 07:44:16;0,201;0,815;0,032;0,255;1,100;224,10;50,00;336,983;121,837;'01_03_14_08_c1_00_0b_01_f4_00_c9_00_20_00_ff_03_2f_00_05_24_57_00_01_db_ed_;0
2020-03-05 07:45:18;0,200;0,816;0,030;0,254;1,100;222,80;50,00;336,987;108,497;'01_03_14_08_b4_00_0b_01_f4_00_c8_00_1e_00_fe_03_30_00_05_24_5b_00_01_a7_d1_;0
2020-03-05 07:46:20;0,200;0,816;0,031;0,255;1,100;222,70;50,00;336,990;68,552;'01_03_14_08_b3_00_0b_01_f4_00_c8_00_1f_00_ff_03_30_00_05_24_5e_00_01_0b_c8_;0
2020-03-05 07:47:22;0,200;0,810;0,032;0,253;1,100;224,30;50,00;336,994;130,234;'01_03_14_08_c3_00_0b_01_f4_00_c8_00_20_00_fd_03_2a_00_05_24_62_00_01_fc_ba_;0
2020-03-05 07:48:23;0,203;0,820;0,034;0,258;1,100;225,00;50,00;336,997;95,917;'01_03_14_08_ca_00_0b_01_f4_00_cb_00_22_01_02_03_34_00_05_24_65_00_01_76_ad_;0
2020-03-05 07:49:30;0,200;0,805;0,033;0,252;1,100;225,60;50,00;337,001;129,939;'01_03_14_08_d0_00_0b_01_f4_00_c8_00_21_00_fc_03_25_00_05_24_69_00_01_fb_93_;0
2020-03-05 07:50:31;0,214;0,863;0,036;0,268;1,100;225,40;50,00;337,005;107,436;'01_03_14_08_ce_00_0b_01_f4_00_d6_00_24_01_0c_03_5f_00_05_24_6d_00_01_a3_ac_;0
2020-03-05 07:51:32;0,206;0,833;0,034;0,258;1,100;224,70;50,00;337,008;90,374;'01_03_14_08_c7_00_0b_01_f4_00_ce_00_22_01_02_03_41_00_05_24_70_00_01_61_06_;0
2020-03-05 07:52:32;0,213;0,860;0,037;0,268;1,100;225,10;50,00;337,012;101,528;'01_03_14_08_cb_00_0b_01_f4_00_d5_00_25_01_0c_03_5c_00_05_24_74_00_01_8c_98_;0
2020-03-05 07:53:34;0,203;0,825;0,031;0,256;1,100;223,50;50,00;337,015;110,739;'01_03_14_08_bb_00_0b_01_f4_00_cb_00_1f_01_00_03_39_00_05_24_77_00_01_b0_93_;0
2020-03-05 07:54:42;0,215;0,868;0,037;0,268;1,100;225,00;50,00;337,019;81,894;'01_03_14_08_ca_00_0b_01_f4_00_d7_00_25_01_0c_03_64_00_05_24_7b_00_01_3f_e6_;0
2020-03-05 07:55:43;0,195;0,789;0,031;0,247;1,100;224,60;50,00;337,022;103,820;'01_03_14_08_c6_00_0b_01_f4_00_c3_00_1f_00_f7_03_15_00_05_24_7e_00_01_95_8c_;0
2020-03-05 07:56:44;0,211;0,867;0,033;0,264;1,100;221,10;50,00;337,026;127,478;'01_03_14_08_a3_00_0b_01_f4_00_d3_00_21_01_08_03_63_00_05_24_82_00_01_f1_f6_;0
2020-03-05 07:57:46;0,194;0,866;0,029;0,245;1,000;224,00;50,00;337,029;76,347;'01_03_14_08_c0_00_0a_01_f4_00_c2_00_1d_00_f5_03_62_00_05_24_85_00_01_2a_3b_;0
2020-03-05 07:58:53;0,213;0,867;0,035;0,267;1,100;223,10;50,00;337,033;107,337;'01_03_14_08_b7_00_0b_01_f4_00_d5_00_23_01_0b_03_63_00_05_24_89_00_01_a3_49_;0
2020-03-05 07:59:54;0,226;0,841;0,039;0,280;1,200;223,90;50,00;337,036;126,573;'01_03_14_08_bf_00_0c_01_f4_00_e2_00_27_01_18_03_49_00_05_24_8c_00_01_ee_6d_;0
2020-03-05 08:00:55;0,224;0,831;0,039;0,280;1,200;224,40;50,00;337,040;115,648;'01_03_14_08_c4_00_0c_01_f4_00_e0_00_27_01_18_03_3f_00_05_24_90_00_01_c3_c0_;0
2020-03-05 08:01:56;0,202;0,810;0,035;0,255;1,100;226,70;50,00;337,044;76,620;'01_03_14_08_db_00_0b_01_f4_00_ca_00_23_00_ff_03_2a_00_05_24_94_00_01_2b_4c_;0
2020-03-05 08:02:58;0,212;0,854;0,042;0,262;1,100;225,60;50,00;337,047;129,469;'01_03_14_08_d0_00_0b_01_f4_00_d4_00_2a_01_06_03_56_00_05_24_97_00_01_f9_bd_;0
2020-03-05 08:03:59;0,213;0,863;0,036;0,268;1,100;224,30;50,00;337,051;92,400;'01_03_14_08_c3_00_0b_01_f4_00_d5_00_24_01_0c_03_5f_00_05_24_9b_00_01_68_f0_;0
2020-03-05 08:05:06;0,212;0,857;0,035;0,267;1,100;224,70;50,00;337,055;98,500;'01_03_14_08_c7_00_0b_01_f4_00_d4_00_23_01_0b_03_59_00_05_24_9f_00_01_80_c4_;0
2020-03-05 08:06:07;0,232;0,861;0,045;0,289;1,200;224,50;50,00;337,058;72,948;'01_03_14_08_c5_00_0c_01_f4_00_e8_00_2d_01_21_03_5d_00_05_24_a2_00_01_1c_f4_;0
2020-03-05 08:07:09;0,210;0,849;0,037;0,264;1,100;224,80;50,00;337,062;101,794;'01_03_14_08_c8_00_0b_01_f4_00_d2_00_25_01_08_03_51_00_05_24_a6_00_01_8d_a2_;0
2020-03-05 08:08:10;0,206;0,839;0,032;0,260;1,100;223,10;50,00;337,066;89,134;'01_03_14_08_b7_00_0b_01_f4_00_ce_00_20_01_04_03_47_00_05_24_aa_00_01_5c_2e_;0
2020-03-05 08:09:12;0,211;0,860;0,040;0,258;1,100;222,90;49,90;337,069;87,113;'01_03_14_08_b5_00_0b_01_f3_00_d3_00_28_01_02_03_5c_00_05_24_ad_00_01_54_49_;0
2020-03-05 08:10:13;0,216;0,806;0,036;0,271;1,200;223,10;50,00;337,073;114,568;'01_03_14_08_b7_00_0c_01_f4_00_d8_00_24_01_0f_03_26_00_05_24_b1_00_01_bf_88_;0
