2020-05-17 05:51:25;0,040;0,858;0,030;0,062;0,200;233,00;49,90;558,275;190,957;'01_03_14_09_1a_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_08_84_c3_00_02_e9_ed_;0
2020-05-17 05:52:28;0,040;0,856;0,030;0,062;0,200;233,50;49,90;558,276;177,952;'01_03_14_09_1f_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_08_84_c4_00_02_b7_20_;0
2020-05-17 05:53:29;0,040;0,858;0,030;0,062;0,200;233,10;50,00;558,276;139,986;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_08_84_c4_00_02_22_d2_;0
2020-05-17 05:54:36;0,040;0,857;0,030;0,062;0,200;233,30;50,00;558,277;182,426;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_08_84_c5_00_02_c8_9a_;0
2020-05-17 05:55:37;0,040;0,861;0,029;0,061;0,200;232,10;50,00;558,278;161,215;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_08_84_c6_00_02_75_bf_;0
2020-05-17 05:56:39;0,040;0,861;0,029;0,061;0,200;232,10;50,00;558,279;140,415;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_08_84_c7_00_02_24_7f_;0
2020-05-17 05:57:41;0,040;0,859;0,028;0,061;0,200;232,80;50,00;558,279;170,270;'01_03_14_09_18_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_08_84_c7_00_02_99_1e_;0
2020-05-17 05:58:48;0,040;0,863;0,028;0,060;0,200;231,60;50,00;558,280;185,534;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_84_c8_00_02_d4_be_;0
2020-05-17 05:59:49;0,040;0,861;0,027;0,060;0,200;232,20;50,00;558,281;135,904;'01_03_14_09_12_00_02_01_f4_00_28_00_1b_00_3c_03_5d_00_08_84_c9_00_02_12_e0_;0
2020-05-17 06:00:50;0,040;0,859;0,029;0,061;0,200;232,80;50,00;558,281;195,617;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_84_c9_00_02_fc_21_;0
2020-05-17 06:01:51;0,040;0,863;0,029;0,060;0,200;231,70;50,00;558,282;150,654;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_08_84_ca_00_02_4c_7e_;0
2020-05-17 06:02:53;0,040;0,863;0,028;0,060;0,200;231,60;50,00;558,283;140,478;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_84_cb_00_02_24_be_;0
2020-05-17 06:04:00;0,040;0,865;0,028;0,060;0,200;231,00;50,00;558,284;184,677;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_84_cc_00_02_d1_65_;0
2020-05-17 06:05:02;0,040;0,865;0,028;0,060;0,200;231,00;49,90;558,284;169,575;'01_03_14_09_06_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_08_84_cc_00_02_96_67_;0
2020-05-17 06:06:04;0,040;0,858;0,029;0,061;0,200;232,90;50,00;558,285;168,156;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_84_cd_00_02_90_dc_;0
2020-05-17 06:07:05;0,040;0,860;0,029;0,060;0,200;232,50;49,90;558,286;155,423;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3c_03_5c_00_08_84_ce_00_02_5f_1f_;0
2020-05-17 06:08:06;0,040;0,863;0,028;0,060;0,200;231,60;50,00;558,286;144,575;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_84_ce_00_02_34_bf_;0
2020-05-17 06:09:07;0,040;0,861;0,028;0,060;0,200;232,20;50,00;558,287;190,613;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_08_84_cf_00_02_e8_95_;0
2020-05-17 06:10:08;0,040;0,861;0,029;0,060;0,200;232,20;50,00;558,288;187,823;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_08_84_d0_00_02_dd_af_;0
2020-05-17 06:11:15;0,040;0,860;0,029;0,060;0,200;232,40;50,00;558,288;148,967;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_84_d0_00_02_45_e7_;0
2020-05-17 06:12:17;0,040;0,859;0,029;0,061;0,200;232,60;50,00;558,289;136,911;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_84_d1_00_02_16_cf_;0
2020-05-17 06:13:19;0,040;0,865;0,027;0,059;0,200;231,10;49,90;558,290;194,521;'01_03_14_09_07_00_02_01_f3_00_28_00_1b_00_3b_03_61_00_08_84_d2_00_02_f7_d9_;0
2020-05-17 06:14:20;0,040;0,862;0,027;0,060;0,200;231,90;50,00;558,291;191,049;'01_03_14_09_0f_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_08_84_d3_00_02_ea_49_;0
2020-05-17 06:15:27;0,039;0,842;0,028;0,059;0,200;231,40;50,00;558,291;154,319;'01_03_14_09_0a_00_02_01_f4_00_27_00_1c_00_3b_03_4a_00_08_84_d3_00_02_5a_cf_;0
2020-05-17 06:16:28;0,040;0,862;0,029;0,060;0,200;231,80;50,00;558,292;162,044;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_08_84_d4_00_02_78_fc_;0
2020-05-17 06:17:30;0,040;0,861;0,029;0,060;0,200;232,20;50,00;558,293;183,726;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_08_84_d5_00_02_cd_ae_;0
2020-05-17 06:18:32;0,040;0,862;0,028;0,060;0,200;231,90;50,00;558,293;135,228;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_84_d5_00_02_10_3c_;0
2020-05-17 06:19:33;0,040;0,862;0,029;0,061;0,200;232,00;50,00;558,294;162,438;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_08_84_d6_00_02_7a_86_;0
2020-05-17 06:20:40;0,040;0,862;0,028;0,060;0,200;231,90;50,00;558,295;176,636;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_84_d7_00_02_b1_fc_;0
2020-05-17 06:21:41;0,040;0,862;0,028;0,060;0,200;231,90;50,00;558,295;176,636;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_84_d7_00_02_b1_fc_;0
2020-05-17 06:22:43;0,040;0,862;0,027;0,060;0,200;231,90;50,00;558,296;170,891;'01_03_14_09_0f_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_08_84_d8_00_02_9b_8b_;0
2020-05-17 06:23:44;0,041;0,884;0,028;0,060;0,200;231,70;50,00;558,297;139,460;'01_03_14_09_0d_00_02_01_f4_00_29_00_1c_00_3c_03_74_00_08_84_d9_00_02_20_c4_;0
2020-05-17 06:24:45;0,040;0,866;0,026;0,059;0,200;230,70;50,00;558,298;194,517;'01_03_14_09_03_00_02_01_f4_00_28_00_1a_00_3b_03_62_00_08_84_da_00_02_f7_d5_;0
2020-05-17 06:25:47;0,040;0,863;0,028;0,060;0,200;231,50;50,00;558,298;180,687;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_84_da_00_02_c1_cf_;0
2020-05-17 06:26:54;0,040;0,867;0,027;0,059;0,200;230,50;50,00;558,299;183,185;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_08_84_db_00_02_cb_91_;0
2020-05-17 06:27:55;0,040;0,869;0,027;0,059;0,200;230,10;50,00;558,300;147,909;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_08_84_dc_00_02_41_c5_;0
2020-05-17 06:28:57;0,040;0,868;0,027;0,059;0,200;230,30;50,00;558,300;141,501;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_08_84_dc_00_02_28_bd_;0
2020-05-17 06:29:59;0,040;0,865;0,027;0,060;0,200;231,00;50,00;558,301;170,772;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_08_84_dd_00_02_9b_14_;0
2020-05-17 06:31:00;0,040;0,864;0,028;0,060;0,200;231,30;50,00;558,302;145,077;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_08_84_de_00_02_36_b5_;0
2020-05-17 06:32:07;0,040;0,862;0,028;0,060;0,200;231,90;50,00;558,302;156,158;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_84_de_00_02_61_fe_;0
2020-05-17 06:33:08;0,040;0,863;0,028;0,060;0,200;231,50;50,00;558,303;184,782;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_84_df_00_02_d1_ce_;0
2020-05-17 06:34:10;0,040;0,862;0,028;0,060;0,200;231,90;50,00;558,304;131,122;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_84_e0_00_02_00_32_;0
2020-05-17 06:35:12;0,040;0,864;0,028;0,060;0,200;231,40;49,90;558,305;132,607;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_08_84_e1_00_02_05_ff_;0
2020-05-17 06:36:13;0,040;0,867;0,027;0,059;0,200;230,60;50,00;558,305;176,088;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_08_84_e1_00_02_af_d8_;0
2020-05-17 06:37:20;0,040;0,868;0,027;0,059;0,200;230,20;50,00;558,306;160,909;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_08_84_e2_00_02_74_8d_;0
2020-05-17 06:38:22;0,040;0,868;0,027;0,059;0,200;230,20;50,00;558,307;140,621;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_08_84_e3_00_02_25_4d_;0
2020-05-17 06:39:23;0,040;0,869;0,027;0,059;0,200;230,10;49,90;558,307;145,099;'01_03_14_08_fd_00_02_01_f3_00_28_00_1b_00_3b_03_65_00_08_84_e3_00_02_36_cb_;0
2020-05-17 06:40:25;0,040;0,871;0,026;0,059;0,200;229,60;50,00;558,308;142,328;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_08_84_e4_00_02_2b_f8_;0
2020-05-17 06:41:26;0,039;0,848;0,027;0,059;0,200;229,90;50,00;558,309;157,772;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_08_84_e5_00_02_68_4c_;0
2020-05-17 06:42:32;0,040;0,869;0,026;0,059;0,200;230,00;50,00;558,309;174,280;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_08_84_e5_00_02_a8_c8_;0
2020-05-17 06:43:34;0,040;0,869;0,026;0,059;0,200;229,90;50,00;558,310;191,932;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_08_84_e6_00_02_ed_bc_;0
2020-05-17 06:44:36;0,039;0,844;0,028;0,059;0,200;230,80;49,90;558,311;151,786;'01_03_14_09_04_00_02_01_f3_00_27_00_1c_00_3b_03_4c_00_08_84_e7_00_02_50_ea_;0
2020-05-17 06:45:37;0,039;0,844;0,027;0,059;0,200;231,00;50,00;558,312;148,519;'01_03_14_09_06_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_08_84_e8_00_02_44_27_;0
2020-05-17 06:46:44;0,040;0,865;0,027;0,059;0,200;231,00;50,00;558,312;175,402;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3b_03_61_00_08_84_e8_00_02_ad_2a_;0
2020-05-17 06:47:46;0,039;0,845;0,028;0,059;0,200;230,60;50,00;558,313;192,099;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_08_84_e9_00_02_ee_63_;0
2020-05-17 06:48:48;0,039;0,843;0,028;0,059;0,200;231,20;50,00;558,314;189,370;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_08_84_ea_00_02_e3_ba_;0
2020-05-17 06:50:27;0,040;0,866;0,028;0,060;0,200;230,70;50,00;558,315;171,682;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_08_84_eb_00_02_9e_a2_;0
2020-05-17 06:51:29;0,040;0,865;0,027;0,059;0,200;231,00;50,00;558,315;154,922;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3b_03_61_00_08_84_eb_00_02_5d_2a_;0
2020-05-17 06:52:30;0,040;0,866;0,028;0,059;0,200;230,90;50,00;558,316;164,315;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_08_84_ec_00_02_81_db_;0
2020-05-17 06:53:32;0,040;0,867;0,027;0,059;0,200;230,60;50,00;558,317;159,707;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_08_84_ed_00_02_6f_db_;0
2020-05-17 06:54:33;0,040;0,866;0,027;0,059;0,200;230,70;50,00;558,318;176,871;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_08_84_ee_00_02_b2_e7_;0
2020-05-17 06:55:40;0,040;0,868;0,027;0,059;0,200;230,40;50,00;558,318;168,099;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_08_84_ee_00_02_90_a3_;0
2020-05-17 06:56:42;0,040;0,866;0,028;0,060;0,200;230,90;50,00;558,319;153,579;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_08_84_ef_00_02_57_eb_;0
2020-05-17 06:57:43;0,040;0,866;0,027;0,060;0,200;230,70;50,00;558,320;193,745;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_08_84_f0_00_02_f4_d1_;0
2020-05-17 06:58:44;0,039;0,844;0,027;0,059;0,200;230,80;50,00;558,320;179,608;'01_03_14_09_04_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_08_84_f0_00_02_bd_98_;0
2020-05-17 06:59:51;0,040;0,867;0,027;0,059;0,200;230,50;50,00;558,321;191,065;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_08_84_f1_00_02_ea_59_;0
2020-05-17 07:00:52;0,040;0,869;0,026;0,059;0,200;230,00;50,00;558,322;137,420;'01_03_14_08_fc_00_02_01_f4_00_28_00_1a_00_3b_03_65_00_08_84_f2_00_02_18_cc_;0
2020-05-17 07:01:54;0,040;0,868;0,027;0,059;0,200;230,30;50,00;558,322;149,684;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_08_84_f2_00_02_48_b4_;0
2020-05-17 07:02:55;0,039;0,848;0,026;0,059;0,200;229,90;50,00;558,323;167,284;'01_03_14_08_fb_00_02_01_f4_00_27_00_1a_00_3b_03_50_00_08_84_f3_00_02_8d_74_;0
2020-05-17 07:03:56;0,040;0,869;0,027;0,059;0,200;229,90;50,00;558,324;149,829;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_08_84_f4_00_02_49_45_;0
2020-05-17 07:04:57;0,040;0,870;0,025;0,058;0,200;229,70;50,00;558,324;132,565;'01_03_14_08_f9_00_02_01_f4_00_28_00_19_00_3a_03_66_00_08_84_f4_00_02_05_d5_;0
2020-05-17 07:06:04;0,039;0,850;0,025;0,058;0,200;229,30;50,00;558,325;140,936;'01_03_14_08_f5_00_02_01_f4_00_27_00_19_00_3a_03_52_00_08_84_f5_00_02_26_88_;0
2020-05-17 07:07:05;0,039;0,851;0,026;0,058;0,200;229,10;50,00;558,326;147,844;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_08_84_f6_00_02_41_84_;0
2020-05-17 07:08:07;0,040;0,871;0,026;0,058;0,200;229,40;50,00;558,327;179,524;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3a_03_67_00_08_84_f7_00_02_bd_44_;0
2020-05-17 07:09:08;0,040;0,868;0,027;0,059;0,200;230,30;50,00;558,327;153,781;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_08_84_f7_00_02_58_b5_;0
2020-05-17 07:10:10;0,039;0,844;0,028;0,059;0,200;230,80;50,00;558,328;140,846;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3b_03_4c_00_08_84_f8_00_02_26_2e_;0
2020-05-17 07:11:11;0,040;0,863;0,028;0,060;0,200;231,50;50,00;558,329;143,365;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_84_f9_00_02_30_05_;0
2020-05-17 07:12:17;0,040;0,866;0,027;0,060;0,200;230,90;50,00;558,329;175,195;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_08_84_f9_00_02_ac_5b_;0
2020-05-17 07:13:19;0,040;0,867;0,027;0,059;0,200;230,60;50,00;558,330;188,383;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3b_03_63_00_08_84_fa_00_02_df_df_;0
2020-05-17 07:14:20;0,040;0,867;0,026;0,059;0,200;230,60;50,00;558,331;166,627;'01_03_14_09_02_00_02_01_f4_00_28_00_1a_00_3b_03_63_00_08_84_fb_00_02_8a_e3_;0
2020-05-17 07:15:21;0,039;0,849;0,027;0,058;0,200;229,50;50,00;558,331;132,683;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_08_84_fb_00_02_06_4b_;0
2020-05-17 07:16:23;0,040;0,871;0,027;0,058;0,200;229,50;50,00;558,332;193,926;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3a_03_67_00_08_84_fc_00_02_f5_86_;0
2020-05-17 07:17:24;0,040;0,864;0,028;0,060;0,200;231,40;50,00;558,333;164,667;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_08_84_fd_00_02_83_3b_;0
2020-05-17 07:18:26;0,040;0,864;0,027;0,059;0,200;231,30;50,00;558,334;133,947;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3b_03_60_00_08_84_fe_00_02_0b_3b_;0
2020-05-17 07:19:33;0,040;0,863;0,028;0,060;0,200;231,60;50,00;558,334;144,560;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_84_fe_00_02_34_b0_;0
2020-05-17 07:20:34;0,040;0,862;0,028;0,060;0,200;232,00;50,00;558,335;172,578;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_84_ff_00_02_a2_22_;0
2020-05-17 07:21:35;0,040;0,863;0,029;0,060;0,200;231,70;50,00;558,336;159,164;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_08_85_00_00_02_6d_bc_;0
2020-05-17 07:22:37;0,040;0,860;0,029;0,060;0,200;232,40;50,00;558,336;148,962;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_85_00_00_02_45_e2_;0
2020-05-17 07:23:38;0,040;0,861;0,029;0,061;0,200;232,20;50,00;558,337;164,346;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_08_85_01_00_02_81_fa_;0
2020-05-17 07:24:44;0,040;0,862;0,028;0,060;0,200;232,00;50,00;558,338;143,918;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_85_02_00_02_32_2e_;0
2020-05-17 07:25:45;0,040;0,862;0,028;0,060;0,200;232,00;50,00;558,338;143,918;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_85_02_00_02_32_2e_;0
2020-05-17 07:26:47;0,040;0,862;0,029;0,060;0,200;231,90;50,00;558,339;193,732;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_08_85_03_00_02_f4_c4_;0
2020-05-17 07:27:48;0,040;0,862;0,028;0,060;0,200;231,90;50,00;558,340;147,961;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_85_04_00_02_41_f9_;0
2020-05-17 07:28:49;0,040;0,862;0,029;0,060;0,200;231,90;50,00;558,341;136,389;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_08_85_05_00_02_14_c5_;0
2020-05-17 07:29:51;0,040;0,862;0,028;0,060;0,200;231,80;50,00;558,341;142,789;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_85_05_00_02_2d_c5_;0
2020-05-17 07:30:58;0,040;0,865;0,028;0,060;0,200;231,00;50,00;558,342;192,679;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_85_06_00_02_f0_a7_;0
2020-05-17 07:32:00;0,040;0,864;0,027;0,061;0,200;231,40;50,00;558,343;177,426;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_08_85_07_00_02_b5_12_;0
2020-05-17 07:33:01;0,040;0,869;0,027;0,060;0,200;229,90;50,00;558,343;171,706;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_08_85_07_00_02_9e_ba_;0
2020-05-17 07:34:08;0,040;0,868;0,028;0,060;0,200;230,30;50,00;558,344;152,893;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_08_85_08_00_02_55_3d_;0
2020-05-17 07:35:09;0,040;0,867;0,028;0,060;0,200;230,60;50,00;558,345;135,764;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_08_85_09_00_02_12_54_;0
2020-05-17 07:36:11;0,040;0,865;0,028;0,061;0,200;231,20;50,00;558,345;174,045;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_08_85_09_00_02_a7_dd_;0
2020-05-17 07:37:12;0,040;0,866;0,028;0,061;0,200;230,80;50,00;558,346;161,676;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_08_85_0a_00_02_77_8c_;0
2020-05-17 07:38:14;0,040;0,865;0,028;0,061;0,200;231,20;50,00;558,347;132,637;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_08_85_0b_00_02_06_1d_;0
2020-05-17 07:39:20;0,040;0,858;0,030;0,062;0,200;232,90;50,00;558,348;187,240;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_08_85_0c_00_02_db_68_;0
2020-05-17 07:40:21;0,040;0,863;0,028;0,061;0,200;231,70;50,00;558,348;173,267;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_08_85_0c_00_02_a4_d3_;0
2020-05-17 07:41:23;0,040;0,864;0,028;0,061;0,200;231,40;50,00;558,349;167,780;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_08_85_0d_00_02_8f_64_;0
2020-05-17 07:42:25;0,040;0,865;0,027;0,060;0,200;231,20;50,00;558,350;131,576;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_08_85_0e_00_02_01_f8_;0
2020-05-17 07:43:26;0,058;0,835;0,027;0,086;0,300;231,30;50,00;558,351;184,614;'01_03_14_09_09_00_03_01_f4_00_3a_00_1b_00_56_03_43_00_08_85_0f_00_02_d1_26_;0
2020-05-17 07:44:34;0,057;0,823;0,028;0,086;0,300;230,80;50,00;558,352;189,949;'01_03_14_09_04_00_03_01_f4_00_39_00_1c_00_56_03_37_00_08_85_10_00_02_e5_fd_;0
2020-05-17 07:45:35;0,057;0,822;0,028;0,086;0,300;231,10;50,00;558,353;188,601;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_56_03_36_00_08_85_11_00_02_e0_b9_;0
2020-05-17 07:46:37;0,057;0,823;0,027;0,085;0,300;230,80;49,90;558,354;134,587;'01_03_14_09_04_00_03_01_f3_00_39_00_1b_00_55_03_37_00_08_85_12_00_02_0d_bb_;0
2020-05-17 07:47:39;0,057;0,821;0,028;0,086;0,300;231,20;49,90;558,355;156,270;'01_03_14_09_08_00_03_01_f3_00_39_00_1c_00_56_03_35_00_08_85_13_00_02_62_6e_;0
2020-05-17 07:48:40;0,057;0,821;0,028;0,086;0,300;231,20;49,90;558,356;185,263;'01_03_14_09_08_00_03_01_f3_00_39_00_1c_00_56_03_35_00_08_85_14_00_02_d3_af_;0
2020-05-17 07:50:30;0,057;0,820;0,029;0,086;0,300;231,50;49,90;558,357;184,855;'01_03_14_09_0b_00_03_01_f3_00_39_00_1d_00_56_03_34_00_08_85_15_00_02_d2_17_;0
2020-05-17 07:51:31;0,057;0,822;0,028;0,086;0,300;231,00;49,90;558,358;142,214;'01_03_14_09_06_00_03_01_f3_00_39_00_1c_00_56_03_36_00_08_85_16_00_02_2b_86_;0
2020-05-17 07:52:33;0,057;0,823;0,027;0,085;0,300;230,60;49,90;558,359;169,266;'01_03_14_09_02_00_03_01_f3_00_39_00_1b_00_55_03_37_00_08_85_17_00_02_95_32_;0
2020-05-17 07:53:35;0,057;0,822;0,028;0,086;0,300;231,00;49,90;558,360;150,085;'01_03_14_09_06_00_03_01_f3_00_39_00_1c_00_56_03_36_00_08_85_18_00_02_4a_45_;0
2020-05-17 07:54:42;0,058;0,836;0,027;0,086;0,300;231,00;50,00;558,361;135,479;'01_03_14_09_06_00_03_01_f4_00_3a_00_1b_00_56_03_44_00_08_85_19_00_02_11_37_;0
2020-05-17 07:55:43;0,057;0,822;0,028;0,086;0,300;230,90;50,00;558,362;190,659;'01_03_14_09_05_00_03_01_f4_00_39_00_1c_00_56_03_36_00_08_85_1a_00_02_e8_c3_;0
2020-05-17 07:56:45;0,057;0,823;0,027;0,086;0,300;230,60;50,00;558,363;132,803;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_56_03_37_00_08_85_1b_00_02_06_c3_;0
2020-05-17 07:57:52;0,057;0,824;0,027;0,085;0,300;230,40;50,00;558,364;140,618;'01_03_14_09_00_00_03_01_f4_00_39_00_1b_00_55_03_38_00_08_85_1c_00_02_25_4a_;0
2020-05-17 07:58:53;0,057;0,821;0,028;0,086;0,300;231,40;50,00;558,365;146,711;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_56_03_35_00_08_85_1d_00_02_3d_17_;0
2020-05-17 07:59:54;0,058;0,837;0,027;0,086;0,300;230,90;50,00;558,366;193,650;'01_03_14_09_05_00_03_01_f4_00_3a_00_1b_00_56_03_45_00_08_85_1e_00_02_f4_72_;0
2020-05-17 08:00:55;0,057;0,823;0,027;0,084;0,300;230,60;50,00;558,367;155,234;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_54_03_37_00_08_85_1f_00_02_5e_62_;0
2020-05-17 08:02:02;0,057;0,824;0,026;0,085;0,300;230,40;50,00;558,368;188,858;'01_03_14_09_00_00_03_01_f4_00_39_00_1a_00_55_03_38_00_08_85_20_00_02_e1_ba_;0
2020-05-17 08:03:04;0,058;0,837;0,027;0,085;0,300;230,80;50,00;558,370;138,610;'01_03_14_09_04_00_03_01_f4_00_3a_00_1b_00_55_03_45_00_08_85_22_00_02_1d_72_;0
2020-05-17 08:04:05;0,058;0,839;0,027;0,085;0,300;230,30;50,00;558,370;185,939;'01_03_14_08_ff_00_03_01_f4_00_3a_00_1b_00_55_03_47_00_08_85_22_00_02_d6_53_;0
2020-05-17 08:05:07;0,057;0,825;0,027;0,085;0,300;230,10;49,90;558,371;140,013;'01_03_14_08_fd_00_03_01_f3_00_39_00_1b_00_55_03_39_00_08_85_23_00_02_22_ed_;0
