2020-04-23 05:50:49;0,039;0,844;0,028;0,059;0,200;230,80;49,90;491,339;112,111;'01_03_14_09_04_00_02_01_f3_00_27_00_1c_00_3b_03_4c_00_07_7f_4b_00_01_b5_ef_;0
2020-04-23 05:51:56;0,039;0,846;0,027;0,059;0,200;230,30;50,00;491,339;74,680;'01_03_14_08_ff_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_07_7f_4b_00_01_23_b8_;0
2020-04-23 05:52:57;0,039;0,847;0,027;0,058;0,200;230,20;49,90;491,340;128,471;'01_03_14_08_fe_00_02_01_f3_00_27_00_1b_00_3a_03_4f_00_07_7f_4c_00_01_f5_d7_;0
2020-04-23 05:53:59;0,039;0,849;0,027;0,058;0,200;229,60;50,00;491,341;103,836;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_07_7f_4d_00_01_95_9c_;0
2020-04-23 05:55:00;0,039;0,848;0,027;0,059;0,200;229,90;49,90;491,341;101,258;'01_03_14_08_fb_00_02_01_f3_00_27_00_1b_00_3b_03_50_00_07_7f_4d_00_01_8b_8a_;0
2020-04-23 05:56:09;0,039;0,849;0,027;0,058;0,200;229,50;50,00;491,342;78,473;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3a_03_51_00_07_7f_4e_00_01_32_89_;0
2020-04-23 05:57:08;0,039;0,847;0,027;0,059;0,200;230,10;50,00;491,343;68,353;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_07_7f_4f_00_01_0b_01_;0
2020-04-23 05:58:09;0,040;0,869;0,027;0,060;0,200;229,90;50,00;491,344;68,530;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_7f_50_00_01_0b_b2_;0
2020-04-23 05:59:11;0,040;0,869;0,027;0,060;0,200;230,10;50,00;491,344;99,130;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_7f_50_00_01_83_3a_;0
2020-04-23 06:00:12;0,040;0,872;0,026;0,060;0,200;229,20;50,00;491,345;120,155;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_7f_51_00_01_d5_5b_;0
2020-04-23 06:01:14;0,040;0,872;0,025;0,060;0,200;229,20;50,00;491,346;76,319;'01_03_14_08_f4_00_02_01_f4_00_28_00_19_00_3c_03_68_00_07_7f_52_00_01_2a_1f_;0
2020-04-23 06:02:21;0,040;0,875;0,026;0,059;0,200;228,40;50,00;491,346;71,369;'01_03_14_08_ec_00_02_01_f4_00_28_00_1a_00_3b_03_6b_00_07_7f_52_00_01_16_c9_;0
2020-04-23 06:03:22;0,040;0,876;0,025;0,059;0,200;228,20;50,00;491,347;112,133;'01_03_14_08_ea_00_02_01_f4_00_28_00_19_00_3b_03_6c_00_07_7f_53_00_01_b6_05_;0
2020-04-23 06:04:23;0,040;0,868;0,027;0,060;0,200;230,20;49,90;491,348;119,165;'01_03_14_08_fe_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_07_7f_54_00_01_d1_7d_;0
2020-04-23 06:05:24;0,040;0,868;0,026;0,060;0,200;230,20;50,00;491,348;103,043;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_07_7f_54_00_01_92_83_;0
2020-04-23 06:06:26;0,040;0,871;0,026;0,059;0,200;229,40;49,90;491,349;94,992;'01_03_14_08_f6_00_02_01_f3_00_28_00_1a_00_3b_03_67_00_07_7f_55_00_01_73_10_;0
2020-04-23 06:07:28;0,040;0,871;0,026;0,060;0,200;229,40;50,00;491,350;123,426;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_7f_56_00_01_e2_22_;0
2020-04-23 06:08:34;0,040;0,871;0,026;0,060;0,200;229,40;50,00;491,351;111,586;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_07_7f_57_00_01_b3_e2_;0
2020-04-23 06:09:35;0,040;0,869;0,027;0,060;0,200;230,00;49,90;491,351;83,973;'01_03_14_08_fc_00_02_01_f3_00_28_00_1b_00_3c_03_65_00_07_7f_57_00_01_48_05_;0
2020-04-23 06:10:36;0,040;0,870;0,026;0,060;0,200;229,70;50,00;491,352;115,764;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_07_7f_58_00_01_c4_34_;0
2020-04-23 06:11:37;0,040;0,869;0,026;0,060;0,200;229,90;50,00;491,353;122,700;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_07_7f_59_00_01_df_4c_;0
2020-04-23 06:12:39;0,040;0,871;0,026;0,059;0,200;229,40;50,00;491,353;128,017;'01_03_14_08_f6_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_07_7f_59_00_01_f4_11_;0
2020-04-23 06:13:40;0,040;0,873;0,026;0,059;0,200;228,90;50,00;491,354;89,765;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_07_7f_5a_00_01_5e_a5_;0
2020-04-23 06:14:42;0,040;0,871;0,027;0,060;0,200;229,50;50,00;491,355;84,705;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_07_7f_5b_00_01_4a_e1_;0
2020-04-23 06:15:48;0,040;0,872;0,026;0,059;0,200;229,20;50,00;491,355;119,657;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_07_7f_5b_00_01_d3_69_;0
2020-04-23 06:16:50;0,040;0,876;0,024;0,058;0,200;228,20;50,00;491,356;102,250;'01_03_14_08_ea_00_02_01_f4_00_28_00_18_00_3a_03_6c_00_07_7f_5c_00_01_8f_6a_;0
2020-04-23 06:17:51;0,039;0,855;0,024;0,058;0,200;228,00;50,00;491,357;80,350;'01_03_14_08_e8_00_02_01_f4_00_27_00_18_00_3a_03_57_00_07_7f_5d_00_01_39_de_;0
2020-04-23 06:18:52;0,040;0,877;0,025;0,058;0,200;228,00;50,00;491,358;82,734;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_07_7f_5e_00_01_43_2e_;0
2020-04-23 06:19:59;0,039;0,856;0,025;0,058;0,200;227,80;50,00;491,358;88,267;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_07_7f_5e_00_01_58_cb_;0
2020-04-23 06:21:01;0,040;0,875;0,025;0,059;0,200;228,40;50,00;491,359;100,430;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3b_03_6b_00_07_7f_5f_00_01_88_4e_;0
2020-04-23 06:22:02;0,040;0,875;0,025;0,058;0,200;228,50;50,00;491,360;100,398;'01_03_14_08_ed_00_02_01_f4_00_28_00_19_00_3a_03_6b_00_07_7f_60_00_01_88_2e_;0
2020-04-23 06:23:03;0,040;0,875;0,025;0,058;0,200;228,40;50,00;491,360;112,082;'01_03_14_08_ec_00_02_01_f4_00_28_00_19_00_3a_03_6b_00_07_7f_60_00_01_b5_d2_;0
2020-04-23 06:24:05;0,040;0,872;0,025;0,060;0,200;229,10;50,00;491,361;94,052;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3c_03_68_00_07_7f_61_00_01_6f_64_;0
2020-04-23 06:25:14;0,040;0,873;0,026;0,059;0,200;229,00;50,00;491,362;105,260;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_07_7f_62_00_01_9b_2c_;0
2020-04-23 06:26:13;0,040;0,872;0,026;0,059;0,200;229,30;50,00;491,362;81,560;'01_03_14_08_f5_00_02_01_f4_00_28_00_1a_00_3b_03_68_00_07_7f_62_00_01_3e_98_;0
2020-04-23 06:27:14;0,040;0,870;0,026;0,060;0,200;229,70;50,00;491,363;112,121;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_07_7f_63_00_01_b5_f9_;0
2020-04-23 06:28:16;0,040;0,868;0,027;0,060;0,200;230,30;50,00;491,364;109,452;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_07_7f_64_00_01_ab_8c_;0
2020-04-23 06:29:17;0,040;0,869;0,026;0,060;0,200;229,90;50,00;491,365;73,536;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_07_7f_65_00_01_1f_40_;0
2020-04-23 06:30:19;0,040;0,869;0,027;0,060;0,200;229,90;50,00;491,365;72,636;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_7f_65_00_01_1b_bc_;0
2020-04-23 06:31:19;0,040;0,873;0,026;0,060;0,200;228,90;50,00;491,366;112,793;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_07_7f_66_00_01_b8_99_;0
2020-04-23 06:32:26;0,040;0,874;0,026;0,059;0,200;228,60;50,00;491,367;94,143;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_07_7f_67_00_01_6f_bf_;0
2020-04-23 06:34:19;0,039;0,857;0,025;0,059;0,200;227,50;50,00;491,368;92,505;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3b_03_59_00_07_7f_68_00_01_69_59_;0
2020-04-23 06:35:21;0,039;0,858;0,023;0,058;0,200;227,10;50,00;491,369;93,876;'01_03_14_08_df_00_02_01_f4_00_27_00_17_00_3a_03_5a_00_07_7f_69_00_01_6e_b4_;0
2020-04-23 06:36:22;0,040;0,881;0,024;0,059;0,200;226,80;50,00;491,369;104,569;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3b_03_71_00_07_7f_69_00_01_98_79_;0
2020-04-23 06:37:23;0,039;0,856;0,024;0,058;0,200;227,70;50,00;491,370;88,509;'01_03_14_08_e5_00_02_01_f4_00_27_00_18_00_3a_03_58_00_07_7f_6a_00_01_59_bd_;0
2020-04-23 06:38:26;0,040;0,879;0,025;0,058;0,200;227,50;50,00;491,371;120,517;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3a_03_6f_00_07_7f_6b_00_01_d6_c5_;0
2020-04-23 06:39:31;0,039;0,861;0,024;0,058;0,200;226,40;50,00;491,371;81,108;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_07_7f_6b_00_01_3c_d4_;0
2020-04-23 06:40:33;0,039;0,858;0,025;0,059;0,200;227,20;49,90;491,372;71,902;'01_03_14_08_e0_00_02_01_f3_00_27_00_19_00_3b_03_5a_00_07_7f_6c_00_01_18_de_;0
2020-04-23 06:41:34;0,039;0,860;0,024;0,058;0,200;226,60;50,00;491,373;112,045;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_07_7f_6d_00_01_b5_ad_;0
2020-04-23 06:42:42;0,039;0,859;0,024;0,058;0,200;226,80;50,00;491,373;84,965;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_07_7f_6d_00_01_4b_e5_;0
2020-04-23 06:43:43;0,039;0,855;0,025;0,059;0,200;228,00;50,00;491,374;114,877;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3b_03_57_00_07_7f_6e_00_01_c0_bd_;0
2020-04-23 06:44:45;0,040;0,879;0,025;0,059;0,200;227,40;50,00;491,375;108,392;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_07_7f_6f_00_01_a7_68_;0
2020-04-23 06:45:47;0,039;0,857;0,025;0,059;0,200;227,50;50,00;491,376;125,278;'01_03_14_08_e3_00_02_01_f4_00_27_00_19_00_3b_03_59_00_07_7f_70_00_01_e9_5e_;0
2020-04-23 06:46:48;0,040;0,877;0,025;0,059;0,200;227,90;50,00;491,376;96,674;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_07_7f_70_00_01_79_a2_;0
2020-04-23 06:47:49;0,040;0,878;0,025;0,059;0,200;227,60;49,90;491,377;71,716;'01_03_14_08_e4_00_02_01_f3_00_28_00_19_00_3b_03_6e_00_07_7f_71_00_01_18_24_;0
2020-04-23 06:48:56;0,039;0,854;0,025;0,059;0,200;228,10;50,00;491,378;76,871;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_07_7f_72_00_01_2c_47_;0
2020-04-23 06:49:57;0,040;0,878;0,025;0,059;0,200;227,70;50,00;491,378;103,130;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3b_03_6e_00_07_7f_72_00_01_92_da_;0
2020-04-23 06:50:59;0,040;0,877;0,025;0,058;0,200;228,00;50,00;491,379;119,591;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3a_03_6d_00_07_7f_73_00_01_d3_27_;0
2020-04-23 06:52:00;0,039;0,858;0,024;0,058;0,200;227,20;50,00;491,380;120,503;'01_03_14_08_e0_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_07_7f_74_00_01_d6_b7_;0
2020-04-23 06:53:02;0,039;0,861;0,023;0,057;0,200;226,30;50,00;491,380;98,019;'01_03_14_08_d7_00_02_01_f4_00_27_00_17_00_39_03_5d_00_07_7f_74_00_01_7e_e3_;0
2020-04-23 06:54:08;0,039;0,865;0,023;0,057;0,200;225,40;50,00;491,381;116,862;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_07_7f_75_00_01_c8_7e_;0
2020-04-23 06:55:10;0,039;0,863;0,023;0,057;0,200;225,90;50,00;491,382;69,075;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_39_03_5f_00_07_7f_76_00_01_0d_d3_;0
2020-04-23 06:56:11;0,040;0,885;0,024;0,057;0,200;225,90;50,00;491,382;107,018;'01_03_14_08_d3_00_02_01_f4_00_28_00_18_00_39_03_75_00_07_7f_76_00_01_a2_0a_;0
2020-04-23 06:57:13;0,039;0,862;0,023;0,057;0,200;226,10;50,00;491,383;115,803;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_39_03_5e_00_07_7f_77_00_01_c4_5b_;0
2020-04-23 06:58:14;0,039;0,863;0,023;0,057;0,200;225,80;50,00;491,384;86,508;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_07_7f_78_00_01_51_ec_;0
2020-04-23 06:59:21;0,040;0,884;0,023;0,058;0,200;226,00;50,00;491,385;70,489;'01_03_14_08_d4_00_02_01_f4_00_28_00_17_00_3a_03_74_00_07_7f_79_00_01_13_59_;0
2020-04-23 07:00:23;0,041;0,901;0,025;0,060;0,200;227,40;50,00;491,385;76,243;'01_03_14_08_e2_00_02_01_f4_00_29_00_19_00_3c_03_85_00_07_7f_79_00_01_29_d3_;0
2020-04-23 07:01:24;0,040;0,882;0,023;0,059;0,200;226,60;50,00;491,386;123,424;'01_03_14_08_da_00_02_01_f4_00_28_00_17_00_3b_03_72_00_07_7f_7a_00_01_e2_20_;0
2020-04-23 07:02:26;0,039;0,859;0,023;0,058;0,200;226,90;50,00;491,387;108,489;'01_03_14_08_dd_00_02_01_f4_00_27_00_17_00_3a_03_5b_00_07_7f_7b_00_01_a7_c9_;0
2020-04-23 07:03:33;0,039;0,862;0,024;0,058;0,200;226,20;50,00;491,387;91,384;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_07_7f_7b_00_01_64_f8_;0
2020-04-23 07:04:34;0,040;0,881;0,024;0,058;0,200;226,80;50,00;491,388;99,373;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3a_03_71_00_07_7f_7c_00_01_84_2d_;0
2020-04-23 07:05:35;0,039;0,862;0,023;0,057;0,200;226,10;50,00;491,389;123,993;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_39_03_5e_00_07_7f_7d_00_01_e4_59_;0
2020-04-23 07:06:37;0,039;0,868;0,022;0,057;0,200;224,50;50,00;491,389;114,277;'01_03_14_08_c5_00_02_01_f4_00_27_00_16_00_39_03_64_00_07_7f_7d_00_01_be_65_;0
2020-04-23 07:07:38;0,039;0,866;0,023;0,058;0,200;225,00;50,00;491,390;94,076;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_3a_03_62_00_07_7f_7e_00_01_6f_7c_;0
2020-04-23 07:08:45;0,039;0,863;0,023;0,058;0,200;225,70;50,00;491,391;110,745;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_07_7f_7f_00_01_b0_99_;0
2020-04-23 07:09:47;0,039;0,867;0,022;0,057;0,200;224,90;50,00;491,392;84,484;'01_03_14_08_c9_00_02_01_f4_00_27_00_16_00_39_03_63_00_07_7f_80_00_01_4a_04_;0
2020-04-23 07:10:48;0,040;0,877;0,025;0,059;0,200;227,80;50,00;491,392;83,053;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_07_7f_80_00_01_44_6d_;0
2020-04-23 07:11:49;0,040;0,878;0,025;0,060;0,200;227,70;50,00;491,393;83,161;'01_03_14_08_e5_00_02_01_f4_00_28_00_19_00_3c_03_6e_00_07_7f_81_00_01_44_d9_;0
2020-04-23 07:12:51;0,040;0,872;0,026;0,060;0,200;229,30;49,90;491,394;89,692;'01_03_14_08_f5_00_02_01_f3_00_28_00_1a_00_3c_03_68_00_07_7f_82_00_01_5e_5c_;0
2020-04-23 07:13:52;0,039;0,853;0,026;0,060;0,200;228,50;49,90;491,394;98,354;'01_03_14_08_ed_00_02_01_f3_00_27_00_1a_00_3c_03_55_00_07_7f_82_00_01_80_32_;0
2020-04-23 07:14:53;0,040;0,872;0,025;0,060;0,200;229,30;50,00;491,395;83,930;'01_03_14_08_f5_00_02_01_f4_00_28_00_19_00_3c_03_68_00_07_7f_83_00_01_47_da_;0
2020-04-23 07:15:59;0,040;0,874;0,026;0,060;0,200;228,70;49,90;491,396;115,335;'01_03_14_08_ef_00_02_01_f3_00_28_00_1a_00_3c_03_6a_00_07_7f_84_00_01_c2_87_;0
2020-04-23 07:17:01;0,039;0,852;0,026;0,060;0,200;228,80;50,00;491,396;122,271;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3c_03_54_00_07_7f_84_00_01_dd_9f_;0
2020-04-23 07:18:03;0,040;0,872;0,026;0,060;0,200;229,20;50,00;491,397;103,779;'01_03_14_08_f4_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_7f_85_00_01_95_63_;0
2020-04-23 07:19:04;0,039;0,851;0,025;0,059;0,200;229,00;50,00;491,398;88,659;'01_03_14_08_f2_00_02_01_f4_00_27_00_19_00_3b_03_53_00_07_7f_86_00_01_5a_53_;0
2020-04-23 07:20:06;0,040;0,870;0,026;0,060;0,200;229,70;50,00;491,398;107,534;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3c_03_66_00_07_7f_86_00_01_a4_0e_;0
2020-04-23 07:21:07;0,040;0,877;0,025;0,059;0,200;227,90;50,00;491,399;116,816;'01_03_14_08_e7_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_07_7f_87_00_01_c8_50_;0
2020-04-23 07:22:14;0,039;0,856;0,025;0,059;0,200;227,60;50,00;491,400;118,043;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3b_03_58_00_07_7f_88_00_01_cd_1b_;0
2020-04-23 07:23:15;0,039;0,856;0,025;0,059;0,200;227,60;50,00;491,400;118,043;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3b_03_58_00_07_7f_88_00_01_cd_1b_;0
2020-04-23 07:24:16;0,040;0,875;0,025;0,060;0,200;228,50;50,00;491,401;94,842;'01_03_14_08_ed_00_02_01_f4_00_28_00_19_00_3c_03_6b_00_07_7f_89_00_01_72_7a_;0
2020-04-23 07:25:17;0,040;0,874;0,026;0,059;0,200;228,60;50,00;491,402;130,954;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_07_7f_8a_00_01_ff_8a_;0
2020-04-23 07:27:21;0,039;0,855;0,025;0,059;0,200;227,90;50,00;491,403;99,935;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_07_7f_8b_00_01_86_5f_;0
2020-04-23 07:28:23;0,039;0,851;0,025;0,059;0,200;228,90;50,00;491,404;81,429;'01_03_14_08_f1_00_02_01_f4_00_27_00_19_00_3b_03_53_00_07_7f_8c_00_01_3e_15_;0
2020-04-23 07:29:27;0,039;0,852;0,026;0,059;0,200;228,70;50,00;491,405;112,763;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_07_7f_8d_00_01_b8_7b_;0
2020-04-23 07:30:31;0,039;0,853;0,025;0,059;0,200;228,50;50,00;491,405;122,439;'01_03_14_08_ed_00_02_01_f4_00_27_00_19_00_3b_03_55_00_07_7f_8d_00_01_de_47_;0
2020-04-23 07:31:33;0,039;0,851;0,026;0,059;0,200;229,10;49,90;491,406;110,123;'01_03_14_08_f3_00_02_01_f3_00_27_00_1a_00_3b_03_53_00_07_7f_8e_00_01_ae_2b_;0
2020-04-23 07:32:35;0,039;0,851;0,025;0,059;0,200;228,90;50,00;491,407;118,293;'01_03_14_08_f1_00_02_01_f4_00_27_00_19_00_3b_03_53_00_07_7f_8f_00_01_ce_15_;0
2020-04-23 07:34:22;0,039;0,853;0,026;0,059;0,200;228,60;50,00;491,408;66,881;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_07_7f_90_00_01_05_41_;0
2020-04-23 07:35:23;0,040;0,874;0,025;0,060;0,200;228,60;49,90;491,408;110,651;'01_03_14_08_ee_00_02_01_f3_00_28_00_19_00_3c_03_6a_00_07_7f_90_00_01_b0_3b_;0
2020-04-23 07:36:25;0,039;0,850;0,026;0,060;0,200;229,20;50,00;491,409;88,939;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3c_03_52_00_07_7f_91_00_01_5b_6b_;0
2020-04-23 07:37:26;0,039;0,854;0,025;0,059;0,200;228,10;50,00;491,410;77,233;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_07_7f_92_00_01_2d_b1_;0
2020-04-23 07:38:28;0,039;0,860;0,024;0,058;0,200;226,60;50,00;491,411;119,901;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_07_7f_93_00_01_d4_5d_;0
2020-04-23 07:39:30;0,039;0,859;0,024;0,059;0,200;226,90;50,00;491,411;72,313;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_07_7f_93_00_01_1a_79_;0
2020-04-23 07:40:36;0,039;0,857;0,024;0,059;0,200;227,50;50,00;491,412;109,973;'01_03_14_08_e3_00_02_01_f4_00_27_00_18_00_3b_03_59_00_07_7f_94_00_01_ad_95_;0
2020-04-23 07:41:37;0,039;0,857;0,025;0,059;0,200;227,40;50,00;491,413;116,053;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3b_03_59_00_07_7f_95_00_01_c5_55_;0
2020-04-23 07:42:38;0,039;0,857;0,024;0,058;0,200;227,30;50,00;491,413;100,477;'01_03_14_08_e1_00_02_01_f4_00_27_00_18_00_3a_03_59_00_07_7f_95_00_01_88_7d_;0
2020-04-23 07:43:40;0,039;0,857;0,025;0,058;0,200;227,40;50,00;491,414;80,069;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_3a_03_59_00_07_7f_96_00_01_38_c5_;0
2020-04-23 07:44:41;0,039;0,856;0,025;0,058;0,200;227,70;50,00;491,415;117,937;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_3a_03_58_00_07_7f_97_00_01_cc_b1_;0
2020-04-23 07:45:47;0,039;0,853;0,026;0,059;0,200;228,50;50,00;491,415;127,172;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3b_03_55_00_07_7f_97_00_01_f0_c4_;0
2020-04-23 07:46:49;0,039;0,851;0,026;0,059;0,200;228,90;50,00;491,416;94,549;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_07_7f_98_00_01_71_55_;0
2020-04-23 07:47:50;0,039;0,856;0,025;0,058;0,200;227,60;49,90;491,417;120,716;'01_03_14_08_e4_00_02_01_f3_00_27_00_19_00_3a_03_58_00_07_7f_99_00_01_d7_8c_;0
2020-04-23 07:48:51;0,039;0,854;0,025;0,058;0,200;228,10;50,00;491,417;86,499;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_07_7f_99_00_01_51_e3_;0
2020-04-23 07:49:52;0,039;0,859;0,024;0,058;0,200;226,90;50,00;491,418;116,715;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_07_7f_9a_00_01_c7_eb_;0
2020-04-23 07:50:53;0,038;0,845;0,022;0,056;0,200;224,80;50,00;491,419;116,460;'01_03_14_08_c8_00_02_01_f4_00_26_00_16_00_38_03_4d_00_07_7f_9b_00_01_c6_ec_;0
2020-04-23 07:52:00;0,056;0,832;0,022;0,084;0,300;224,30;50,00;491,420;100,676;'01_03_14_08_c3_00_03_01_f4_00_38_00_16_00_54_03_40_00_07_7f_9c_00_01_89_44_;0
2020-04-23 07:53:02;0,055;0,813;0,023;0,084;0,300;225,30;50,00;491,421;73,304;'01_03_14_08_cd_00_03_01_f4_00_37_00_17_00_54_03_2d_00_07_7f_9d_00_01_1e_58_;0
2020-04-23 07:54:03;0,056;0,826;0,023;0,084;0,300;225,80;50,00;491,422;69,248;'01_03_14_08_d2_00_03_01_f4_00_38_00_17_00_54_03_3a_00_07_7f_9e_00_01_0e_80_;0
2020-04-23 07:55:05;0,056;0,829;0,023;0,084;0,300;225,00;50,00;491,422;89,826;'01_03_14_08_ca_00_03_01_f4_00_38_00_17_00_54_03_3d_00_07_7f_9e_00_01_5e_e2_;0
2020-04-23 07:56:12;0,057;0,840;0,023;0,085;0,300;226,00;50,00;491,424;113,362;'01_03_14_08_d4_00_03_01_f4_00_39_00_17_00_55_03_48_00_07_7f_a0_00_01_ba_d2_;0
2020-04-23 07:57:14;0,057;0,844;0,022;0,085;0,300;225,10;50,00;491,425;80,376;'01_03_14_08_cb_00_03_01_f4_00_39_00_16_00_55_03_4c_00_07_7f_a1_00_01_39_f8_;0
2020-04-23 07:58:15;0,056;0,827;0,023;0,085;0,300;225,70;50,00;491,426;104,344;'01_03_14_08_d1_00_03_01_f4_00_38_00_17_00_55_03_3b_00_07_7f_a2_00_01_97_98_;0
2020-04-23 07:59:16;0,056;0,829;0,022;0,084;0,300;225,00;50,00;491,426;104,978;'01_03_14_08_ca_00_03_01_f4_00_38_00_16_00_54_03_3d_00_07_7f_a2_00_01_9a_12_;0
2020-04-23 08:00:18;0,056;0,832;0,022;0,084;0,300;224,30;49,90;491,427;130,634;'01_03_14_08_c3_00_03_01_f3_00_38_00_16_00_54_03_40_00_07_7f_a3_00_01_fe_4a_;0
2020-04-23 08:01:20;0,057;0,841;0,022;0,084;0,300;225,70;50,00;491,428;77,427;'01_03_14_08_d1_00_03_01_f4_00_39_00_16_00_54_03_49_00_07_7f_a4_00_01_2e_73_;0
2020-04-23 08:02:27;0,056;0,824;0,023;0,085;0,300;226,40;50,00;491,429;117,444;'01_03_14_08_d8_00_03_01_f4_00_38_00_17_00_55_03_38_00_07_7f_a5_00_01_ca_c4_;0
2020-04-23 08:03:28;0,056;0,824;0,024;0,085;0,300;226,40;50,00;491,430;68,304;'01_03_14_08_d8_00_03_01_f4_00_38_00_18_00_55_03_38_00_07_7f_a6_00_01_0a_d0_;0
2020-04-23 08:04:30;0,057;0,830;0,025;0,085;0,300;228,80;49,90;491,431;71,113;'01_03_14_08_f0_00_03_01_f3_00_39_00_19_00_55_03_3e_00_07_7f_a7_00_01_15_c9_;0
2020-04-23 08:05:31;0,057;0,834;0,024;0,086;0,300;227,70;50,00;491,432;116,492;'01_03_14_08_e5_00_03_01_f4_00_39_00_18_00_56_03_42_00_07_7f_a8_00_01_c7_0c_;0
