2020-06-26 03:22:34;0,057;1,000;0,000;0,056;0,244;232,73;50,00;158,449;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:23:36;0,056;1,000;0,000;0,057;0,240;232,54;50,00;158,449;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:24:38;0,057;1,000;0,000;0,056;0,245;232,53;50,00;158,449;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:25:45;0,057;1,000;0,000;0,056;0,244;232,90;50,00;158,449;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:26:47;0,056;1,000;0,001;0,057;0,241;232,23;50,01;158,449;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:27:48;0,057;1,000;0,000;0,057;0,244;232,29;50,00;158,449;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:28:49;0,056;1,000;0,000;0,056;0,240;233,18;49,99;158,449;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:29:51;0,057;1,000;0,000;0,056;0,244;233,16;50,00;158,449;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:30:52;0,057;1,000;0,000;0,057;0,244;233,26;50,00;158,449;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:31:53;0,057;1,000;0,000;0,057;0,244;233,26;50,01;158,449;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:32:59;0,057;1,000;0,000;0,057;0,244;233,28;50,00;158,449;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:34:01;0,056;1,000;0,000;0,057;0,239;233,67;50,01;158,450;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:35:02;0,057;1,000;0,000;0,056;0,244;233,32;49,98;158,450;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:36:03;0,056;1,000;0,000;0,056;0,241;232,15;49,98;158,450;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:37:04;0,057;1,000;0,000;0,057;0,245;232,11;49,98;158,450;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:38:11;0,056;1,000;0,000;0,057;0,240;232,78;50,00;158,450;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:39:12;0,056;1,000;0,000;0,056;0,241;231,86;50,00;158,450;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:40:14;0,056;1,000;0,000;0,056;0,241;232,19;50,00;158,450;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:41:15;0,056;1,000;0,000;0,056;0,241;231,74;49,99;158,450;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:42:16;0,057;1,000;0,001;0,056;0,246;231,44;50,01;158,450;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:43:23;0,056;1,000;0,001;0,056;0,241;231,58;50,02;158,450;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:44:25;0,056;1,000;0,000;0,057;0,241;232,17;50,00;158,451;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:45:49;'off-line;'off-line;;;;;;;;';
2020-06-26 03:47:09;0,057;1,000;0,000;0,057;0,245;232,37;49,99;158,451;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:48:10;0,056;1,000;0,000;0,056;0,241;232,19;49,98;158,451;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:49:12;0,056;1,000;0,000;0,057;0,241;232,39;49,98;158,451;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:50:14;0,056;1,000;0,000;0,056;0,241;232,33;49,98;158,451;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:51:15;0,301;0,822;0,209;0,367;1,594;231,48;49,99;158,452;26,543;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-26 03:52:22;0,287;0,813;0,207;0,353;1,528;231,14;50,00;158,452;26,544;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-26 03:53:24;0,281;0,805;0,207;0,349;1,510;231,03;49,99;158,453;26,544;'01_03_04_00_00_01_19_3a_69_;281
2020-06-26 03:54:26;0,276;0,805;0,205;0,346;1,486;231,00;50,01;158,453;26,544;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-26 03:55:28;0,270;0,800;0,204;0,339;1,466;230,42;49,99;158,454;26,545;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-26 03:56:34;0,266;0,795;0,204;0,336;1,454;230,38;49,99;158,454;26,545;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-26 03:57:40;0,262;0,789;0,204;0,332;1,438;230,82;50,00;158,455;26,546;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-26 03:58:43;0,258;0,787;0,204;0,329;1,424;230,94;50,00;158,455;26,546;'01_03_04_00_00_01_02_7a_62_;258
2020-06-26 03:59:50;0,256;0,783;0,204;0,326;1,412;230,82;50,00;158,455;26,546;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-26 04:00:52;0,255;0,779;0,205;0,326;1,408;231,38;50,01;158,456;26,547;'01_03_04_00_00_00_ff_ba_73_;255
2020-06-26 04:01:53;0,253;0,773;0,206;0,326;1,406;231,84;49,99;158,456;26,547;'01_03_04_00_00_00_fd_3b_b2_;253
2020-06-26 04:03:00;0,250;0,777;0,204;0,323;1,395;231,49;49,98;158,457;26,547;'01_03_04_00_00_00_fa_7a_70_;250
2020-06-26 04:04:02;0,136;0,776;0,032;0,320;0,600;231,29;49,98;158,457;26,548;'01_03_04_00_00_00_88_fa_55_;136
2020-06-26 04:05:03;0,135;0,978;0,032;0,138;0,594;232,20;49,99;158,457;26,548;'01_03_04_00_00_00_87_ba_51_;135
2020-06-26 04:06:04;0,134;0,971;0,033;0,138;0,593;232,57;49,99;158,458;26,548;'01_03_04_00_00_00_86_7b_91_;134
2020-06-26 04:07:06;0,133;0,978;0,032;0,137;0,586;231,75;49,98;158,458;26,548;'01_03_04_00_00_00_85_3b_90_;133
2020-06-26 04:08:13;0,056;1,000;0,000;0,057;0,241;231,77;50,00;158,458;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:09:14;0,056;1,000;0,001;0,056;0,241;232,04;49,99;158,458;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:10:16;0,056;1,000;0,001;0,056;0,242;231,09;50,00;158,458;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:11:18;0,056;1,000;0,001;0,056;0,241;231,71;49,98;158,458;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:12:24;0,056;1,000;0,000;0,056;0,245;232,20;50,00;158,458;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:13:26;0,056;1,000;0,001;0,056;0,241;231,87;49,99;158,459;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:14:27;0,056;1,000;0,000;0,056;0,240;232,63;49,99;158,459;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:15:28;0,056;1,000;0,000;0,057;0,240;232,58;50,01;158,459;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:16:29;0,057;1,000;0,001;0,056;0,245;232,38;50,00;158,459;26,548;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 04:17:31;0,057;1,000;0,000;0,056;0,244;232,78;50,00;158,459;26,548;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 04:18:33;0,057;1,000;0,000;0,056;0,245;232,47;50,01;158,459;26,548;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 04:19:39;0,056;1,000;0,000;0,056;0,240;232,81;50,00;158,459;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:20:40;0,057;1,000;0,000;0,056;0,245;232,58;49,97;158,459;26,548;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 04:21:41;0,057;1,000;0,000;0,056;0,245;232,64;50,00;158,459;26,548;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 04:22:43;0,056;1,000;0,000;0,057;0,240;232,76;50,01;158,459;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:23:44;0,056;1,000;0,000;0,056;0,240;232,60;50,00;158,460;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:24:51;0,057;1,000;0,000;0,056;0,244;232,69;50,00;158,460;26,548;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 04:25:52;0,056;1,000;0,001;0,056;0,241;231,56;50,00;158,460;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:26:54;0,056;1,000;0,000;0,057;0,240;232,34;49,99;158,460;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:27:55;0,057;1,000;0,000;0,057;0,240;232,50;50,00;158,460;26,548;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 04:28:56;0,056;1,000;0,001;0,056;0,241;232,20;50,01;158,460;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:29:57;0,067;1,000;0,002;0,067;0,287;232,93;50,01;158,460;26,548;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-26 04:31:04;0,067;1,000;0,002;0,067;0,287;232,87;50,00;158,460;26,548;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-26 04:32:05;0,056;1,000;0,000;0,056;0,245;232,49;49,99;158,460;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:33:07;0,057;1,000;0,000;0,057;0,244;233,02;50,00;158,460;26,548;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 04:34:08;0,057;1,000;0,000;0,057;0,244;232,81;49,99;158,461;26,548;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 04:35:15;0,057;1,000;0,000;0,056;0,245;232,46;49,98;158,461;26,548;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 04:36:17;0,056;1,000;0,000;0,057;0,240;232,74;49,98;158,461;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:37:18;0,057;1,000;0,000;0,057;0,244;233,26;49,98;158,461;26,548;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 04:38:20;0,056;1,000;0,000;0,056;0,240;233,14;49,98;158,461;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:39:21;0,056;1,000;0,000;0,057;0,240;233,28;49,99;158,461;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:40:28;0,057;1,000;0,000;0,057;0,244;232,59;49,99;158,461;26,548;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 04:41:29;0,056;1,000;0,000;0,056;0,241;232,12;50,00;158,461;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:42:31;0,057;1,000;0,000;0,056;0,244;232,79;50,00;158,461;26,548;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 04:43:38;0,056;1,000;0,000;0,057;0,240;232,59;50,00;158,461;26,548;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 04:44:40;0,067;1,000;0,003;0,067;0,288;232,25;50,01;158,462;26,548;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-26 04:45:41;0,067;1,000;0,003;0,067;0,284;231,84;50,00;158,462;26,548;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-26 04:46:43;0,167;0,982;0,034;0,170;0,718;232,45;50,00;158,462;26,548;'01_03_04_00_00_00_a7_bb_89_;167
2020-06-26 04:47:45;0,152;0,980;0,032;0,157;0,666;232,55;50,01;158,462;26,548;'01_03_04_00_00_00_98_fb_99_;152
2020-06-26 04:48:46;0,154;0,981;0,032;0,157;0,674;232,92;50,01;158,462;26,548;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-26 04:49:47;0,144;0,973;0,035;0,149;0,635;232,96;50,01;158,463;26,548;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-26 04:50:53;0,187;0,989;0,033;0,191;0,811;232,92;50,02;158,463;26,548;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 04:51:54;0,188;0,989;0,033;0,189;0,816;232,84;49,99;158,463;26,548;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-26 04:52:56;0,189;0,989;0,032;0,192;0,820;232,81;50,01;158,464;26,548;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-26 04:53:57;0,188;0,989;0,033;0,190;0,815;232,91;50,01;158,464;26,548;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-26 04:54:59;0,189;0,989;0,032;0,190;0,820;232,77;49,99;158,464;26,548;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-26 04:56:00;0,185;0,984;0,034;0,188;0,806;232,95;49,99;158,465;26,548;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-26 04:57:45;0,185;0,989;0,033;0,187;0,803;232,08;49,98;158,465;26,549;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-26 04:58:47;0,185;0,989;0,032;0,186;0,805;232,32;49,99;158,465;26,549;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-26 04:59:54;0,338;0,854;0,207;0,397;1,709;231,60;50,02;158,466;26,549;'01_03_04_00_00_01_52_7a_5e_;338
2020-06-26 05:00:56;0,337;0,851;0,208;0,397;1,709;231,81;50,02;158,467;26,549;'01_03_04_00_00_01_51_3a_5f_;337
2020-06-26 05:01:57;0,332;0,847;0,209;0,393;1,686;232,44;50,04;158,467;26,550;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-26 05:03:04;0,331;0,846;0,209;0,390;1,682;232,43;50,03;158,468;26,550;'01_03_04_00_00_01_4b_bb_94_;331
2020-06-26 05:04:05;0,329;0,845;0,208;0,388;1,668;232,62;50,00;158,468;26,550;'01_03_04_00_00_01_49_3a_55_;329
2020-06-26 05:05:07;0,314;0,842;0,203;0,373;1,613;231,21;50,01;158,469;26,551;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-26 05:06:08;0,312;0,839;0,205;0,372;1,607;232,06;50,02;158,469;26,551;'01_03_04_00_00_01_38_fa_71_;312
2020-06-26 05:07:09;0,309;0,835;0,204;0,371;1,597;231,66;50,01;158,470;26,551;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-26 05:08:16;0,308;0,837;0,203;0,368;1,590;231,40;50,01;158,470;26,552;'01_03_04_00_00_01_34_fa_74_;308
2020-06-26 05:09:17;0,306;0,836;0,203;0,366;1,586;231,34;50,01;158,471;26,552;'01_03_04_00_00_01_32_7a_76_;306
2020-06-26 05:10:19;0,304;0,835;0,201;0,365;1,576;230,83;49,99;158,471;26,552;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-26 05:11:20;0,302;0,832;0,202;0,362;1,571;230,83;49,98;158,472;26,553;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-26 05:12:21;0,301;0,833;0,198;0,360;1,565;229,97;50,00;158,472;26,553;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-26 05:13:22;0,187;0,989;0,029;0,189;0,820;230,39;50,02;158,473;26,553;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 05:14:23;0,187;0,989;0,030;0,189;0,819;230,60;50,00;158,473;26,553;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 05:15:30;0,186;0,989;0,030;0,188;0,814;230,68;49,99;158,474;26,553;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-26 05:16:31;0,186;0,989;0,030;0,188;0,814;230,88;50,01;158,474;26,553;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-26 05:17:32;0,189;0,984;0,035;0,192;0,827;232,04;49,99;158,474;26,553;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-26 05:18:34;0,189;0,984;0,035;0,192;0,831;231,04;50,01;158,475;26,554;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-26 05:19:41;0,189;0,984;0,036;0,192;0,828;231,68;50,00;158,475;26,554;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-26 05:20:43;0,189;0,984;0,037;0,194;0,827;231,95;50,01;158,475;26,554;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-26 05:21:44;0,189;0,984;0,035;0,192;0,832;230,59;50,01;158,476;26,554;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-26 05:22:46;0,197;0,990;0,034;0,199;0,859;231,44;50,01;158,476;26,554;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-26 05:23:47;0,198;0,985;0,036;0,200;0,864;232,47;50,00;158,476;26,554;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-26 05:24:54;0,186;0,984;0,037;0,190;0,815;230,61;50,00;158,477;26,554;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-26 05:25:55;0,185;0,984;0,037;0,190;0,815;230,44;49,98;158,477;26,554;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-26 05:26:57;0,186;0,984;0,036;0,189;0,817;231,14;50,00;158,477;26,554;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-26 05:27:59;0,184;0,984;0,034;0,188;0,816;229,16;49,98;158,478;26,554;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-26 05:29:02;0,185;0,984;0,035;0,188;0,820;230,29;49,98;158,478;26,554;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-26 05:30:03;0,185;0,984;0,037;0,188;0,821;231,26;50,00;158,478;26,554;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-26 05:31:05;0,186;0,984;0,036;0,188;0,816;231,42;49,98;158,478;26,554;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-26 05:32:07;0,195;0,989;0,034;0,198;0,854;231,80;50,00;158,479;26,554;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-26 05:33:14;0,195;0,989;0,033;0,196;0,856;230,00;50,00;158,479;26,554;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-26 05:34:15;0,195;0,989;0,034;0,197;0,852;231,06;50,01;158,480;26,554;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-26 05:35:16;0,185;0,984;0,035;0,190;0,813;231,05;49,99;158,480;26,555;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-26 05:36:17;0,187;0,984;0,035;0,190;0,824;230,31;50,00;158,480;26,555;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 05:37:19;0,187;0,984;0,034;0,190;0,826;229,81;49,99;158,480;26,555;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 05:38:26;0,187;0,989;0,033;0,191;0,826;228,63;49,99;158,481;26,555;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 05:39:28;0,188;0,984;0,035;0,191;0,827;230,69;49,99;158,481;26,555;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-26 05:40:30;0,187;0,989;0,033;0,189;0,829;230,39;50,00;158,481;26,555;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 05:41:31;0,187;0,984;0,034;0,190;0,824;229,34;49,98;158,482;26,555;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 05:42:33;0,187;0,984;0,035;0,191;0,823;230,82;49,98;158,482;26,555;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 05:43:34;0,187;0,984;0,035;0,190;0,822;231,09;49,99;158,482;26,555;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 05:44:40;0,188;0,984;0,035;0,190;0,826;231,09;49,98;158,483;26,555;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-26 05:45:42;0,187;0,984;0,034;0,189;0,825;230,18;49,99;158,483;26,555;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 05:46:43;0,186;0,984;0,034;0,190;0,820;230,73;50,01;158,483;26,555;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-26 05:47:45;0,187;0,984;0,035;0,190;0,821;231,67;50,00;158,484;26,555;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-26 05:48:46;0,186;0,984;0,034;0,189;0,820;230,35;50,00;158,484;26,555;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-26 05:49:48;0,183;0,984;0,034;0,186;0,807;230,26;49,99;158,484;26,555;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-26 05:50:54;0,184;0,984;0,035;0,187;0,810;230,84;49,99;158,485;26,555;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-26 05:51:56;0,183;0,983;0,034;0,186;0,811;229,21;49,97;158,485;26,555;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-26 05:52:57;0,183;0,983;0,034;0,188;0,813;230,09;49,97;158,485;26,556;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-26 05:53:59;0,183;0,983;0,034;0,186;0,809;229,89;49,98;158,486;26,556;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-26 05:55:00;0,183;0,983;0,034;0,186;0,812;228,98;49,99;158,486;26,556;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-26 05:56:01;0,183;0,989;0,033;0,186;0,813;228,72;50,01;158,486;26,556;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-26 05:57:49;0,183;0,989;0,032;0,185;0,809;228,48;50,00;158,487;26,556;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-26 05:58:51;0,184;0,984;0,036;0,186;0,810;230,74;50,01;158,487;26,556;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-26 05:59:57;0,096;1,000;0,003;0,096;0,416;230,39;50,02;158,487;26,556;'01_03_04_00_00_00_60_fa_1b_;96
2020-06-26 06:00:58;0,079;1,000;0,003;0,079;0,348;229,42;50,06;158,488;26,556;'01_03_04_00_00_00_4f_bb_c7_;79
2020-06-26 06:02:00;0,099;1,000;0,005;0,100;0,431;229,19;50,07;158,488;26,556;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-26 06:03:01;0,100;1,000;0,006;0,100;0,437;228,54;50,05;158,488;26,556;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-26 06:04:03;0,101;1,000;0,007;0,100;0,444;227,07;50,04;158,488;26,556;'01_03_04_00_00_00_65_3a_18_;101
2020-06-26 06:05:09;0,101;1,000;0,007;0,100;0,440;227,03;50,02;158,488;26,556;'01_03_04_00_00_00_65_3a_18_;101
2020-06-26 06:06:10;0,100;1,000;0,006;0,100;0,444;227,16;50,02;158,488;26,556;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-26 06:07:12;0,099;1,000;0,007;0,100;0,442;225,76;50,01;158,489;26,556;'01_03_04_00_00_00_63_ba_1a_;99
2020-06-26 06:08:13;0,097;1,000;0,006;0,098;0,427;227,13;49,98;158,489;26,556;'01_03_04_00_00_00_61_3b_db_;97
2020-06-26 06:09:20;0,098;1,000;0,005;0,098;0,430;227,72;49,99;158,489;26,556;'01_03_04_00_00_00_62_7b_da_;98
2020-06-26 06:10:22;0,248;0,837;0,162;0,295;1,298;228,01;49,99;158,489;26,556;'01_03_04_00_00_00_f8_fb_b1_;248
2020-06-26 06:11:22;0,239;0,829;0,164;0,286;1,262;229,00;49,97;158,490;26,557;'01_03_04_00_00_00_ef_bb_bf_;239
2020-06-26 06:12:24;0,232;0,823;0,161;0,282;1,236;228,06;49,99;158,490;26,557;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-26 06:13:25;0,230;0,825;0,158;0,278;1,231;226,29;49,99;158,491;26,557;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-26 06:14:26;0,226;0,825;0,156;0,274;1,211;226,23;49,98;158,491;26,557;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-26 06:15:28;0,222;0,825;0,152;0,269;1,196;227,15;49,99;158,491;26,558;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-26 06:16:34;0,221;0,816;0,157;0,271;1,195;226,54;50,00;158,492;26,558;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-26 06:17:36;0,221;0,822;0,155;0,269;1,188;226,37;50,00;158,492;26,558;'01_03_04_00_00_00_dd_3a_6a_;221
2020-06-26 06:18:38;0,219;0,814;0,157;0,269;1,180;227,05;50,00;158,493;26,558;'01_03_04_00_00_00_db_ba_68_;219
2020-06-26 06:19:39;0,218;0,811;0,158;0,265;1,181;226,20;49,99;158,493;26,559;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-26 06:20:40;0,216;0,809;0,157;0,265;1,170;227,22;49,98;158,493;26,559;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-26 06:21:42;0,214;0,810;0,155;0,263;1,165;226,52;49,98;158,494;26,559;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-26 06:22:43;0,106;1,000;0,008;0,099;0,468;226,31;49,99;158,494;26,560;'01_03_04_00_00_00_6a_7a_1c_;106
2020-06-26 06:23:50;0,100;1,000;0,007;0,100;0,439;227,49;49,99;158,494;26,560;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-26 06:24:51;0,097;1,000;0,008;0,098;0,433;226,22;49,98;158,494;26,560;'01_03_04_00_00_00_61_3b_db_;97
2020-06-26 06:25:53;0,098;1,000;0,007;0,098;0,433;226,18;50,00;158,495;26,560;'01_03_04_00_00_00_62_7b_da_;98
2020-06-26 06:26:54;0,101;1,000;0,007;0,101;0,446;226,32;49,99;158,495;26,560;'01_03_04_00_00_00_65_3a_18_;101
2020-06-26 06:27:56;0,100;1,000;0,008;0,101;0,441;226,38;49,99;158,495;26,560;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-26 06:29:02;0,101;1,000;0,008;0,100;0,444;227,36;50,01;158,495;26,560;'01_03_04_00_00_00_65_3a_18_;101
2020-06-26 06:30:04;0,101;1,000;0,005;0,101;0,441;228,82;50,00;158,495;26,560;'01_03_04_00_00_00_65_3a_18_;101
2020-06-26 06:31:05;0,100;1,000;0,007;0,100;0,440;227,31;49,98;158,495;26,560;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-26 06:32:07;0,101;1,000;0,007;0,100;0,444;227,35;49,98;158,496;26,560;'01_03_04_00_00_00_65_3a_18_;101
2020-06-26 06:33:08;0,100;1,000;0,006;0,100;0,437;228,35;50,01;158,496;26,560;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-26 06:34:15;0,100;1,000;0,007;0,100;0,437;228,58;50,00;158,496;26,560;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-26 06:35:16;0,100;1,000;0,007;0,100;0,441;225,88;49,99;158,496;26,560;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-26 06:36:18;0,100;1,000;0,007;0,100;0,444;227,26;49,98;158,496;26,560;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-26 06:37:19;0,101;1,000;0,007;0,100;0,442;228,05;49,98;158,497;26,560;'01_03_04_00_00_00_65_3a_18_;101
2020-06-26 06:38:21;0,094;1,000;0,007;0,094;0,415;225,99;49,98;158,497;26,560;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-26 06:39:28;0,094;1,000;0,007;0,095;0,416;225,67;49,97;158,497;26,560;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-26 06:40:29;0,094;1,000;0,007;0,095;0,415;226,47;49,98;158,497;26,560;';
2020-06-26 06:41:30;0,094;1,000;0,007;0,094;0,415;226,27;49,97;158,497;26,560;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-26 06:42:32;0,094;1,000;0,007;26,560;0,413;227,02;49,97;158,497;26,560;'01_03_04_00_00_00_5e_7b_cb_;94
2020-06-26 06:43:34;0,105;1,000;0,009;0,105;0,461;227,49;49,98;158,498;26,560;'01_03_04_00_00_00_69_3a_1d_;105
2020-06-26 06:44:35;0,095;1,000;0,007;0,095;0,419;226,42;49,98;158,498;26,560;'01_03_04_00_00_00_5f_ba_0b_;95
