Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-09 05:22:07;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3768,143;1390,000;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_7f_4f_00_15_35_b0_;0
2024-04-09 05:23:13;0,044;0,983;0,024;0,058;0,200;223,60;50,00;3768,144;1391,272;'01_03_14_08_bc_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_39_7f_50_00_15_3a_a8_;0
2024-04-09 05:24:15;0,044;0,979;0,024;0,058;0,200;224,50;49,90;3768,144;1424,700;'01_03_14_08_c5_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_39_7f_50_00_15_bd_3c_;0
2024-04-09 05:25:16;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3768,145;1435,179;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_39_7f_51_00_15_e6_2b_;0
2024-04-09 05:26:18;0,043;0,955;0,025;0,058;0,200;224,90;49,90;3768,146;1436,112;'01_03_14_08_c9_00_02_01_f3_00_2b_00_19_00_3a_03_bb_00_39_7f_52_00_15_e9_d0_;0
2024-04-09 05:27:24;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3768,147;1394,667;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_39_7f_53_00_15_47_eb_;0
2024-04-09 05:28:26;0,044;0,976;0,025;0,058;0,200;225,30;49,90;3768,148;1386,848;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_39_7f_54_00_15_29_60_;0
2024-04-09 05:29:27;0,043;0,954;0,025;0,058;0,200;225,20;50,00;3768,148;1413,855;'01_03_14_08_cc_00_02_01_f4_00_2b_00_19_00_3a_03_ba_00_39_7f_54_00_15_92_df_;0
2024-04-09 05:30:29;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3768,149;1381,495;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_7f_55_00_15_14_77_;0
2024-04-09 05:31:31;0,043;0,960;0,024;0,057;0,200;223,80;49,90;3768,150;1416,357;'01_03_14_08_be_00_02_01_f3_00_2b_00_18_00_39_03_c0_00_39_7f_56_00_15_9c_a5_;0
2024-04-09 05:32:32;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3768,150;1378,920;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_7f_56_00_15_0a_68_;0
2024-04-09 05:33:38;0,043;0,966;0,023;0,056;0,200;222,40;49,90;3768,151;1440,776;'01_03_14_08_b0_00_02_01_f3_00_2b_00_17_00_38_03_c6_00_39_7f_57_00_15_fc_08_;0
2024-04-09 05:34:40;0,044;0,985;0,024;0,057;0,200;223,20;50,00;3768,152;1421,674;'01_03_14_08_b8_00_02_01_f4_00_2c_00_18_00_39_03_d9_00_39_7f_58_00_15_b1_6a_;0
2024-04-09 05:35:41;0,044;0,981;0,024;0,057;0,200;224,10;50,00;3768,153;1419,772;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_39_03_d5_00_39_7f_59_00_15_a9_fc_;0
2024-04-09 05:36:43;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3768,154;1412,113;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_7f_5a_00_15_8c_11_;0
2024-04-09 05:37:44;0,044;0,983;0,024;0,057;0,200;223,70;49,90;3768,154;1406,116;'01_03_14_08_bd_00_02_01_f3_00_2c_00_18_00_39_03_d7_00_39_7f_5a_00_15_74_a4_;0
2024-04-09 05:38:46;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3768,155;1380,912;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_39_7f_5b_00_15_12_30_;0
2024-04-09 05:39:47;0,044;0,983;0,024;0,057;0,200;223,60;49,90;3768,156;1419,609;'01_03_14_08_bc_00_02_01_f3_00_2c_00_18_00_39_03_d7_00_39_7f_5c_00_15_a9_59_;0
2024-04-09 05:40:54;0,043;0,968;0,022;0,056;0,200;222,10;49,90;3768,157;1432,920;'01_03_14_08_ad_00_02_01_f3_00_2b_00_16_00_38_03_c8_00_39_7f_5d_00_15_dd_58_;0
2024-04-09 05:41:56;0,043;0,967;0,023;0,056;0,200;222,30;50,00;3768,157;1382,430;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_38_03_c7_00_39_7f_5d_00_15_18_1e_;0
2024-04-09 05:42:58;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3768,158;1429,790;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_7f_5e_00_15_d1_1e_;0
2024-04-09 05:43:59;0,043;0,971;0,022;0,056;0,200;221,40;49,90;3768,159;1436,093;'01_03_14_08_a6_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_39_7f_5f_00_15_e9_bd_;0
2024-04-09 05:45:06;0,043;0,964;0,023;0,057;0,200;222,90;50,00;3768,160;1435,736;'01_03_14_08_b5_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_7f_60_00_15_e8_58_;0
2024-04-09 05:46:07;0,044;0,987;0,022;0,056;0,200;222,70;50,00;3768,160;1412,154;'01_03_14_08_b3_00_02_01_f4_00_2c_00_16_00_38_03_db_00_39_7f_60_00_15_8c_3a_;0
2024-04-09 05:47:12;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3768,161;1384,912;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_7f_61_00_15_21_d0_;0
2024-04-09 05:48:10;0,043;0,971;0,022;0,055;0,200;221,40;50,00;3768,162;1408,643;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_37_03_cb_00_39_7f_62_00_15_7e_83_;0
2024-04-09 05:49:12;0,043;0,971;0,022;0,055;0,200;221,30;50,00;3768,163;1403,655;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_37_03_cb_00_39_7f_63_00_15_6b_07_;0
2024-04-09 05:50:14;0,043;0,977;0,021;0,055;0,200;220,00;50,00;3768,163;1424,939;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_37_03_d1_00_39_7f_63_00_15_be_2b_;0
2024-04-09 05:51:20;0,043;0,977;0,021;0,055;0,200;219,90;50,00;3768,164;1399,039;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_37_03_d1_00_39_7f_64_00_15_58_ff_;0
2024-04-09 05:52:22;0,043;0,975;0,021;0,055;0,200;220,30;50,00;3768,165;1434,735;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_39_7f_65_00_15_e4_6f_;0
2024-04-09 05:53:24;0,044;0,991;0,022;0,056;0,200;221,80;50,00;3768,166;1389,221;'01_03_14_08_aa_00_02_01_f4_00_2c_00_16_00_38_03_df_00_39_7f_66_00_15_32_a5_;0
2024-04-09 05:54:25;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3768,166;1408,690;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_7f_66_00_15_7e_b2_;0
2024-04-09 05:55:27;0,043;0,973;0,021;0,056;0,200;220,90;50,00;3768,167;1438,530;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_39_7f_67_00_15_f3_42_;0
2024-04-09 05:56:33;0,043;0,975;0,021;0,055;0,200;220,40;50,00;3768,168;1425,624;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_39_7f_68_00_15_c0_d8_;0
2024-04-09 05:57:35;0,043;0,976;0,021;0,056;0,200;220,10;49,90;3768,169;1422,823;'01_03_14_08_99_00_02_01_f3_00_2b_00_15_00_38_03_d0_00_39_7f_69_00_15_b5_e7_;0
2024-04-09 05:58:36;0,043;0,965;0,023;0,057;0,200;222,60;50,00;3768,170;1404,398;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_7f_6a_00_15_6d_ee_;0
2024-04-09 05:59:37;0,044;0,990;0,022;0,057;0,200;222,10;50,00;3768,170;1399,426;'01_03_14_08_ad_00_02_01_f4_00_2c_00_16_00_39_03_de_00_39_7f_6a_00_15_5a_82_;0
2024-04-09 06:00:38;0,043;0,969;0,022;0,056;0,200;221,80;50,00;3768,171;1433,568;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_7f_6b_00_15_df_e0_;0
2024-04-09 06:01:44;0,043;0,964;0,023;0,057;0,200;223,00;49,90;3768,172;1387,293;'01_03_14_08_b6_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_7f_6c_00_15_2b_1d_;0
2024-04-09 06:02:45;0,043;0,961;0,023;0,056;0,200;223,70;49,90;3768,173;1410,152;'01_03_14_08_bd_00_02_01_f3_00_2b_00_17_00_38_03_c1_00_39_7f_6d_00_15_84_68_;0
2024-04-09 06:03:47;0,044;0,987;0,023;0,057;0,200;222,70;50,00;3768,173;1381,525;'01_03_14_08_b3_00_02_01_f4_00_2c_00_17_00_39_03_db_00_39_7f_6d_00_15_14_95_;0
2024-04-09 06:04:49;0,043;0,971;0,022;0,057;0,200;221,40;50,00;3768,174;1438,432;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_39_7f_6e_00_15_f2_e0_;0
2024-04-09 06:05:51;0,043;0,970;0,022;0,057;0,200;221,60;50,00;3768,175;1431,817;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_39_7f_6f_00_15_d9_09_;0
2024-04-09 06:06:58;0,043;0,968;0,022;0,057;0,200;222,10;49,90;3768,176;1392,833;'01_03_14_08_ad_00_02_01_f3_00_2b_00_16_00_39_03_c8_00_39_7f_70_00_15_40_c1_;0
2024-04-09 06:07:59;0,044;0,986;0,023;0,057;0,200;222,90;50,00;3768,176;1383,643;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_39_03_da_00_39_7f_70_00_15_1c_db_;0
2024-04-09 06:09:01;0,043;0,963;0,022;0,057;0,200;223,10;50,00;3768,177;1422,297;'01_03_14_08_b7_00_02_01_f4_00_2b_00_16_00_39_03_c3_00_39_7f_71_00_15_b3_d9_;0
2024-04-09 06:10:02;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3768,178;1379,353;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_7f_72_00_15_0c_19_;0
2024-04-09 06:11:04;0,043;0,966;0,023;0,056;0,200;222,50;50,00;3768,179;1427,197;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_38_03_c6_00_39_7f_73_00_15_c6_fd_;0
2024-04-09 06:12:11;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3768,179;1400,882;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_7f_73_00_15_60_32_;0
2024-04-09 06:13:13;0,043;0,968;0,022;0,057;0,200;222,00;50,00;3768,180;1407,998;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_7f_74_00_15_7b_fe_;0
2024-04-09 06:14:14;0,043;0,974;0,021;0,056;0,200;220,70;49,90;3768,181;1376,936;'01_03_14_08_9f_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_39_7f_75_00_15_02_a8_;0
2024-04-09 06:15:16;0,043;0,976;0,020;0,056;0,200;220,10;50,00;3768,182;1427,423;'01_03_14_08_99_00_02_01_f4_00_2b_00_14_00_38_03_d0_00_39_7f_76_00_15_c7_df_;0
2024-04-09 06:16:17;0,043;0,975;0,020;0,056;0,200;220,40;50,00;3768,182;1435,090;'01_03_14_08_9c_00_02_01_f4_00_2b_00_14_00_38_03_cf_00_39_7f_76_00_15_e5_d2_;0
2024-04-09 06:18:03;0,043;0,972;0,020;0,056;0,200;221,10;50,00;3768,184;1421,056;'01_03_14_08_a3_00_02_01_f4_00_2b_00_14_00_38_03_cc_00_39_7f_78_00_15_af_00_;0
2024-04-09 06:19:05;0,043;0,971;0,021;0,056;0,200;221,30;50,00;3768,184;1398,196;'01_03_14_08_a5_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_7f_78_00_15_55_b4_;0
2024-04-09 06:20:07;0,042;0,949;0,021;0,055;0,200;221,10;50,00;3768,185;1397,130;'01_03_14_08_a3_00_02_01_f4_00_2a_00_15_00_37_03_b5_00_39_7f_79_00_15_51_8a_;0
2024-04-09 06:21:09;0,042;0,954;0,020;0,055;0,200;219,90;50,00;3768,186;1434,690;'01_03_14_08_97_00_02_01_f4_00_2a_00_14_00_37_03_ba_00_39_7f_7a_00_15_e4_42_;0
2024-04-09 06:22:15;0,042;0,952;0,020;0,055;0,200;220,40;50,00;3768,187;1388,647;'01_03_14_08_9c_00_02_01_f4_00_2a_00_14_00_37_03_b8_00_39_7f_7b_00_15_30_67_;0
2024-04-09 06:23:17;0,043;0,967;0,023;0,056;0,200;222,30;49,90;3768,187;1425,111;'01_03_14_08_af_00_02_01_f3_00_2b_00_17_00_38_03_c7_00_39_7f_7b_00_15_be_d7_;0
2024-04-09 06:24:18;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3768,188;1427,392;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_7f_7c_00_15_c7_c0_;0
2024-04-09 06:25:21;0,043;0,970;0,022;0,057;0,200;221,60;50,00;3768,189;1407,244;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_39_03_ca_00_39_7f_7d_00_15_79_0c_;0
2024-04-09 06:26:27;0,042;0,954;0,021;0,055;0,200;219,90;49,90;3768,190;1435,261;'01_03_14_08_97_00_02_01_f3_00_2a_00_15_00_37_03_ba_00_39_7f_7e_00_15_e6_7d_;0
2024-04-09 06:27:29;0,043;0,972;0,022;0,056;0,200;221,10;49,90;3768,191;1397,371;'01_03_14_08_a3_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_39_7f_7f_00_15_52_7b_;0
2024-04-09 06:28:31;0,043;0,973;0,022;0,056;0,200;220,80;50,00;3768,191;1393,149;'01_03_14_08_a0_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_39_7f_7f_00_15_41_fd_;0
2024-04-09 06:29:32;0,043;0,977;0,021;0,056;0,200;220,00;49,90;3768,192;1394,991;'01_03_14_08_98_00_02_01_f3_00_2b_00_15_00_38_03_d1_00_39_7f_80_00_15_49_2f_;0
2024-04-09 06:30:34;0,043;0,983;0,020;0,055;0,200;218,70;50,00;3768,193;1440,870;'01_03_14_08_8b_00_02_01_f4_00_2b_00_14_00_37_03_d7_00_39_7f_81_00_15_fc_66_;0
2024-04-09 06:31:41;0,043;0,983;0,020;0,055;0,200;218,50;50,00;3768,193;1410,526;'01_03_14_08_89_00_02_01_f4_00_2b_00_14_00_37_03_d7_00_39_7f_81_00_15_85_de_;0
2024-04-09 06:32:42;0,042;0,954;0,021;0,055;0,200;220,00;50,00;3768,194;1390,170;'01_03_14_08_98_00_02_01_f4_00_2a_00_15_00_37_03_ba_00_39_7f_82_00_15_36_5a_;0
2024-04-09 06:33:43;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3768,195;1393,768;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_7f_83_00_15_44_68_;0
2024-04-09 06:34:45;0,042;0,957;0,020;0,054;0,200;219,30;50,00;3768,196;1406,570;'01_03_14_08_91_00_02_01_f4_00_2a_00_14_00_36_03_bd_00_39_7f_84_00_15_76_6a_;0
2024-04-09 06:35:46;0,043;0,977;0,021;0,056;0,200;219,90;50,00;3768,196;1382,649;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_7f_84_00_15_18_f9_;0
2024-04-09 06:36:47;0,043;0,979;0,021;0,056;0,200;219,60;49,90;3768,197;1403,327;'01_03_14_08_94_00_02_01_f3_00_2b_00_15_00_38_03_d3_00_39_7f_85_00_15_69_bf_;0
2024-04-09 06:37:49;0,042;0,956;0,021;0,055;0,200;219,60;50,00;3768,198;1376,970;'01_03_14_08_94_00_02_01_f4_00_2a_00_15_00_37_03_bc_00_39_7f_86_00_15_02_ca_;0
2024-04-09 06:38:50;0,043;0,977;0,021;0,056;0,200;220,00;49,90;3768,199;1439,982;'01_03_14_08_98_00_02_01_f3_00_2b_00_15_00_38_03_d1_00_39_7f_87_00_15_f8_ee_;0
2024-04-09 06:39:52;0,043;0,976;0,021;0,056;0,200;220,10;49,90;3768,199;1430,994;'01_03_14_08_99_00_02_01_f3_00_2b_00_15_00_38_03_d0_00_39_7f_87_00_15_d5_d2_;0
2024-04-09 06:40:53;0,043;0,969;0,022;0,057;0,200;221,70;50,00;3768,200;1402,818;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_39_7f_88_00_15_67_c2_;0
2024-04-09 06:41:54;0,043;0,973;0,022;0,056;0,200;220,80;49,90;3768,201;1435,341;'01_03_14_08_a0_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_39_7f_89_00_15_e6_cd_;0
2024-04-09 06:42:55;0,043;0,970;0,023;0,056;0,200;221,60;49,90;3768,202;1410,704;'01_03_14_08_a8_00_02_01_f3_00_2b_00_17_00_38_03_ca_00_39_7f_8a_00_15_86_90_;0
2024-04-09 06:44:02;0,042;0,952;0,021;0,055;0,200;220,50;49,90;3768,202;1384,342;'01_03_14_08_9d_00_02_01_f3_00_2a_00_15_00_37_03_b8_00_39_7f_8a_00_15_1f_96_;0
2024-04-09 06:45:03;0,042;0,956;0,020;0,054;0,200;219,60;50,00;3768,203;1415,781;'01_03_14_08_94_00_02_01_f4_00_2a_00_14_00_36_03_bc_00_39_7f_8b_00_15_9a_65_;0
2024-04-09 06:46:04;0,043;0,973;0,021;0,056;0,200;220,80;50,00;3768,204;1425,034;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_38_03_cd_00_39_7f_8c_00_15_be_8a_;0
2024-04-09 06:47:05;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3768,205;1414,707;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_7f_8d_00_15_96_33_;0
2024-04-09 06:48:06;0,044;0,991;0,022;0,057;0,200;221,80;50,00;3768,205;1396,481;'01_03_14_08_aa_00_02_01_f4_00_2c_00_16_00_39_03_df_00_39_7f_8d_00_15_4f_01_;0
2024-04-09 06:49:08;0,043;0,973;0,022;0,056;0,200;220,80;50,00;3768,206;1380,366;'01_03_14_08_a0_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_39_7f_8e_00_15_10_0e_;0
2024-04-09 06:50:09;0,042;0,951;0,021;0,055;0,200;220,70;50,00;3768,207;1429,037;'01_03_14_08_9f_00_02_01_f4_00_2a_00_15_00_37_03_b7_00_39_7f_8f_00_15_ce_2d_;0
2024-04-09 06:51:15;0,043;0,982;0,020;0,055;0,200;218,80;50,00;3768,208;1378,775;'01_03_14_08_8c_00_02_01_f4_00_2b_00_14_00_37_03_d6_00_39_7f_90_00_15_09_d7_;0
2024-04-09 06:52:18;0,043;0,983;0,020;0,055;0,200;218,50;50,00;3768,208;1431,003;'01_03_14_08_89_00_02_01_f4_00_2b_00_14_00_37_03_d7_00_39_7f_90_00_15_d5_db_;0
2024-04-09 06:53:19;0,043;0,978;0,020;0,056;0,200;219,80;50,00;3768,209;1377,085;'01_03_14_08_96_00_02_01_f4_00_2b_00_14_00_38_03_d2_00_39_7f_91_00_15_03_3d_;0
2024-04-09 06:54:20;0,042;0,960;0,020;0,054;0,200;218,70;50,00;3768,210;1402,291;'01_03_14_08_8b_00_02_01_f4_00_2a_00_14_00_36_03_c0_00_39_7f_92_00_15_65_b3_;0
2024-04-09 06:55:22;0,043;0,975;0,021;0,056;0,200;220,50;50,00;3768,211;1428,773;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_7f_93_00_15_cd_25_;0
2024-04-09 06:56:28;0,043;0,973;0,022;0,057;0,200;220,90;50,00;3768,211;1421,412;'01_03_14_08_a1_00_02_01_f4_00_2b_00_16_00_39_03_cd_00_39_7f_93_00_15_b0_64_;0
2024-04-09 06:57:28;0,043;0,975;0,021;0,056;0,200;220,30;50,00;3768,212;1438,828;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_7f_94_00_15_f4_6c_;0
2024-04-09 06:58:30;0,043;0,977;0,021;0,056;0,200;219,90;50,00;3768,213;1394,940;'01_03_14_08_97_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_7f_95_00_15_48_fc_;0
2024-04-09 06:59:31;0,042;0,953;0,021;0,055;0,200;220,20;50,00;3768,214;1391,846;'01_03_14_08_9a_00_02_01_f4_00_2a_00_15_00_37_03_b9_00_39_7f_96_00_15_3c_e6_;0
2024-04-09 07:00:32;0,043;0,976;0,020;0,056;0,200;220,20;50,00;3768,214;1409,645;'01_03_14_08_9a_00_02_01_f4_00_2b_00_14_00_38_03_d0_00_39_7f_96_00_15_82_6d_;0
2024-04-09 07:01:34;0,043;0,973;0,022;0,056;0,200;220,80;50,00;3768,215;1425,865;'01_03_14_08_a0_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_39_7f_97_00_15_c1_c9_;0
2024-04-09 07:02:40;0,043;0,969;0,022;0,056;0,200;221,80;50,00;3768,216;1388,499;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_7f_98_00_15_2f_d3_;0
2024-04-09 07:03:42;0,043;0,975;0,021;0,056;0,200;220,40;50,00;3768,217;1429,723;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_38_03_cf_00_39_7f_99_00_15_d0_db_;0
2024-04-09 07:04:43;0,043;0,973;0,022;0,056;0,200;220,80;49,90;3768,217;1435,400;'01_03_14_08_a0_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_39_7f_99_00_15_e7_08_;0
2024-04-09 07:05:45;0,043;0,968;0,022;0,056;0,200;222,10;50,00;3768,218;1387,431;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_7f_9a_00_15_2b_a7_;0
2024-04-09 07:06:46;0,043;0,967;0,023;0,057;0,200;222,20;49,90;3768,219;1412,941;'01_03_14_08_ae_00_02_01_f3_00_2b_00_17_00_39_03_c7_00_39_7f_9b_00_15_8f_4d_;0
2024-04-09 07:07:53;0,043;0,967;0,023;0,057;0,200;222,30;50,00;3768,220;1393,778;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_39_7f_9c_00_15_44_72_;0
2024-04-09 07:08:54;0,043;0,969;0,022;0,057;0,200;221,70;50,00;3768,220;1386,438;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_39_03_c9_00_39_7f_9c_00_15_27_c6_;0
2024-04-09 07:09:55;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3768,221;1434,080;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_7f_9d_00_15_e1_e0_;0
2024-04-09 07:10:57;0,043;0,971;0,022;0,057;0,200;221,30;49,90;3768,222;1438,101;'01_03_14_08_a5_00_02_01_f3_00_2b_00_16_00_39_03_cb_00_39_7f_9e_00_15_f1_95_;0
2024-04-09 07:11:58;0,043;0,973;0,022;0,056;0,200;220,90;49,90;3768,223;1391,349;'01_03_14_08_a1_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_39_7f_9f_00_15_3a_f5_;0
2024-04-09 07:12:59;0,043;0,973;0,022;0,056;0,200;220,90;49,90;3768,223;1391,349;'01_03_14_08_a1_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_39_7f_9f_00_15_3a_f5_;0
2024-04-09 07:14:01;0,043;0,972;0,022;0,056;0,200;221,10;49,90;3768,224;1401,729;'01_03_14_08_a3_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_39_7f_a0_00_15_63_81_;0
2024-04-09 07:15:05;0,044;0,992;0,022;0,057;0,200;221,70;50,00;3768,225;1377,679;'01_03_14_08_a9_00_02_01_f4_00_2c_00_16_00_39_03_e0_00_39_7f_a1_00_15_05_8f_;0
2024-04-09 07:16:09;0,043;0,971;0,022;0,057;0,200;221,20;49,90;3768,226;1379,429;'01_03_14_08_a4_00_02_01_f3_00_2b_00_16_00_39_03_cb_00_39_7f_a2_00_15_0c_65_;0
2024-04-09 07:18:08;0,044;0,995;0,022;0,057;0,200;221,00;49,90;3768,227;1406,568;'01_03_14_08_a2_00_02_01_f3_00_2c_00_16_00_39_03_e3_00_39_7f_a3_00_15_76_68_;0
2024-04-09 07:19:10;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3768,228;1438,322;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_7f_a4_00_15_f2_72_;0
2024-04-09 07:20:11;0,044;0,984;0,024;0,058;0,200;223,50;50,00;3768,229;1401,070;'01_03_14_08_bb_00_02_01_f4_00_2c_00_18_00_3a_03_d8_00_39_7f_a5_00_15_60_ee_;0
2024-04-09 07:21:13;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3768,229;1412,404;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_39_7f_a5_00_15_8d_34_;0
2024-04-09 07:22:14;0,043;0,960;0,024;0,057;0,200;223,90;50,00;3768,230;1435,240;'01_03_14_08_bf_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_39_7f_a6_00_15_e6_68_;0
2024-04-09 07:23:16;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3768,231;1425,901;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_39_7f_a7_00_15_c1_ed_;0
2024-04-09 07:24:22;0,043;0,965;0,022;0,056;0,200;222,70;50,00;3768,232;1439,874;'01_03_14_08_b3_00_02_01_f4_00_2b_00_16_00_38_03_c5_00_39_7f_a8_00_15_f8_82_;0
2024-04-09 07:25:23;0,043;0,963;0,022;0,057;0,200;223,10;50,00;3768,232;1401,378;'01_03_14_08_b7_00_02_01_f4_00_2b_00_16_00_39_03_c3_00_39_7f_a8_00_15_62_22_;0
2024-04-09 07:26:25;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3768,233;1401,068;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_39_7f_a9_00_15_60_ec_;0
2024-04-09 07:27:27;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3768,234;1439,130;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_39_7f_aa_00_15_f5_9a_;0
2024-04-09 07:28:34;0,042;0,950;0,022;0,056;0,200;221,00;50,00;3768,235;1421,819;'01_03_14_08_a2_00_02_01_f4_00_2a_00_16_00_38_03_b6_00_39_7f_ab_00_15_b1_fb_;0
2024-04-09 07:29:35;0,043;0,971;0,022;0,056;0,200;221,30;50,00;3768,236;1383,112;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_7f_ac_00_15_1a_c8_;0
2024-04-09 07:30:37;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3768,236;1405,872;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_7f_ac_00_15_73_b0_;0
2024-04-09 07:31:38;0,043;0,967;0,023;0,057;0,200;222,30;49,90;3768,237;1397,439;'01_03_14_08_af_00_02_01_f3_00_2b_00_17_00_39_03_c7_00_39_7f_ad_00_15_52_bf_;0
