2020-06-26 05:30:39;0,040;0,867;0,028;0,061;0,200;230,50;50,00;681,696;181,296;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3d_03_63_00_0a_66_e0_00_02_c4_30_;0
2020-06-26 05:31:45;0,041;0,883;0,030;0,063;0,200;232,10;49,90;681,697;137,129;'01_03_14_09_11_00_02_01_f3_00_29_00_1e_00_3f_03_73_00_0a_66_e1_00_02_17_a9_;0
2020-06-26 05:32:47;0,041;0,882;0,029;0,063;0,200;232,30;50,00;681,697;145,047;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3f_03_72_00_0a_66_e1_00_02_36_97_;0
2020-06-26 05:33:49;0,040;0,869;0,027;0,061;0,200;230,00;50,00;681,698;162,285;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_0a_66_e2_00_02_79_ed_;0
2020-06-26 05:34:51;0,040;0,865;0,027;0,062;0,200;231,00;50,00;681,699;175,104;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3e_03_61_00_0a_66_e3_00_02_ac_00_;0
2020-06-26 05:35:52;0,040;0,871;0,027;0,061;0,200;229,50;50,00;681,699;175,560;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3d_03_67_00_0a_66_e3_00_02_ad_c8_;0
2020-06-26 05:37:39;0,040;0,869;0,027;0,060;0,200;229,90;50,00;681,701;159,944;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_66_e5_00_02_70_c8_;0
2020-06-26 05:38:40;0,040;0,869;0,027;0,060;0,200;229,90;50,00;681,701;159,944;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_66_e5_00_02_70_c8_;0
2020-06-26 05:39:42;0,040;0,872;0,027;0,061;0,200;229,30;50,00;681,702;146,289;'01_03_14_08_f5_00_02_01_f4_00_28_00_1b_00_3d_03_68_00_0a_66_e6_00_02_3b_71_;0
2020-06-26 05:40:43;0,040;0,869;0,027;0,061;0,200;229,90;50,00;681,703;187,544;'01_03_14_08_fb_00_02_01_f4_00_28_00_1b_00_3d_03_65_00_0a_66_e7_00_02_dc_98_;0
2020-06-26 05:41:45;0,040;0,867;0,028;0,062;0,200;230,60;50,00;681,703;140,613;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3e_03_63_00_0a_66_e7_00_02_25_45_;0
2020-06-26 05:42:51;0,040;0,870;0,027;0,061;0,200;229,70;50,00;681,704;173,603;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3d_03_66_00_0a_66_e8_00_02_a6_23_;0
2020-06-26 05:43:52;0,040;0,865;0,028;0,061;0,200;231,20;49,90;681,705;175,981;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0a_66_e9_00_02_af_6d_;0
2020-06-26 05:44:54;0,040;0,874;0,026;0,060;0,200;228,80;49,90;681,706;154,128;'01_03_14_08_f0_00_02_01_f3_00_28_00_1a_00_3c_03_6a_00_0a_66_ea_00_02_5a_10_;0
2020-06-26 05:45:55;0,040;0,868;0,028;0,061;0,200;230,40;50,00;681,706;175,886;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3d_03_64_00_0a_66_ea_00_02_af_0e_;0
2020-06-26 05:46:57;0,040;0,862;0,029;0,062;0,200;231,80;50,00;681,707;138,792;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3e_03_5e_00_0a_66_eb_00_02_1e_28_;0
2020-06-26 05:48:04;0,040;0,863;0,029;0,062;0,200;231,50;50,00;681,708;160,741;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3e_03_5f_00_0a_66_ec_00_02_73_e5_;0
2020-06-26 05:49:05;0,040;0,864;0,028;0,062;0,200;231,40;50,00;681,708;165,350;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3e_03_60_00_0a_66_ec_00_02_85_e6_;0
2020-06-26 05:50:07;0,040;0,865;0,028;0,062;0,200;231,00;50,00;681,709;186,295;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3e_03_61_00_0a_66_ed_00_02_d7_b7_;0
2020-06-26 05:51:09;0,041;0,887;0,028;0,062;0,200;231,10;49,90;681,710;141,321;'01_03_14_09_07_00_02_01_f3_00_29_00_1c_00_3e_03_77_00_0a_66_ee_00_02_28_09_;0
2020-06-26 05:52:16;0,040;0,867;0,028;0,061;0,200;230,60;49,90;681,711;194,421;'01_03_14_09_02_00_02_01_f3_00_28_00_1c_00_3d_03_63_00_0a_66_ef_00_02_f7_75_;0
2020-06-26 05:53:17;0,040;0,871;0,027;0,061;0,200;229,50;50,00;681,711;159,179;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3d_03_67_00_0a_66_ef_00_02_6d_cb_;0
2020-06-26 05:54:19;0,040;0,870;0,027;0,061;0,200;229,70;50,00;681,712;140,836;'01_03_14_08_f9_00_02_01_f4_00_28_00_1b_00_3d_03_66_00_0a_66_f0_00_02_26_24_;0
2020-06-26 05:55:20;0,040;0,872;0,026;0,061;0,200;229,10;50,00;681,713;132,865;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3d_03_68_00_0a_66_f1_00_02_07_01_;0
2020-06-26 05:56:22;0,040;0,877;0,026;0,060;0,200;228,00;50,00;681,713;146,807;'01_03_14_08_e8_00_02_01_f4_00_28_00_1a_00_3c_03_6d_00_0a_66_f1_00_02_3d_77_;0
2020-06-26 05:57:23;0,040;0,866;0,027;0,062;0,200;230,80;50,00;681,714;177,853;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3e_03_62_00_0a_66_f2_00_02_b6_bd_;0
2020-06-26 05:58:30;0,040;0,871;0,027;0,061;0,200;229,50;50,00;681,715;175,117;'01_03_14_08_f7_00_02_01_f4_00_28_00_1b_00_3d_03_67_00_0a_66_f3_00_02_ac_0d_;0
2020-06-26 05:59:31;0,041;0,889;0,028;0,061;0,200;230,40;50,00;681,716;131,208;'01_03_14_09_00_00_02_01_f4_00_29_00_1c_00_3d_03_79_00_0a_66_f4_00_02_00_88_;0
2020-06-26 06:00:33;0,040;0,871;0,026;0,060;0,200;229,60;50,00;681,716;148,405;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3c_03_67_00_0a_66_f4_00_02_43_b5_;0
2020-06-26 06:01:34;0,040;0,874;0,025;0,060;0,200;228,60;50,00;681,717;167,354;'01_03_14_08_ee_00_02_01_f4_00_28_00_19_00_3c_03_6a_00_0a_66_f5_00_02_8d_ba_;0
2020-06-26 06:02:35;0,040;0,872;0,025;0,060;0,200;229,10;50,00;681,718;177,172;'01_03_14_08_f3_00_02_01_f4_00_28_00_19_00_3c_03_68_00_0a_66_f6_00_02_b4_14_;0
2020-06-26 06:03:37;0,039;0,856;0,024;0,059;0,200;227,60;50,00;681,718;181,091;'01_03_14_08_e4_00_02_01_f4_00_27_00_18_00_3b_03_58_00_0a_66_f6_00_02_c3_63_;0
2020-06-26 06:04:44;0,040;0,879;0,025;0,059;0,200;227,30;50,00;681,719;133,215;'01_03_14_08_e1_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0a_66_f7_00_02_08_5f_;0
2020-06-26 06:05:46;0,040;0,880;0,025;0,060;0,200;227,20;50,00;681,720;183,633;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3c_03_70_00_0a_66_f8_00_02_cd_51_;0
2020-06-26 06:06:48;0,040;0,879;0,025;0,059;0,200;227,50;50,00;681,720;147,940;'01_03_14_08_e3_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0a_66_f8_00_02_41_e4_;0
2020-06-26 06:07:55;0,039;0,862;0,024;0,058;0,200;226,00;49,90;681,721;168,182;'01_03_14_08_d4_00_02_01_f3_00_27_00_18_00_3a_03_5e_00_0a_66_f9_00_02_90_f6_;0
2020-06-26 06:08:56;0,041;0,899;0,026;0,060;0,200;228,00;50,00;681,722;147,514;'01_03_14_08_e8_00_02_01_f4_00_29_00_1a_00_3c_03_83_00_0a_66_fa_00_02_40_3a_;0
2020-06-26 06:09:58;0,041;0,897;0,026;0,061;0,200;228,50;49,90;681,723;177,252;'01_03_14_08_ed_00_02_01_f3_00_29_00_1a_00_3d_03_81_00_0a_66_fb_00_02_b4_64_;0
2020-06-26 06:10:59;0,041;0,905;0,025;0,059;0,200;226,50;50,00;681,723;188,534;'01_03_14_08_d9_00_02_01_f4_00_29_00_19_00_3b_03_89_00_0a_66_fb_00_02_e0_76_;0
2020-06-26 06:12:01;0,040;0,879;0,024;0,059;0,200;227,30;50,00;681,724;163,169;'01_03_14_08_e1_00_02_01_f4_00_28_00_18_00_3b_03_6f_00_0a_66_fc_00_02_7d_61_;0
2020-06-26 06:13:07;0,040;0,881;0,025;0,059;0,200;227,00;50,00;681,725;183,885;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3b_03_71_00_0a_66_fd_00_02_ce_4d_;0
2020-06-26 06:14:09;0,039;0,862;0,024;0,058;0,200;226,10;50,00;681,725;175,049;'01_03_14_08_d5_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0a_66_fd_00_02_ab_c9_;0
2020-06-26 06:15:11;0,039;0,863;0,024;0,058;0,200;225,90;50,00;681,726;181,121;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0a_66_fe_00_02_c3_81_;0
2020-06-26 06:16:17;0,040;0,883;0,024;0,059;0,200;226,30;50,00;681,727;169,772;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3b_03_73_00_0a_66_ff_00_02_97_2c_;0
2020-06-26 06:17:18;0,039;0,861;0,024;0,058;0,200;226,30;50,00;681,727;147,633;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0a_66_ff_00_02_40_b1_;0
2020-06-26 06:18:20;0,040;0,880;0,025;0,059;0,200;227,20;50,00;681,728;158,572;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0a_67_00_00_02_6b_6c_;0
2020-06-26 06:19:22;0,040;0,877;0,025;0,059;0,200;227,80;50,00;681,729;163,621;'01_03_14_08_e6_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0a_67_01_00_02_7f_25_;0
2020-06-26 06:20:23;0,040;0,882;0,024;0,058;0,200;226,70;50,00;681,729;194,849;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3a_03_72_00_0a_67_01_00_02_f9_21_;0
2020-06-26 06:21:25;0,040;0,884;0,024;0,058;0,200;226,20;50,00;681,730;147,852;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0a_67_02_00_02_41_8c_;0
2020-06-26 06:22:31;0,040;0,883;0,024;0,058;0,200;226,50;50,00;681,731;143,769;'01_03_14_08_d9_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0a_67_03_00_02_31_99_;0
2020-06-26 06:23:33;0,039;0,860;0,025;0,058;0,200;226,70;50,00;681,732;145,361;'01_03_14_08_db_00_02_01_f4_00_27_00_19_00_3a_03_5c_00_0a_67_04_00_02_37_d1_;0
2020-06-26 06:24:34;0,040;0,879;0,025;0,059;0,200;227,40;50,00;681,732;179,668;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0a_67_04_00_02_bd_d4_;0
2020-06-26 06:25:35;0,040;0,884;0,024;0,058;0,200;226,10;50,00;681,733;177,161;'01_03_14_08_d5_00_02_01_f4_00_28_00_18_00_3a_03_74_00_0a_67_05_00_02_b4_09_;0
2020-06-26 06:26:42;0,040;0,881;0,025;0,059;0,200;226,80;50,00;681,734;182,264;'01_03_14_08_dc_00_02_01_f4_00_28_00_19_00_3b_03_71_00_0a_67_06_00_02_c7_f8_;0
2020-06-26 06:27:44;0,040;0,884;0,024;0,059;0,200;226,20;50,00;681,734;134,621;'01_03_14_08_d6_00_02_01_f4_00_28_00_18_00_3b_03_74_00_0a_67_06_00_02_0d_dd_;0
2020-06-26 06:28:45;0,039;0,865;0,022;0,057;0,200;225,20;50,00;681,735;163,393;'01_03_14_08_cc_00_02_01_f4_00_27_00_16_00_39_03_61_00_0a_67_07_00_02_7e_41_;0
2020-06-26 06:29:47;0,040;0,886;0,024;0,058;0,200;225,50;50,00;681,736;153,872;'01_03_14_08_cf_00_02_01_f4_00_28_00_18_00_3a_03_76_00_0a_67_08_00_02_59_10_;0
2020-06-26 06:30:54;0,040;0,876;0,026;0,060;0,200;228,20;50,00;681,737;185,346;'01_03_14_08_ea_00_02_01_f4_00_28_00_1a_00_3c_03_6c_00_0a_67_09_00_02_d4_02_;0
2020-06-26 06:31:55;0,040;0,876;0,026;0,060;0,200;228,20;49,90;681,737;168,704;'01_03_14_08_ea_00_02_01_f3_00_28_00_1a_00_3c_03_6c_00_0a_67_09_00_02_93_00_;0
2020-06-26 06:32:57;0,040;0,873;0,026;0,060;0,200;228,90;50,00;681,738;136,164;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_0a_67_0a_00_02_13_e4_;0
2020-06-26 06:33:58;0,040;0,884;0,024;0,059;0,200;226,10;50,00;681,739;186,458;'01_03_14_08_d5_00_02_01_f4_00_28_00_18_00_3b_03_74_00_0a_67_0b_00_02_d8_5a_;0
2020-06-26 06:35:00;0,040;0,877;0,025;0,059;0,200;228,00;50,00;681,739;144,846;'01_03_14_08_e8_00_02_01_f4_00_28_00_19_00_3b_03_6d_00_0a_67_0b_00_02_35_ce_;0
2020-06-26 06:36:07;0,040;0,881;0,024;0,059;0,200;227,00;50,00;681,740;170,686;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3b_03_71_00_0a_67_0c_00_02_9a_be_;0
2020-06-26 06:37:42;0,040;0,874;0,026;0,060;0,200;228,60;50,00;681,741;131,827;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_0a_67_0d_00_02_02_f3_;0
2020-06-26 06:38:44;0,039;0,863;0,024;0,058;0,200;225,90;50,00;681,742;180,814;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0a_67_0e_00_02_c2_4e_;0
2020-06-26 06:39:45;0,040;0,882;0,025;0,059;0,200;226,70;49,90;681,743;185,996;'01_03_14_08_db_00_02_01_f3_00_28_00_19_00_3b_03_72_00_0a_67_0f_00_02_d6_8c_;0
2020-06-26 06:40:47;0,039;0,868;0,023;0,057;0,200;224,50;50,00;681,743;160,226;'01_03_14_08_c5_00_02_01_f4_00_27_00_17_00_39_03_64_00_0a_67_0f_00_02_71_e2_;0
2020-06-26 06:41:48;0,039;0,864;0,023;0,058;0,200;225,50;50,00;681,744;166,605;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_3a_03_60_00_0a_67_10_00_02_8a_cd_;0
2020-06-26 06:42:56;0,039;0,859;0,025;0,059;0,200;227,00;50,00;681,745;168,329;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_3b_03_5b_00_0a_67_11_00_02_91_89_;0
2020-06-26 06:43:57;0,041;0,901;0,025;0,060;0,200;227,50;50,00;681,745;196,243;'01_03_14_08_e3_00_02_01_f4_00_29_00_19_00_3c_03_85_00_0a_67_11_00_02_fe_93_;0
2020-06-26 06:45:05;0,041;0,901;0,025;0,060;0,200;227,50;50,00;681,746;134,803;'01_03_14_08_e3_00_02_01_f4_00_29_00_19_00_3c_03_85_00_0a_67_12_00_02_0e_93_;0
2020-06-26 06:46:06;0,041;0,899;0,025;0,060;0,200;228,00;50,00;681,747;171,894;'01_03_14_08_e8_00_02_01_f4_00_29_00_19_00_3c_03_83_00_0a_67_13_00_02_9f_76_;0
2020-06-26 06:47:08;0,040;0,881;0,024;0,059;0,200;226,80;50,00;681,747;185,024;'01_03_14_08_dc_00_02_01_f4_00_28_00_18_00_3b_03_71_00_0a_67_13_00_02_d2_c0_;0
2020-06-26 06:48:10;0,039;0,858;0,025;0,059;0,200;227,10;50,00;681,748;175,284;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_3b_03_5a_00_0a_67_14_00_02_ac_b4_;0
2020-06-26 06:49:11;0,039;0,860;0,024;0,058;0,200;226,70;50,00;681,749;156,456;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0a_67_15_00_02_63_28_;0
2020-06-26 06:50:18;0,039;0,860;0,024;0,058;0,200;226,60;50,00;681,750;175,828;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_0a_67_16_00_02_ae_d4_;0
2020-06-26 06:51:19;0,040;0,883;0,024;0,058;0,200;226,30;49,90;681,750;134,582;'01_03_14_08_d7_00_02_01_f3_00_28_00_18_00_3a_03_73_00_0a_67_16_00_02_0d_b6_;0
2020-06-26 06:52:21;0,040;0,885;0,024;0,058;0,200;225,90;50,00;681,751;166,980;'01_03_14_08_d3_00_02_01_f4_00_28_00_18_00_3a_03_75_00_0a_67_17_00_02_8c_44_;0
2020-06-26 06:53:23;0,039;0,863;0,024;0,058;0,200;225,90;49,90;681,752;156,808;'01_03_14_08_d3_00_02_01_f3_00_27_00_18_00_3a_03_5f_00_0a_67_18_00_02_64_88_;0
2020-06-26 06:54:25;0,040;0,880;0,025;0,059;0,200;227,20;50,00;681,752;191,339;'01_03_14_08_e0_00_02_01_f4_00_28_00_19_00_3b_03_70_00_0a_67_18_00_02_eb_6b_;0
2020-06-26 06:55:26;0,039;0,861;0,024;0,058;0,200;226,40;49,90;681,753;176,301;'01_03_14_08_d8_00_02_01_f3_00_27_00_18_00_3a_03_5d_00_0a_67_19_00_02_b0_ad_;0
2020-06-26 06:56:27;0,039;0,866;0,024;0,057;0,200;225,10;50,00;681,754;154,843;'01_03_14_08_cb_00_02_01_f4_00_27_00_18_00_39_03_62_00_0a_67_1a_00_02_5c_db_;0
2020-06-26 06:57:33;0,039;0,865;0,023;0,058;0,200;225,40;50,00;681,754;165,875;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_3a_03_61_00_0a_67_1a_00_02_87_f3_;0
2020-06-26 06:58:35;0,039;0,863;0,023;0,058;0,200;225,90;50,00;681,755;189,342;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_0a_67_1b_00_02_e3_9e_;0
2020-06-26 06:59:36;0,041;0,908;0,023;0,059;0,200;225,60;50,00;681,756;192,456;'01_03_14_08_d0_00_02_01_f4_00_29_00_17_00_3b_03_8c_00_0a_67_1c_00_02_ef_c8_;0
2020-06-26 07:00:37;0,040;0,890;0,022;0,057;0,200;224,70;50,00;681,756;137,069;'01_03_14_08_c7_00_02_01_f4_00_28_00_16_00_39_03_7a_00_0a_67_1c_00_02_17_6d_;0
2020-06-26 07:01:38;0,039;0,865;0,022;0,058;0,200;225,40;50,00;681,757;144,078;'01_03_14_08_ce_00_02_01_f4_00_27_00_16_00_3a_03_61_00_0a_67_1d_00_02_32_ce_;0
2020-06-26 07:02:45;0,039;0,867;0,022;0,057;0,200;224,70;50,00;681,758;141,923;'01_03_14_08_c7_00_02_01_f4_00_27_00_16_00_39_03_63_00_0a_67_1e_00_02_2a_63_;0
2020-06-26 07:03:47;0,039;0,867;0,022;0,057;0,200;224,80;50,00;681,759;142,518;'01_03_14_08_c8_00_02_01_f4_00_27_00_16_00_39_03_63_00_0a_67_1f_00_02_2c_b6_;0
2020-06-26 07:04:48;0,039;0,871;0,021;0,057;0,200;223,70;50,00;681,759;192,565;'01_03_14_08_bd_00_02_01_f4_00_27_00_15_00_39_03_67_00_0a_67_1f_00_02_f0_35_;0
2020-06-26 07:05:49;0,040;0,883;0,024;0,058;0,200;226,30;50,00;681,760;174,778;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3a_03_73_00_0a_67_20_00_02_aa_ba_;0
2020-06-26 07:06:51;0,040;0,879;0,025;0,059;0,200;227,40;50,00;681,761;175,135;'01_03_14_08_e2_00_02_01_f4_00_28_00_19_00_3b_03_6f_00_0a_67_21_00_02_ac_1f_;0
2020-06-26 07:07:58;0,040;0,881;0,025;0,059;0,200;227,00;50,00;681,761;134,731;'01_03_14_08_de_00_02_01_f4_00_28_00_19_00_3b_03_71_00_0a_67_21_00_02_0e_4b_;0
2020-06-26 07:09:00;0,039;0,864;0,022;0,058;0,200;225,50;50,00;681,762;143,358;'01_03_14_08_cf_00_02_01_f4_00_27_00_16_00_3a_03_60_00_0a_67_22_00_02_2f_fe_;0
2020-06-26 07:10:01;0,039;0,856;0,025;0,059;0,200;227,60;50,00;681,763;186,267;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3b_03_58_00_0a_67_23_00_02_d7_9b_;0
2020-06-26 07:11:02;0,040;0,876;0,026;0,060;0,200;228,20;50,00;681,763;193,994;'01_03_14_08_ea_00_02_01_f4_00_28_00_1a_00_3c_03_6c_00_0a_67_23_00_02_f5_ca_;0
2020-06-26 07:12:04;0,039;0,861;0,024;0,058;0,200;226,40;50,00;681,764;157,283;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_0a_67_24_00_02_66_63_;0
2020-06-26 07:13:11;0,039;0,862;0,024;0,058;0,200;226,00;50,00;681,765;137,202;'01_03_14_08_d4_00_02_01_f4_00_27_00_18_00_3a_03_5e_00_0a_67_25_00_02_17_f2_;0
2020-06-26 07:14:12;0,040;0,882;0,024;0,059;0,200;226,60;50,00;681,765;166,214;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3b_03_72_00_0a_67_25_00_02_89_46_;0
2020-06-26 07:15:13;0,040;0,886;0,024;0,058;0,200;225,50;50,00;681,766;145,689;'01_03_14_08_cf_00_02_01_f4_00_28_00_18_00_3a_03_76_00_0a_67_26_00_02_39_19_;0
2020-06-26 07:16:14;0,040;0,884;0,024;0,059;0,200;226,10;50,00;681,767;137,619;'01_03_14_08_d5_00_02_01_f4_00_28_00_18_00_3b_03_74_00_0a_67_27_00_02_19_93_;0
2020-06-26 07:17:16;0,040;0,882;0,024;0,059;0,200;226,60;50,00;681,768;137,349;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3b_03_72_00_0a_67_28_00_02_18_85_;0
2020-06-26 07:18:22;0,039;0,865;0,023;0,057;0,200;225,40;49,90;681,768;161,230;'01_03_14_08_ce_00_02_01_f3_00_27_00_17_00_39_03_61_00_0a_67_28_00_02_75_ce_;0
2020-06-26 07:19:24;0,039;0,870;0,022;0,057;0,200;224,10;49,90;681,769;131,367;'01_03_14_08_c1_00_02_01_f3_00_27_00_16_00_39_03_66_00_0a_67_29_00_02_01_27_;0
2020-06-26 07:20:26;0,039;0,866;0,023;0,056;0,200;225,00;50,00;681,770;154,796;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_38_03_62_00_0a_67_2a_00_02_5c_ac_;0
2020-06-26 07:21:27;0,039;0,863;0,024;0,057;0,200;225,80;49,90;681,770;191,563;'01_03_14_08_d2_00_02_01_f3_00_27_00_18_00_39_03_5f_00_0a_67_2a_00_02_ec_4b_;0
2020-06-26 07:22:34;0,039;0,866;0,023;0,057;0,200;225,10;49,90;681,771;162,306;'01_03_14_08_cb_00_02_01_f3_00_27_00_17_00_39_03_62_00_0a_67_2b_00_02_7a_02_;0
2020-06-26 07:23:35;0,039;0,859;0,025;0,058;0,200;226,80;49,90;681,772;144,239;'01_03_14_08_dc_00_02_01_f3_00_27_00_19_00_3a_03_5b_00_0a_67_2c_00_02_33_6f_;0
2020-06-26 07:24:37;0,039;0,868;0,023;0,057;0,200;224,50;50,00;681,772;163,880;'01_03_14_08_c5_00_02_01_f4_00_27_00_17_00_39_03_64_00_0a_67_2c_00_02_80_28_;0
2020-06-26 07:25:39;0,039;0,868;0,023;0,056;0,200;224,60;49,90;681,773;188,222;'01_03_14_08_c6_00_02_01_f3_00_27_00_17_00_38_03_64_00_0a_67_2d_00_02_df_3e_;0
2020-06-26 07:26:40;0,039;0,868;0,023;0,056;0,200;224,40;50,00;681,774;135,556;'01_03_14_08_c4_00_02_01_f4_00_27_00_17_00_38_03_64_00_0a_67_2e_00_02_11_84_;0
2020-06-26 07:27:47;0,040;0,889;0,023;0,057;0,200;224,90;50,00;681,775;178,807;'01_03_14_08_c9_00_02_01_f4_00_28_00_17_00_39_03_79_00_0a_67_2f_00_02_ba_77_;0
2020-06-26 07:28:49;0,040;0,891;0,022;0,057;0,200;224,30;50,00;681,775;132,754;'01_03_14_08_c3_00_02_01_f4_00_28_00_16_00_39_03_7b_00_0a_67_2f_00_02_06_92_;0
2020-06-26 07:29:50;0,040;0,881;0,024;0,058;0,200;226,80;49,90;681,776;158,104;'01_03_14_08_dc_00_02_01_f3_00_28_00_18_00_3a_03_71_00_0a_67_30_00_02_69_98_;0
2020-06-26 07:30:52;0,040;0,886;0,024;0,058;0,200;225,60;49,90;681,777;155,081;'01_03_14_08_d0_00_02_01_f3_00_28_00_18_00_3a_03_76_00_0a_67_31_00_02_5d_c9_;0
2020-06-26 07:31:53;0,039;0,864;0,024;0,057;0,200;225,50;49,90;681,777;178,465;'01_03_14_08_cf_00_02_01_f3_00_27_00_18_00_39_03_60_00_0a_67_31_00_02_b9_21_;0
2020-06-26 07:32:54;0,039;0,863;0,024;0,057;0,200;225,80;50,00;681,778;142,158;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0a_67_32_00_02_2b_4e_;0
2020-06-26 07:33:55;0,039;0,866;0,023;0,057;0,200;225,00;50,00;681,779;164,091;'01_03_14_08_ca_00_02_01_f4_00_27_00_17_00_39_03_62_00_0a_67_33_00_02_80_fb_;0
2020-06-26 07:34:56;0,039;0,863;0,024;0,057;0,200;225,70;49,90;681,779;162,248;'01_03_14_08_d1_00_02_01_f3_00_27_00_18_00_39_03_5f_00_0a_67_33_00_02_79_c8_;0
2020-06-26 07:36:02;0,039;0,865;0,023;0,057;0,200;225,20;49,90;681,780;183,728;'01_03_14_08_cc_00_02_01_f3_00_27_00_17_00_39_03_61_00_0a_67_34_00_02_cd_b0_;0
2020-06-26 07:37:45;0,039;0,874;0,022;0,056;0,200;223,00;50,00;681,781;174,540;'01_03_14_08_b6_00_02_01_f4_00_27_00_16_00_38_03_6a_00_0a_67_35_00_02_a9_cc_;0
2020-06-26 07:38:46;0,039;0,870;0,022;0,056;0,200;224,10;49,90;681,782;146,801;'01_03_14_08_c1_00_02_01_f3_00_27_00_16_00_38_03_66_00_0a_67_36_00_02_3d_71_;0
2020-06-26 07:39:49;0,039;0,868;0,023;0,057;0,200;224,60;50,00;681,783;177,259;'01_03_14_08_c6_00_02_01_f4_00_27_00_17_00_39_03_64_00_0a_67_37_00_02_b4_6b_;0
2020-06-26 07:40:50;0,039;0,865;0,023;0,057;0,200;225,40;50,00;681,783;131,850;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_0a_67_37_00_02_03_0a_;0
2020-06-26 07:41:51;0,040;0,886;0,023;0,058;0,200;225,60;50,00;681,784;195,293;'01_03_14_08_d0_00_02_01_f4_00_28_00_17_00_3a_03_76_00_0a_67_38_00_02_fa_dd_;0
2020-06-26 07:42:57;0,040;0,893;0,023;0,057;0,200;223,80;50,00;681,785;192,972;'01_03_14_08_be_00_02_01_f4_00_28_00_17_00_39_03_7d_00_0a_67_39_00_02_f1_cc_;0
2020-06-26 07:43:58;0,040;0,892;0,022;0,057;0,200;224,00;50,00;681,785;185,810;'01_03_14_08_c0_00_02_01_f4_00_28_00_16_00_39_03_7c_00_0a_67_39_00_02_d5_d2_;0
2020-06-26 07:44:59;0,040;0,886;0,024;0,058;0,200;225,70;50,00;681,786;153,333;'01_03_14_08_d1_00_02_01_f4_00_28_00_18_00_3a_03_76_00_0a_67_3a_00_02_56_f5_;0
