2020-04-30 06:10:18;0,039;0,855;0,024;0,059;0,200;227,90;50,00;513,829;115,490;'01_03_14_08_e7_00_02_01_f4_00_27_00_18_00_3b_03_57_00_07_d7_25_00_01_c3_22_;0
2020-04-30 06:11:19;0,039;0,854;0,024;0,058;0,200;228,10;50,00;513,830;83,099;'01_03_14_08_e9_00_02_01_f4_00_27_00_18_00_3a_03_56_00_07_d7_26_00_01_44_9b_;0
2020-04-30 06:12:20;0,039;0,854;0,025;0,058;0,200;228,10;50,00;513,830;82,023;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_07_d7_26_00_01_40_67_;0
2020-04-30 06:13:26;0,039;0,851;0,026;0,058;0,200;228,90;50,00;513,831;93,505;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_07_d7_27_00_01_6d_41_;0
2020-04-30 06:14:28;0,039;0,852;0,026;0,059;0,200;228,70;50,00;513,832;100,408;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3b_03_54_00_07_d7_28_00_01_88_38_;0
2020-04-30 06:15:29;0,040;0,864;0,028;0,061;0,200;231,30;50,00;513,833;102,291;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_07_d7_29_00_01_8f_93_;0
2020-04-30 06:16:30;0,040;0,866;0,027;0,060;0,200;230,70;50,00;513,833;73,838;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_07_d7_29_00_01_20_6e_;0
2020-04-30 06:17:32;0,039;0,847;0,027;0,060;0,200;230,10;50,00;513,834;73,038;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_07_d7_2a_00_01_1d_4e_;0
2020-04-30 06:18:38;0,040;0,872;0,026;0,060;0,200;229,10;50,00;513,835;90,518;'01_03_14_08_f3_00_02_01_f4_00_28_00_1a_00_3c_03_68_00_07_d7_2b_00_01_61_96_;0
2020-04-30 06:19:40;0,040;0,871;0,025;0,060;0,200;229,60;50,00;513,835;79,863;'01_03_14_08_f8_00_02_01_f4_00_28_00_19_00_3c_03_67_00_07_d7_2b_00_01_37_f7_;0
2020-04-30 06:20:42;0,040;0,873;0,026;0,059;0,200;229,00;50,00;513,836;121,691;'01_03_14_08_f2_00_02_01_f4_00_28_00_1a_00_3b_03_69_00_07_d7_2c_00_01_db_5b_;0
2020-04-30 06:21:46;0,039;0,848;0,026;0,060;0,200;229,70;50,00;513,837;112,514;'01_03_14_08_f9_00_02_01_f4_00_27_00_1a_00_3c_03_50_00_07_d7_2d_00_01_b7_82_;0
2020-04-30 06:22:44;0,040;0,871;0,026;0,059;0,200;229,60;50,00;513,837;130,690;'01_03_14_08_f8_00_02_01_f4_00_28_00_1a_00_3b_03_67_00_07_d7_2d_00_01_fe_82_;0
2020-04-30 06:23:52;0,040;0,868;0,027;0,061;0,200;230,30;50,00;513,838;108,458;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_07_d7_2e_00_01_a7_aa_;0
2020-04-30 06:24:53;0,040;0,870;0,026;0,059;0,200;229,70;50,00;513,839;94,846;'01_03_14_08_f9_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_07_d7_2f_00_01_72_7e_;0
2020-04-30 06:25:54;0,040;0,869;0,027;0,060;0,200;230,10;50,00;513,840;107,332;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_07_d7_30_00_01_a3_44_;0
2020-04-30 06:26:55;0,040;0,874;0,026;0,059;0,200;228,80;50,00;513,840;86,053;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_07_d7_30_00_01_50_25_;0
2020-04-30 06:27:57;0,040;0,873;0,025;0,059;0,200;228,90;50,00;513,841;65,629;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3b_03_69_00_07_d7_31_00_01_00_5d_;0
2020-04-30 06:29:03;0,040;0,873;0,025;0,059;0,200;228,90;50,00;513,842;127,069;'01_03_14_08_f1_00_02_01_f4_00_28_00_19_00_3b_03_69_00_07_d7_32_00_01_f0_5d_;0
2020-04-30 06:30:05;0,040;0,874;0,025;0,059;0,200;228,80;50,00;513,842;130,721;'01_03_14_08_f0_00_02_01_f4_00_28_00_19_00_3b_03_6a_00_07_d7_32_00_01_fe_a1_;0
2020-04-30 06:31:06;0,040;0,869;0,025;0,060;0,200;230,00;50,00;513,843;91,392;'01_03_14_08_fc_00_02_01_f4_00_28_00_19_00_3c_03_65_00_07_d7_33_00_01_65_00_;0
2020-04-30 06:32:07;0,040;0,869;0,026;0,060;0,200;229,90;50,00;513,844;93,937;'01_03_14_08_fb_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_07_d7_34_00_01_6e_f1_;0
2020-04-30 06:33:09;0,040;0,873;0,026;0,060;0,200;228,90;50,00;513,844;80,168;'01_03_14_08_f1_00_02_01_f4_00_28_00_1a_00_3c_03_69_00_07_d7_34_00_01_39_28_;0
2020-04-30 06:34:16;0,040;0,874;0,026;0,060;0,200;228,80;50,00;513,845;91,668;'01_03_14_08_f0_00_02_01_f4_00_28_00_1a_00_3c_03_6a_00_07_d7_35_00_01_66_14_;0
2020-04-30 06:35:16;0,039;0,855;0,025;0,059;0,200;227,90;50,00;513,846;79,387;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_07_d7_36_00_01_36_1b_;0
2020-04-30 06:36:18;0,039;0,854;0,025;0,059;0,200;228,10;50,00;513,847;73,202;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3b_03_56_00_07_d7_37_00_01_1d_f2_;0
2020-04-30 06:37:19;0,039;0,853;0,025;0,059;0,200;228,40;49,90;513,847;107,836;'01_03_14_08_ec_00_02_01_f3_00_27_00_19_00_3b_03_55_00_07_d7_37_00_01_a5_3c_;0
2020-04-30 06:38:21;0,039;0,856;0,025;0,059;0,200;227,80;50,00;513,848;103,716;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3b_03_58_00_07_d7_38_00_01_95_24_;0
2020-04-30 06:39:25;0,040;0,880;0,024;0,059;0,200;227,20;50,00;513,849;128,157;'01_03_14_08_e0_00_02_01_f4_00_28_00_18_00_3b_03_70_00_07_d7_39_00_01_f4_9d_;0
2020-04-30 06:40:24;0,039;0,861;0,024;0,058;0,200;226,40;50,00;513,849;114,021;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_07_d7_39_00_01_bd_65_;0
2020-04-30 06:41:30;0,039;0,862;0,023;0,058;0,200;226,20;50,00;513,850;74,904;'01_03_14_08_d6_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_07_d7_3a_00_01_24_98_;0
2020-04-30 06:43:22;0,039;0,865;0,023;0,057;0,200;225,40;50,00;513,851;100,361;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_07_d7_3b_00_01_88_09_;0
2020-04-30 06:44:24;0,039;0,859;0,024;0,059;0,200;226,90;49,90;513,852;85,306;'01_03_14_08_dd_00_02_01_f3_00_27_00_18_00_3b_03_5b_00_07_d7_3c_00_01_4d_3a_;0
2020-04-30 06:45:26;0,040;0,881;0,024;0,059;0,200;227,00;50,00;513,853;98,417;'01_03_14_08_de_00_02_01_f4_00_28_00_18_00_3b_03_71_00_07_d7_3d_00_01_80_71_;0
2020-04-30 06:46:28;0,040;0,883;0,024;0,059;0,200;226,40;49,90;513,853;93,243;'01_03_14_08_d8_00_02_01_f3_00_28_00_18_00_3b_03_73_00_07_d7_3d_00_01_6c_3b_;0
2020-04-30 06:47:28;0,039;0,860;0,024;0,058;0,200;226,50;50,00;513,854;74,136;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_07_d7_3e_00_01_21_98_;0
2020-04-30 06:48:29;0,039;0,862;0,023;0,058;0,200;226,10;50,00;513,855;94,429;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_07_d7_3f_00_01_70_dd_;0
2020-04-30 06:49:36;0,039;0,860;0,023;0,058;0,200;226,60;50,00;513,855;66,568;'01_03_14_08_da_00_02_01_f4_00_27_00_17_00_3a_03_5c_00_07_d7_3f_00_01_04_08_;0
2020-04-30 06:50:37;0,039;0,864;0,023;0,058;0,200;225,60;50,00;513,856;86,538;'01_03_14_08_d0_00_02_01_f4_00_27_00_17_00_3a_03_60_00_07_d7_40_00_01_52_0a_;0
2020-04-30 06:51:40;0,039;0,865;0,023;0,058;0,200;225,20;50,00;513,857;115,864;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_3a_03_61_00_07_d7_41_00_01_c4_98_;0
2020-04-30 06:52:41;0,040;0,891;0,022;0,058;0,200;224,30;50,00;513,857;80,063;'01_03_14_08_c3_00_02_01_f4_00_28_00_16_00_3a_03_7b_00_07_d7_41_00_01_38_bf_;0
2020-04-30 06:53:43;0,040;0,890;0,022;0,058;0,200;224,50;50,00;513,858;86,263;'01_03_14_08_c5_00_02_01_f4_00_28_00_16_00_3a_03_7a_00_07_d7_42_00_01_50_f7_;0
2020-04-30 06:54:45;0,040;0,887;0,023;0,059;0,200;225,30;49,90;513,859;94,712;'01_03_14_08_cd_00_02_01_f3_00_28_00_17_00_3b_03_77_00_07_d7_43_00_01_71_f8_;0
2020-04-30 06:55:53;0,039;0,860;0,024;0,059;0,200;226,60;50,00;513,859;129,108;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3b_03_5c_00_07_d7_43_00_01_f8_54_;0
2020-04-30 06:57:16;0,039;0,861;0,024;0,058;0,200;226,40;50,00;513,860;77,181;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_3a_03_5d_00_07_d7_44_00_01_2d_7d_;0
2020-04-30 06:59:41;0,039;0,860;0,024;0,058;0,200;226,60;50,00;513,861;71,109;'01_03_14_08_da_00_02_01_f4_00_27_00_18_00_3a_03_5c_00_07_d7_45_00_01_15_c5_;0
2020-04-30 07:01:20;0,040;0,884;0,023;0,058;0,200;226,00;50,00;513,862;66,357;'01_03_14_08_d4_00_02_01_f4_00_28_00_17_00_3a_03_74_00_07_d7_46_00_01_03_35_;0
2020-04-30 07:03:44;0,040;0,880;0,023;0,059;0,200;227,20;50,00;513,864;103,570;'01_03_14_08_e0_00_02_01_f4_00_28_00_17_00_3b_03_70_00_07_d7_48_00_01_94_92_;0
2020-04-30 07:05:21;0,039;0,856;0,024;0,059;0,200;227,60;50,00;513,865;112,763;'01_03_14_08_e4_00_02_01_f4_00_27_00_18_00_3b_03_58_00_07_d7_49_00_01_b8_7b_;0
2020-04-30 07:06:51;0,040;0,878;0,023;0,060;0,200;227,70;50,00;513,863;110,700;'01_03_14_08_e5_00_02_01_f4_00_28_00_17_00_3c_03_6e_00_07_d7_47_00_01_b0_6c_;0
2020-04-30 07:06:51;0,040;0,882;0,024;0,059;0,200;226,70;50,00;513,862;69,540;'01_03_14_08_db_00_02_01_f4_00_28_00_18_00_3b_03_72_00_07_d7_46_00_01_0f_a4_;0
2020-04-30 07:06:51;0,040;0,880;0,023;0,060;0,200;227,20;50,00;513,864;111,266;'01_03_14_08_e0_00_02_01_f4_00_28_00_17_00_3c_03_70_00_07_d7_48_00_01_b2_a2_;0
2020-04-30 07:08:58;0,040;0,878;0,024;0,060;0,200;227,60;50,00;513,866;76,871;'01_03_14_08_e4_00_02_01_f4_00_28_00_18_00_3c_03_6e_00_07_d7_4a_00_01_2c_47_;0
2020-04-30 07:09:01;0,040;0,880;0,024;0,060;0,200;227,10;50,00;513,867;92,839;'01_03_14_08_df_00_02_01_f4_00_28_00_18_00_3c_03_70_00_07_d7_4b_00_01_6a_a7_;0
2020-04-30 07:09:01;0,040;0,879;0,024;0,060;0,200;227,50;50,00;513,868;92,658;'01_03_14_08_e3_00_02_01_f4_00_28_00_18_00_3c_03_6f_00_07_d7_4c_00_01_69_f2_;0
2020-04-30 07:09:07;0,040;0,882;0,024;0,060;0,200;226,60;50,00;513,867;99,755;'01_03_14_08_da_00_02_01_f4_00_28_00_18_00_3c_03_72_00_07_d7_4b_00_01_85_ab_;0
2020-04-30 07:09:20;0,039;0,856;0,025;0,059;0,200;227,60;50,00;513,869;130,374;'01_03_14_08_e4_00_02_01_f4_00_27_00_19_00_3b_03_58_00_07_d7_4d_00_01_fd_46_;0
2020-04-30 07:10:20;0,039;0,858;0,025;0,059;0,200;227,20;49,90;513,869;92,340;'01_03_14_08_e0_00_02_01_f3_00_27_00_19_00_3b_03_5a_00_07_d7_4d_00_01_68_b4_;0
2020-04-30 07:11:27;0,039;0,859;0,024;0,058;0,200;226,90;50,00;513,870;108,467;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_07_d7_4e_00_01_a7_b3_;0
2020-04-30 07:12:28;0,039;0,860;0,024;0,059;0,200;226,70;50,00;513,871;66,987;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_3b_03_5c_00_07_d7_4f_00_01_05_ab_;0
2020-04-30 07:13:30;0,039;0,863;0,023;0,058;0,200;225,80;49,90;513,871;103,344;'01_03_14_08_d2_00_02_01_f3_00_27_00_17_00_3a_03_5f_00_07_d7_4f_00_01_93_b0_;0
2020-04-30 07:14:31;0,039;0,855;0,025;0,059;0,200;227,90;50,00;513,872;120,324;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3b_03_57_00_07_d7_50_00_01_d6_04_;0
2020-04-30 07:15:33;0,039;0,858;0,024;0,059;0,200;227,10;50,00;513,873;127,645;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3b_03_5a_00_07_d7_51_00_01_f2_9d_;0
2020-04-30 07:16:35;0,039;0,859;0,024;0,058;0,200;226,90;50,00;513,873;104,053;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_07_d7_51_00_01_96_75_;0
2020-04-30 07:17:41;0,039;0,858;0,024;0,058;0,200;227,10;50,00;513,874;69,389;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3a_03_5a_00_07_d7_52_00_01_0f_0d_;0
2020-04-30 07:18:42;0,039;0,860;0,024;0,058;0,200;226,70;49,90;513,875;102,143;'01_03_14_08_db_00_02_01_f3_00_27_00_18_00_3a_03_5c_00_07_d7_53_00_01_8e_ff_;0
2020-04-30 07:19:43;0,039;0,858;0,024;0,058;0,200;227,10;49,90;513,875;72,143;'01_03_14_08_df_00_02_01_f3_00_27_00_18_00_3a_03_5a_00_07_d7_53_00_01_19_cf_;0
2020-04-30 07:20:44;0,039;0,858;0,024;0,059;0,200;227,10;50,00;513,876;123,548;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_3b_03_5a_00_07_d7_54_00_01_e2_9c_;0
2020-04-30 07:21:46;0,039;0,859;0,024;0,059;0,200;226,80;50,00;513,877;124,888;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_07_d7_55_00_01_e7_d8_;0
2020-04-30 07:22:48;0,039;0,859;0,024;0,058;0,200;226,80;49,90;513,877;109,898;'01_03_14_08_dc_00_02_01_f3_00_27_00_18_00_3a_03_5b_00_07_d7_55_00_01_ad_4a_;0
2020-04-30 07:23:54;0,039;0,859;0,024;0,058;0,200;226,90;50,00;513,878;75,700;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_07_d7_56_00_01_27_b4_;0
2020-04-30 07:24:56;0,039;0,859;0,024;0,058;0,200;226,90;50,00;513,879;95,860;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_07_d7_57_00_01_76_74_;0
2020-04-30 07:25:57;0,039;0,856;0,025;0,059;0,200;227,70;49,90;513,880;104,060;'01_03_14_08_e5_00_02_01_f3_00_27_00_19_00_3b_03_58_00_07_d7_58_00_01_96_7c_;0
2020-04-30 07:27:04;0,039;0,854;0,025;0,060;0,200;228,30;49,90;513,880;79,205;'01_03_14_08_eb_00_02_01_f3_00_27_00_19_00_3c_03_56_00_07_d7_58_00_01_35_65_;0
2020-04-30 07:28:06;0,039;0,863;0,023;0,058;0,200;225,70;50,00;513,881;94,514;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_07_d7_59_00_01_71_32_;0
2020-04-30 07:29:07;0,039;0,859;0,024;0,059;0,200;227,00;50,00;513,882;110,179;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_3b_03_5b_00_07_d7_5a_00_01_ae_63_;0
2020-04-30 07:30:09;0,040;0,883;0,024;0,059;0,200;226,30;50,00;513,882;118,259;'01_03_14_08_d7_00_02_01_f4_00_28_00_18_00_3b_03_73_00_07_d7_5a_00_01_cd_f3_;0
2020-04-30 07:31:11;0,040;0,876;0,025;0,060;0,200;228,30;50,00;513,883;68,715;'01_03_14_08_eb_00_02_01_f4_00_28_00_19_00_3c_03_6c_00_07_d7_5b_00_01_0c_6b_;0
2020-04-30 07:32:18;0,039;0,855;0,025;0,059;0,200;228,00;50,00;513,884;82,194;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3b_03_57_00_07_d7_5c_00_01_41_12_;0
2020-04-30 07:33:19;0,039;0,862;0,023;0,058;0,200;226,10;50,00;513,884;98,499;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_07_d7_5c_00_01_80_c3_;0
2020-04-30 07:34:20;0,039;0,862;0,023;0,058;0,200;226,00;50,00;513,885;126,207;'01_03_14_08_d4_00_02_01_f4_00_27_00_17_00_3a_03_5e_00_07_d7_5d_00_01_ec_ff_;0
2020-04-30 07:35:21;0,039;0,863;0,023;0,058;0,200;225,70;50,00;513,886;114,931;'01_03_14_08_d1_00_02_01_f4_00_27_00_17_00_3a_03_5f_00_07_d7_5e_00_01_c0_f3_;0
2020-04-30 07:36:22;0,039;0,868;0,022;0,057;0,200;224,40;50,00;513,886;86,579;'01_03_14_08_c4_00_02_01_f4_00_27_00_16_00_39_03_64_00_07_d7_5e_00_01_52_33_;0
2020-04-30 07:37:24;0,040;0,889;0,023;0,057;0,200;224,90;50,00;513,887;127,148;'01_03_14_08_c9_00_02_01_f4_00_28_00_17_00_39_03_79_00_07_d7_5f_00_01_f0_ac_;0
2020-04-30 07:38:26;0,039;0,870;0,022;0,056;0,200;224,10;50,00;513,888;119,139;'01_03_14_08_c1_00_02_01_f4_00_27_00_16_00_38_03_66_00_07_d7_60_00_01_d1_63_;0
2020-04-30 07:39:33;0,039;0,860;0,023;0,057;0,200;226,70;50,00;513,888;72,982;'01_03_14_08_db_00_02_01_f4_00_27_00_17_00_39_03_5c_00_07_d7_60_00_01_1d_16_;0
2020-04-30 07:40:34;0,038;0,840;0,024;0,057;0,200;226,00;50,00;513,889;97,623;'01_03_14_08_d4_00_02_01_f4_00_26_00_18_00_39_03_48_00_07_d7_61_00_01_7d_57_;0
2020-04-30 07:41:35;0,039;0,858;0,025;0,057;0,200;227,10;50,00;513,890;73,486;'01_03_14_08_df_00_02_01_f4_00_27_00_19_00_39_03_5a_00_07_d7_62_00_01_1f_0e_;0
2020-04-30 07:43:25;0,038;0,841;0,023;0,057;0,200;225,70;50,00;513,891;77,967;'01_03_14_08_d1_00_02_01_f4_00_26_00_17_00_39_03_49_00_07_d7_63_00_01_30_8f_;0
2020-04-30 07:44:26;0,038;0,846;0,022;0,056;0,200;224,40;50,00;513,892;128,749;'01_03_14_08_c4_00_02_01_f4_00_26_00_16_00_38_03_4e_00_07_d7_64_00_01_f6_ed_;0
2020-04-30 07:45:28;0,038;0,848;0,022;0,056;0,200;223,80;50,00;513,892;117,246;'01_03_14_08_be_00_02_01_f4_00_26_00_16_00_38_03_50_00_07_d7_64_00_01_c9_fe_;0
2020-04-30 07:46:29;0,038;0,843;0,023;0,056;0,200;225,30;50,00;513,893;76,108;'01_03_14_08_cd_00_02_01_f4_00_26_00_17_00_38_03_4b_00_07_d7_65_00_01_29_4c_;0
2020-04-30 07:47:31;0,038;0,847;0,022;0,056;0,200;224,10;50,00;513,894;101,153;'01_03_14_08_c1_00_02_01_f4_00_26_00_16_00_38_03_4f_00_07_d7_66_00_01_8b_21_;0
2020-04-30 07:48:37;0,038;0,849;0,021;0,055;0,200;223,70;50,00;513,894;94,734;'01_03_14_08_bd_00_02_01_f4_00_26_00_15_00_37_03_51_00_07_d7_66_00_01_72_0e_;0
2020-04-30 07:49:38;0,038;0,847;0,021;0,056;0,200;224,30;50,00;513,895;109,597;'01_03_14_08_c3_00_02_01_f4_00_26_00_15_00_38_03_4f_00_07_d7_67_00_01_ac_1d_;0
2020-04-30 07:50:40;0,038;0,843;0,023;0,057;0,200;225,30;50,00;513,896;111,903;'01_03_14_08_cd_00_02_01_f4_00_26_00_17_00_39_03_4b_00_07_d7_68_00_01_b5_1f_;0
2020-04-30 07:51:47;0,038;0,843;0,023;0,056;0,200;225,20;50,00;513,896;99,699;'01_03_14_08_cc_00_02_01_f4_00_26_00_17_00_38_03_4b_00_07_d7_68_00_01_85_73_;0
2020-04-30 07:52:48;0,038;0,839;0,023;0,057;0,200;226,30;50,00;513,897;96,197;'01_03_14_08_d7_00_02_01_f4_00_26_00_17_00_39_03_47_00_07_d7_69_00_01_77_c5_;0
2020-04-30 07:53:50;0,038;0,839;0,024;0,057;0,200;226,40;50,00;513,898;123,076;'01_03_14_08_d8_00_02_01_f4_00_26_00_18_00_39_03_47_00_07_d7_6a_00_01_e0_c4_;0
2020-04-30 07:54:52;0,038;0,840;0,023;0,057;0,200;226,00;50,00;513,898;81,025;'01_03_14_08_d4_00_02_01_f4_00_26_00_17_00_39_03_48_00_07_d7_6a_00_01_3c_81_;0
2020-04-30 07:55:53;0,056;0,828;0,022;0,084;0,300;225,30;50,00;513,899;118,776;'01_03_14_08_cd_00_03_01_f4_00_38_00_16_00_54_03_3c_00_07_d7_6b_00_01_cf_f8_;0
2020-04-30 07:56:59;0,056;0,837;0,020;0,084;0,300;222,80;49,90;513,900;89,874;'01_03_14_08_b4_00_03_01_f3_00_38_00_14_00_54_03_45_00_07_d7_6c_00_01_5f_12_;0
2020-04-30 07:58:01;0,055;0,829;0,019;0,083;0,300;220,90;50,00;513,901;102,803;'01_03_14_08_a1_00_03_01_f4_00_37_00_13_00_53_03_3d_00_07_d7_6d_00_01_91_93_;0
2020-04-30 07:59:03;0,056;0,835;0,021;0,083;0,300;223,50;50,00;513,902;109,065;'01_03_14_08_bb_00_03_01_f4_00_38_00_15_00_53_03_43_00_07_d7_6e_00_01_aa_09_;0
2020-04-30 08:00:05;0,056;0,835;0,020;0,083;0,300;223,30;50,00;513,903;99,981;'01_03_14_08_b9_00_03_01_f4_00_38_00_14_00_53_03_43_00_07_d7_6f_00_01_86_8d_;0
2020-04-30 08:01:11;0,055;0,815;0,021;0,084;0,300;224,70;50,00;513,904;73,132;'01_03_14_08_c7_00_03_01_f4_00_37_00_15_00_54_03_2f_00_07_d7_70_00_01_1d_ac_;0
2020-04-30 08:02:12;0,056;0,828;0,021;0,084;0,300;225,40;50,00;513,905;107,839;'01_03_14_08_ce_00_03_01_f4_00_38_00_15_00_54_03_3c_00_07_d7_71_00_01_a5_3f_;0
2020-04-30 08:03:14;0,056;0,829;0,022;0,084;0,300;224,90;50,00;513,906;131,023;'01_03_14_08_c9_00_03_01_f4_00_38_00_16_00_54_03_3d_00_07_d7_72_00_01_ff_cf_;0
2020-04-30 08:04:16;0,056;0,828;0,022;0,083;0,300;225,30;50,00;513,907;92,623;'01_03_14_08_cd_00_03_01_f4_00_38_00_16_00_53_03_3c_00_07_d7_73_00_01_69_cf_;0
2020-04-30 08:05:18;0,055;0,816;0,021;0,083;0,300;224,40;50,00;513,908;119,000;'01_03_14_08_c4_00_03_01_f4_00_37_00_15_00_53_03_30_00_07_d7_74_00_01_d0_d8_;0
2020-04-30 08:06:25;0,056;0,829;0,022;0,083;0,300;225,10;50,00;513,909;70,022;'01_03_14_08_cb_00_03_01_f4_00_38_00_16_00_53_03_3d_00_07_d7_75_00_01_11_86_;0
2020-04-30 08:07:26;0,056;0,829;0,022;0,083;0,300;225,00;50,00;513,910;121,978;'01_03_14_08_ca_00_03_01_f4_00_38_00_16_00_53_03_3d_00_07_d7_76_00_01_dc_7a_;0
2020-04-30 08:08:26;0,056;0,831;0,021;0,084;0,300;224,40;50,00;513,911;126,439;'01_03_14_08_c4_00_03_01_f4_00_38_00_15_00_54_03_3f_00_07_d7_77_00_01_ed_e7_;0
2020-04-30 08:09:28;0,056;0,831;0,022;0,084;0,300;224,60;50,00;513,912;109,336;'01_03_14_08_c6_00_03_01_f4_00_38_00_16_00_54_03_3f_00_07_d7_78_00_01_ab_18_;0
2020-04-30 08:10:30;0,056;0,827;0,022;0,084;0,300;225,70;50,00;513,913;118,447;'01_03_14_08_d1_00_03_01_f4_00_38_00_16_00_54_03_3b_00_07_d7_79_00_01_ce_af_;0
2020-04-30 08:11:31;0,056;0,827;0,021;0,084;0,300;225,50;50,00;513,914;106,433;'01_03_14_08_cf_00_03_01_f4_00_38_00_15_00_54_03_3b_00_07_d7_7a_00_01_9f_c1_;0
2020-04-30 08:12:38;0,055;0,813;0,022;0,083;0,300;225,30;50,00;513,915;130,307;'01_03_14_08_cd_00_03_01_f4_00_37_00_16_00_53_03_2d_00_07_d7_7b_00_01_fd_03_;0
2020-04-30 08:13:40;0,055;0,819;0,021;0,083;0,300;223,60;50,00;513,916;121,520;'01_03_14_08_bc_00_03_01_f4_00_37_00_15_00_53_03_33_00_07_d7_7c_00_01_da_b0_;0
2020-04-30 08:14:41;0,056;0,825;0,022;0,085;0,300;226,00;50,00;513,917;93,682;'01_03_14_08_d4_00_03_01_f4_00_38_00_16_00_55_03_39_00_07_d7_7d_00_01_6d_f2_;0
2020-04-30 08:15:42;0,056;0,827;0,022;0,083;0,300;225,60;50,00;513,918;91,298;'01_03_14_08_d0_00_03_01_f4_00_38_00_16_00_53_03_3b_00_07_d7_7e_00_01_64_a2_;0
2020-04-30 08:16:45;0,055;0,813;0,022;0,082;0,300;225,30;50,00;513,919;110,930;'01_03_14_08_cd_00_03_01_f4_00_37_00_16_00_52_03_2d_00_07_d7_7f_00_01_b1_52_;0
2020-04-30 08:17:51;0,056;0,823;0,023;0,084;0,300;226,60;50,00;513,920;94,279;'01_03_14_08_da_00_03_01_f4_00_38_00_17_00_54_03_37_00_07_d7_80_00_01_70_47_;0
2020-04-30 08:18:52;0,056;0,828;0,022;0,083;0,300;225,20;50,00;513,921;128,448;'01_03_14_08_cc_00_03_01_f4_00_38_00_16_00_53_03_3c_00_07_d7_81_00_01_f5_c0_;0
2020-04-30 08:19:53;0,056;0,832;0,021;0,083;0,300;224,20;50,00;513,922;122,282;'01_03_14_08_c2_00_03_01_f4_00_38_00_15_00_53_03_40_00_07_d7_82_00_01_dd_aa_;0
2020-04-30 08:20:55;0,056;0,828;0,023;0,083;0,300;225,40;50,00;513,923;76,100;'01_03_14_08_ce_00_03_01_f4_00_38_00_17_00_53_03_3c_00_07_d7_83_00_01_29_44_;0
2020-04-30 08:22:01;0,056;0,834;0,021;0,083;0,300;223,80;50,00;513,924;88,049;'01_03_14_08_be_00_03_01_f4_00_38_00_15_00_53_03_42_00_07_d7_84_00_01_57_f1_;0
2020-04-30 08:23:08;0,197;0,796;0,020;0,256;1,100;224,90;50,00;513,925;81,919;'01_03_14_08_c9_00_0b_01_f4_00_c5_00_14_01_00_03_1c_00_07_d7_85_00_01_3f_ff_;0
2020-04-30 08:24:13;0,197;0,797;0,025;0,248;1,100;224,50;50,00;513,929;128,448;'01_03_14_08_c5_00_0b_01_f4_00_c5_00_19_00_f8_03_1d_00_07_d7_89_00_01_f5_c0_;0
