2020-08-25 05:52:12;0,039;0,854;0,026;0,058;0,200;228,30;50,00;860,172;212,199;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0d_20_0c_00_03_3c_e7_;0
2020-08-25 05:53:14;0,039;0,853;0,026;0,058;0,200;228,40;50,00;860,172;244,371;'01_03_14_08_ec_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_20_0c_00_03_ba_93_;0
2020-08-25 05:54:15;0,039;0,854;0,025;0,058;0,200;228,20;50,00;860,173;221,087;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0d_20_0d_00_03_5f_9f_;0
2020-08-25 05:55:22;0,039;0,855;0,024;0,058;0,200;227,90;50,00;860,174;234,766;'01_03_14_08_e7_00_02_01_f4_00_27_00_18_00_3a_03_57_00_0d_20_0e_00_03_95_0e_;0
2020-08-25 05:56:24;0,039;0,850;0,026;0,058;0,200;229,20;50,00;860,174;215,857;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_20_0e_00_03_4b_31_;0
2020-08-25 05:57:25;0,039;0,851;0,026;0,058;0,200;228,90;50,00;860,175;247,549;'01_03_14_08_f1_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_20_0f_00_03_c6_fd_;0
2020-08-25 05:58:27;0,039;0,854;0,026;0,058;0,200;228,20;50,00;860,176;245,981;'01_03_14_08_ea_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0d_20_10_00_03_c0_dd_;0
2020-08-25 05:59:28;0,039;0,856;0,024;0,057;0,200;227,70;50,00;860,176;223,040;'01_03_14_08_e5_00_02_01_f4_00_27_00_18_00_39_03_58_00_0d_20_10_00_03_67_40_;0
2020-08-25 06:00:35;0,039;0,857;0,024;0,057;0,200;227,40;50,00;860,177;234,292;'01_03_14_08_e2_00_02_01_f4_00_27_00_18_00_39_03_59_00_0d_20_11_00_03_93_34_;0
2020-08-25 06:01:37;0,039;0,859;0,024;0,057;0,200;227,00;50,00;860,178;203,937;'01_03_14_08_de_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0d_20_12_00_03_1c_a1_;0
2020-08-25 06:02:39;0,039;0,862;0,023;0,057;0,200;226,10;50,00;860,178;253,840;'01_03_14_08_d5_00_02_01_f4_00_27_00_17_00_39_03_5e_00_0d_20_12_00_03_df_90_;0
2020-08-25 06:03:40;0,039;0,860;0,023;0,057;0,200;226,70;50,00;860,179;247,673;'01_03_14_08_db_00_02_01_f4_00_27_00_17_00_39_03_5c_00_0d_20_13_00_03_c7_79_;0
2020-08-25 06:04:42;0,038;0,842;0,023;0,056;0,200;225,60;50,00;860,180;239,693;'01_03_14_08_d0_00_02_01_f4_00_26_00_17_00_38_03_4a_00_0d_20_14_00_03_a8_4d_;0
2020-08-25 06:05:48;0,039;0,855;0,025;0,058;0,200;228,00;50,00;860,180;255,776;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0d_20_14_00_03_e7_20_;0
2020-08-25 06:06:50;0,039;0,855;0,026;0,058;0,200;227,90;50,00;860,181;257,713;'01_03_14_08_e7_00_02_01_f4_00_27_00_1a_00_3a_03_57_00_0d_20_15_00_03_ee_b1_;0
2020-08-25 06:07:52;0,038;0,837;0,025;0,058;0,200;226,80;49,90;860,182;233,302;'01_03_14_08_dc_00_02_01_f3_00_26_00_19_00_3a_03_45_00_0d_20_16_00_03_8f_56_;0
2020-08-25 06:08:53;0,039;0,861;0,024;0,057;0,200;226,30;50,00;860,183;243,005;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_20_17_00_03_b5_3d_;0
2020-08-25 06:09:55;0,039;0,864;0,024;0,057;0,200;225,60;49,90;860,183;240,520;'01_03_14_08_d0_00_02_01_f3_00_27_00_18_00_39_03_60_00_0d_20_17_00_03_ab_88_;0
2020-08-25 06:11:01;0,039;0,853;0,026;0,058;0,200;228,50;50,00;860,184;247,659;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_20_18_00_03_c7_6b_;0
2020-08-25 06:12:03;0,039;0,855;0,025;0,058;0,200;227,90;49,90;860,185;222,964;'01_03_14_08_e7_00_02_01_f3_00_27_00_19_00_3a_03_57_00_0d_20_19_00_03_66_f4_;0
2020-08-25 06:13:05;0,039;0,857;0,025;0,057;0,200;227,30;50,00;860,185;217,678;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_39_03_59_00_0d_20_19_00_03_52_4e_;0
2020-08-25 06:14:06;0,038;0,837;0,024;0,057;0,200;227,00;50,00;860,186;221,667;'01_03_14_08_de_00_02_01_f4_00_26_00_18_00_39_03_45_00_0d_20_1a_00_03_61_e3_;0
2020-08-25 06:15:13;0,039;0,857;0,025;0,058;0,200;227,30;50,00;860,187;255,870;'01_03_14_08_e1_00_02_01_f4_00_27_00_19_00_3a_03_59_00_0d_20_1b_00_03_e7_7e_;0
2020-08-25 06:16:13;0,038;0,840;0,023;0,057;0,200;226,00;50,00;860,187;214,830;'01_03_14_08_d4_00_02_01_f4_00_26_00_17_00_39_03_48_00_0d_20_1b_00_03_47_2e_;0
2020-08-25 06:17:15;0,039;0,860;0,024;0,057;0,200;226,50;50,00;860,188;245,462;'01_03_14_08_d9_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_20_1c_00_03_be_d6_;0
2020-08-25 06:18:16;0,039;0,864;0,024;0,057;0,200;225,60;50,00;860,189;248,968;'01_03_14_08_d0_00_02_01_f4_00_27_00_18_00_39_03_60_00_0d_20_1d_00_03_cc_88_;0
2020-08-25 06:19:17;0,039;0,863;0,024;0,057;0,200;225,90;50,00;860,189;214,991;'01_03_14_08_d3_00_02_01_f4_00_27_00_18_00_39_03_5f_00_0d_20_1d_00_03_47_cf_;0
2020-08-25 06:20:24;0,039;0,862;0,024;0,057;0,200;226,20;50,00;860,190;224,195;'01_03_14_08_d6_00_02_01_f4_00_27_00_18_00_39_03_5e_00_0d_20_1e_00_03_6b_c3_;0
2020-08-25 06:21:25;0,039;0,865;0,022;0,057;0,200;225,30;50,00;860,191;238,350;'01_03_14_08_cd_00_02_01_f4_00_27_00_16_00_39_03_61_00_0d_20_1f_00_03_a3_0e_;0
2020-08-25 06:22:26;0,039;0,871;0,023;0,057;0,200;223,80;50,00;860,191;253,821;'01_03_14_08_be_00_02_01_f4_00_27_00_17_00_39_03_67_00_0d_20_1f_00_03_df_7d_;0
2020-08-25 06:23:28;0,038;0,844;0,023;0,056;0,200;225,00;50,00;860,192;250,009;'01_03_14_08_ca_00_02_01_f4_00_26_00_17_00_38_03_4c_00_0d_20_20_00_03_d0_99_;0
2020-08-25 06:24:30;0,039;0,854;0,025;0,058;0,200;228,20;50,00;860,193;237,142;'01_03_14_08_ea_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0d_20_21_00_03_9e_56_;0
2020-08-25 06:25:31;0,039;0,851;0,026;0,058;0,200;229,00;50,00;860,193;254,640;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_20_21_00_03_e2_b0_;0
2020-08-25 06:26:33;0,039;0,850;0,027;0,059;0,200;229,40;50,00;860,194;260,652;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3b_03_52_00_0d_20_22_00_03_fa_2c_;0
2020-08-25 06:27:34;0,039;0,845;0,028;0,059;0,200;230,50;50,00;860,195;238,825;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_20_23_00_03_a4_e9_;0
2020-08-25 06:28:41;0,039;0,844;0,028;0,060;0,200;230,80;50,00;860,195;220,885;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0d_20_23_00_03_5e_d5_;0
2020-08-25 06:29:42;0,039;0,845;0,028;0,059;0,200;230,70;50,00;860,196;224,400;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_20_24_00_03_6c_90_;0
2020-08-25 06:30:44;0,039;0,847;0,027;0,059;0,200;230,10;50,00;860,197;205,001;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_20_25_00_03_20_c9_;0
2020-08-25 06:31:45;0,039;0,847;0,026;0,059;0,200;230,00;50,00;860,197;203,209;'01_03_14_08_fc_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_0d_20_25_00_03_19_c9_;0
2020-08-25 06:32:46;0,039;0,856;0,025;0,058;0,200;227,80;50,00;860,198;250,630;'01_03_14_08_e6_00_02_01_f4_00_27_00_19_00_3a_03_58_00_0d_20_26_00_03_d3_06_;0
2020-08-25 06:33:47;0,038;0,835;0,025;0,058;0,200;227,50;50,00;860,199;255,882;'01_03_14_08_e3_00_02_01_f4_00_26_00_19_00_3a_03_43_00_0d_20_27_00_03_e7_8a_;0
2020-08-25 06:34:48;0,039;0,852;0,026;0,058;0,200;228,70;49,90;860,199;252,189;'01_03_14_08_ef_00_02_01_f3_00_27_00_1a_00_3a_03_54_00_0d_20_27_00_03_d9_1d_;0
2020-08-25 06:35:50;0,039;0,855;0,025;0,058;0,200;228,00;50,00;860,200;206,636;'01_03_14_08_e8_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0d_20_28_00_03_27_2c_;0
2020-08-25 06:36:51;0,039;0,857;0,025;0,057;0,200;227,40;50,00;860,201;202,245;'01_03_14_08_e2_00_02_01_f4_00_27_00_19_00_39_03_59_00_0d_20_29_00_03_16_05_;0
2020-08-25 06:37:58;0,039;0,856;0,025;0,057;0,200;227,70;50,00;860,202;213,937;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_39_03_58_00_0d_20_2a_00_03_43_b1_;0
2020-08-25 06:39:00;0,039;0,853;0,026;0,058;0,200;228,50;50,00;860,202;222,884;'01_03_14_08_ed_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_20_2a_00_03_66_a4_;0
2020-08-25 06:40:48;0,039;0,856;0,025;0,057;0,200;227,70;50,00;860,203;201,329;'01_03_14_08_e5_00_02_01_f4_00_27_00_19_00_39_03_58_00_0d_20_2b_00_03_12_71_;0
2020-08-25 06:41:50;0,039;0,849;0,027;0,059;0,200;229,60;50,00;860,204;246,278;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_20_2c_00_03_c2_06_;0
2020-08-25 06:42:51;0,039;0,848;0,027;0,059;0,200;229,80;50,00;860,205;260,798;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_20_2d_00_03_fa_be_;0
2020-08-25 06:43:52;0,039;0,851;0,026;0,058;0,200;229,00;50,00;860,205;205,491;'01_03_14_08_f2_00_02_01_f4_00_27_00_1a_00_3a_03_53_00_0d_20_2d_00_03_22_b3_;0
2020-08-25 06:44:54;0,039;0,852;0,026;0,058;0,200;228,80;50,00;860,206;253,387;'01_03_14_08_f0_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_20_2e_00_03_dd_cb_;0
2020-08-25 06:45:56;0,039;0,853;0,026;0,058;0,200;228,60;50,00;860,207;209,633;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_20_2f_00_03_32_e1_;0
2020-08-25 06:47:03;0,038;0,838;0,023;0,056;0,200;226,70;50,00;860,207;242,597;'01_03_14_08_db_00_02_01_f4_00_26_00_17_00_38_03_46_00_0d_20_2f_00_03_b3_a5_;0
2020-08-25 06:48:05;0,038;0,839;0,024;0,057;0,200;226,20;49,90;860,208;247,432;'01_03_14_08_d6_00_02_01_f3_00_26_00_18_00_39_03_47_00_0d_20_30_00_03_c6_88_;0
2020-08-25 06:49:06;0,039;0,859;0,024;0,057;0,200;226,80;50,00;860,209;234,707;'01_03_14_08_dc_00_02_01_f4_00_27_00_18_00_39_03_5b_00_0d_20_31_00_03_94_d3_;0
2020-08-25 06:50:13;0,039;0,858;0,025;0,057;0,200;227,20;49,90;860,210;224,184;'01_03_14_08_e0_00_02_01_f3_00_27_00_19_00_39_03_5a_00_0d_20_32_00_03_6b_b8_;0
2020-08-25 06:51:14;0,039;0,861;0,024;0,057;0,200;226,30;50,00;860,210;238,838;'01_03_14_08_d7_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_20_32_00_03_a4_f6_;0
2020-08-25 06:52:15;0,038;0,840;0,024;0,057;0,200;226,10;50,00;860,211;248,526;'01_03_14_08_d5_00_02_01_f4_00_26_00_18_00_39_03_48_00_0d_20_33_00_03_ca_ce_;0
2020-08-25 06:53:17;0,039;0,863;0,023;0,056;0,200;225,80;50,00;860,212;235,135;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_38_03_5f_00_0d_20_34_00_03_96_7f_;0
2020-08-25 06:54:18;0,038;0,839;0,024;0,057;0,200;226,20;50,00;860,212;245,835;'01_03_14_08_d6_00_02_01_f4_00_26_00_18_00_39_03_47_00_0d_20_34_00_03_c0_4b_;0
2020-08-25 06:55:19;0,038;0,847;0,022;0,056;0,200;224,10;50,00;860,213;217,220;'01_03_14_08_c1_00_02_01_f4_00_26_00_16_00_38_03_4f_00_0d_20_35_00_03_50_84_;0
2020-08-25 06:56:26;0,039;0,863;0,023;0,057;0,200;225,80;50,00;860,214;211,503;'01_03_14_08_d2_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0d_20_36_00_03_3a_2f_;0
2020-08-25 06:57:27;0,039;0,865;0,023;0,057;0,200;225,40;50,00;860,214;209,534;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_0d_20_36_00_03_32_7e_;0
2020-08-25 06:58:28;0,039;0,865;0,023;0,057;0,200;225,30;50,00;860,215;206,842;'01_03_14_08_cd_00_02_01_f4_00_27_00_17_00_39_03_61_00_0d_20_37_00_03_27_fa_;0
2020-08-25 06:59:30;0,038;0,847;0,022;0,056;0,200;224,30;50,00;860,216;243,967;'01_03_14_08_c3_00_02_01_f4_00_26_00_16_00_38_03_4f_00_0d_20_38_00_03_b8_ff_;0
2020-08-25 07:00:31;0,039;0,858;0,024;0,057;0,200;227,10;50,00;860,216;200,789;'01_03_14_08_df_00_02_01_f4_00_27_00_18_00_39_03_5a_00_0d_20_38_00_03_10_55_;0
2020-08-25 07:01:32;0,039;0,858;0,025;0,057;0,200;227,20;50,00;860,217;220,536;'01_03_14_08_e0_00_02_01_f4_00_27_00_19_00_39_03_5a_00_0d_20_39_00_03_5d_78_;0
2020-08-25 07:02:39;0,038;0,845;0,023;0,056;0,200;224,80;50,00;860,218;235,558;'01_03_14_08_c8_00_02_01_f4_00_26_00_17_00_38_03_4d_00_0d_20_3a_00_03_98_26_;0
2020-08-25 07:03:40;0,039;0,863;0,023;0,057;0,200;225,90;50,00;860,218;247,760;'01_03_14_08_d3_00_02_01_f4_00_27_00_17_00_39_03_5f_00_0d_20_3a_00_03_c7_d0_;0
2020-08-25 07:04:41;0,038;0,845;0,023;0,056;0,200;224,70;50,00;860,219;237,299;'01_03_14_08_c7_00_02_01_f4_00_26_00_17_00_38_03_4d_00_0d_20_3b_00_03_9e_f3_;0
2020-08-25 07:05:43;0,038;0,847;0,023;0,056;0,200;224,10;50,00;860,220;230,522;'01_03_14_08_c1_00_02_01_f4_00_26_00_17_00_38_03_4f_00_0d_20_3c_00_03_84_7a_;0
2020-08-25 07:06:45;0,039;0,865;0,023;0,057;0,200;225,40;50,00;860,220;201,340;'01_03_14_08_ce_00_02_01_f4_00_27_00_17_00_39_03_61_00_0d_20_3c_00_03_12_7c_;0
2020-08-25 07:07:46;0,038;0,844;0,023;0,056;0,200;224,90;49,90;860,221;213,977;'01_03_14_08_c9_00_02_01_f3_00_26_00_17_00_38_03_4c_00_0d_20_3d_00_03_43_d9_;0
2020-08-25 07:08:47;0,038;0,847;0,022;0,056;0,200;224,20;49,90;860,222;205,312;'01_03_14_08_c2_00_02_01_f3_00_26_00_16_00_38_03_4f_00_0d_20_3e_00_03_22_00_;0
2020-08-25 07:09:53;0,038;0,850;0,022;0,056;0,200;223,40;50,00;860,222;200,873;'01_03_14_08_ba_00_02_01_f4_00_26_00_16_00_38_03_52_00_0d_20_3e_00_03_10_a9_;0
2020-08-25 07:10:54;0,039;0,862;0,023;0,056;0,200;226,00;49,90;860,223;211,191;'01_03_14_08_d4_00_02_01_f3_00_27_00_17_00_38_03_5e_00_0d_20_3f_00_03_38_f7_;0
2020-08-25 07:11:56;0,039;0,864;0,023;0,057;0,200;225,50;50,00;860,224;261,784;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_0d_20_40_00_03_fe_98_;0
2020-08-25 07:12:58;0,039;0,860;0,024;0,057;0,200;226,70;50,00;860,224;198,524;'01_03_14_08_db_00_02_01_f4_00_27_00_18_00_39_03_5c_00_0d_20_40_00_03_07_7c_;0
2020-08-25 07:13:59;0,039;0,859;0,025;0,057;0,200;227,00;50,00;860,225;256,076;'01_03_14_08_de_00_02_01_f4_00_27_00_19_00_39_03_5b_00_0d_20_41_00_03_e8_4c_;0
2020-08-25 07:15:00;0,039;0,859;0,024;0,058;0,200;226,90;50,00;860,226;216,068;'01_03_14_08_dd_00_02_01_f4_00_27_00_18_00_3a_03_5b_00_0d_20_42_00_03_4c_04_;0
2020-08-25 07:16:02;0,040;0,885;0,024;0,058;0,200;225,80;50,00;860,226;246,044;'01_03_14_08_d2_00_02_01_f4_00_28_00_18_00_3a_03_75_00_0d_20_42_00_03_c1_1c_;0
2020-08-25 07:17:09;0,040;0,889;0,023;0,058;0,200;224,90;50,00;860,227;200,238;'01_03_14_08_c9_00_02_01_f4_00_28_00_17_00_3a_03_79_00_0d_20_43_00_03_0e_2e_;0
2020-08-25 07:18:10;0,040;0,888;0,023;0,057;0,200;225,10;50,00;860,228;246,375;'01_03_14_08_cb_00_02_01_f4_00_28_00_17_00_39_03_78_00_0d_20_44_00_03_c2_67_;0
2020-08-25 07:19:12;0,039;0,861;0,024;0,057;0,200;226,40;50,00;860,229;214,009;'01_03_14_08_d8_00_02_01_f4_00_27_00_18_00_39_03_5d_00_0d_20_45_00_03_43_f9_;0
2020-08-25 07:20:14;0,039;0,865;0,023;0,057;0,200;225,20;49,90;860,229;261,407;'01_03_14_08_cc_00_02_01_f3_00_27_00_17_00_39_03_61_00_0d_20_45_00_03_fd_1f_;0
2020-08-25 07:21:15;0,039;0,866;0,023;0,056;0,200;225,10;50,00;860,230;246,265;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_38_03_62_00_0d_20_46_00_03_c1_f9_;0
2020-08-25 07:22:16;0,039;0,870;0,022;0,056;0,200;223,90;50,00;860,231;228,094;'01_03_14_08_bf_00_02_01_f4_00_27_00_16_00_38_03_66_00_0d_20_47_00_03_7a_fe_;0
2020-08-25 07:23:22;0,039;0,864;0,023;0,057;0,200;225,50;50,00;860,231;216,921;'01_03_14_08_cf_00_02_01_f4_00_27_00_17_00_39_03_60_00_0d_20_47_00_03_4f_59_;0
2020-08-25 07:24:24;0,038;0,845;0,022;0,056;0,200;224,60;50,00;860,232;218,664;'01_03_14_08_c6_00_02_01_f4_00_26_00_16_00_38_03_4d_00_0d_20_48_00_03_56_28_;0
2020-08-25 07:25:26;0,039;0,867;0,023;0,057;0,200;224,90;50,00;860,233;234,770;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_39_03_63_00_0d_20_49_00_03_95_12_;0
2020-08-25 07:26:27;0,039;0,867;0,023;0,056;0,200;224,70;50,00;860,233;258,667;'01_03_14_08_c7_00_02_01_f4_00_27_00_17_00_38_03_63_00_0d_20_49_00_03_f2_6b_;0
2020-08-25 07:27:28;0,039;0,868;0,022;0,056;0,200;224,40;50,00;860,234;209,939;'01_03_14_08_c4_00_02_01_f4_00_27_00_16_00_38_03_64_00_0d_20_4a_00_03_34_13_;0
2020-08-25 07:28:34;0,039;0,863;0,024;0,058;0,200;225,80;50,00;860,235;233,171;'01_03_14_08_d2_00_02_01_f4_00_27_00_18_00_3a_03_5f_00_0d_20_4b_00_03_8e_d3_;0
2020-08-25 07:29:36;0,038;0,849;0,022;0,056;0,200;223,70;50,00;860,235;231,175;'01_03_14_08_bd_00_02_01_f4_00_26_00_16_00_38_03_51_00_0d_20_4b_00_03_87_07_;0
2020-08-25 07:30:37;0,038;0,853;0,021;0,056;0,200;222,50;50,00;860,236;225,043;'01_03_14_08_b1_00_02_01_f4_00_26_00_15_00_38_03_55_00_0d_20_4c_00_03_6f_13_;0
2020-08-25 07:31:39;0,039;0,866;0,023;0,057;0,200;225,00;49,90;860,237;247,637;'01_03_14_08_ca_00_02_01_f3_00_27_00_17_00_39_03_62_00_0d_20_4d_00_03_c7_55_;0
2020-08-25 07:32:40;0,040;0,898;0,021;0,057;0,200;222,60;50,00;860,237;247,428;'01_03_14_08_b2_00_02_01_f4_00_28_00_15_00_39_03_82_00_0d_20_4d_00_03_c6_84_;0
2020-08-25 07:33:41;0,039;0,877;0,021;0,056;0,200;222,10;49,90;860,238;255,233;'01_03_14_08_ad_00_02_01_f3_00_27_00_15_00_38_03_6d_00_0d_20_4e_00_03_e5_01_;0
2020-08-25 07:34:48;0,039;0,867;0,023;0,056;0,200;224,80;50,00;860,239;214,399;'01_03_14_08_c8_00_02_01_f4_00_27_00_17_00_38_03_63_00_0d_20_4f_00_03_45_7f_;0
2020-08-25 07:35:50;0,039;0,872;0,022;0,056;0,200;223,50;50,00;860,240;250,890;'01_03_14_08_bb_00_02_01_f4_00_27_00_16_00_38_03_68_00_0d_20_50_00_03_d4_0a_;0
2020-08-25 07:36:51;0,039;0,870;0,022;0,056;0,200;224,00;50,00;860,240;247,588;'01_03_14_08_c0_00_02_01_f4_00_27_00_16_00_38_03_66_00_0d_20_50_00_03_c7_24_;0
2020-08-25 07:37:53;0,039;0,868;0,023;0,057;0,200;224,60;49,90;860,241;226,242;'01_03_14_08_c6_00_02_01_f3_00_27_00_17_00_39_03_64_00_0d_20_51_00_03_73_c2_;0
2020-08-25 07:38:54;0,039;0,867;0,023;0,057;0,200;224,90;50,00;860,242;255,253;'01_03_14_08_c9_00_02_01_f4_00_27_00_17_00_39_03_63_00_0d_20_52_00_03_e5_15_;0
2020-08-25 07:40:52;0,039;0,872;0,022;0,056;0,200;223,50;49,90;860,243;221,960;'01_03_14_08_bb_00_02_01_f3_00_27_00_16_00_38_03_68_00_0d_20_53_00_03_63_08_;0
2020-08-25 07:41:53;0,039;0,871;0,022;0,057;0,200;223,80;50,00;860,244;240,535;'01_03_14_08_be_00_02_01_f4_00_27_00_16_00_39_03_67_00_0d_20_54_00_03_ab_97_;0
2020-08-25 07:42:55;0,039;0,865;0,023;0,056;0,200;225,20;50,00;860,244;255,880;'01_03_14_08_cc_00_02_01_f4_00_27_00_17_00_38_03_61_00_0d_20_54_00_03_e7_88_;0
2020-08-25 07:43:57;0,039;0,868;0,023;0,056;0,200;224,40;50,00;860,245;196,905;'01_03_14_08_c4_00_02_01_f4_00_27_00_17_00_38_03_64_00_0d_20_55_00_03_01_29_;0
2020-08-25 07:44:58;0,039;0,872;0,022;0,056;0,200;223,50;50,00;860,246;209,931;'01_03_14_08_bb_00_02_01_f4_00_27_00_16_00_38_03_68_00_0d_20_56_00_03_34_0b_;0
2020-08-25 07:46:05;0,040;0,896;0,021;0,056;0,200;223,00;50,00;860,246;223,715;'01_03_14_08_b6_00_02_01_f4_00_28_00_15_00_38_03_80_00_0d_20_56_00_03_69_e3_;0
2020-08-25 07:47:06;0,040;0,896;0,022;0,056;0,200;223,10;50,00;860,247;199,323;'01_03_14_08_b7_00_02_01_f4_00_28_00_16_00_38_03_80_00_0d_20_57_00_03_0a_9b_;0
2020-08-25 07:48:08;0,040;0,893;0,022;0,057;0,200;223,90;50,00;860,248;260,518;'01_03_14_08_bf_00_02_01_f4_00_28_00_16_00_39_03_7d_00_0d_20_58_00_03_f9_a6_;0
2020-08-25 07:49:15;0,039;0,869;0,023;0,056;0,200;224,20;49,90;860,248;216,992;'01_03_14_08_c2_00_02_01_f3_00_27_00_17_00_38_03_65_00_0d_20_58_00_03_4f_a0_;0
2020-08-25 07:50:16;0,039;0,867;0,023;0,057;0,200;224,80;50,00;860,249;239,915;'01_03_14_08_c8_00_02_01_f4_00_27_00_17_00_39_03_63_00_0d_20_59_00_03_a9_2b_;0
2020-08-25 07:51:18;0,039;0,866;0,023;0,057;0,200;225,10;49,90;860,250;215,725;'01_03_14_08_cb_00_02_01_f3_00_27_00_17_00_39_03_62_00_0d_20_5a_00_03_4a_ad_;0
2020-08-25 07:52:19;0,039;0,861;0,024;0,058;0,200;226,30;49,90;860,250;227,032;'01_03_14_08_d7_00_02_01_f3_00_27_00_18_00_3a_03_5d_00_0d_20_5a_00_03_76_d8_;0
2020-08-25 07:53:21;0,039;0,866;0,023;0,057;0,200;225,10;50,00;860,251;220,271;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_0d_20_5b_00_03_5c_6f_;0
2020-08-25 07:54:21;0,039;0,866;0,023;0,057;0,200;225,10;50,00;860,252;257,454;'01_03_14_08_cb_00_02_01_f4_00_27_00_17_00_39_03_62_00_0d_20_5c_00_03_ed_ae_;0
2020-08-25 07:55:22;0,039;0,869;0,022;0,056;0,200;224,30;49,90;860,252;210,785;'01_03_14_08_c3_00_02_01_f3_00_27_00_16_00_38_03_65_00_0d_20_5c_00_03_37_61_;0
2020-08-25 07:56:29;0,038;0,849;0,022;0,056;0,200;223,70;50,00;860,253;222,915;'01_03_14_08_bd_00_02_01_f4_00_26_00_16_00_38_03_51_00_0d_20_5d_00_03_66_c3_;0
2020-08-25 07:57:30;0,039;0,872;0,022;0,056;0,200;223,40;50,00;860,254;231,477;'01_03_14_08_ba_00_02_01_f4_00_27_00_16_00_38_03_68_00_0d_20_5e_00_03_88_35_;0
2020-08-25 07:58:32;0,038;0,853;0,022;0,055;0,200;222,60;50,00;860,254;247,270;'01_03_14_08_b2_00_02_01_f4_00_26_00_16_00_37_03_55_00_0d_20_5e_00_03_c5_e6_;0
2020-08-25 07:59:34;0,038;0,852;0,021;0,055;0,200;222,80;50,00;860,255;197,418;'01_03_14_08_b4_00_02_01_f4_00_26_00_15_00_37_03_54_00_0d_20_5f_00_03_03_2a_;0
2020-08-25 08:00:34;0,039;0,881;0,020;0,055;0,200;221,30;50,00;860,256;243,878;'01_03_14_08_a5_00_02_01_f4_00_27_00_14_00_37_03_71_00_0d_20_60_00_03_b8_a6_;0
2020-08-25 08:01:36;0,040;0,894;0,021;0,056;0,200;223,50;50,00;860,256;243,855;'01_03_14_08_bb_00_02_01_f4_00_28_00_15_00_38_03_7e_00_0d_20_60_00_03_b8_8f_;0
2020-08-25 08:02:42;0,040;0,886;0,023;0,058;0,200;225,50;50,00;860,257;252,332;'01_03_14_08_cf_00_02_01_f4_00_28_00_17_00_3a_03_76_00_0d_20_61_00_03_d9_ac_;0
2020-08-25 08:03:44;0,041;0,897;0,026;0,060;0,200;228,50;50,00;860,258;216,977;'01_03_14_08_ed_00_02_01_f4_00_29_00_1a_00_3c_03_81_00_0d_20_62_00_03_4f_91_;0
2020-08-25 08:04:45;0,040;0,868;0,027;0,060;0,200;230,20;50,00;860,259;207,973;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_20_63_00_03_2c_65_;0
2020-08-25 08:05:46;0,039;0,853;0,025;0,059;0,200;228,40;50,00;860,259;231,514;'01_03_14_08_ec_00_02_01_f4_00_27_00_19_00_3b_03_55_00_0d_20_63_00_03_88_5a_;0
2020-08-25 08:06:48;0,039;0,851;0,026;0,059;0,200;229,10;50,00;860,260;246,537;'01_03_14_08_f3_00_02_01_f4_00_27_00_1a_00_3b_03_53_00_0d_20_64_00_03_c3_09_;0
