2020-09-12 05:50:34;0,039;0,843;0,028;0,060;0,200;231,20;49,90;913,488;243,037;'01_03_14_09_08_00_02_01_f3_00_27_00_1c_00_3c_03_4b_00_0d_f0_50_00_03_b5_5d_;0
2020-09-12 05:51:35;0,039;0,841;0,027;0,060;0,200;231,60;50,00;913,489;224,027;'01_03_14_09_0c_00_02_01_f4_00_27_00_1b_00_3c_03_49_00_0d_f0_51_00_03_6b_1b_;0
2020-09-12 05:52:36;0,040;0,862;0,029;0,061;0,200;231,80;50,00;913,489;225,973;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_f0_51_00_03_72_b5_;0
2020-09-12 05:53:38;0,039;0,840;0,029;0,060;0,200;231,90;50,00;913,490;250,135;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_f0_52_00_03_d1_17_;0
2020-09-12 05:54:39;0,039;0,840;0,029;0,060;0,200;231,90;50,00;913,491;229,591;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_f0_53_00_03_80_d7_;0
2020-09-12 05:55:46;0,039;0,841;0,028;0,060;0,200;231,70;50,00;913,491;257,363;'01_03_14_09_0d_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_0d_f0_53_00_03_ed_53_;0
2020-09-12 05:56:48;0,039;0,840;0,029;0,061;0,200;231,90;50,00;913,492;212,102;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3d_03_48_00_0d_f0_54_00_03_3c_86_;0
2020-09-12 05:57:49;0,039;0,844;0,028;0,060;0,200;230,80;50,00;913,493;231,375;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0d_f0_55_00_03_87_cf_;0
2020-09-12 05:58:51;0,039;0,845;0,028;0,059;0,200;230,70;50,00;913,493;197,707;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_f0_55_00_03_04_4b_;0
2020-09-12 05:59:52;0,039;0,843;0,028;0,060;0,200;231,10;50,00;913,494;214,347;'01_03_14_09_07_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0d_f0_56_00_03_45_4b_;0
2020-09-12 06:01:34;0,039;0,844;0,028;0,060;0,200;230,80;50,00;913,495;206,351;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0d_f0_57_00_03_26_0f_;0
2020-09-12 06:02:36;0,039;0,844;0,028;0,059;0,200;230,90;50,00;913,496;200,128;'01_03_14_09_05_00_02_01_f4_00_27_00_1c_00_3b_03_4c_00_0d_f0_58_00_03_0d_c0_;0
2020-09-12 06:03:37;0,039;0,843;0,027;0,060;0,200;231,20;50,00;913,496;223,721;'01_03_14_09_08_00_02_01_f4_00_27_00_1b_00_3c_03_4b_00_0d_f0_58_00_03_69_e9_;0
2020-09-12 06:04:38;0,039;0,850;0,026;0,058;0,200;229,20;50,00;913,497;246,305;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_f0_59_00_03_c2_21_;0
2020-09-12 06:05:40;0,038;0,828;0,026;0,058;0,200;229,20;50,00;913,498;245,606;'01_03_14_08_f4_00_02_01_f4_00_26_00_1a_00_3a_03_3c_00_0d_f0_5a_00_03_bf_66_;0
2020-09-12 06:06:47;0,039;0,856;0,025;0,058;0,200;227,70;49,90;913,499;227,480;'01_03_14_08_e5_00_02_01_f3_00_27_00_19_00_3a_03_58_00_0d_f0_5b_00_03_78_98_;0
2020-09-12 06:07:49;0,039;0,852;0,026;0,058;0,200;228,70;50,00;913,499;222,983;'01_03_14_08_ef_00_02_01_f4_00_27_00_1a_00_3a_03_54_00_0d_f0_5b_00_03_67_07_;0
2020-09-12 06:08:50;0,039;0,853;0,026;0,058;0,200;228,60;50,00;913,500;261,114;'01_03_14_08_ee_00_02_01_f4_00_27_00_1a_00_3a_03_55_00_0d_f0_5c_00_03_fb_fa_;0
2020-09-12 06:09:52;0,039;0,854;0,025;0,058;0,200;228,10;50,00;913,501;205,578;'01_03_14_08_e9_00_02_01_f4_00_27_00_19_00_3a_03_56_00_0d_f0_5d_00_03_23_0a_;0
2020-09-12 06:10:59;0,039;0,854;0,025;0,058;0,200;228,10;49,90;913,501;222,216;'01_03_14_08_e9_00_02_01_f3_00_27_00_19_00_3a_03_56_00_0d_f0_5d_00_03_64_08_;0
2020-09-12 06:12:01;0,038;0,836;0,024;0,058;0,200;227,10;50,00;913,502;205,050;'01_03_14_08_df_00_02_01_f4_00_26_00_18_00_3a_03_44_00_0d_f0_5e_00_03_20_fa_;0
2020-09-12 06:13:03;0,039;0,855;0,025;0,058;0,200;227,90;49,90;913,503;245,729;'01_03_14_08_e7_00_02_01_f3_00_27_00_19_00_3a_03_57_00_0d_f0_5f_00_03_bf_e1_;0
2020-09-12 06:14:04;0,038;0,833;0,025;0,057;0,200;228,00;50,00;913,503;249,414;'01_03_14_08_e8_00_02_01_f4_00_26_00_19_00_39_03_41_00_0d_f0_5f_00_03_ce_46_;0
2020-09-12 06:15:10;0,039;0,854;0,026;0,058;0,200;228,30;50,00;913,504;246,842;'01_03_14_08_eb_00_02_01_f4_00_27_00_1a_00_3a_03_56_00_0d_f0_60_00_03_c4_3a_;0
2020-09-12 06:16:12;0,039;0,854;0,024;0,058;0,200;228,30;50,00;913,505;237,122;'01_03_14_08_eb_00_02_01_f4_00_27_00_18_00_3a_03_56_00_0d_f0_61_00_03_9e_42_;0
2020-09-12 06:17:14;0,038;0,837;0,024;0,057;0,200;226,90;50,00;913,505;224,638;'01_03_14_08_dd_00_02_01_f4_00_26_00_18_00_39_03_45_00_0d_f0_61_00_03_6d_7e_;0
2020-09-12 06:18:15;0,039;0,850;0,026;0,059;0,200;229,20;50,00;913,506;245,372;'01_03_14_08_f4_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0d_f0_62_00_03_be_7c_;0
2020-09-12 06:19:17;0,039;0,850;0,026;0,059;0,200;229,30;50,00;913,507;250,432;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3b_03_52_00_0d_f0_63_00_03_d2_40_;0
2020-09-12 06:20:23;0,039;0,850;0,026;0,058;0,200;229,30;50,00;913,507;253,904;'01_03_14_08_f5_00_02_01_f4_00_27_00_1a_00_3a_03_52_00_0d_f0_63_00_03_df_d0_;0
2020-09-12 06:21:24;0,039;0,847;0,027;0,059;0,200;230,10;50,00;913,508;215,069;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_f0_64_00_03_48_1d_;0
2020-09-12 06:22:26;0,039;0,849;0,027;0,059;0,200;229,50;50,00;913,509;228,357;'01_03_14_08_f7_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_f0_65_00_03_7c_05_;0
2020-09-12 06:23:27;0,038;0,830;0,026;0,058;0,200;228,90;50,00;913,509;221,286;'01_03_14_08_f1_00_02_01_f4_00_26_00_1a_00_3a_03_3e_00_0d_f0_65_00_03_60_66_;0
2020-09-12 06:24:29;0,039;0,853;0,025;0,058;0,200;228,60;50,00;913,510;251,059;'01_03_14_08_ee_00_02_01_f4_00_27_00_19_00_3a_03_55_00_0d_f0_66_00_03_d4_b3_;0
2020-09-12 06:25:35;0,038;0,834;0,025;0,057;0,200;227,60;50,00;913,511;225,242;'01_03_14_08_e4_00_02_01_f4_00_26_00_19_00_39_03_42_00_0d_f0_67_00_03_6f_da_;0
2020-09-12 06:26:36;0,039;0,847;0,026;0,059;0,200;230,10;50,00;913,511;244,961;'01_03_14_08_fd_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_0d_f0_67_00_03_bc_e1_;0
2020-09-12 06:27:37;0,039;0,847;0,027;0,060;0,200;230,10;50,00;913,512;241,198;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_0d_f0_68_00_03_ae_2e_;0
2020-09-12 06:28:40;0,039;0,847;0,027;0,060;0,200;230,20;50,00;913,513;244,650;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3c_03_4f_00_0d_f0_69_00_03_bb_aa_;0
2020-09-12 06:29:41;0,038;0,833;0,025;0,058;0,200;228,00;50,00;913,514;248,504;'01_03_14_08_e8_00_02_01_f4_00_26_00_19_00_3a_03_41_00_0d_f0_6a_00_03_ca_b8_;0
2020-09-12 06:30:43;0,038;0,832;0,026;0,058;0,200;228,10;50,00;913,514;256,192;'01_03_14_08_e9_00_02_01_f4_00_26_00_1a_00_3a_03_40_00_0d_f0_6a_00_03_e8_c0_;0
2020-09-12 06:31:49;0,039;0,855;0,025;0,058;0,200;227,90;50,00;913,515;244,013;'01_03_14_08_e7_00_02_01_f4_00_27_00_19_00_3a_03_57_00_0d_f0_6b_00_03_b9_2d_;0
2020-09-12 06:32:51;0,056;0,813;0,026;0,085;0,300;229,50;50,00;913,516;232,017;'01_03_14_08_f7_00_03_01_f4_00_38_00_1a_00_55_03_2d_00_0d_f0_6c_00_03_8a_51_;0
2020-09-12 06:33:52;0,056;0,815;0,025;0,085;0,300;229,00;49,90;913,517;228,571;'01_03_14_08_f2_00_03_01_f3_00_38_00_19_00_55_03_2f_00_0d_f0_6d_00_03_7c_db_;0
2020-09-12 06:34:54;0,056;0,816;0,025;0,085;0,300;228,60;49,90;913,518;243,080;'01_03_14_08_ee_00_03_01_f3_00_38_00_19_00_55_03_30_00_0d_f0_6e_00_03_b5_88_;0
2020-09-12 06:35:56;0,056;0,815;0,025;0,085;0,300;228,90;50,00;913,519;253,533;'01_03_14_08_f1_00_03_01_f4_00_38_00_19_00_55_03_2f_00_0d_f0_6f_00_03_de_5d_;0
2020-09-12 06:37:01;0,056;0,816;0,025;0,085;0,300;228,70;50,00;913,520;241,520;'01_03_14_08_ef_00_03_01_f4_00_38_00_19_00_55_03_30_00_0d_f0_70_00_03_af_70_;0
2020-09-12 06:38:03;0,056;0,814;0,026;0,084;0,300;229,10;50,00;913,521;251,383;'01_03_14_08_f3_00_03_01_f4_00_38_00_1a_00_54_03_2e_00_0d_f0_71_00_03_d5_f7_;0
2020-09-12 06:39:04;0,056;0,816;0,025;0,083;0,300;228,70;50,00;913,522;206,096;'01_03_14_08_ef_00_03_01_f4_00_38_00_19_00_53_03_30_00_0d_f0_72_00_03_25_10_;0
2020-09-12 06:40:12;0,057;0,836;0,024;0,084;0,300;227,20;50,00;913,523;210,831;'01_03_14_08_e0_00_03_01_f4_00_39_00_18_00_54_03_44_00_0d_f0_73_00_03_37_8f_;0
2020-09-12 06:41:13;0,056;0,814;0,026;0,084;0,300;229,30;50,00;913,524;216,446;'01_03_14_08_f5_00_03_01_f4_00_38_00_1a_00_54_03_2e_00_0d_f0_74_00_03_4d_7e_;0
2020-09-12 06:42:15;0,055;0,804;0,025;0,082;0,300;227,90;50,00;913,525;211,758;'01_03_14_08_e7_00_03_01_f4_00_37_00_19_00_52_03_24_00_0d_f0_75_00_03_3b_2e_;0
2020-09-12 06:43:16;0,056;0,814;0,025;0,083;0,300;229,10;50,00;913,526;216,386;'01_03_14_08_f3_00_03_01_f4_00_38_00_19_00_53_03_2e_00_0d_f0_76_00_03_4d_42_;0
2020-09-12 06:44:17;0,056;0,813;0,025;0,084;0,300;229,60;50,00;913,526;261,719;'01_03_14_08_f8_00_03_01_f4_00_38_00_19_00_54_03_2d_00_0d_f0_76_00_03_fe_57_;0
2020-09-12 06:45:24;0,056;0,817;0,025;0,084;0,300;228,30;50,00;913,528;246,482;'01_03_14_08_eb_00_03_01_f4_00_38_00_19_00_54_03_31_00_0d_f0_78_00_03_c2_d2_;0
2020-09-12 06:46:26;0,055;0,804;0,025;0,083;0,300;228,00;50,00;913,529;237,992;'01_03_14_08_e8_00_03_01_f4_00_37_00_19_00_53_03_24_00_0d_f0_79_00_03_a1_a8_;0
2020-09-12 06:47:28;0,056;0,816;0,026;0,084;0,300;228,70;50,00;913,529;228,774;'01_03_14_08_ef_00_03_01_f4_00_38_00_1a_00_54_03_30_00_0d_f0_79_00_03_7d_a6_;0
2020-09-12 06:48:30;0,056;0,816;0,026;0,084;0,300;228,50;50,00;913,530;259,102;'01_03_14_08_ed_00_03_01_f4_00_38_00_1a_00_54_03_30_00_0d_f0_7a_00_03_f4_1e_;0
2020-09-12 06:49:31;0,056;0,813;0,026;0,084;0,300;229,60;50,00;913,531;221,392;'01_03_14_08_f8_00_03_01_f4_00_38_00_1a_00_54_03_2d_00_0d_f0_7b_00_03_60_d0_;0
2020-09-12 06:50:33;0,056;0,818;0,024;0,083;0,300;228,10;50,00;913,532;256,871;'01_03_14_08_e9_00_03_01_f4_00_38_00_18_00_53_03_32_00_0d_f0_7c_00_03_eb_67_;0
2020-09-12 06:51:39;0,055;0,805;0,025;0,083;0,300;227,60;50,00;913,533;254,968;'01_03_14_08_e4_00_03_01_f4_00_37_00_19_00_53_03_25_00_0d_f0_7d_00_03_e3_f8_;0
2020-09-12 06:52:41;0,056;0,815;0,025;0,084;0,300;228,80;50,00;913,534;245,300;'01_03_14_08_f0_00_03_01_f4_00_38_00_19_00_54_03_2f_00_0d_f0_7e_00_03_be_34_;0
2020-09-12 06:53:43;0,056;0,816;0,025;0,084;0,300;228,70;50,00;913,535;234,211;'01_03_14_08_ef_00_03_01_f4_00_38_00_19_00_54_03_30_00_0d_f0_7f_00_03_92_e3_;0
2020-09-12 06:54:45;0,056;0,811;0,025;0,084;0,300;230,10;50,00;913,536;242,857;'01_03_14_08_fd_00_03_01_f4_00_38_00_19_00_54_03_2b_00_0d_f0_80_00_03_b4_a9_;0
2020-09-12 06:55:51;0,055;0,799;0,026;0,084;0,300;229,30;50,00;913,537;223,616;'01_03_14_08_f5_00_03_01_f4_00_37_00_1a_00_54_03_1f_00_0d_f0_81_00_03_69_80_;0
2020-09-12 06:56:52;0,056;0,809;0,027;0,084;0,300;230,60;50,00;913,538;206,016;'01_03_14_09_02_00_03_01_f4_00_38_00_1b_00_54_03_29_00_0d_f0_82_00_03_24_c0_;0
2020-09-12 06:57:54;0,056;0,810;0,027;0,085;0,300;230,40;50,00;913,539;209,448;'01_03_14_09_00_00_03_01_f4_00_38_00_1b_00_55_03_2a_00_0d_f0_83_00_03_32_28_;0
2020-09-12 06:58:56;0,056;0,813;0,026;0,084;0,300;229,60;50,00;913,540;217,312;'01_03_14_08_f8_00_03_01_f4_00_38_00_1a_00_54_03_2d_00_0d_f0_84_00_03_50_e0_;0
2020-09-12 07:00:02;0,056;0,816;0,025;0,084;0,300;228,70;50,00;913,541;242,386;'01_03_14_08_ef_00_03_01_f4_00_38_00_19_00_54_03_30_00_0d_f0_85_00_03_b2_d2_;0
2020-09-12 07:01:37;0,056;0,816;0,024;0,083;0,300;228,70;50,00;913,543;209,374;'01_03_14_08_ef_00_03_01_f4_00_38_00_18_00_53_03_30_00_0d_f0_87_00_03_31_de_;0
2020-09-12 07:02:38;0,056;0,817;0,024;0,084;0,300;228,20;50,00;913,544;261,089;'01_03_14_08_ea_00_03_01_f4_00_38_00_18_00_54_03_31_00_0d_f0_88_00_03_fb_e1_;0
2020-09-12 07:03:39;0,056;0,817;0,025;0,084;0,300;228,20;50,00;913,545;241,373;'01_03_14_08_ea_00_03_01_f4_00_38_00_19_00_54_03_31_00_0d_f0_89_00_03_ae_dd_;0
2020-09-12 07:04:40;0,055;0,803;0,024;0,084;0,300;228,30;50,00;913,546;213,459;'01_03_14_08_eb_00_03_01_f4_00_37_00_18_00_54_03_23_00_0d_f0_8a_00_03_41_d3_;0
2020-09-12 07:05:42;0,055;0,805;0,023;0,083;0,300;227,70;50,00;913,547;199,390;'01_03_14_08_e5_00_03_01_f4_00_37_00_17_00_53_03_25_00_0d_f0_8b_00_03_0a_de_;0
2020-09-12 07:06:43;0,055;0,803;0,024;0,083;0,300;228,10;50,00;913,548;261,722;'01_03_14_08_e9_00_03_01_f4_00_37_00_18_00_53_03_23_00_0d_f0_8c_00_03_fe_5a_;0
2020-09-12 07:07:50;0,056;0,820;0,023;0,083;0,300;227,40;50,00;913,549;215,717;'01_03_14_08_e2_00_03_01_f4_00_38_00_17_00_53_03_34_00_0d_f0_8d_00_03_4a_a5_;0
2020-09-12 07:08:50;0,167;0,820;0,031;0,208;0,900;226,10;50,00;913,550;257,151;'01_03_14_08_d5_00_09_01_f4_00_a7_00_1f_00_d0_03_34_00_0d_f0_8e_00_03_ec_7f_;0
2020-09-12 07:09:53;0,183;0,806;0,029;0,231;1,000;227,00;50,00;913,554;200,308;'01_03_14_08_de_00_0a_01_f4_00_b7_00_1d_00_e7_03_26_00_0d_f0_92_00_03_0e_74_;0
2020-09-12 07:10:53;0,159;0,778;0,021;0,205;0,900;227,00;50,00;913,557;200,622;'01_03_14_08_de_00_09_01_f4_00_9f_00_15_00_cd_03_0a_00_0d_f0_95_00_03_0f_ae_;0
2020-09-12 07:11:54;0,160;0,779;0,022;0,205;0,900;228,10;50,00;913,559;204,389;'01_03_14_08_e9_00_09_01_f4_00_a0_00_16_00_cd_03_0b_00_0d_f0_97_00_03_1e_65_;0
2020-09-12 07:12:55;0,167;0,818;0,023;0,213;0,900;226,60;49,90;913,562;249,692;'01_03_14_08_da_00_09_01_f3_00_a7_00_17_00_d5_03_32_00_0d_f0_9a_00_03_cf_5c_;0
2020-09-12 07:14:01;0,177;0,870;0,027;0,224;0,900;225,90;50,00;913,565;233,616;'01_03_14_08_d3_00_09_01_f4_00_b1_00_1b_00_e0_03_66_00_0d_f0_9d_00_03_90_90_;0
2020-09-12 07:15:02;0,159;0,870;0,023;0,205;0,800;228,40;50,00;913,568;253,746;'01_03_14_08_ec_00_08_01_f4_00_9f_00_17_00_cd_03_66_00_0d_f0_a0_00_03_df_32_;0
2020-09-12 07:16:04;0,155;0,853;0,020;0,200;0,800;226,90;49,90;913,571;206,683;'01_03_14_08_dd_00_08_01_f3_00_9b_00_14_00_c8_03_55_00_0d_f0_a3_00_03_27_5b_;0
2020-09-12 07:17:05;0,155;0,853;0,021;0,201;0,800;226,90;50,00;913,574;227,636;'01_03_14_08_dd_00_08_01_f4_00_9b_00_15_00_c9_03_55_00_0d_f0_a6_00_03_79_34_;0
2020-09-12 07:18:07;0,155;0,854;0,020;0,200;0,800;226,70;50,00;913,577;261,075;'01_03_14_08_db_00_08_01_f4_00_9b_00_14_00_c8_03_56_00_0d_f0_a9_00_03_fb_d3_;0
2020-09-12 07:19:09;0,171;0,838;0,025;0,218;0,900;226,60;50,00;913,579;231,746;'01_03_14_08_da_00_09_01_f4_00_ab_00_19_00_da_03_46_00_0d_f0_ab_00_03_89_42_;0
2020-09-12 07:20:16;0,155;0,851;0,021;0,201;0,800;227,60;50,00;913,583;221,103;'01_03_14_08_e4_00_08_01_f4_00_9b_00_15_00_c9_03_53_00_0d_f0_af_00_03_5f_af_;0
2020-09-12 07:21:17;0,183;0,803;0,029;0,231;1,000;227,80;50,00;913,586;260,059;'01_03_14_08_e6_00_0a_01_f4_00_b7_00_1d_00_e7_03_23_00_0d_f0_b2_00_03_f7_db_;0
2020-09-12 07:22:18;0,180;0,792;0,029;0,227;1,000;227,20;49,90;913,589;210,000;'01_03_14_08_e0_00_0a_01_f3_00_b4_00_1d_00_e3_03_18_00_0d_f0_b5_00_03_34_50_;0
2020-09-12 07:23:20;0,174;0,850;0,027;0,220;0,900;227,30;50,00;913,592;256,442;'01_03_14_08_e1_00_09_01_f4_00_ae_00_1b_00_dc_03_52_00_0d_f0_b8_00_03_e9_ba_;0
2020-09-12 07:24:22;0,154;0,848;0,021;0,199;0,800;226,90;49,90;913,594;254,993;'01_03_14_08_dd_00_08_01_f3_00_9a_00_15_00_c7_03_50_00_0d_f0_ba_00_03_e4_11_;0
2020-09-12 07:25:29;0,177;0,874;0,027;0,224;0,900;225,00;49,90;913,597;196,870;'01_03_14_08_ca_00_09_01_f3_00_b1_00_1b_00_e0_03_6a_00_0d_f0_bd_00_03_01_06_;0
2020-09-12 07:26:30;0,161;0,792;0,021;0,206;0,900;225,70;50,00;913,600;211,236;'01_03_14_08_d1_00_09_01_f4_00_a1_00_15_00_ce_03_18_00_0d_f0_c0_00_03_39_24_;0
2020-09-12 07:27:32;0,172;0,846;0,025;0,219;0,900;225,70;50,00;913,603;205,228;'01_03_14_08_d1_00_09_01_f4_00_ac_00_19_00_db_03_4e_00_0d_f0_c3_00_03_21_ac_;0
2020-09-12 07:28:33;0,156;0,858;0,020;0,201;0,800;227,10;50,00;913,606;258,089;'01_03_14_08_df_00_08_01_f4_00_9c_00_14_00_c9_03_5a_00_0d_f0_c6_00_03_f0_29_;0
2020-09-12 07:29:35;0,176;0,862;0,027;0,223;0,900;226,70;50,00;913,609;236,946;'01_03_14_08_db_00_09_01_f4_00_b0_00_1b_00_df_03_5e_00_0d_f0_c9_00_03_9d_92_;0
2020-09-12 07:30:36;0,156;0,857;0,021;0,200;0,800;227,30;50,00;913,612;249,770;'01_03_14_08_e1_00_08_01_f4_00_9c_00_15_00_c8_03_59_00_0d_f0_cc_00_03_cf_aa_;0
2020-09-12 07:31:42;0,175;0,859;0,027;0,222;0,900;226,30;50,00;913,615;203,981;'01_03_14_08_d7_00_09_01_f4_00_af_00_1b_00_de_03_5b_00_0d_f0_cf_00_03_1c_cd_;0
2020-09-12 07:32:44;0,155;0,847;0,021;0,199;0,800;228,50;49,90;913,618;247,433;'01_03_14_08_ed_00_08_01_f3_00_9b_00_15_00_c7_03_4f_00_0d_f0_d2_00_03_c6_89_;0
2020-09-12 07:33:45;0,163;0,895;0,029;0,200;0,800;227,50;50,00;913,620;200,264;'01_03_14_08_e3_00_08_01_f4_00_a3_00_1d_00_c8_03_7f_00_0d_f0_d4_00_03_0e_48_;0
2020-09-12 07:34:47;0,148;0,819;0,024;0,184;0,800;225,80;50,00;913,623;212,941;'01_03_14_08_d2_00_08_01_f4_00_94_00_18_00_b8_03_33_00_0d_f0_d7_00_03_3f_cd_;0
2020-09-12 07:35:48;0,158;0,871;0,027;0,194;0,800;226,60;50,00;913,626;218,502;'01_03_14_08_da_00_08_01_f4_00_9e_00_1b_00_c2_03_67_00_0d_f0_da_00_03_55_86_;0
2020-09-12 07:36:55;0,168;0,826;0,031;0,207;0,900;225,90;50,00;913,628;242,393;'01_03_14_08_d3_00_09_01_f4_00_a8_00_1f_00_cf_03_3a_00_0d_f0_dc_00_03_b2_d9_;0
2020-09-12 07:37:55;0,169;0,826;0,030;0,207;0,900;227,10;50,00;913,631;219,125;'01_03_14_08_df_00_09_01_f4_00_a9_00_1e_00_cf_03_3a_00_0d_f0_df_00_03_57_f5_;0
2020-09-12 07:38:57;0,154;0,847;0,026;0,190;0,800;227,20;50,00;913,634;234,030;'01_03_14_08_e0_00_08_01_f4_00_9a_00_1a_00_be_03_4f_00_0d_f0_e2_00_03_92_2e_;0
2020-09-12 07:39:59;0,163;0,898;0,029;0,202;0,800;226,80;50,00;913,637;225,849;'01_03_14_08_dc_00_08_01_f4_00_a3_00_1d_00_ca_03_82_00_0d_f0_e5_00_03_72_39_;0
2020-09-12 07:41:00;0,159;0,874;0,028;0,197;0,800;227,40;50,00;913,640;244,521;'01_03_14_08_e2_00_08_01_f4_00_9f_00_1c_00_c5_03_6a_00_0d_f0_e8_00_03_bb_29_;0
2020-09-12 07:42:07;0,143;0,898;0,022;0,177;0,700;227,40;50,00;913,642;200,542;'01_03_14_08_e2_00_07_01_f4_00_8f_00_16_00_b1_03_82_00_0d_f0_ea_00_03_0f_5e_;0
2020-09-12 07:43:09;0,169;0,833;0,031;0,208;0,900;225,40;50,00;913,645;216,270;'01_03_14_08_ce_00_09_01_f4_00_a9_00_1f_00_d0_03_41_00_0d_f0_ed_00_03_4c_ce_;0
2020-09-12 07:44:10;0,153;0,845;0,025;0,189;0,800;226,10;50,00;913,648;232,532;'01_03_14_08_d5_00_08_01_f4_00_99_00_19_00_bd_03_4d_00_0d_f0_f0_00_03_8c_54_;0
2020-09-12 07:45:11;0,164;0,905;0,029;0,201;0,800;226,50;50,00;913,650;240,518;'01_03_14_08_d9_00_08_01_f4_00_a4_00_1d_00_c9_03_89_00_0d_f0_f2_00_03_ab_86_;0
2020-09-12 07:46:13;0,143;0,902;0,022;0,177;0,700;226,40;50,00;913,653;241,541;'01_03_14_08_d8_00_07_01_f4_00_8f_00_16_00_b1_03_86_00_0d_f0_f5_00_03_af_85_;0
2020-09-12 07:47:19;0,162;0,894;0,028;0,200;0,800;226,50;50,00;913,656;200,161;'01_03_14_08_d9_00_08_01_f4_00_a2_00_1c_00_c8_03_7e_00_0d_f0_f8_00_03_0d_e1_;0
2020-09-12 07:48:21;0,167;0,816;0,031;0,205;0,900;227,30;50,00;913,659;234,241;'01_03_14_08_e1_00_09_01_f4_00_a7_00_1f_00_cd_03_30_00_0d_f0_fb_00_03_93_01_;0
2020-09-12 07:49:22;0,167;0,818;0,030;0,205;0,900;226,60;50,00;913,661;245,021;'01_03_14_08_da_00_09_01_f4_00_a7_00_1e_00_cd_03_32_00_0d_f0_fd_00_03_bd_1d_;0
2020-09-12 07:50:24;0,141;0,890;0,021;0,175;0,700;226,30;50,00;913,664;220,407;'01_03_14_08_d7_00_07_01_f4_00_8d_00_15_00_af_03_7a_00_0d_f1_00_00_03_5c_f7_;0
2020-09-12 07:51:25;0,153;0,846;0,026;0,190;0,800;225,80;50,00;913,667;254,043;'01_03_14_08_d2_00_08_01_f4_00_99_00_1a_00_be_03_4e_00_0d_f1_03_00_03_e0_5b_;0
2020-09-12 07:52:31;0,166;0,821;0,029;0,204;0,900;224,40;50,00;913,669;255,407;'01_03_14_08_c4_00_09_01_f4_00_a6_00_1d_00_cc_03_35_00_0d_f1_05_00_03_e5_af_;0
2020-09-12 07:53:33;0,156;0,874;0,025;0,193;0,800;223,00;49,90;913,672;260,818;'01_03_14_08_b6_00_08_01_f3_00_9c_00_19_00_c1_03_6a_00_0d_f1_08_00_03_fa_d2_;0
2020-09-12 07:54:35;0,164;0,910;0,029;0,201;0,800;225,20;50,00;913,675;197,764;'01_03_14_08_cc_00_08_01_f4_00_a4_00_1d_00_c9_03_8e_00_0d_f1_0b_00_03_04_84_;0
2020-09-12 07:55:37;0,152;0,847;0,024;0,188;0,800;224,30;50,00;913,678;231,486;'01_03_14_08_c3_00_08_01_f4_00_98_00_18_00_bc_03_4f_00_0d_f1_0e_00_03_88_3e_;0
2020-09-12 07:56:39;0,163;0,905;0,027;0,200;0,800;225,00;50,00;913,680;234,132;'01_03_14_08_ca_00_08_01_f4_00_a3_00_1b_00_c8_03_89_00_0d_f1_10_00_03_92_94_;0
2020-09-12 07:57:44;0,140;0,887;0,020;0,174;0,700;225,30;50,00;913,683;206,085;'01_03_14_08_cd_00_07_01_f4_00_8c_00_14_00_ae_03_77_00_0d_f1_13_00_03_25_05_;0
2020-09-12 07:58:46;0,161;0,897;0,027;0,198;0,800;224,30;50,00;913,686;225,258;'01_03_14_08_c3_00_08_01_f4_00_a1_00_1b_00_c6_03_81_00_0d_f1_16_00_03_6f_ea_;0
2020-09-12 07:59:47;0,164;0,907;0,029;0,202;0,800;226,00;50,00;913,689;246,739;'01_03_14_08_d4_00_08_01_f4_00_a4_00_1d_00_ca_03_8b_00_0d_f1_19_00_03_c3_d3_;0
2020-09-12 08:01:39;0,148;0,819;0,024;0,183;0,800;225,80;50,00;913,693;221,183;'01_03_14_08_d2_00_08_01_f4_00_94_00_18_00_b7_03_33_00_0d_f1_1d_00_03_5f_ff_;0
2020-09-12 08:02:41;0,168;0,827;0,030;0,206;0,900;225,60;49,90;913,696;223,743;'01_03_14_08_d0_00_09_01_f3_00_a8_00_1e_00_ce_03_3b_00_0d_f1_20_00_03_69_ff_;0
