2020-02-05 03:20:08;0,169;0,977;0,039;0,175;0,744;232,26;49,99;67,200;11,750;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-05 03:21:12;0,168;0,976;0,040;0,174;0,739;232,44;50,00;67,201;11,750;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-05 03:22:14;0,167;0,976;0,039;0,171;0,735;232,51;50,01;67,201;11,750;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-05 03:23:15;0,166;0,976;0,039;0,169;0,729;232,88;50,01;67,201;11,750;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-05 03:24:23;0,166;0,976;0,039;0,169;0,730;232,57;50,01;67,202;11,750;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-05 03:25:57;0,165;0,976;0,037;0,168;0,719;232,08;50,01;67,202;11,750;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-05 03:26:59;0,163;0,976;0,038;0,167;0,717;232,81;50,01;67,202;11,750;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-05 03:28:00;0,163;0,976;0,039;0,166;0,716;232,94;50,00;67,203;11,750;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-05 03:29:02;0,161;0,981;0,036;0,168;0,707;231,99;50,02;67,203;11,750;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-05 03:30:09;0,085;1,000;0,004;0,086;0,365;232,52;50,03;67,203;11,750;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 03:31:11;0,085;1,000;0,005;0,085;0,365;232,55;50,00;67,203;11,750;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 03:32:12;0,086;1,000;0,004;0,085;0,369;232,45;50,00;67,203;11,750;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 03:33:19;0,086;1,000;0,004;0,086;0,370;232,72;49,99;67,204;11,750;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 03:34:20;0,085;1,000;0,004;0,086;0,365;232,43;49,99;67,204;11,750;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 03:35:21;0,086;1,000;0,006;0,085;0,368;233,42;50,00;67,204;11,750;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 03:36:23;0,085;1,000;0,004;0,084;0,365;232,42;50,01;67,204;11,750;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 03:37:24;0,087;1,000;0,005;0,085;0,374;232,53;50,00;67,204;11,750;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-05 03:38:31;0,085;1,000;0,005;0,086;0,364;232,92;49,99;67,204;11,750;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 03:39:33;0,085;1,000;0,005;0,085;0,365;232,67;50,00;67,205;11,750;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 03:40:34;0,087;1,000;0,005;0,084;0,374;232,56;49,99;67,205;11,750;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-05 03:41:36;0,085;1,000;0,005;0,085;0,364;232,93;50,01;67,205;11,750;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 03:42:37;0,086;1,000;0,005;0,086;0,369;233,66;50,01;67,205;11,750;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 03:43:43;0,086;1,000;0,006;0,085;0,368;233,66;50,00;67,205;11,750;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 03:44:44;0,086;1,000;0,005;0,085;0,368;233,14;50,01;67,205;11,750;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 03:45:46;0,085;1,000;0,005;0,084;0,364;232,92;50,01;67,205;11,750;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 03:46:47;0,086;1,000;0,005;0,084;0,369;232,68;50,01;67,206;11,750;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 03:47:48;0,086;1,000;0,006;0,085;0,364;233,07;50,02;67,206;11,750;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 03:48:50;0,085;1,000;0,005;0,085;0,364;233,07;50,02;67,206;11,750;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 03:49:52;0,086;1,000;0,005;0,085;0,368;233,18;50,01;67,206;11,750;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 03:50:59;0,086;1,000;0,006;0,086;0,367;233,94;50,02;67,206;11,750;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 03:52:00;0,085;1,000;0,006;0,085;0,364;233,41;50,02;67,206;11,750;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 03:53:01;0,087;1,000;0,005;0,085;0,373;232,71;50,01;67,206;11,750;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-05 03:54:02;0,087;1,000;0,004;0,085;0,374;232,34;50,01;67,207;11,750;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-05 03:55:03;0,085;1,000;0,005;0,085;0,374;232,51;50,00;67,207;11,750;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 03:56:05;0,086;1,000;0,004;0,085;0,370;232,25;50,01;67,207;11,751;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 03:57:06;0,086;1,000;0,004;0,086;0,370;232,23;50,00;67,207;11,751;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 03:58:13;0,086;1,000;0,004;0,085;0,370;232,08;50,00;67,207;11,751;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 03:59:14;0,086;1,000;0,004;0,085;0,370;232,04;50,01;67,207;11,751;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 04:00:16;0,087;1,000;0,006;0,088;0,373;233,02;49,99;67,207;11,751;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-05 04:01:17;0,091;1,000;0,006;0,092;0,391;232,73;50,01;67,208;11,751;'01_03_04_00_00_00_5b_bb_c8_;91
2020-02-05 04:02:19;0,089;1,000;0,006;0,089;0,383;231,89;50,00;67,208;11,751;'01_03_04_00_00_00_59_3a_09_;89
2020-02-05 04:03:20;0,089;1,000;0,006;0,088;0,383;232,56;49,99;67,208;11,751;'01_03_04_00_00_00_59_3a_09_;89
2020-02-05 04:04:26;0,089;1,000;0,006;0,089;0,383;232,28;50,01;67,208;11,751;'01_03_04_00_00_00_59_3a_09_;89
2020-02-05 04:05:28;0,081;1,000;0,004;0,081;0,348;232,11;50,01;67,208;11,751;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-05 04:06:30;0,080;1,000;0,005;0,081;0,344;232,06;50,00;67,208;11,751;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-05 04:07:31;0,080;1,000;0,004;0,080;0,349;231,83;50,02;67,209;11,751;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-05 04:08:38;0,081;1,000;0,005;0,081;0,347;232,78;50,01;67,209;11,751;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-05 04:09:40;0,080;1,000;0,004;0,081;0,345;231,38;50,00;67,209;11,751;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-05 04:10:41;0,079;1,000;0,005;0,080;0,340;231,97;50,01;67,209;11,751;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-05 04:11:42;0,080;1,000;0,004;0,080;0,345;231,66;50,01;67,209;11,751;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-05 04:12:43;0,078;1,000;0,004;0,078;0,337;231,28;50,00;67,209;11,751;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-05 04:13:45;0,078;1,000;0,004;0,079;0,340;231,76;50,00;67,209;11,751;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-05 04:14:51;0,175;0,977;0,041;0,179;0,772;231,63;50,01;67,210;11,751;'01_03_04_00_00_00_af_ba_4f_;175
2020-02-05 04:15:52;0,171;0,977;0,040;0,174;0,754;231,86;50,01;67,210;11,751;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-05 04:16:54;0,169;0,977;0,040;0,173;0,744;232,36;50,02;67,210;11,751;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-05 04:17:56;0,169;0,977;0,039;0,173;0,747;231,54;50,00;67,211;11,751;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-05 04:18:56;0,167;0,976;0,038;0,171;0,738;231,45;49,99;67,211;11,751;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-05 04:19:58;0,165;0,976;0,038;0,170;0,730;231,34;50,00;67,211;11,751;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-05 04:21:05;0,164;0,976;0,037;0,168;0,727;230,79;50,00;67,211;11,751;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-05 04:22:07;0,162;0,976;0,037;0,166;0,719;230,69;50,01;67,212;11,751;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-05 04:23:08;0,161;0,981;0,035;0,164;0,715;229,23;50,00;67,212;11,751;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-05 04:24:09;0,158;0,975;0,036;0,161;0,700;229,84;50,00;67,212;11,751;'01_03_04_00_00_00_9e_7b_9b_;158
2020-02-05 04:26:02;0,157;0,981;0,034;0,160;0,696;229,69;50,02;67,213;11,751;'01_03_04_00_00_00_9d_3b_9a_;157
2020-02-05 04:27:03;0,164;0,982;0,036;0,166;0,724;230,58;49,99;67,213;11,752;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-05 04:28:05;0,168;0,976;0,038;0,172;0,736;230,84;50,00;67,213;11,752;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-05 04:29:06;0,169;0,976;0,039;0,172;0,747;231,30;49,99;67,214;11,752;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-05 04:30:13;0,170;0,977;0,038;0,173;0,753;230,90;49,98;67,214;11,752;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-05 04:31:15;0,170;0,976;0,038;0,173;0,753;231,00;49,99;67,214;11,752;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-05 04:32:15;0,167;0,976;0,038;0,170;0,740;230,98;49,98;67,214;11,752;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-05 04:33:16;0,166;0,976;0,038;0,172;0,736;230,97;49,98;67,215;11,752;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-05 04:34:18;0,167;0,976;0,038;0,170;0,740;231,08;49,98;67,215;11,752;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-05 04:35:20;0,165;0,976;0,037;0,169;0,737;230,64;49,99;67,215;11,752;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-05 04:36:21;0,164;0,976;0,037;0,168;0,727;231,37;50,00;67,216;11,752;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-05 04:37:27;0,167;0,976;0,037;0,170;0,740;230,88;49,98;67,216;11,752;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-05 04:38:29;0,168;0,976;0,037;0,169;0,743;231,29;50,00;67,216;11,752;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-05 04:39:30;0,167;0,976;0,038;0,172;0,739;231,34;50,00;67,216;11,752;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-05 04:40:32;0,167;0,976;0,037;0,170;0,740;230,90;50,02;67,217;11,752;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-05 04:41:38;0,317;0,832;0,214;0,381;1,651;231,29;50,01;67,217;11,753;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-05 04:42:40;0,308;0,821;0,214;0,374;1,620;231,43;50,00;67,218;11,753;'01_03_04_00_00_01_34_fa_74_;308
2020-02-05 04:43:41;0,304;0,822;0,212;0,369;1,597;230,92;50,00;67,218;11,753;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-05 04:44:43;0,301;0,820;0,211;0,367;1,585;230,78;50,02;67,219;11,754;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-05 04:45:44;0,299;0,815;0,213;0,366;1,580;230,95;49,98;67,219;11,754;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-05 04:46:51;0,297;0,814;0,213;0,365;1,579;231,11;49,99;67,220;11,754;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-05 04:47:52;0,296;0,813;0,212;0,363;1,573;231,28;50,00;67,220;11,755;'01_03_04_00_00_01_28_fb_bd_;296
2020-02-05 04:48:54;0,292;0,811;0,212;0,360;1,558;231,33;50,01;67,221;11,755;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-05 04:49:55;0,171;0,971;0,043;0,176;0,766;230,86;50,01;67,221;11,755;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-05 04:50:56;0,165;0,970;0,042;0,170;0,737;230,40;50,03;67,222;11,755;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-05 04:51:58;0,166;0,976;0,041;0,170;0,738;230,11;50,01;67,222;11,756;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-05 04:53:04;0,167;0,971;0,042;0,172;0,738;230,24;50,01;67,222;11,756;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-05 04:54:05;0,166;0,970;0,042;0,172;0,741;230,54;50,01;67,222;11,756;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-05 04:55:06;0,170;0,971;0,042;0,178;0,739;231,19;50,01;67,223;11,756;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-05 04:56:08;0,172;0,971;0,042;0,176;0,765;231,21;50,00;67,223;11,756;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-05 04:57:10;0,172;0,971;0,042;0,177;0,766;231,19;50,00;67,223;11,756;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-05 04:58:17;0,171;0,971;0,042;0,176;0,760;231,54;50,01;67,224;11,756;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-05 04:59:19;0,170;0,977;0,041;0,175;0,753;231,06;50,01;67,224;11,756;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-05 05:00:20;0,170;0,977;0,041;0,174;0,754;230,54;50,00;67,224;11,756;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-05 05:01:21;0,170;0,977;0,041;0,174;0,755;230,44;50,03;67,225;11,756;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-05 05:02:23;0,171;0,977;0,041;0,176;0,758;230,98;50,02;67,225;11,756;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-05 05:03:30;0,168;0,971;0,042;0,174;0,749;230,78;50,04;67,225;11,756;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-05 05:04:31;0,170;0,977;0,041;0,177;0,753;230,98;50,03;67,225;11,756;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-05 05:05:32;0,168;0,976;0,041;0,174;0,750;230,66;50,03;67,226;11,756;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-05 05:06:33;0,169;0,977;0,041;0,172;0,750;230,36;50,05;67,226;11,757;'01_03_04_00_00_00_a9_3a_4d_;169
2020-02-05 05:07:34;0,170;0,977;0,041;0,173;0,750;230,49;50,03;67,226;11,757;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-05 05:08:35;0,170;0,977;0,041;0,174;0,754;230,71;50,03;67,227;11,757;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-05 05:09:42;0,168;0,976;0,041;0,174;0,750;230,43;50,02;67,227;11,757;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-05 05:10:43;0,181;0,978;0,039;0,184;0,801;230,70;50,02;67,227;11,757;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-05 05:11:45;0,180;0,978;0,039;0,185;0,792;230,80;50,00;67,227;11,757;'01_03_04_00_00_00_b4_fa_44_;180
2020-02-05 05:12:47;0,095;1,000;0,001;0,095;0,411;231,10;50,01;67,228;11,757;'01_03_04_00_00_00_5f_ba_0b_;95
2020-02-05 05:13:49;0,083;1,000;0,001;0,083;0,362;229,00;50,02;67,228;11,757;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-05 05:14:56;0,084;1,000;0,003;0,084;0,359;230,69;50,02;67,228;11,757;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 05:15:58;0,084;1,000;0,002;0,082;0,364;230,67;50,01;67,228;11,757;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 05:17:00;0,083;1,000;0,003;0,082;0,363;230,82;50,01;67,228;11,757;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-05 05:18:01;0,083;1,000;0,002;0,083;0,361;229,55;50,02;67,228;11,757;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-05 05:19:02;0,084;1,000;0,002;0,084;0,356;230,07;50,02;67,229;11,757;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 05:20:09;0,084;1,000;0,003;0,084;0,364;230,32;50,02;67,229;11,757;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 05:21:10;0,083;1,000;0,002;0,083;0,360;230,09;50,02;67,229;11,757;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-05 05:22:12;0,084;1,000;0,003;0,084;0,364;230,14;50,01;67,229;11,757;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 05:23:13;0,083;1,000;0,001;0,083;0,362;228,93;50,02;67,229;11,757;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-05 05:24:15;0,084;1,000;0,001;0,083;0,366;229,39;50,01;67,229;11,757;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 05:26:07;0,083;1,000;0,001;0,083;0,353;229,17;49,98;67,230;11,757;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-05 05:27:08;0,083;1,000;0,001;0,084;0,366;228,91;50,00;67,230;11,757;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-05 05:28:10;0,083;1,000;0,001;0,083;0,365;229,78;50,01;67,230;11,757;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-05 05:29:16;0,084;1,000;0,002;0,084;0,365;229,97;50,00;67,230;11,757;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 05:30:18;0,084;1,000;0,002;0,084;0,365;230,10;49,99;67,230;11,757;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 05:31:20;0,083;1,000;0,002;0,084;0,361;229,62;50,00;67,230;11,757;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-05 05:32:21;0,083;1,000;0,002;0,084;0,361;229,56;49,97;67,230;11,757;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-05 05:33:28;0,082;1,000;0,002;0,084;0,356;229,70;49,99;67,231;11,757;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-05 05:34:30;0,083;1,000;0,001;0,083;0,362;229,11;49,97;67,231;11,757;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-05 05:35:31;0,084;1,000;0,002;0,084;0,366;229,12;49,97;67,231;11,757;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 05:36:33;0,084;1,000;0,002;0,082;0,366;229,07;49,99;67,231;11,757;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 05:37:40;0,084;1,000;0,001;0,084;0,366;229,01;50,00;67,231;11,757;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 05:38:41;0,082;1,000;0,002;0,082;0,366;229,36;50,00;67,231;11,757;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-05 05:39:42;0,084;1,000;0,002;0,083;0,365;229,81;49,99;67,231;11,757;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 05:40:44;0,083;1,000;0,003;0,083;0,360;229,98;50,00;67,232;11,757;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-05 05:41:45;0,083;1,000;0,002;0,083;0,361;229,68;49,98;67,232;11,757;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-05 05:42:47;0,086;1,000;0,001;0,083;0,376;228,33;49,98;67,232;11,757;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 05:43:53;0,083;1,000;0,000;0,083;0,364;227,93;49,99;67,232;11,757;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-05 05:44:54;0,083;1,000;0,000;0,083;0,365;227,13;50,00;67,232;11,757;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-05 05:45:55;0,082;1,000;0,000;0,082;0,359;227,97;50,00;67,232;11,757;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-05 05:46:57;0,083;1,000;0,000;0,083;0,364;227,79;50,01;67,232;11,757;'01_03_04_00_00_00_53_ba_0e_;83
2020-02-05 05:47:59;0,082;1,000;0,000;0,082;0,360;227,71;49,98;67,233;11,757;'01_03_04_00_00_00_52_7b_ce_;82
2020-02-05 05:49:00;0,084;1,000;0,000;0,083;0,364;227,91;49,98;67,233;11,757;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 05:50:01;0,084;1,000;0,000;0,085;0,368;227,76;49,99;67,233;11,757;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 05:51:07;0,181;0,983;0,036;0,182;0,806;228,29;49,97;67,233;11,757;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-05 05:52:09;0,173;0,983;0,035;0,176;0,773;227,65;49,96;67,233;11,757;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-05 05:53:11;0,172;0,982;0,036;0,176;0,766;228,18;49,95;67,234;11,757;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-05 05:54:12;0,171;0,982;0,033;0,176;0,762;225,58;49,96;67,234;11,757;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-05 05:55:14;0,170;0,982;0,034;0,172;0,751;227,40;49,97;67,234;11,757;'01_03_04_00_00_00_aa_7a_4c_;170
2020-02-05 05:56:20;0,168;0,982;0,034;0,170;0,746;227,63;49,97;67,235;11,757;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-05 05:57:21;0,167;0,982;0,034;0,170;0,744;228,45;49,99;67,235;11,757;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-05 05:58:22;0,166;0,982;0,033;0,168;0,743;227,32;50,01;67,235;11,757;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-05 05:59:24;0,165;0,982;0,033;0,168;0,735;228,44;50,03;67,236;11,757;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-05 06:00:25;0,163;0,982;0,032;0,167;0,723;228,11;50,06;67,236;11,758;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-05 06:01:27;0,162;0,987;0,030;0,164;0,722;226,84;50,08;67,236;11,758;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-05 06:02:33;0,161;0,987;0,030;0,163;0,719;226,69;50,07;67,236;11,758;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-05 06:03:34;0,160;0,987;0,029;0,163;0,717;227,07;50,06;67,237;11,758;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-05 06:04:36;0,084;1,000;0,001;0,084;0,370;226,65;50,03;67,237;11,758;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 06:05:43;0,084;1,000;0,001;0,084;0,370;226,60;50,02;67,237;11,758;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 06:06:44;0,075;1,000;0,001;0,074;0,333;224,58;50,00;67,237;11,758;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-05 06:07:46;0,075;1,000;0,000;0,076;0,331;226,09;50,00;67,237;11,758;'01_03_04_00_00_00_4b_ba_04_;75
2020-02-05 06:08:48;0,077;1,000;0,001;0,077;0,337;228,48;49,98;67,237;11,758;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-05 06:09:50;0,078;1,000;0,001;0,077;0,341;228,61;49,98;67,238;11,758;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-05 06:10:57;0,077;1,000;0,001;0,077;0,336;228,58;49,97;67,238;11,758;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-05 06:11:58;0,076;1,000;0,001;0,077;0,337;227,99;49,99;67,238;11,758;'01_03_04_00_00_00_4c_fb_c6_;76
2020-02-05 06:12:59;0,077;1,000;0,000;0,076;0,338;227,64;49,98;67,238;11,758;'01_03_04_00_00_00_4d_3a_06_;77
2020-02-05 06:14:01;0,091;1,000;0,003;0,090;0,402;226,23;50,00;67,238;11,758;'01_03_04_00_00_00_5b_bb_c8_;91
2020-02-05 06:15:02;0,091;1,000;0,003;0,090;0,395;227,32;50,01;67,238;11,758;'01_03_04_00_00_00_5b_bb_c8_;91
2020-02-05 06:16:03;0,089;1,000;0,002;0,089;0,391;227,58;50,01;67,238;11,758;'01_03_04_00_00_00_59_3a_09_;89
2020-02-05 06:17:05;0,091;1,000;0,001;0,090;0,399;227,84;50,02;67,239;11,758;'01_03_04_00_00_00_5b_bb_c8_;91
2020-02-05 06:18:11;0,090;1,000;0,003;0,090;0,397;226,17;50,04;67,239;11,758;'01_03_04_00_00_00_5a_7a_08_;90
2020-02-05 06:19:13;0,090;1,000;0,002;0,091;0,395;227,34;50,03;67,239;11,758;'01_03_04_00_00_00_5a_7a_08_;90
2020-02-05 06:20:14;0,090;1,000;0,002;0,090;0,396;227,17;50,01;67,239;11,758;'01_03_04_00_00_00_5a_7a_08_;90
2020-02-05 06:21:16;0,080;1,000;0,000;0,079;0,351;227,59;50,02;67,239;11,758;'01_03_04_00_00_00_50_fa_0f_;80
2020-02-05 06:22:17;0,123;1,000;0,005;0,123;0,541;226,95;50,00;67,239;11,758;'01_03_04_00_00_00_7b_ba_10_;123
2020-02-05 06:23:24;0,118;1,000;0,001;0,105;0,518;227,62;50,00;67,240;11,758;'01_03_04_00_00_00_76_7b_d5_;118
2020-02-05 06:24:25;0,121;1,000;0,004;0,121;0,533;226,99;49,99;67,240;11,758;'01_03_04_00_00_00_79_3b_d1_;121
2020-02-05 06:26:12;0,273;0,857;0,159;0,310;1,400;224,21;49,99;67,240;11,758;'01_03_04_00_00_01_11_3b_af_;273
2020-02-05 06:27:14;0,251;0,845;0,161;0,297;1,313;223,78;49,97;67,241;11,758;'01_03_04_00_00_00_fb_bb_b0_;251
2020-02-05 06:28:15;0,259;0,852;0,160;0,303;1,344;226,03;49,98;67,241;11,759;'01_03_04_00_00_01_03_bb_a2_;259
2020-02-05 06:29:17;0,244;0,836;0,161;0,292;1,294;226,41;49,98;67,242;11,759;'01_03_04_00_00_00_f4_fb_b4_;244
2020-02-05 06:30:22;0,242;0,835;0,158;0,291;1,285;224,75;49,97;67,242;11,759;'01_03_04_00_00_00_f2_7b_b6_;242
2020-02-05 06:31:24;0,242;0,835;0,161;0,290;1,281;226,20;49,97;67,242;11,759;'01_03_04_00_00_00_f2_7b_b6_;242
2020-02-05 06:32:26;0,246;0,829;0,159;0,287;1,290;226,20;49,97;67,243;11,760;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-05 06:33:27;0,116;1,000;0,004;0,112;0,512;226,53;49,98;67,243;11,760;'01_03_04_00_00_00_74_fa_14_;116
2020-02-05 06:34:34;0,128;1,000;0,004;0,125;0,556;226,52;49,96;67,243;11,760;'01_03_04_00_00_00_80_fb_93_;128
2020-02-05 06:35:35;0,093;1,000;0,000;0,104;0,410;226,62;49,97;67,244;11,760;'01_03_04_00_00_00_5d_3b_ca_;93
2020-02-05 06:36:36;0,101;1,000;0,003;0,102;0,448;225,31;49,98;67,244;11,760;'01_03_04_00_00_00_65_3a_18_;101
2020-02-05 06:37:38;0,100;1,000;0,005;0,102;0,447;223,30;49,97;67,244;11,760;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-05 06:38:39;0,098;1,000;0,004;0,098;0,439;222,81;49,96;67,244;11,760;'01_03_04_00_00_00_62_7b_da_;98
2020-02-05 06:39:45;0,102;1,000;0,005;0,099;0,456;223,96;49,96;67,244;11,760;'01_03_04_00_00_00_66_7a_19_;102
2020-02-05 06:40:47;0,103;1,000;0,005;0,103;0,461;223,33;49,96;67,245;11,760;'01_03_04_00_00_00_67_bb_d9_;103
